createdAt,value
2023-05-18T00:00:49.058Z,11.49
2023-05-18T00:01:49.091Z,11.51
2023-05-18T00:02:49.178Z,11.51
2023-05-18T00:03:49.239Z,11.53
2023-05-18T00:04:49.196Z,11.51
2023-05-18T00:05:49.213Z,11.51
2023-05-18T00:06:49.243Z,11.51
2023-05-18T00:07:49.269Z,11.54
2023-05-18T00:08:49.302Z,11.41
2023-05-18T00:09:49.361Z,11.42
2023-05-18T00:10:49.364Z,11.41
2023-05-18T00:11:49.395Z,11.36
2023-05-18T00:12:49.426Z,11.36
2023-05-18T00:13:49.453Z,11.28
2023-05-18T00:14:49.488Z,11.33
2023-05-18T00:15:49.547Z,11.33
2023-05-18T00:16:49.553Z,11.33
2023-05-18T00:17:49.594Z,11.30
2023-05-18T00:18:49.627Z,11.33
2023-05-18T00:19:49.637Z,11.31
2023-05-18T00:20:49.669Z,11.26
2023-05-18T00:21:49.718Z,11.23
2023-05-18T00:22:49.798Z,11.13
2023-05-18T00:23:49.771Z,11.17
2023-05-18T00:24:49.792Z,11.17
2023-05-18T00:25:49.828Z,11.23
2023-05-18T00:26:49.855Z,11.20
2023-05-18T00:27:49.906Z,11.23
2023-05-18T00:28:49.921Z,11.19
2023-05-18T00:29:49.944Z,11.20
2023-05-18T00:30:49.977Z,11.17
2023-05-18T00:31:50.107Z,11.12
2023-05-18T00:32:50.085Z,11.06
2023-05-18T00:33:50.067Z,11.06
2023-05-18T00:34:50.096Z,11.06
2023-05-18T00:35:50.129Z,11.08
2023-05-18T00:36:50.172Z,11.12
2023-05-18T00:37:50.223Z,11.05
2023-05-18T00:38:50.224Z,11.02
2023-05-18T00:39:50.255Z,10.99
2023-05-18T00:40:50.289Z,10.99
2023-05-18T00:41:50.318Z,11.02
2023-05-18T00:42:50.345Z,10.99
2023-05-18T00:43:50.376Z,11.01
2023-05-18T00:44:50.410Z,11.02
2023-05-18T00:45:50.464Z,10.94
2023-05-18T00:46:50.472Z,11.03
2023-05-18T00:47:50.525Z,10.99
2023-05-18T00:48:50.528Z,11.03
2023-05-18T00:49:50.568Z,10.99
2023-05-18T00:50:50.595Z,10.94
2023-05-18T00:51:50.620Z,10.98
2023-05-18T00:52:50.653Z,10.94
2023-05-18T00:53:50.679Z,10.95
2023-05-18T00:54:50.717Z,10.91
2023-05-18T00:55:50.755Z,10.95
2023-05-18T00:56:50.778Z,10.90
2023-05-18T00:57:50.804Z,10.98
2023-05-18T00:58:50.829Z,11.01
2023-05-18T00:59:50.862Z,10.95
2023-05-18T01:00:50.943Z,10.95
2023-05-18T01:01:50.922Z,10.95
2023-05-18T01:02:51.233Z,10.95
2023-05-18T01:03:50.987Z,10.95
2023-05-18T01:04:51.016Z,11.01
2023-05-18T01:05:51.041Z,10.87
2023-05-18T01:06:51.086Z,10.91
2023-05-18T01:07:51.107Z,10.80
2023-05-18T01:08:51.137Z,10.83
2023-05-18T01:09:51.167Z,10.93
2023-05-18T01:10:51.245Z,10.83
2023-05-18T01:11:51.226Z,10.83
2023-05-18T01:12:51.269Z,10.86
2023-05-18T01:13:51.312Z,10.83
2023-05-18T01:14:51.335Z,10.84
2023-05-18T01:15:51.364Z,10.88
2023-05-18T01:16:51.454Z,10.90
2023-05-18T01:17:51.462Z,10.91
2023-05-18T01:18:51.483Z,10.81
2023-05-18T01:19:51.478Z,10.80
2023-05-18T01:20:51.512Z,10.80
2023-05-18T01:21:51.542Z,10.84
2023-05-18T01:22:51.588Z,10.78
2023-05-18T01:23:51.601Z,10.88
2023-05-18T01:24:51.631Z,10.80
2023-05-18T01:25:51.661Z,10.81
2023-05-18T01:26:51.690Z,10.91
2023-05-18T01:27:51.725Z,10.81
2023-05-18T01:28:51.757Z,10.80
2023-05-18T01:29:51.784Z,10.84
2023-05-18T01:30:51.847Z,10.83
2023-05-18T01:31:51.847Z,10.84
2023-05-18T01:32:51.892Z,10.80
2023-05-18T01:33:51.909Z,10.90
2023-05-18T01:34:51.954Z,10.87
2023-05-18T01:35:51.968Z,10.80
2023-05-18T01:36:52.000Z,10.76
2023-05-18T01:37:52.073Z,10.76
2023-05-18T01:38:52.053Z,10.72
2023-05-18T01:39:52.085Z,10.69
2023-05-18T01:40:52.123Z,10.76
2023-05-18T01:41:52.144Z,10.73
2023-05-18T01:42:52.184Z,10.72
2023-05-18T01:43:52.208Z,10.70
2023-05-18T01:44:52.243Z,10.72
2023-05-18T01:45:52.331Z,10.80
2023-05-18T01:46:52.366Z,10.76
2023-05-18T01:47:52.443Z,10.72
2023-05-18T01:48:52.357Z,10.65
2023-05-18T01:49:52.399Z,10.65
2023-05-18T01:50:52.419Z,10.76
2023-05-18T01:51:52.494Z,10.68
2023-05-18T01:52:52.474Z,10.73
2023-05-18T01:53:52.512Z,10.65
2023-05-18T01:54:52.544Z,10.66
2023-05-18T01:55:52.572Z,10.66
2023-05-18T01:56:52.597Z,10.60
2023-05-18T01:57:52.639Z,10.66
2023-05-18T01:58:52.663Z,10.72
2023-05-18T01:59:52.690Z,10.63
2023-05-18T02:00:52.718Z,10.70
2023-05-18T02:01:52.768Z,10.69
2023-05-18T02:02:52.849Z,10.65
2023-05-18T02:03:52.891Z,10.66
2023-05-18T02:04:52.849Z,10.63
2023-05-18T02:05:52.870Z,10.72
2023-05-18T02:06:52.928Z,10.70
2023-05-18T02:07:52.934Z,10.60
2023-05-18T02:08:52.990Z,10.54
2023-05-18T02:09:52.999Z,10.66
2023-05-18T02:10:53.017Z,10.57
2023-05-18T02:11:53.063Z,10.62
2023-05-18T02:12:53.083Z,10.54
2023-05-18T02:13:53.109Z,10.52
2023-05-18T02:14:53.136Z,10.52
2023-05-18T02:15:53.220Z,10.62
2023-05-18T02:16:53.407Z,10.62
2023-05-18T02:17:53.347Z,10.72
2023-05-18T02:18:53.315Z,10.76
2023-05-18T02:19:53.286Z,10.75
2023-05-18T02:20:53.321Z,10.72
2023-05-18T02:21:53.353Z,10.73
2023-05-18T02:22:53.378Z,10.68
2023-05-18T02:23:53.414Z,10.78
2023-05-18T02:24:53.433Z,10.81
2023-05-18T02:25:53.464Z,10.76
2023-05-18T02:26:53.503Z,10.69
2023-05-18T02:27:53.535Z,10.83
2023-05-18T02:28:53.554Z,10.73
2023-05-18T02:29:53.603Z,10.76
2023-05-18T02:30:53.706Z,10.86
2023-05-18T02:31:53.772Z,10.81
2023-05-18T02:32:53.753Z,10.73
2023-05-18T02:33:53.764Z,10.70
2023-05-18T02:34:53.730Z,10.70
2023-05-18T02:35:53.767Z,10.66
2023-05-18T02:36:53.792Z,10.70
2023-05-18T02:37:53.834Z,10.62
2023-05-18T02:38:53.855Z,10.51
2023-05-18T02:39:53.897Z,10.55
2023-05-18T02:40:53.911Z,10.55
2023-05-18T02:41:53.946Z,10.57
2023-05-18T02:42:53.975Z,10.57
2023-05-18T02:43:54.006Z,10.54
2023-05-18T02:44:54.046Z,10.54
2023-05-18T02:45:54.082Z,10.52
2023-05-18T02:46:54.097Z,10.54
2023-05-18T02:47:54.141Z,10.55
2023-05-18T02:48:54.157Z,10.57
2023-05-18T02:49:54.185Z,10.47
2023-05-18T02:50:54.223Z,10.47
2023-05-18T02:51:54.250Z,10.38
2023-05-18T02:52:54.280Z,10.46
2023-05-18T02:53:54.314Z,10.46
2023-05-18T02:54:54.339Z,10.36
2023-05-18T02:55:54.369Z,10.38
2023-05-18T02:56:54.403Z,10.32
2023-05-18T02:57:54.430Z,10.38
2023-05-18T02:58:54.455Z,10.39
2023-05-18T02:59:54.498Z,10.39
2023-05-18T03:00:54.550Z,10.36
2023-05-18T03:01:54.552Z,10.35
2023-05-18T03:02:54.636Z,10.32
2023-05-18T03:03:54.605Z,10.34
2023-05-18T03:04:54.643Z,10.31
2023-05-18T03:05:54.672Z,10.34
2023-05-18T03:06:54.700Z,10.29
2023-05-18T03:07:54.727Z,10.31
2023-05-18T03:08:54.802Z,10.31
2023-05-18T03:09:54.789Z,10.32
2023-05-18T03:10:54.827Z,10.22
2023-05-18T03:11:54.848Z,10.22
2023-05-18T03:12:54.879Z,10.28
2023-05-18T03:13:54.925Z,10.26
2023-05-18T03:14:54.939Z,10.22
2023-05-18T03:15:54.975Z,10.24
2023-05-18T03:16:55.027Z,10.26
2023-05-18T03:17:55.052Z,10.26
2023-05-18T03:18:55.083Z,10.29
2023-05-18T03:19:55.098Z,10.29
2023-05-18T03:20:55.119Z,10.25
2023-05-18T03:21:55.159Z,10.24
2023-05-18T03:22:55.179Z,10.20
2023-05-18T03:23:55.207Z,10.24
2023-05-18T03:24:55.246Z,10.24
2023-05-18T03:25:55.283Z,10.24
2023-05-18T03:26:55.299Z,10.26
2023-05-18T03:27:55.334Z,10.26
2023-05-18T03:28:55.366Z,10.31
2023-05-18T03:29:55.384Z,10.31
2023-05-18T03:30:55.417Z,10.31
2023-05-18T03:31:55.520Z,10.17
2023-05-18T03:32:55.488Z,10.18
2023-05-18T03:33:55.523Z,10.22
2023-05-18T03:34:55.538Z,10.18
2023-05-18T03:35:55.568Z,10.11
2023-05-18T03:36:55.597Z,10.22
2023-05-18T03:37:55.756Z,10.22
2023-05-18T03:38:55.660Z,10.22
2023-05-18T03:39:55.695Z,10.18
2023-05-18T03:40:55.724Z,10.22
2023-05-18T03:41:55.748Z,10.25
2023-05-18T03:42:55.773Z,10.29
2023-05-18T03:43:55.808Z,10.25
2023-05-18T03:44:55.843Z,10.29
2023-05-18T03:45:55.932Z,10.34
2023-05-18T03:46:55.901Z,10.29
2023-05-18T03:47:55.964Z,10.39
2023-05-18T03:48:55.959Z,10.34
2023-05-18T03:49:55.989Z,10.35
2023-05-18T03:50:56.014Z,10.34
2023-05-18T03:51:56.045Z,10.43
2023-05-18T03:52:56.082Z,10.44
2023-05-18T03:53:56.111Z,10.35
2023-05-18T03:54:56.135Z,10.35
2023-05-18T03:55:56.166Z,10.36
2023-05-18T03:56:56.198Z,10.44
2023-05-18T03:57:56.234Z,10.43
2023-05-18T03:58:56.256Z,10.43
2023-05-18T03:59:56.295Z,10.46
2023-05-18T04:00:56.329Z,10.35
2023-05-18T04:01:56.448Z,10.42
2023-05-18T04:02:56.526Z,10.44
2023-05-18T04:03:56.748Z,10.39
2023-05-18T04:04:56.432Z,10.54
2023-05-18T04:05:56.466Z,10.44
2023-05-18T04:06:56.494Z,10.42
2023-05-18T04:07:56.521Z,10.42
2023-05-18T04:08:56.552Z,10.44
2023-05-18T04:09:56.594Z,10.49
2023-05-18T04:10:56.612Z,10.49
2023-05-18T04:11:56.653Z,10.39
2023-05-18T04:12:56.672Z,10.46
2023-05-18T04:13:56.707Z,10.47
2023-05-18T04:14:56.731Z,10.42
2023-05-18T04:15:56.792Z,10.44
2023-05-18T04:16:56.846Z,10.46
2023-05-18T04:17:56.835Z,10.44
2023-05-18T04:18:56.880Z,10.54
2023-05-18T04:19:56.883Z,10.51
2023-05-18T04:20:56.918Z,10.46
2023-05-18T04:21:56.938Z,10.42
2023-05-18T04:22:56.971Z,10.46
2023-05-18T04:23:56.999Z,10.42
2023-05-18T04:24:57.032Z,10.49
2023-05-18T04:25:57.067Z,10.55
2023-05-18T04:26:57.090Z,10.57
2023-05-18T04:27:57.124Z,10.68
2023-05-18T04:28:57.151Z,10.69
2023-05-18T04:29:57.178Z,10.66
2023-05-18T04:30:57.211Z,10.68
2023-05-18T04:31:57.265Z,10.70
2023-05-18T04:32:57.292Z,10.57
2023-05-18T04:33:57.301Z,10.76
2023-05-18T04:34:57.333Z,10.73
2023-05-18T04:35:57.366Z,10.73
2023-05-18T04:36:57.390Z,10.70
2023-05-18T04:37:57.418Z,10.63
2023-05-18T04:38:57.465Z,10.66
2023-05-18T04:39:57.479Z,10.72
2023-05-18T04:40:57.510Z,10.69
2023-05-18T04:41:57.544Z,10.69
2023-05-18T04:42:57.591Z,10.72
2023-05-18T04:43:57.600Z,10.76
2023-05-18T04:44:57.629Z,10.81
2023-05-18T04:45:57.711Z,10.73
2023-05-18T04:46:57.688Z,10.78
2023-05-18T04:47:57.748Z,10.76
2023-05-18T04:48:57.752Z,10.78
2023-05-18T04:49:57.780Z,10.91
2023-05-18T04:50:57.808Z,10.90
2023-05-18T04:51:57.840Z,10.87
2023-05-18T04:52:58.020Z,10.90
2023-05-18T04:53:57.899Z,10.98
2023-05-18T04:54:57.956Z,10.94
2023-05-18T04:56:05.179Z,10.94
2023-05-18T04:57:51.128Z,11.02
2023-05-18T04:58:51.142Z,11.01
2023-05-18T05:00:44.355Z,11.11
2023-05-18T05:01:44.500Z,11.05
2023-05-18T05:03:48.481Z,11.03
2023-05-18T05:04:48.471Z,11.05
2023-05-18T05:06:41.492Z,10.98
2023-05-18T05:07:41.489Z,11.09
2023-05-18T05:08:41.528Z,11.11
2023-05-18T05:09:41.552Z,11.08
2023-05-18T05:10:41.582Z,11.19
2023-05-18T05:11:41.627Z,11.23
2023-05-18T05:12:41.635Z,11.20
2023-05-18T05:13:41.702Z,11.23
2023-05-18T05:14:41.708Z,11.31
2023-05-18T05:15:41.766Z,11.27
2023-05-18T05:16:41.757Z,11.33
2023-05-18T05:17:41.867Z,11.39
2023-05-18T05:18:41.832Z,11.45
2023-05-18T05:19:41.848Z,11.51
2023-05-18T05:20:41.880Z,11.53
2023-05-18T05:21:41.927Z,11.54
2023-05-18T05:22:41.993Z,11.51
2023-05-18T05:23:41.972Z,11.49
2023-05-18T05:24:41.998Z,11.51
2023-05-18T05:25:42.031Z,11.62
2023-05-18T05:26:42.064Z,11.66
2023-05-18T05:27:42.086Z,11.64
2023-05-18T05:28:42.124Z,11.49
2023-05-18T05:29:42.166Z,11.63
2023-05-18T05:30:42.190Z,11.56
2023-05-18T05:31:42.244Z,11.57
2023-05-18T05:32:42.279Z,11.62
2023-05-18T05:33:42.270Z,11.69
2023-05-18T05:34:42.305Z,11.57
2023-05-18T05:35:42.337Z,11.72
2023-05-18T05:36:42.386Z,11.66
2023-05-18T05:37:42.471Z,11.67
2023-05-18T05:38:42.475Z,11.78
2023-05-18T05:39:42.477Z,11.74
2023-05-18T05:40:42.487Z,11.75
2023-05-18T05:41:42.527Z,11.62
2023-05-18T05:42:42.565Z,11.69
2023-05-18T05:43:42.587Z,11.84
2023-05-18T05:44:42.622Z,11.70
2023-05-18T05:45:42.650Z,11.78
2023-05-18T05:46:42.791Z,11.81
2023-05-18T05:47:42.706Z,11.78
2023-05-18T05:48:42.737Z,11.82
2023-05-18T05:49:42.787Z,11.90
2023-05-18T05:50:42.796Z,11.94
2023-05-18T05:51:42.824Z,11.87
2023-05-18T05:52:42.879Z,11.96
2023-05-18T05:53:42.886Z,11.96
2023-05-18T05:54:42.920Z,11.93
2023-05-18T05:55:42.950Z,11.93
2023-05-18T05:56:42.978Z,12.01
2023-05-18T05:57:43.018Z,12.08
2023-05-18T05:58:43.060Z,12.08
2023-05-18T05:59:43.069Z,12.08
2023-05-18T06:00:43.111Z,12.11
2023-05-18T06:01:43.324Z,12.12
2023-05-18T06:02:43.212Z,12.18
2023-05-18T06:03:43.205Z,12.21
2023-05-18T06:04:43.228Z,12.22
2023-05-18T06:05:43.259Z,12.29
2023-05-18T06:06:43.283Z,12.23
2023-05-18T06:07:43.396Z,12.22
2023-05-18T06:08:43.351Z,12.38
2023-05-18T06:09:43.390Z,12.33
2023-05-18T06:10:43.416Z,12.40
2023-05-18T06:11:43.444Z,12.36
2023-05-18T06:12:43.471Z,12.43
2023-05-18T06:13:43.502Z,12.43
2023-05-18T06:14:43.539Z,12.52
2023-05-18T06:15:43.566Z,12.55
2023-05-18T06:16:43.654Z,12.51
2023-05-18T06:17:43.691Z,12.61
2023-05-18T06:18:43.665Z,12.63
2023-05-18T06:19:43.685Z,12.67
2023-05-18T06:20:43.725Z,12.63
2023-05-18T06:21:43.752Z,12.74
2023-05-18T06:22:43.790Z,12.76
2023-05-18T06:23:43.811Z,12.91
2023-05-18T06:24:43.845Z,12.79
2023-05-18T06:25:43.891Z,12.94
2023-05-18T06:26:43.908Z,12.96
2023-05-18T06:27:43.937Z,13.04
2023-05-18T06:28:43.979Z,13.04
2023-05-18T06:29:44.004Z,13.07
2023-05-18T06:30:44.040Z,13.13
2023-05-18T06:31:44.081Z,13.16
2023-05-18T06:32:44.171Z,13.21
2023-05-18T06:33:44.126Z,13.25
2023-05-18T06:34:44.160Z,13.32
2023-05-18T06:35:44.190Z,13.44
2023-05-18T06:36:44.236Z,13.36
2023-05-18T06:37:46.815Z,13.41
2023-05-18T06:38:44.304Z,13.54
2023-05-18T06:39:44.331Z,13.47
2023-05-18T06:40:44.350Z,13.43
2023-05-18T06:41:44.379Z,13.54
2023-05-18T06:42:44.420Z,13.63
2023-05-18T06:43:44.439Z,13.65
2023-05-18T06:44:44.475Z,13.72
2023-05-18T06:45:44.548Z,13.71
2023-05-18T06:46:44.548Z,13.79
2023-05-18T06:47:44.587Z,13.87
2023-05-18T06:48:44.605Z,13.86
2023-05-18T06:49:44.640Z,13.88
2023-05-18T06:50:44.672Z,13.99
2023-05-18T06:51:44.696Z,13.96
2023-05-18T06:52:44.733Z,14.02
2023-05-18T06:53:44.773Z,14.02
2023-05-18T06:54:44.803Z,13.99
2023-05-18T06:55:44.828Z,14.11
2023-05-18T06:56:44.856Z,14.19
2023-05-18T06:57:44.886Z,14.23
2023-05-18T06:58:44.921Z,14.21
2023-05-18T06:59:44.953Z,14.30
2023-05-18T07:00:44.981Z,14.24
2023-05-18T07:01:45.085Z,14.20
2023-05-18T07:02:45.068Z,14.38
2023-05-18T07:03:45.109Z,14.30
2023-05-18T07:04:45.115Z,14.27
2023-05-18T07:05:45.168Z,14.34
2023-05-18T07:06:45.174Z,14.44
2023-05-18T07:07:45.243Z,14.46
2023-05-18T07:08:45.245Z,14.49
2023-05-18T07:09:45.273Z,14.56
2023-05-18T07:10:45.304Z,14.56
2023-05-18T07:11:45.371Z,14.60
2023-05-18T07:12:45.370Z,14.67
2023-05-18T07:13:45.403Z,14.69
2023-05-18T07:14:45.432Z,14.66
2023-05-18T07:15:45.509Z,14.86
2023-05-18T07:16:45.494Z,14.82
2023-05-18T07:17:45.608Z,14.86
2023-05-18T07:18:45.575Z,14.95
2023-05-18T07:19:45.592Z,15.03
2023-05-18T07:20:45.627Z,14.94
2023-05-18T07:21:45.682Z,14.95
2023-05-18T07:22:45.692Z,15.04
2023-05-18T07:23:45.729Z,15.04
2023-05-18T07:24:45.781Z,15.01
2023-05-18T07:25:45.789Z,15.00
2023-05-18T07:26:45.822Z,15.07
2023-05-18T07:27:45.889Z,15.05
2023-05-18T07:28:45.955Z,15.15
2023-05-18T07:29:45.926Z,15.12
2023-05-18T07:30:45.957Z,15.05
2023-05-18T07:31:46.009Z,15.05
2023-05-18T07:32:46.092Z,15.11
2023-05-18T07:33:46.048Z,15.18
2023-05-18T07:34:46.082Z,15.23
2023-05-18T07:35:46.116Z,15.31
2023-05-18T07:36:46.157Z,15.31
2023-05-18T07:37:46.192Z,15.46
2023-05-18T07:38:46.214Z,15.46
2023-05-18T07:39:46.246Z,15.49
2023-05-18T07:40:46.281Z,15.60
2023-05-18T07:41:46.309Z,15.56
2023-05-18T07:42:46.353Z,15.62
2023-05-18T07:43:46.378Z,15.70
2023-05-18T07:44:46.409Z,15.76
2023-05-18T07:45:46.443Z,15.86
2023-05-18T07:46:46.623Z,15.99
2023-05-18T07:47:46.576Z,16.11
2023-05-18T07:48:46.544Z,16.10
2023-05-18T07:49:46.577Z,16.25
2023-05-18T07:50:46.608Z,16.32
2023-05-18T07:51:46.647Z,16.30
2023-05-18T07:52:46.701Z,16.37
2023-05-18T07:53:46.756Z,16.37
2023-05-18T07:54:46.747Z,16.51
2023-05-18T07:55:46.774Z,16.54
2023-05-18T07:56:46.863Z,16.69
2023-05-18T07:57:46.845Z,16.80
2023-05-18T07:58:46.876Z,16.90
2023-05-18T07:59:46.910Z,17.03
2023-05-18T08:00:46.949Z,17.12
2023-05-18T08:01:47.016Z,17.07
2023-05-18T08:02:47.251Z,17.21
2023-05-18T08:03:47.137Z,17.32
2023-05-18T08:04:47.075Z,17.32
2023-05-18T08:05:47.109Z,17.43
2023-05-18T08:06:47.145Z,17.57
2023-05-18T08:07:47.178Z,17.55
2023-05-18T08:08:47.215Z,17.65
2023-05-18T08:09:47.254Z,17.79
2023-05-18T08:10:47.282Z,17.77
2023-05-18T08:11:47.312Z,17.80
2023-05-18T08:12:47.347Z,17.71
2023-05-18T08:13:47.393Z,17.68
2023-05-18T08:14:47.416Z,17.76
2023-05-18T08:15:53.332Z,17.84
2023-05-18T08:16:47.519Z,17.84
2023-05-18T08:17:47.597Z,17.99
2023-05-18T08:18:47.637Z,17.95
2023-05-18T08:19:47.581Z,17.98
2023-05-18T08:20:47.622Z,17.95
2023-05-18T08:21:47.652Z,17.94
2023-05-18T08:22:47.686Z,17.92
2023-05-18T08:23:47.725Z,17.95
2023-05-18T08:24:47.756Z,17.86
2023-05-18T08:25:47.796Z,17.83
2023-05-18T08:26:47.828Z,17.84
2023-05-18T08:27:47.860Z,17.77
2023-05-18T08:28:47.894Z,17.74
2023-05-18T08:29:47.944Z,17.70
2023-05-18T08:30:47.964Z,17.66
2023-05-18T08:31:49.621Z,17.63
2023-05-18T08:32:48.048Z,17.86
2023-05-18T08:33:48.063Z,17.86
2023-05-18T08:34:48.098Z,17.98
2023-05-18T08:35:48.136Z,17.95
2023-05-18T08:36:48.167Z,17.92
2023-05-18T08:37:48.204Z,17.95
2023-05-18T08:38:48.239Z,17.91
2023-05-18T08:39:48.273Z,17.96
2023-05-18T08:40:48.308Z,17.87
2023-05-18T08:41:48.350Z,17.79
2023-05-18T08:42:50.304Z,17.80
2023-05-18T08:43:48.410Z,17.68
2023-05-18T08:44:48.442Z,17.77
2023-05-18T08:45:48.473Z,17.81
2023-05-18T08:46:48.517Z,17.86
2023-05-18T08:47:48.646Z,17.96
2023-05-18T08:48:48.647Z,18.14
2023-05-18T08:49:48.617Z,18.20
2023-05-18T08:50:48.658Z,18.38
2023-05-18T08:51:48.684Z,18.47
2023-05-18T08:52:48.721Z,18.66
2023-05-18T08:53:48.753Z,18.78
2023-05-18T08:54:48.796Z,18.83
2023-05-18T08:55:48.829Z,18.79
2023-05-18T08:56:48.857Z,18.89
2023-05-18T08:57:48.906Z,18.86
2023-05-18T08:58:48.932Z,18.79
2023-05-18T08:59:49.132Z,18.68
2023-05-18T09:00:49.000Z,18.66
2023-05-18T09:01:49.051Z,18.60
2023-05-18T09:02:49.118Z,18.60
2023-05-18T09:03:49.117Z,18.57
2023-05-18T09:04:49.167Z,18.72
2023-05-18T09:05:49.176Z,18.86
2023-05-18T09:06:49.206Z,19.10
2023-05-18T09:07:49.243Z,19.28
2023-05-18T09:08:49.279Z,19.35
2023-05-18T09:09:49.328Z,19.45
2023-05-18T09:10:49.350Z,19.38
2023-05-18T09:11:49.383Z,19.32
2023-05-18T09:12:49.419Z,19.31
2023-05-18T09:13:49.484Z,19.25
2023-05-18T09:14:49.567Z,19.20
2023-05-18T09:15:49.559Z,19.13
2023-05-18T09:16:49.570Z,19.13
2023-05-18T09:17:49.666Z,19.17
2023-05-18T09:18:49.694Z,19.27
2023-05-18T09:19:49.667Z,19.45
2023-05-18T09:20:49.710Z,19.52
2023-05-18T09:21:49.733Z,19.61
2023-05-18T09:22:49.776Z,19.79
2023-05-18T09:23:49.810Z,19.76
2023-05-18T09:24:49.840Z,19.70
2023-05-18T09:25:49.911Z,19.76
2023-05-18T09:26:49.914Z,19.80
2023-05-18T09:27:49.946Z,19.65
2023-05-18T09:28:49.980Z,19.65
2023-05-18T09:29:50.043Z,19.62
2023-05-18T09:30:50.061Z,19.38
2023-05-18T09:31:50.157Z,19.35
2023-05-18T09:32:50.212Z,19.39
2023-05-18T09:33:50.180Z,19.32
2023-05-18T09:34:50.204Z,19.27
2023-05-18T09:35:50.230Z,19.27
2023-05-18T09:36:50.264Z,19.30
2023-05-18T09:37:50.306Z,19.31
2023-05-18T09:38:50.335Z,19.34
2023-05-18T09:39:50.371Z,19.35
2023-05-18T09:40:50.403Z,19.67
2023-05-18T09:41:50.445Z,19.94
2023-05-18T09:42:50.480Z,20.02
2023-05-18T09:43:50.521Z,20.19
2023-05-18T09:44:50.551Z,20.30
2023-05-18T09:45:50.636Z,20.33
2023-05-18T09:46:50.671Z,20.33
2023-05-18T09:47:50.708Z,20.31
2023-05-18T09:48:50.691Z,20.16
2023-05-18T09:49:50.745Z,20.19
2023-05-18T09:50:50.763Z,20.00
2023-05-18T09:51:50.799Z,19.95
2023-05-18T09:52:50.835Z,19.94
2023-05-18T09:53:50.869Z,19.86
2023-05-18T09:54:50.910Z,19.85
2023-05-18T09:55:50.947Z,19.83
2023-05-18T09:57:02.415Z,19.72
2023-05-18T09:57:51.029Z,19.67
2023-05-18T09:58:51.059Z,19.49
2023-05-18T09:59:51.092Z,19.42
2023-05-18T10:00:51.145Z,19.43
2023-05-18T10:01:51.165Z,19.47
2023-05-18T10:02:51.226Z,19.45
2023-05-18T10:03:51.253Z,19.53
2023-05-18T10:04:51.335Z,19.65
2023-05-18T10:05:51.304Z,19.85
2023-05-18T10:06:51.336Z,19.90
2023-05-18T10:07:51.404Z,19.92
2023-05-18T10:08:51.407Z,19.87
2023-05-18T10:09:51.444Z,19.94
2023-05-18T10:10:51.493Z,19.89
2023-05-18T10:11:51.524Z,19.78
2023-05-18T10:12:51.557Z,19.79
2023-05-18T10:13:51.594Z,19.68
2023-05-18T10:14:51.641Z,19.61
2023-05-18T10:15:51.665Z,19.53
2023-05-18T10:16:57.433Z,19.60
2023-05-18T10:17:51.952Z,19.62
2023-05-18T10:18:51.808Z,19.55
2023-05-18T10:19:51.806Z,19.50
2023-05-18T10:20:51.851Z,19.55
2023-05-18T10:21:51.877Z,19.57
2023-05-18T10:22:51.912Z,19.57
2023-05-18T10:23:51.948Z,19.58
2023-05-18T10:24:51.999Z,19.67
2023-05-18T10:25:52.018Z,19.52
2023-05-18T10:26:54.075Z,19.49
2023-05-18T10:27:52.096Z,19.49
2023-05-18T10:28:52.134Z,19.53
2023-05-18T10:29:52.169Z,19.39
2023-05-18T10:30:52.220Z,19.46
2023-05-18T10:31:52.230Z,19.62
2023-05-18T10:32:52.320Z,19.62
2023-05-18T10:33:52.360Z,19.64
2023-05-18T10:34:52.348Z,19.65
2023-05-18T10:35:52.377Z,19.78
2023-05-18T10:36:52.440Z,19.78
2023-05-18T10:37:52.449Z,19.94
2023-05-18T10:38:52.488Z,20.04
2023-05-18T10:39:52.516Z,20.08
2023-05-18T10:40:52.554Z,20.01
2023-05-18T10:41:52.592Z,19.92
2023-05-18T10:42:52.643Z,19.87
2023-05-18T10:43:52.661Z,19.83
2023-05-18T10:44:52.713Z,19.92
2023-05-18T10:45:52.767Z,19.86
2023-05-18T10:46:52.915Z,19.94
2023-05-18T10:47:52.877Z,20.05
2023-05-18T10:48:52.845Z,20.02
2023-05-18T10:49:52.884Z,19.97
2023-05-18T10:50:52.913Z,19.80
2023-05-18T10:51:52.952Z,19.76
2023-05-18T10:52:52.988Z,19.86
2023-05-18T10:53:55.787Z,20.02
2023-05-18T10:54:53.057Z,20.16
2023-05-18T10:55:53.104Z,20.44
2023-05-18T10:56:53.125Z,20.57
2023-05-18T10:57:53.168Z,20.56
2023-05-18T10:58:53.197Z,20.71
2023-05-18T10:59:53.246Z,20.87
2023-05-18T11:00:53.268Z,21.03
2023-05-18T11:01:53.396Z,21.26
2023-05-18T11:02:53.449Z,21.27
2023-05-18T11:03:53.386Z,21.36
2023-05-18T11:04:54.284Z,21.40
2023-05-18T11:05:53.478Z,21.42
2023-05-18T11:06:53.493Z,21.40
2023-05-18T11:07:53.523Z,21.27
2023-05-18T11:08:53.566Z,21.11
2023-05-18T11:09:53.598Z,21.03
2023-05-18T11:10:53.632Z,21.24
2023-05-18T11:11:53.685Z,21.28
2023-05-18T11:12:53.704Z,21.34
2023-05-18T11:13:53.741Z,21.45
2023-05-18T11:14:53.773Z,21.51
2023-05-18T11:15:54.059Z,21.58
2023-05-18T11:16:54.000Z,21.70
2023-05-18T11:17:53.940Z,21.71
2023-05-18T11:18:53.934Z,21.75
2023-05-18T11:19:53.961Z,21.71
2023-05-18T11:20:54.001Z,21.74
2023-05-18T11:21:54.090Z,21.96
2023-05-18T11:22:54.152Z,22.05
2023-05-18T11:23:54.136Z,22.19
2023-05-18T11:24:54.138Z,22.29
2023-05-18T11:25:54.181Z,22.52
2023-05-18T11:26:54.231Z,22.52
2023-05-18T11:27:54.251Z,22.51
2023-05-18T11:28:54.285Z,22.64
2023-05-18T11:30:03.797Z,22.69
2023-05-18T11:30:54.361Z,22.85
2023-05-18T11:31:54.520Z,23.01
2023-05-18T11:32:54.551Z,23.21
2023-05-18T11:33:54.472Z,23.38
2023-05-18T11:34:54.546Z,23.45
2023-05-18T11:35:54.560Z,23.62
2023-05-18T11:36:54.580Z,23.69
2023-05-18T11:37:54.629Z,23.75
2023-05-18T11:38:54.664Z,23.93
2023-05-18T11:40:00.139Z,24.06
2023-05-18T11:40:54.729Z,24.06
2023-05-18T11:41:54.788Z,24.19
2023-05-18T11:42:54.805Z,24.27
2023-05-18T11:43:54.842Z,24.33
2023-05-18T11:44:54.885Z,24.44
2023-05-18T11:45:56.703Z,23.87
2023-05-18T11:46:54.983Z,23.56
2023-05-18T11:47:55.022Z,23.60
2023-05-18T11:48:55.084Z,23.59
2023-05-18T11:49:55.069Z,23.74
2023-05-18T11:50:55.144Z,23.79
2023-05-18T11:51:57.234Z,24.06
2023-05-18T11:52:55.179Z,24.26
2023-05-18T11:53:55.221Z,24.37
2023-05-18T11:54:55.256Z,24.41
2023-05-18T11:55:55.290Z,24.44
2023-05-18T11:56:55.328Z,24.18
2023-05-18T11:57:55.369Z,24.23
2023-05-18T11:58:55.410Z,24.09
2023-05-18T11:59:55.448Z,24.19
2023-05-18T12:00:55.487Z,24.24
2023-05-18T12:01:55.579Z,24.11
2023-05-18T12:02:55.639Z,23.87
2023-05-18T12:03:55.715Z,23.71
2023-05-18T12:04:55.631Z,23.54
2023-05-18T12:05:55.669Z,23.37
2023-05-18T12:06:55.701Z,23.15
2023-05-18T12:07:55.749Z,23.09
2023-05-18T12:08:55.793Z,23.01
2023-05-18T12:09:55.827Z,22.88
2023-05-18T12:10:55.856Z,22.78
2023-05-18T12:11:55.894Z,22.75
2023-05-18T12:12:55.932Z,22.85
2023-05-18T12:13:55.976Z,22.85
2023-05-18T12:14:56.012Z,22.91
2023-05-18T12:15:58.211Z,22.96
2023-05-18T12:16:56.085Z,23.03
2023-05-18T12:17:56.133Z,22.94
2023-05-18T12:18:56.177Z,23.01
2023-05-18T12:19:56.192Z,22.93
2023-05-18T12:20:56.234Z,22.94
2023-05-18T12:21:58.889Z,22.85
2023-05-18T12:22:56.407Z,23.06
2023-05-18T12:23:56.350Z,23.12
2023-05-18T12:24:56.381Z,23.32
2023-05-18T12:25:56.423Z,23.37
2023-05-18T12:26:56.460Z,23.47
2023-05-18T12:27:56.498Z,23.41
2023-05-18T12:28:56.532Z,23.53
2023-05-18T12:29:56.571Z,23.53
2023-05-18T12:30:56.652Z,23.67
2023-05-18T12:31:56.650Z,23.84
2023-05-18T12:32:56.733Z,24.02
2023-05-18T12:33:59.105Z,24.04
2023-05-18T12:34:56.763Z,24.14
2023-05-18T12:35:56.798Z,24.18
2023-05-18T12:36:56.840Z,24.30
2023-05-18T12:37:56.879Z,24.39
2023-05-18T12:38:56.914Z,24.49
2023-05-18T12:39:56.950Z,24.49
2023-05-18T12:40:56.988Z,24.33
2023-05-18T12:41:57.035Z,24.11
2023-05-18T12:42:57.113Z,24.02
2023-05-18T12:43:57.101Z,24.11
2023-05-18T12:44:57.138Z,24.05
2023-05-18T12:45:57.232Z,24.14
2023-05-18T12:46:57.279Z,24.06
2023-05-18T12:47:57.416Z,24.00
2023-05-18T12:48:57.304Z,23.99
2023-05-18T12:49:57.337Z,24.00
2023-05-18T12:50:57.373Z,24.11
2023-05-18T12:51:57.409Z,24.19
2023-05-18T12:52:57.441Z,24.05
2023-05-18T12:53:57.487Z,24.11
2023-05-18T12:54:57.520Z,24.02
2023-05-18T12:55:57.563Z,23.96
2023-05-18T12:56:58.367Z,23.82