createdAt,value
2019-05-10T00:00:50.444Z,0.00
2019-05-10T00:01:50.380Z,0.00
2019-05-10T00:02:50.376Z,0.00
2019-05-10T00:03:50.350Z,0.00
2019-05-10T00:04:50.359Z,0.00
2019-05-10T00:05:50.343Z,0.00
2019-05-10T00:06:50.322Z,0.00
2019-05-10T00:07:50.309Z,0.00
2019-05-10T00:08:50.299Z,0.00
2019-05-10T00:09:50.298Z,0.00
2019-05-10T00:10:50.282Z,0.00
2019-05-10T00:11:50.269Z,0.00
2019-05-10T00:12:50.259Z,0.00
2019-05-10T00:13:50.238Z,0.00
2019-05-10T00:14:50.248Z,0.00
2019-05-10T00:15:50.220Z,0.00
2019-05-10T00:16:50.208Z,0.00
2019-05-10T00:17:50.198Z,0.00
2019-05-10T00:18:50.188Z,0.00
2019-05-10T00:19:50.467Z,0.00
2019-05-10T00:20:50.167Z,0.00
2019-05-10T00:21:50.148Z,0.00
2019-05-10T00:22:50.136Z,0.00
2019-05-10T00:23:50.130Z,0.00
2019-05-10T00:25:03.146Z,0.00
2019-05-10T00:25:51.418Z,0.00
2019-05-10T00:26:50.099Z,0.00
2019-05-10T00:27:50.086Z,0.00
2019-05-10T00:28:50.076Z,0.00
2019-05-10T00:29:50.066Z,0.00
2019-05-10T00:30:50.089Z,0.00
2019-05-10T00:31:50.045Z,0.00
2019-05-10T00:32:50.028Z,0.00
2019-05-10T00:33:50.017Z,0.00
2019-05-10T00:34:50.051Z,0.00
2019-05-10T00:35:50.016Z,0.00
2019-05-10T00:36:49.986Z,0.00
2019-05-10T00:37:49.975Z,0.00
2019-05-10T00:38:49.986Z,0.00
2019-05-10T00:39:49.955Z,0.00
2019-05-10T00:40:49.955Z,0.00
2019-05-10T00:41:49.935Z,0.00
2019-05-10T00:42:49.927Z,0.00
2019-05-10T00:43:49.921Z,0.00
2019-05-10T00:44:49.901Z,0.00
2019-05-10T00:45:49.906Z,0.00
2019-05-10T00:46:49.881Z,0.00
2019-05-10T00:47:49.864Z,0.00
2019-05-10T00:48:49.856Z,0.00
2019-05-10T00:49:49.844Z,0.00
2019-05-10T00:50:49.844Z,0.00
2019-05-10T00:51:49.823Z,0.00
2019-05-10T00:52:49.820Z,0.00
2019-05-10T00:53:49.808Z,0.00
2019-05-10T00:54:49.793Z,0.00
2019-05-10T00:55:49.793Z,0.00
2019-05-10T00:56:49.774Z,0.00
2019-05-10T00:57:49.763Z,0.00
2019-05-10T00:58:49.753Z,0.00
2019-05-10T00:59:49.743Z,0.00
2019-05-10T01:00:49.742Z,0.00
2019-05-10T01:01:49.739Z,0.00
2019-05-10T01:02:49.714Z,0.00
2019-05-10T01:03:49.707Z,0.00
2019-05-10T01:04:49.692Z,0.00
2019-05-10T01:05:49.692Z,0.00
2019-05-10T01:06:49.672Z,0.00
2019-05-10T01:07:49.652Z,0.00
2019-05-10T01:08:49.651Z,0.00
2019-05-10T01:09:49.632Z,0.00
2019-05-10T01:10:49.669Z,0.00
2019-05-10T01:11:49.611Z,0.00
2019-05-10T01:12:49.602Z,0.00
2019-05-10T01:13:49.592Z,0.00
2019-05-10T01:14:49.581Z,0.00
2019-05-10T01:15:49.590Z,0.00
2019-05-10T01:16:49.560Z,0.00
2019-05-10T01:17:49.554Z,0.00
2019-05-10T01:18:49.541Z,0.00
2019-05-10T01:19:49.531Z,0.00
2019-05-10T01:20:49.530Z,0.00
2019-05-10T01:21:49.510Z,0.00
2019-05-10T01:22:49.502Z,0.00
2019-05-10T01:23:49.490Z,0.00
2019-05-10T01:24:49.479Z,0.00
2019-05-10T01:25:49.492Z,0.00
2019-05-10T01:26:49.460Z,0.00
2019-05-10T01:27:49.452Z,0.00
2019-05-10T01:28:49.440Z,0.00
2019-05-10T01:29:49.419Z,0.00
2019-05-10T01:30:49.421Z,0.00
2019-05-10T01:31:49.419Z,0.00
2019-05-10T01:32:49.389Z,0.00
2019-05-10T01:33:49.388Z,0.00
2019-05-10T01:34:49.369Z,0.00
2019-05-10T01:35:49.359Z,0.00
2019-05-10T01:36:49.368Z,0.00
2019-05-10T01:37:49.340Z,0.00
2019-05-10T01:38:49.336Z,0.00
2019-05-10T01:39:49.318Z,0.00
2019-05-10T01:40:49.309Z,0.00
2019-05-10T01:41:49.308Z,0.00
2019-05-10T01:42:49.305Z,0.00
2019-05-10T01:43:49.278Z,0.00
2019-05-10T01:44:49.269Z,0.00
2019-05-10T01:45:49.257Z,0.00
2019-05-10T01:46:49.259Z,0.00
2019-05-10T01:47:49.237Z,0.00
2019-05-10T01:48:49.228Z,0.00
2019-05-10T01:49:49.217Z,0.00
2019-05-10T01:50:49.210Z,0.00
2019-05-10T01:51:49.208Z,0.00
2019-05-10T01:52:49.204Z,0.00
2019-05-10T01:53:49.175Z,0.00
2019-05-10T01:54:49.156Z,0.00
2019-05-10T01:55:52.557Z,0.00
2019-05-10T01:56:49.157Z,0.00
2019-05-10T01:57:49.126Z,0.00
2019-05-10T01:58:49.132Z,0.00
2019-05-10T01:59:49.106Z,0.00
2019-05-10T02:00:49.096Z,0.00
2019-05-10T02:01:49.097Z,0.00
2019-05-10T02:02:49.077Z,0.00
2019-05-10T02:03:49.066Z,0.00
2019-05-10T02:04:49.059Z,0.00
2019-05-10T02:05:49.045Z,0.00
2019-05-10T02:06:49.044Z,0.00
2019-05-10T02:07:49.029Z,0.00
2019-05-10T02:08:49.015Z,0.00
2019-05-10T02:09:49.005Z,0.00
2019-05-10T02:10:48.985Z,0.00
2019-05-10T02:11:48.995Z,0.00
2019-05-10T02:12:48.965Z,0.00
2019-05-10T02:13:48.955Z,0.00
2019-05-10T02:14:48.954Z,0.00
2019-05-10T02:15:48.972Z,0.00
2019-05-10T02:16:48.930Z,0.00
2019-05-10T02:17:48.933Z,0.00
2019-05-10T02:18:48.905Z,0.00
2019-05-10T02:19:48.893Z,0.00
2019-05-10T02:20:48.884Z,0.00
2019-05-10T02:21:48.874Z,0.00
2019-05-10T02:22:48.921Z,0.00
2019-05-10T02:23:48.853Z,0.00
2019-05-10T02:24:48.844Z,0.00
2019-05-10T02:25:48.833Z,0.00
2019-05-10T02:26:48.823Z,0.00
2019-05-10T02:27:48.823Z,0.00
2019-05-10T02:28:48.802Z,0.00
2019-05-10T02:29:48.791Z,0.00
2019-05-10T02:30:48.783Z,0.00
2019-05-10T02:31:48.772Z,0.00
2019-05-10T02:32:48.784Z,0.00
2019-05-10T02:33:48.751Z,0.00
2019-05-10T02:34:48.746Z,0.00
2019-05-10T02:35:48.738Z,0.00
2019-05-10T02:36:48.723Z,0.00
2019-05-10T02:37:48.733Z,0.00
2019-05-10T02:38:48.703Z,0.00
2019-05-10T02:39:48.692Z,0.00
2019-05-10T02:40:48.683Z,0.00
2019-05-10T02:41:48.671Z,0.00
2019-05-10T02:42:48.671Z,0.00
2019-05-10T02:43:48.653Z,0.00
2019-05-10T02:44:48.649Z,0.00
2019-05-10T02:45:48.630Z,0.00
2019-05-10T02:46:48.638Z,0.00
2019-05-10T02:47:48.620Z,0.00
2019-05-10T02:48:48.603Z,0.00
2019-05-10T02:49:48.591Z,0.00
2019-05-10T02:50:48.587Z,0.00
2019-05-10T02:51:48.572Z,0.00
2019-05-10T02:52:48.580Z,0.00
2019-05-10T02:53:48.551Z,0.00
2019-05-10T02:54:48.539Z,0.00
2019-05-10T02:55:48.529Z,0.00
2019-05-10T02:56:48.519Z,0.00
2019-05-10T02:57:48.519Z,0.00
2019-05-10T02:58:48.499Z,0.00
2019-05-10T02:59:48.491Z,0.00
2019-05-10T03:00:48.478Z,0.00
2019-05-10T03:01:48.469Z,0.00
2019-05-10T03:02:48.469Z,0.00
2019-05-10T03:03:48.448Z,0.00
2019-05-10T03:04:48.439Z,0.00
2019-05-10T03:05:49.060Z,0.00
2019-05-10T03:06:48.417Z,0.00
2019-05-10T03:07:48.439Z,0.00
2019-05-10T03:08:48.398Z,0.00
2019-05-10T03:09:48.393Z,0.00
2019-05-10T03:10:48.368Z,0.00
2019-05-10T03:11:48.374Z,0.00
2019-05-10T03:12:48.349Z,0.00
2019-05-10T03:13:48.360Z,0.00
2019-05-10T03:14:48.403Z,0.00
2019-05-10T03:15:48.328Z,0.00
2019-05-10T03:16:48.308Z,0.00
2019-05-10T03:17:48.297Z,0.00
2019-05-10T03:18:48.306Z,0.00
2019-05-10T03:19:48.279Z,0.00
2019-05-10T03:20:48.267Z,0.00
2019-05-10T03:21:48.257Z,0.00
2019-05-10T03:22:48.250Z,0.00
2019-05-10T03:23:48.259Z,0.00
2019-05-10T03:24:48.227Z,0.00
2019-05-10T03:25:48.218Z,0.00
2019-05-10T03:26:50.833Z,0.00
2019-05-10T03:27:48.207Z,0.00
2019-05-10T03:28:48.197Z,0.00
2019-05-10T03:29:48.177Z,0.00
2019-05-10T03:30:48.166Z,0.00
2019-05-10T03:31:48.156Z,0.00
2019-05-10T03:32:48.156Z,4.00
2019-05-10T03:33:55.694Z,4.00
2019-05-10T03:34:49.125Z,4.00
2019-05-10T03:35:48.121Z,4.00
2019-05-10T03:36:48.104Z,4.00
2019-05-10T03:37:48.095Z,4.00
2019-05-10T03:38:48.096Z,4.00
2019-05-10T03:39:48.075Z,0.00
2019-05-10T03:40:48.057Z,0.00
2019-05-10T03:41:48.046Z,4.00
2019-05-10T03:42:48.045Z,4.00
2019-05-10T03:43:48.047Z,4.00
2019-05-10T03:44:48.015Z,4.00
2019-05-10T03:45:48.005Z,4.00
2019-05-10T03:46:48.009Z,4.00
2019-05-10T03:47:47.983Z,4.00
2019-05-10T03:48:47.989Z,8.00
2019-05-10T03:49:47.964Z,4.00
2019-05-10T03:50:47.964Z,4.00
2019-05-10T03:51:47.953Z,4.00
2019-05-10T03:52:52.014Z,8.00
2019-05-10T03:53:47.934Z,8.00
2019-05-10T03:54:47.913Z,12.00
2019-05-10T03:55:48.013Z,16.00
2019-05-10T03:56:47.894Z,20.00
2019-05-10T03:57:47.890Z,28.00
2019-05-10T03:58:47.883Z,32.00
2019-05-10T03:59:47.863Z,36.00
2019-05-10T04:00:47.851Z,40.00
2019-05-10T04:01:47.841Z,48.00
2019-05-10T04:02:47.821Z,56.00
2019-05-10T04:03:47.851Z,60.00
2019-05-10T04:04:47.802Z,56.00
2019-05-10T04:05:47.791Z,56.00
2019-05-10T04:06:47.779Z,60.00
2019-05-10T04:07:47.772Z,64.00
2019-05-10T04:08:47.756Z,68.00
2019-05-10T04:09:47.763Z,68.00
2019-05-10T04:10:47.731Z,60.00
2019-05-10T04:11:47.721Z,52.00
2019-05-10T04:12:47.710Z,52.00
2019-05-10T04:13:47.701Z,48.00
2019-05-10T04:14:47.700Z,52.00
2019-05-10T04:15:47.691Z,56.00
2019-05-10T04:16:47.674Z,64.00
2019-05-10T04:17:50.215Z,68.00
2019-05-10T04:18:47.659Z,72.00
2019-05-10T04:19:47.659Z,88.00
2019-05-10T04:20:47.637Z,108.00
2019-05-10T04:21:47.634Z,116.00
2019-05-10T04:22:47.612Z,128.00
2019-05-10T04:23:47.625Z,112.00
2019-05-10T04:24:47.699Z,104.00
2019-05-10T04:25:47.578Z,104.00
2019-05-10T04:26:47.570Z,100.00
2019-05-10T04:27:47.559Z,92.00
2019-05-10T04:28:47.548Z,88.00
2019-05-10T04:29:47.550Z,100.00
2019-05-10T04:30:47.529Z,100.00
2019-05-10T04:31:47.520Z,104.00
2019-05-10T04:32:47.518Z,144.00
2019-05-10T04:33:47.498Z,156.00
2019-05-10T04:34:47.498Z,160.00
2019-05-10T04:35:47.479Z,152.00
2019-05-10T04:36:47.469Z,148.00
2019-05-10T04:37:47.459Z,168.00
2019-05-10T04:38:47.449Z,212.00
2019-05-10T04:39:47.449Z,284.00
2019-05-10T04:40:47.431Z,396.00
2019-05-10T04:41:47.417Z,420.00
2019-05-10T04:42:47.408Z,460.00
2019-05-10T04:43:47.408Z,560.00
2019-05-10T04:44:47.411Z,620.00
2019-05-10T04:45:47.387Z,644.00
2019-05-10T04:46:47.372Z,656.00
2019-05-10T04:47:47.357Z,672.00
2019-05-10T04:48:47.364Z,712.00
2019-05-10T04:49:47.356Z,832.00
2019-05-10T04:50:49.217Z,888.00
2019-05-10T04:51:47.334Z,848.00
2019-05-10T04:52:47.314Z,800.00
2019-05-10T04:53:47.308Z,744.00
2019-05-10T04:54:47.315Z,628.00
2019-05-10T04:55:47.286Z,428.00
2019-05-10T04:56:47.275Z,328.00
2019-05-10T04:57:51.040Z,268.00
2019-05-10T04:58:47.263Z,284.00
2019-05-10T04:59:47.236Z,248.00
2019-05-10T05:00:47.247Z,224.00
2019-05-10T05:01:47.224Z,228.00
2019-05-10T05:02:47.217Z,216.00
2019-05-10T05:03:47.194Z,180.00
2019-05-10T05:04:47.185Z,200.00
2019-05-10T05:05:47.194Z,208.00
2019-05-10T05:06:47.173Z,208.00
2019-05-10T05:07:47.162Z,196.00
2019-05-10T05:08:47.146Z,228.00
2019-05-10T05:09:47.133Z,264.00
2019-05-10T05:10:47.143Z,248.00
2019-05-10T05:11:47.113Z,224.00
2019-05-10T05:12:47.110Z,220.00
2019-05-10T05:13:47.103Z,228.00
2019-05-10T05:14:47.083Z,264.00
2019-05-10T05:15:47.092Z,276.00
2019-05-10T05:16:47.072Z,288.00
2019-05-10T05:17:47.052Z,320.00
2019-05-10T05:18:47.043Z,304.00
2019-05-10T05:19:47.040Z,308.00
2019-05-10T05:20:47.042Z,368.00
2019-05-10T05:21:47.013Z,432.00
2019-05-10T05:22:47.014Z,472.00
2019-05-10T05:23:46.992Z,516.00
2019-05-10T05:24:46.981Z,612.00
2019-05-10T05:25:46.991Z,660.00
2019-05-10T05:26:46.962Z,640.00
2019-05-10T05:27:46.951Z,544.00
2019-05-10T05:28:46.943Z,468.00
2019-05-10T05:29:46.932Z,460.00
2019-05-10T05:30:46.940Z,436.00
2019-05-10T05:31:46.921Z,400.00
2019-05-10T05:32:46.900Z,432.00
2019-05-10T05:33:46.891Z,460.00
2019-05-10T05:34:46.880Z,432.00
2019-05-10T05:35:46.881Z,408.00
2019-05-10T05:36:46.863Z,412.00
2019-05-10T05:37:46.850Z,492.00
2019-05-10T05:38:49.453Z,544.00
2019-05-10T05:39:46.831Z,520.00
2019-05-10T05:40:46.917Z,480.00
2019-05-10T05:41:49.561Z,404.00
2019-05-10T05:42:46.799Z,448.00
2019-05-10T05:43:48.209Z,508.00
2019-05-10T05:44:46.779Z,544.00
2019-05-10T05:45:46.779Z,504.00
2019-05-10T05:46:46.760Z,528.00
2019-05-10T05:47:46.747Z,620.00
2019-05-10T05:48:46.748Z,636.00
2019-05-10T05:49:46.726Z,640.00
2019-05-10T05:50:46.731Z,524.00
2019-05-10T05:51:46.708Z,484.00
2019-05-10T05:52:46.694Z,596.00
2019-05-10T05:53:46.742Z,632.00
2019-05-10T05:54:46.667Z,592.00
2019-05-10T05:55:46.681Z,648.00
2019-05-10T05:56:50.608Z,764.00
2019-05-10T05:57:47.638Z,944.00
2019-05-10T05:58:47.037Z,984.00
2019-05-10T05:59:49.103Z,944.00
2019-05-10T06:00:46.909Z,852.00
2019-05-10T06:01:46.597Z,940.00
2019-05-10T06:02:46.847Z,1032.00
2019-05-10T06:03:46.595Z,908.00
2019-05-10T06:04:47.674Z,760.00
2019-05-10T06:05:46.558Z,756.00
2019-05-10T06:06:46.556Z,796.00
2019-05-10T06:07:46.531Z,832.00
2019-05-10T06:08:46.526Z,936.00
2019-05-10T06:09:46.514Z,1044.00
2019-05-10T06:10:56.740Z,1056.00
2019-05-10T06:11:47.496Z,1016.00
2019-05-10T06:12:50.724Z,1012.00
2019-05-10T06:13:47.467Z,1220.00
2019-05-10T06:14:49.899Z,1572.00
2019-05-10T06:15:46.435Z,1784.00
2019-05-10T06:16:51.251Z,1732.00
2019-05-10T06:17:56.030Z,1452.00
2019-05-10T06:18:48.898Z,1288.00
2019-05-10T06:19:46.405Z,1100.00
2019-05-10T06:20:47.007Z,1000.00
2019-05-10T06:21:46.385Z,1048.00
2019-05-10T06:23:05.141Z,1096.00
2019-05-10T06:23:47.345Z,1128.00
2019-05-10T06:24:46.793Z,1172.00
2019-05-10T06:25:47.334Z,1256.00
2019-05-10T06:26:46.324Z,1388.00
2019-05-10T06:27:46.304Z,1484.00
2019-05-10T06:29:04.507Z,1452.00
2019-05-10T06:29:47.286Z,1316.00
2019-05-10T06:30:46.315Z,1284.00
2019-05-10T06:31:46.274Z,1408.00
2019-05-10T06:32:46.254Z,1508.00
2019-05-10T06:33:46.861Z,1436.00
2019-05-10T06:34:46.233Z,1304.00
2019-05-10T06:35:46.223Z,1364.00
2019-05-10T06:36:46.223Z,1384.00
2019-05-10T06:37:46.206Z,1368.00
2019-05-10T06:38:46.183Z,1340.00
2019-05-10T06:39:46.180Z,1528.00
2019-05-10T06:40:47.524Z,1648.00
2019-05-10T06:41:49.894Z,1544.00
2019-05-10T06:42:47.152Z,1548.00
2019-05-10T06:43:51.423Z,1600.00
2019-05-10T06:44:47.122Z,1768.00
2019-05-10T06:45:46.572Z,2132.00
2019-05-10T06:46:47.112Z,2328.00
2019-05-10T06:47:47.684Z,2172.00
2019-05-10T06:48:46.091Z,2084.00
2019-05-10T06:49:50.792Z,2132.00
2019-05-10T06:50:47.056Z,2036.00
2019-05-10T06:51:49.096Z,1884.00
2019-05-10T06:52:46.032Z,1980.00
2019-05-10T06:53:52.231Z,1984.00
2019-05-10T06:54:47.002Z,1972.00
2019-05-10T06:55:46.010Z,2064.00
2019-05-10T06:56:45.994Z,2236.00
2019-05-10T06:57:49.877Z,2444.00
2019-05-10T06:58:46.961Z,2604.00
2019-05-10T06:59:45.949Z,2544.00
2019-05-10T07:00:47.481Z,2388.00
2019-05-10T07:01:51.457Z,2232.00
2019-05-10T07:02:46.918Z,2296.00
2019-05-10T07:03:45.900Z,2544.00
2019-05-10T07:04:45.890Z,2584.00
2019-05-10T07:05:45.880Z,2524.00
2019-05-10T07:06:45.899Z,2448.00
2019-05-10T07:07:45.860Z,2260.00
2019-05-10T07:08:46.118Z,2180.00
2019-05-10T07:10:04.182Z,2224.00
2019-05-10T07:10:46.823Z,1696.00
2019-05-10T07:11:45.831Z,1620.00
2019-05-10T07:12:45.861Z,2324.00
2019-05-10T07:13:47.249Z,2200.00
2019-05-10T07:14:46.505Z,2276.00
2019-05-10T07:15:45.768Z,2352.00
2019-05-10T07:16:45.757Z,2336.00
2019-05-10T07:17:47.316Z,2560.00
2019-05-10T07:18:45.737Z,2940.00
2019-05-10T07:19:53.876Z,2952.00
2019-05-10T07:20:46.710Z,3508.00
2019-05-10T07:21:50.887Z,3720.00
2019-05-10T07:22:46.743Z,4272.00
2019-05-10T07:23:47.585Z,4740.00
2019-05-10T07:24:45.657Z,5036.00
2019-05-10T07:25:46.794Z,5800.00
2019-05-10T07:26:45.639Z,5968.00
2019-05-10T07:27:45.640Z,6056.00
2019-05-10T07:28:45.608Z,5580.00
2019-05-10T07:29:46.194Z,5424.00
2019-05-10T07:30:45.587Z,5536.00
2019-05-10T07:31:45.580Z,4924.00
2019-05-10T07:32:45.576Z,4724.00
2019-05-10T07:33:45.556Z,4384.00
2019-05-10T07:34:48.855Z,3896.00
2019-05-10T07:35:46.527Z,3272.00
2019-05-10T07:36:45.517Z,2884.00
2019-05-10T07:37:47.607Z,2884.00
2019-05-10T07:38:46.497Z,3428.00
2019-05-10T07:39:45.492Z,3692.00
2019-05-10T07:40:45.475Z,3644.00
2019-05-10T07:41:45.498Z,3500.00
2019-05-10T07:42:47.026Z,3156.00
2019-05-10T07:43:48.106Z,3152.00
2019-05-10T07:44:46.667Z,3432.00
2019-05-10T07:45:45.414Z,3564.00
2019-05-10T07:46:47.025Z,3780.00
2019-05-10T07:47:46.396Z,3912.00
2019-05-10T07:48:46.978Z,3564.00
2019-05-10T07:49:46.366Z,3132.00
2019-05-10T07:50:49.280Z,2892.00
2019-05-10T07:51:46.345Z,2872.00
2019-05-10T07:52:45.672Z,3164.00
2019-05-10T07:53:45.319Z,3136.00
2019-05-10T07:54:47.701Z,3352.00
2019-05-10T07:55:45.295Z,3628.00
2019-05-10T07:56:47.660Z,3948.00
2019-05-10T07:57:45.305Z,4064.00
2019-05-10T07:58:45.255Z,3800.00
2019-05-10T07:59:50.682Z,3588.00
2019-05-10T08:00:46.778Z,3608.00
2019-05-10T08:01:48.841Z,3812.00
2019-05-10T08:02:52.721Z,3908.00
2019-05-10T08:03:51.869Z,4160.00
2019-05-10T08:04:46.185Z,4412.00
2019-05-10T08:05:46.267Z,4776.00
2019-05-10T08:06:48.760Z,4664.00
2019-05-10T08:07:46.145Z,4592.00
2019-05-10T08:08:45.154Z,4592.00
2019-05-10T08:09:46.268Z,4672.00
2019-05-10T08:10:45.113Z,4824.00
2019-05-10T08:11:45.095Z,4800.00
2019-05-10T08:12:45.782Z,4672.00
2019-05-10T08:13:45.084Z,4276.00
2019-05-10T08:14:51.894Z,4240.00
2019-05-10T08:15:46.043Z,4532.00
2019-05-10T08:16:49.868Z,4660.00
2019-05-10T08:17:46.023Z,4660.00
2019-05-10T08:18:45.023Z,4540.00
2019-05-10T08:19:45.002Z,4308.00
2019-05-10T08:20:53.611Z,4276.00
2019-05-10T08:21:48.908Z,4204.00
2019-05-10T08:22:46.308Z,4004.00
2019-05-10T08:23:44.964Z,3928.00
2019-05-10T08:24:54.487Z,3896.00
2019-05-10T08:25:47.149Z,4244.00
2019-05-10T08:26:44.912Z,4792.00
2019-05-10T08:27:50.661Z,4952.00
2019-05-10T08:28:45.903Z,5232.00
2019-05-10T08:29:44.893Z,5440.00
2019-05-10T08:30:51.902Z,5376.00
2019-05-10T08:31:52.633Z,5320.00
2019-05-10T08:32:45.832Z,4960.00
2019-05-10T08:33:56.353Z,4792.00
2019-05-10T08:34:52.132Z,4540.00
2019-05-10T08:35:46.675Z,4208.00
2019-05-10T08:36:47.633Z,4096.00
2019-05-10T08:37:44.781Z,4180.00
2019-05-10T08:38:50.684Z,5076.00
2019-05-10T08:39:49.503Z,5092.00
2019-05-10T08:40:45.734Z,4616.00
2019-05-10T08:41:45.812Z,4328.00
2019-05-10T08:42:49.034Z,4284.00
2019-05-10T08:43:45.711Z,5292.00
2019-05-10T08:44:44.691Z,6296.00
2019-05-10T08:45:49.288Z,6044.00
2019-05-10T08:46:45.661Z,6152.00
2019-05-10T08:47:44.650Z,6016.00
2019-05-10T08:48:50.435Z,5936.00
2019-05-10T08:49:57.663Z,5688.00
2019-05-10T08:50:53.081Z,5392.00
2019-05-10T08:51:49.267Z,5436.00
2019-05-10T08:52:44.590Z,5908.00
2019-05-10T08:53:47.093Z,5832.00
2019-05-10T08:54:45.562Z,5372.00
2019-05-10T08:55:44.551Z,5156.00
2019-05-10T18:55:29.769Z,44.00
2019-05-10T18:56:31.281Z,40.00
2019-05-10T18:57:29.730Z,36.00
2019-05-10T18:58:31.578Z,32.00
2019-05-10T18:59:29.709Z,28.00
2019-05-10T19:00:29.699Z,28.00
2019-05-10T19:01:32.884Z,24.00
2019-05-10T19:02:30.678Z,20.00
2019-05-10T19:03:33.591Z,20.00
2019-05-10T19:04:29.649Z,20.00
2019-05-10T19:05:31.800Z,20.00
2019-05-10T19:06:31.342Z,16.00
2019-05-10T19:07:29.608Z,16.00
2019-05-10T19:08:29.617Z,12.00
2019-05-10T19:09:29.589Z,12.00
2019-05-10T19:10:29.578Z,8.00
2019-05-10T19:11:33.102Z,8.00
2019-05-10T19:12:30.883Z,8.00
2019-05-10T19:13:33.126Z,4.00
2019-05-10T19:14:30.022Z,8.00
2019-05-10T19:15:29.519Z,4.00
2019-05-10T19:16:31.996Z,4.00
2019-05-10T19:17:29.497Z,4.00
2019-05-10T19:18:29.488Z,4.00
2019-05-10T19:19:35.096Z,0.00
2019-05-10T19:20:30.451Z,4.00
2019-05-10T19:21:30.634Z,4.00
2019-05-10T19:22:29.427Z,4.00
2019-05-10T19:23:29.428Z,0.00
2019-05-10T19:24:30.457Z,0.00
2019-05-10T19:25:29.397Z,0.00
2019-05-10T19:26:31.449Z,0.00
2019-05-10T19:27:29.367Z,0.00
2019-05-10T19:28:29.376Z,0.00
2019-05-10T19:29:29.346Z,0.00
2019-05-10T19:30:29.336Z,0.00
2019-05-10T19:31:31.576Z,0.00
2019-05-10T19:32:30.308Z,0.00
2019-05-10T19:33:35.602Z,0.00
2019-05-10T19:34:30.286Z,0.00
2019-05-10T19:35:34.862Z,0.00
2019-05-10T19:36:30.266Z,0.00
2019-05-10T19:37:34.141Z,0.00
2019-05-10T19:38:30.255Z,0.00
2019-05-10T19:39:29.227Z,0.00
2019-05-10T19:40:29.215Z,0.00
2019-05-10T19:41:29.205Z,0.00
2019-05-10T19:42:31.594Z,0.00
2019-05-10T19:43:29.206Z,0.00
2019-05-10T19:44:29.174Z,0.00
2019-05-10T19:45:31.139Z,0.00
2019-05-10T19:46:30.153Z,0.00
2019-05-10T19:47:30.132Z,0.00
2019-05-10T19:48:35.149Z,0.00
2019-05-10T19:49:30.123Z,0.00
2019-05-10T19:50:31.328Z,0.00
2019-05-10T19:51:29.098Z,0.00
2019-05-10T19:52:29.073Z,0.00
2019-05-10T19:53:29.072Z,0.00
2019-05-10T19:54:29.070Z,0.00
2019-05-10T19:55:29.043Z,0.00
2019-05-10T19:56:30.233Z,0.00
2019-05-10T19:57:30.014Z,0.00
2019-05-10T19:58:32.253Z,0.00
2019-05-10T19:59:29.003Z,0.00
2019-05-10T20:00:29.004Z,0.00
2019-05-10T20:01:28.963Z,0.00
2019-05-10T20:02:28.954Z,20.00
2019-05-10T20:03:28.943Z,20.00
2019-05-10T20:04:28.943Z,20.00
2019-05-10T20:05:28.930Z,20.00
2019-05-10T20:06:28.913Z,20.00
2019-05-10T20:07:43.317Z,20.00
2019-05-10T20:08:29.886Z,20.00
2019-05-10T20:09:28.891Z,20.00
2019-05-10T20:10:28.863Z,20.00
2019-05-10T20:11:28.856Z,20.00
2019-05-10T20:12:28.842Z,20.00
2019-05-10T20:13:28.831Z,20.00
2019-05-10T20:14:28.831Z,20.00
2019-05-10T20:15:28.802Z,20.00
2019-05-10T20:16:28.793Z,20.00
2019-05-10T20:17:28.888Z,20.00
2019-05-10T20:18:28.771Z,20.00
2019-05-10T20:19:28.773Z,20.00
2019-05-10T20:20:28.751Z,20.00
2019-05-10T20:21:28.741Z,20.00
2019-05-10T20:22:28.721Z,20.00
2019-05-10T20:23:28.711Z,0.00
2019-05-10T20:24:28.713Z,0.00
2019-05-10T20:25:28.691Z,20.00
2019-05-10T20:26:28.671Z,20.00
2019-05-10T20:27:28.660Z,0.00
2019-05-10T20:28:28.650Z,0.00
2019-05-10T20:29:28.651Z,0.00
2019-05-10T20:30:28.630Z,0.00
2019-05-10T20:31:30.622Z,0.00
2019-05-10T20:32:28.620Z,0.00
2019-05-10T20:33:28.594Z,0.00
2019-05-10T20:34:28.590Z,0.00
2019-05-10T20:35:28.570Z,0.00
2019-05-10T20:36:28.570Z,0.00
2019-05-10T20:37:28.549Z,0.00
2019-05-10T20:38:28.539Z,0.00
2019-05-10T20:39:28.539Z,0.00
2019-05-10T20:40:28.518Z,0.00
2019-05-10T20:41:28.502Z,0.00
2019-05-10T20:42:28.489Z,0.00
2019-05-10T20:43:28.478Z,0.00
2019-05-10T20:44:28.479Z,0.00
2019-05-10T20:45:28.458Z,0.00
2019-05-10T20:46:28.458Z,0.00
2019-05-10T20:47:28.438Z,0.00
2019-05-10T20:48:28.428Z,0.00
2019-05-10T20:49:28.433Z,0.00
2019-05-10T20:50:28.399Z,0.00
2019-05-10T20:51:28.388Z,0.00
2019-05-10T20:52:28.379Z,0.00
2019-05-10T20:53:28.371Z,0.00
2019-05-10T20:54:28.377Z,0.00
2019-05-10T20:55:28.348Z,0.00
2019-05-10T20:56:28.328Z,0.00
2019-05-10T20:57:28.318Z,0.00
2019-05-10T20:58:28.310Z,0.00
2019-05-10T20:59:28.327Z,0.00
2019-05-10T21:00:28.287Z,0.00
2019-05-10T21:01:28.277Z,0.00
2019-05-10T21:02:28.361Z,0.00
2019-05-10T21:03:28.256Z,0.00
2019-05-10T21:04:28.237Z,0.00
2019-05-10T21:05:28.237Z,0.00
2019-05-10T21:06:28.216Z,0.00
2019-05-10T21:07:28.221Z,0.00
2019-05-10T21:08:28.198Z,0.00
2019-05-10T21:09:28.186Z,0.00
2019-05-10T21:10:28.187Z,0.00
2019-05-10T21:11:28.156Z,0.00
2019-05-10T21:12:28.148Z,0.00
2019-05-10T21:13:28.135Z,0.00
2019-05-10T21:14:28.126Z,0.00
2019-05-10T21:15:28.126Z,0.00
2019-05-10T21:16:28.100Z,0.00
2019-05-10T21:17:28.086Z,0.00
2019-05-10T21:18:28.075Z,0.00
2019-05-10T21:19:28.073Z,0.00
2019-05-10T21:20:28.066Z,0.00
2019-05-10T21:21:28.047Z,0.00
2019-05-10T21:22:28.037Z,0.00
2019-05-10T21:23:28.024Z,0.00
2019-05-10T21:24:28.013Z,0.00
2019-05-10T21:25:28.005Z,0.00
2019-05-10T21:26:27.987Z,0.00
2019-05-10T21:27:27.974Z,0.00
2019-05-10T21:28:27.965Z,0.00
2019-05-10T21:29:27.955Z,0.00
2019-05-10T21:30:27.954Z,0.00
2019-05-10T21:31:27.942Z,0.00
2019-05-10T21:32:27.924Z,0.00
2019-05-10T21:33:27.905Z,0.00
2019-05-10T21:34:27.894Z,0.00
2019-05-10T21:35:27.895Z,0.00
2019-05-10T21:36:27.902Z,0.00
2019-05-10T21:37:27.863Z,0.00
2019-05-10T21:38:33.024Z,0.00
2019-05-10T21:39:28.866Z,0.00
2019-05-10T21:40:27.834Z,0.00
2019-05-10T21:41:27.814Z,0.00
2019-05-10T21:42:27.804Z,0.00
2019-05-10T21:43:27.821Z,0.00
2019-05-10T21:44:27.774Z,0.00
2019-05-10T21:45:27.809Z,0.00
2019-05-10T21:46:27.780Z,0.00
2019-05-10T21:47:27.742Z,0.00
2019-05-10T21:48:27.760Z,0.00
2019-05-10T21:49:27.750Z,0.00
2019-05-10T21:50:27.755Z,0.00
2019-05-10T21:51:27.694Z,0.00
2019-05-10T21:52:27.709Z,0.00
2019-05-10T21:53:27.673Z,0.00
2019-05-10T21:54:27.689Z,0.00
2019-05-10T21:55:27.662Z,0.00
2019-05-10T21:56:27.643Z,0.00
2019-05-10T21:57:27.624Z,0.00
2019-05-10T21:58:27.639Z,0.00
2019-05-10T21:59:27.630Z,0.00
2019-05-10T22:00:27.602Z,0.00
2019-05-10T22:01:27.583Z,0.00
2019-05-10T22:02:27.600Z,0.00
2019-05-10T22:03:27.588Z,0.00
2019-05-10T22:04:27.578Z,0.00
2019-05-10T22:05:27.576Z,0.00
2019-05-10T22:06:27.548Z,0.00
2019-05-10T22:07:27.540Z,0.00
2019-05-10T22:08:27.542Z,0.00
2019-05-10T22:09:27.518Z,0.00
2019-05-10T22:10:27.535Z,0.00
2019-05-10T22:11:27.498Z,0.00
2019-05-10T22:12:27.477Z,0.00
2019-05-10T22:13:27.475Z,0.00
2019-05-10T22:14:27.458Z,0.00
2019-05-10T22:15:27.448Z,0.00
2019-05-10T22:16:27.447Z,0.00
2019-05-10T22:17:27.426Z,0.00
2019-05-10T22:18:27.418Z,0.00
2019-05-10T22:19:27.406Z,0.00
2019-05-10T22:20:27.396Z,0.00
2019-05-10T22:21:27.394Z,0.00
2019-05-10T22:22:27.369Z,0.00
2019-05-10T22:23:27.357Z,0.00
2019-05-10T22:24:27.348Z,0.00
2019-05-10T22:25:27.335Z,0.00
2019-05-10T22:26:27.337Z,0.00
2019-05-10T22:27:27.316Z,0.00
2019-05-10T22:28:27.296Z,0.00
2019-05-10T22:29:27.287Z,0.00
2019-05-10T22:30:27.275Z,0.00
2019-05-10T22:31:27.276Z,0.00
2019-05-10T22:32:27.256Z,0.00
2019-05-10T22:33:27.245Z,0.00
2019-05-10T22:34:27.236Z,0.00
2019-05-10T22:35:27.226Z,0.00
2019-05-10T22:36:27.225Z,0.00
2019-05-10T22:37:27.195Z,0.00
2019-05-10T22:38:27.185Z,0.00
2019-05-10T22:39:27.176Z,0.00
2019-05-10T22:40:27.164Z,0.00
2019-05-10T22:41:27.164Z,0.00
2019-05-10T22:42:27.145Z,0.00
2019-05-10T22:43:27.136Z,0.00
2019-05-10T22:44:27.117Z,0.00
2019-05-10T22:45:27.104Z,0.00
2019-05-10T22:46:27.105Z,0.00
2019-05-10T22:47:27.085Z,0.00
2019-05-10T22:48:27.074Z,0.00
2019-05-10T22:49:27.065Z,0.00
2019-05-10T22:50:27.044Z,0.00
2019-05-10T22:51:27.065Z,0.00