createdAt,value
2019-02-20T00:01:25.810Z,6.60
2019-02-20T00:03:55.442Z,6.70
2019-02-20T00:06:25.159Z,6.80
2019-02-20T00:08:54.890Z,6.90
2019-02-20T00:11:24.521Z,6.90
2019-02-20T00:13:54.175Z,6.90
2019-02-20T00:16:23.946Z,7.10
2019-02-20T00:18:54.218Z,7.20
2019-02-20T00:21:23.877Z,7.30
2019-02-20T00:23:53.521Z,7.30
2019-02-20T00:26:23.173Z,7.30
2019-02-20T00:28:52.789Z,7.40
2019-02-20T00:31:22.428Z,7.40
2019-02-20T00:33:52.039Z,7.40
2019-02-20T00:36:21.647Z,7.40
2019-02-20T00:38:51.244Z,7.40
2019-02-20T00:41:20.839Z,7.40
2019-02-20T00:44:18.232Z,7.40
2019-02-20T00:47:15.794Z,7.50
2019-02-20T00:49:48.359Z,7.40
2019-02-20T00:52:35.461Z,7.40
2019-02-20T00:55:05.210Z,7.40
2019-02-20T00:57:34.765Z,7.40
2019-02-20T01:00:04.529Z,7.40
2019-02-20T01:02:34.151Z,7.30
2019-02-20T01:05:03.838Z,7.30
2019-02-20T01:07:33.778Z,7.20
2019-02-20T01:10:03.409Z,7.20
2019-02-20T01:12:33.002Z,7.10
2019-02-20T01:15:02.561Z,7.10
2019-02-20T01:17:32.325Z,7.10
2019-02-20T01:20:01.926Z,7.10
2019-02-20T01:22:36.241Z,7.10
2019-02-20T01:25:06.005Z,7.10
2019-02-20T01:27:40.311Z,7.10
2019-02-20T01:30:10.047Z,7.10
2019-02-20T01:32:39.679Z,7.10
2019-02-20T01:35:09.537Z,7.20
2019-02-20T01:37:39.233Z,7.20
2019-02-20T01:40:08.871Z,7.20
2019-02-20T01:42:38.457Z,7.20
2019-02-20T01:45:08.557Z,7.20
2019-02-20T01:47:38.124Z,7.20
2019-02-20T01:50:08.201Z,7.20
2019-02-20T01:52:37.876Z,7.20
2019-02-20T01:55:08.020Z,7.20
2019-02-20T01:57:37.666Z,7.10
2019-02-20T02:00:08.121Z,7.20
2019-02-20T02:02:37.699Z,7.20
2019-02-20T02:05:14.790Z,7.10
2019-02-20T02:07:38.915Z,7.20
2019-02-20T02:10:08.685Z,7.10
2019-02-20T02:12:38.257Z,7.10
2019-02-20T02:15:08.271Z,7.10
2019-02-20T02:17:37.886Z,7.10
2019-02-20T02:20:08.363Z,7.10
2019-02-20T02:22:37.969Z,7.10
2019-02-20T02:25:07.650Z,7.00
2019-02-20T02:27:37.215Z,7.00
2019-02-20T02:30:07.142Z,6.90
2019-02-20T02:32:36.788Z,6.80
2019-02-20T02:35:06.493Z,6.80
2019-02-20T02:37:36.128Z,6.80
2019-02-20T02:40:05.881Z,6.80
2019-02-20T02:42:35.522Z,6.80
2019-02-20T02:45:05.328Z,6.80
2019-02-20T02:47:35.003Z,6.80
2019-02-20T02:50:04.739Z,6.80
2019-02-20T02:52:34.419Z,6.80
2019-02-20T02:55:03.990Z,6.80
2019-02-20T02:57:33.670Z,6.80
2019-02-20T03:00:03.340Z,6.80
2019-02-20T03:02:32.925Z,6.80
2019-02-20T03:05:02.503Z,6.80
2019-02-20T03:07:32.199Z,6.80
2019-02-20T03:10:01.795Z,6.80
2019-02-20T03:12:31.397Z,6.80
2019-02-20T03:15:01.066Z,6.80
2019-02-20T03:17:30.628Z,6.80
2019-02-20T03:20:00.450Z,6.80
2019-02-20T03:22:30.152Z,6.80
2019-02-20T03:24:59.759Z,6.80
2019-02-20T03:27:29.387Z,6.90
2019-02-20T03:29:59.081Z,6.90
2019-02-20T03:32:28.661Z,6.90
2019-02-20T03:34:58.369Z,6.80
2019-02-20T03:37:28.049Z,6.80
2019-02-20T03:39:57.582Z,6.80
2019-02-20T03:42:27.195Z,6.80
2019-02-20T03:44:56.830Z,6.80
2019-02-20T03:47:26.434Z,6.80
2019-02-20T03:49:56.053Z,6.80
2019-02-20T03:52:25.671Z,6.70
2019-02-20T03:54:55.333Z,6.70
2019-02-20T03:57:25.063Z,6.70
2019-02-20T03:59:54.820Z,6.80
2019-02-20T04:02:24.369Z,6.70
2019-02-20T04:04:53.964Z,6.70
2019-02-20T04:07:23.598Z,6.70
2019-02-20T04:09:53.197Z,6.70
2019-02-20T04:12:22.856Z,6.80
2019-02-20T04:14:52.546Z,6.80
2019-02-20T04:17:22.210Z,6.80
2019-02-20T04:19:51.811Z,6.80
2019-02-20T04:22:21.993Z,6.70
2019-02-20T04:24:51.600Z,6.70
2019-02-20T04:27:21.138Z,6.70
2019-02-20T04:29:50.783Z,6.70
2019-02-20T04:32:20.342Z,6.80
2019-02-20T04:34:49.874Z,6.70
2019-02-20T04:37:19.445Z,6.80
2019-02-20T04:39:49.049Z,6.80
2019-02-20T04:42:18.666Z,6.80
2019-02-20T04:44:48.285Z,6.80
2019-02-20T04:47:17.923Z,6.80
2019-02-20T04:49:47.505Z,6.70
2019-02-20T04:52:17.152Z,6.80
2019-02-20T04:54:46.720Z,6.90
2019-02-20T04:57:16.325Z,6.80
2019-02-20T04:59:46.045Z,6.90
2019-02-20T05:02:15.610Z,6.90
2019-02-20T05:04:45.239Z,6.90
2019-02-20T05:07:14.890Z,6.90
2019-02-20T05:09:44.503Z,6.90
2019-02-20T05:12:14.067Z,6.90
2019-02-20T05:14:44.791Z,6.90
2019-02-20T05:17:14.385Z,7.00
2019-02-20T05:19:44.026Z,6.90
2019-02-20T05:22:13.700Z,7.00
2019-02-20T05:24:43.268Z,7.00
2019-02-20T05:27:12.850Z,6.90
2019-02-20T05:29:42.495Z,6.90
2019-02-20T05:32:12.070Z,6.90
2019-02-20T05:34:41.678Z,6.90
2019-02-20T05:37:11.347Z,6.90
2019-02-20T05:39:40.969Z,6.90
2019-02-20T05:42:10.620Z,7.00
2019-02-20T05:44:40.502Z,6.90
2019-02-20T05:47:12.224Z,7.00
2019-02-20T05:49:41.937Z,6.90
2019-02-20T05:52:12.429Z,6.90
2019-02-20T05:54:42.076Z,6.90
2019-02-20T05:57:18.282Z,6.90
2019-02-20T05:59:47.578Z,6.90
2019-02-20T06:02:19.059Z,6.90
2019-02-20T06:04:51.418Z,6.90
2019-02-20T06:07:21.202Z,6.90
2019-02-20T06:09:55.952Z,6.90
2019-02-20T06:12:25.603Z,6.90
2019-02-20T06:14:57.548Z,6.90
2019-02-20T06:17:27.159Z,7.00
2019-02-20T06:19:56.785Z,6.90
2019-02-20T06:22:26.405Z,6.90
2019-02-20T06:25:03.395Z,7.00
2019-02-20T06:27:33.072Z,7.00
2019-02-20T06:30:02.747Z,7.00
2019-02-20T06:32:32.442Z,7.00
2019-02-20T06:35:02.114Z,7.00
2019-02-20T06:37:34.512Z,7.00
2019-02-20T06:40:04.830Z,7.10
2019-02-20T06:42:35.976Z,7.00
2019-02-20T06:45:06.287Z,7.10
2019-02-20T06:47:44.381Z,7.10
2019-02-20T06:50:14.084Z,7.10
2019-02-20T06:52:45.127Z,7.10
2019-02-20T06:55:14.803Z,7.10
2019-02-20T06:57:44.379Z,7.10
2019-02-20T07:00:14.358Z,7.20
2019-02-20T07:02:43.942Z,7.20
2019-02-20T07:06:06.683Z,7.20
2019-02-20T07:09:05.400Z,7.20
2019-02-20T07:11:50.987Z,7.20
2019-02-20T07:14:55.736Z,7.30
2019-02-20T07:18:09.352Z,7.30
2019-02-20T07:21:26.642Z,7.30
2019-02-20T07:24:32.765Z,7.30
2019-02-20T07:27:26.433Z,7.40
2019-02-20T07:30:08.758Z,7.40
2019-02-20T07:32:38.413Z,7.40
2019-02-20T07:35:10.194Z,7.40
2019-02-20T07:37:39.742Z,7.40
2019-02-20T07:40:13.430Z,7.50
2019-02-20T07:42:43.022Z,7.50
2019-02-20T07:45:14.596Z,7.50
2019-02-20T07:47:44.237Z,7.60
2019-02-20T07:50:18.877Z,7.60
2019-02-20T07:52:49.072Z,7.70
2019-02-20T07:55:18.671Z,7.70
2019-02-20T07:57:48.267Z,7.70
2019-02-20T08:00:17.933Z,7.80
2019-02-20T08:02:47.497Z,7.90
2019-02-20T08:05:17.053Z,7.90
2019-02-20T08:07:46.698Z,8.00
2019-02-20T08:10:16.318Z,8.00
2019-02-20T08:12:45.912Z,8.10
2019-02-20T08:15:15.613Z,8.10
2019-02-20T08:17:45.235Z,8.10
2019-02-20T08:20:14.831Z,8.10
2019-02-20T08:22:44.470Z,8.10
2019-02-20T08:25:22.632Z,8.20
2019-02-20T08:27:45.222Z,8.20
2019-02-20T08:30:15.852Z,8.30
2019-02-20T08:32:45.437Z,8.30
2019-02-20T08:35:15.070Z,8.30
2019-02-20T08:37:44.632Z,8.30
2019-02-20T08:40:15.624Z,8.40
2019-02-20T08:42:45.196Z,8.40
2019-02-20T08:45:14.841Z,8.40
2019-02-20T08:47:44.400Z,8.50
2019-02-20T08:50:14.193Z,8.50
2019-02-20T08:52:43.888Z,8.40
2019-02-20T08:55:13.475Z,8.50
2019-02-20T08:57:43.114Z,8.50
2019-02-20T09:00:13.990Z,8.50
2019-02-20T09:02:43.574Z,8.60
2019-02-20T09:05:13.171Z,8.60
2019-02-20T09:07:42.847Z,8.60
2019-02-20T09:10:12.487Z,8.50
2019-02-20T09:12:42.089Z,8.50
2019-02-20T09:15:11.744Z,8.50
2019-02-20T09:17:41.334Z,8.60
2019-02-20T09:20:11.334Z,8.50
2019-02-20T09:22:40.887Z,8.60
2019-02-20T09:25:19.254Z,8.60
2019-02-20T09:27:42.152Z,8.60
2019-02-20T09:30:13.399Z,8.50
2019-02-20T09:32:42.978Z,8.60
2019-02-20T09:35:12.608Z,8.60
2019-02-20T09:37:42.202Z,8.60
2019-02-20T09:40:14.187Z,8.60
2019-02-20T09:42:45.384Z,8.60
2019-02-20T09:45:14.989Z,8.60
2019-02-20T09:47:44.626Z,8.50
2019-02-20T09:50:14.337Z,8.50
2019-02-20T09:52:51.931Z,8.60
2019-02-20T09:55:15.162Z,8.60
2019-02-20T09:57:44.844Z,8.60
2019-02-20T10:00:15.207Z,8.60
2019-02-20T10:02:44.809Z,8.70
2019-02-20T10:05:14.469Z,8.70
2019-02-20T10:07:44.082Z,8.60
2019-02-20T10:10:13.719Z,8.70
2019-02-20T10:12:43.302Z,8.70
2019-02-20T10:15:13.586Z,8.70
2019-02-20T10:17:43.173Z,8.80
2019-02-20T10:20:12.834Z,8.80
2019-02-20T10:22:42.467Z,8.80
2019-02-20T10:25:12.546Z,8.80
2019-02-20T10:27:42.197Z,8.80
2019-02-20T10:30:14.357Z,8.80
2019-02-20T10:32:43.883Z,8.90
2019-02-20T10:35:13.665Z,8.90
2019-02-20T10:37:43.234Z,8.90
2019-02-20T10:40:13.053Z,8.90
2019-02-20T10:42:42.685Z,9.00
2019-02-20T10:45:12.302Z,9.00
2019-02-20T10:47:41.901Z,9.00
2019-02-20T10:50:11.650Z,9.10
2019-02-20T10:52:41.267Z,9.10
2019-02-20T10:55:11.359Z,9.10
2019-02-20T10:57:40.981Z,9.20
2019-02-20T11:00:24.325Z,9.20
2019-02-20T11:02:54.198Z,9.20
2019-02-20T11:05:23.776Z,9.40
2019-02-20T11:07:53.408Z,9.40
2019-02-20T11:10:24.141Z,9.40
2019-02-20T11:12:53.880Z,9.30
2019-02-20T11:15:23.562Z,9.40
2019-02-20T11:17:53.085Z,9.40
2019-02-20T11:20:22.610Z,9.40
2019-02-20T11:22:52.195Z,9.40
2019-02-20T11:25:21.849Z,9.40
2019-02-20T11:27:51.670Z,9.30
2019-02-20T11:30:21.413Z,9.30
2019-02-20T11:32:51.031Z,9.30
2019-02-20T11:35:21.556Z,9.30
2019-02-20T11:37:51.201Z,9.20
2019-02-20T11:40:20.886Z,9.20
2019-02-20T11:42:50.565Z,9.20
2019-02-20T11:45:20.166Z,9.20
2019-02-20T11:47:49.791Z,9.10
2019-02-20T11:50:19.339Z,9.20
2019-02-20T11:52:48.959Z,9.20
2019-02-20T11:55:18.552Z,9.20
2019-02-20T11:57:48.165Z,9.20
2019-02-20T12:00:17.792Z,9.30
2019-02-20T12:02:47.309Z,9.40
2019-02-20T12:05:16.844Z,9.40
2019-02-20T12:07:46.437Z,9.50
2019-02-20T12:10:17.022Z,9.50
2019-02-20T12:12:46.616Z,9.60
2019-02-20T12:15:16.410Z,9.60
2019-02-20T12:17:46.011Z,9.50
2019-02-20T12:20:15.601Z,9.60
2019-02-20T12:22:45.200Z,9.60
2019-02-20T12:25:14.744Z,9.80
2019-02-20T12:27:44.481Z,9.80
2019-02-20T12:30:14.205Z,9.80
2019-02-20T12:32:43.941Z,9.90
2019-02-20T12:35:13.657Z,9.90
2019-02-20T12:37:43.327Z,9.90
2019-02-20T12:40:12.923Z,9.80
2019-02-20T12:42:42.521Z,9.80
2019-02-20T12:45:12.305Z,9.90
2019-02-20T12:47:41.887Z,9.80
2019-02-20T12:50:11.461Z,9.90
2019-02-20T12:52:42.372Z,10.00
2019-02-20T12:55:13.057Z,10.00
2019-02-20T12:57:42.560Z,10.10
2019-02-20T13:00:12.770Z,10.20
2019-02-20T13:02:42.285Z,10.20
2019-02-20T13:05:12.041Z,10.20
2019-02-20T13:07:41.681Z,10.30
2019-02-20T13:10:11.531Z,10.30
2019-02-20T13:12:41.137Z,10.30
2019-02-20T13:15:11.037Z,10.20
2019-02-20T13:17:40.670Z,10.10
2019-02-20T13:20:10.431Z,10.10
2019-02-20T13:22:40.033Z,10.10
2019-02-20T13:25:09.663Z,10.10
2019-02-20T13:27:40.224Z,10.10
2019-02-20T13:30:10.498Z,10.10
2019-02-20T13:32:40.126Z,10.20
2019-02-20T13:35:09.733Z,10.20
2019-02-20T13:37:39.279Z,10.10
2019-02-20T13:40:09.295Z,10.10
2019-02-20T13:42:38.846Z,10.20
2019-02-20T13:45:08.577Z,10.20
2019-02-20T13:47:38.165Z,10.20
2019-02-20T13:50:08.509Z,10.20
2019-02-20T13:52:38.111Z,10.30
2019-02-20T13:55:07.839Z,10.30
2019-02-20T13:57:37.465Z,10.30
2019-02-20T14:00:07.768Z,10.20
2019-02-20T14:02:37.391Z,10.20
2019-02-20T14:05:07.550Z,10.20
2019-02-20T14:07:37.230Z,10.20
2019-02-20T14:10:10.085Z,10.20
2019-02-20T14:12:39.624Z,10.20
2019-02-20T14:15:10.756Z,10.10
2019-02-20T14:17:40.347Z,10.10
2019-02-20T14:20:10.520Z,10.10
2019-02-20T14:22:40.580Z,10.10
2019-02-20T14:25:10.187Z,10.10
2019-02-20T14:27:39.911Z,10.10
2019-02-20T14:30:09.718Z,10.10
2019-02-20T14:32:39.347Z,10.00
2019-02-20T14:35:10.583Z,9.90
2019-02-20T14:37:40.602Z,10.00
2019-02-20T14:40:10.208Z,10.00
2019-02-20T14:42:39.848Z,10.00
2019-02-20T14:45:13.989Z,10.00
2019-02-20T14:47:53.104Z,10.00
2019-02-20T14:50:42.399Z,9.90
2019-02-20T14:53:11.686Z,9.90
2019-02-20T14:55:41.299Z,9.90
2019-02-20T14:58:10.871Z,9.90
2019-02-20T15:00:40.912Z,9.90
2019-02-20T15:03:10.512Z,9.80
2019-02-20T15:05:40.157Z,9.80
2019-02-20T15:08:09.783Z,9.80
2019-02-20T15:10:39.493Z,9.70
2019-02-20T15:13:09.073Z,9.70
2019-02-20T15:15:39.045Z,9.70
2019-02-20T15:18:08.730Z,9.60
2019-02-20T15:20:38.362Z,9.60
2019-02-20T15:23:07.992Z,9.60
2019-02-20T15:25:37.649Z,9.50
2019-02-20T15:28:07.254Z,9.50
2019-02-20T15:30:37.242Z,9.40
2019-02-20T15:33:06.851Z,9.40
2019-02-20T15:35:36.429Z,9.30
2019-02-20T15:38:06.033Z,9.30
2019-02-20T15:40:35.601Z,9.30
2019-02-20T15:43:05.297Z,9.30
2019-02-20T15:45:35.091Z,9.20
2019-02-20T15:48:04.677Z,9.20
2019-02-20T15:50:34.322Z,9.30
2019-02-20T15:53:03.962Z,9.20
2019-02-20T15:55:33.642Z,9.30
2019-02-20T15:58:03.267Z,9.20
2019-02-20T16:00:32.808Z,9.20
2019-02-20T16:03:02.500Z,9.10
2019-02-20T16:05:32.225Z,9.10
2019-02-20T16:08:04.378Z,9.00
2019-02-20T16:10:34.858Z,8.90
2019-02-20T16:13:04.629Z,8.80
2019-02-20T16:15:34.165Z,10.20
2019-02-20T16:18:03.731Z,10.40
2019-02-20T16:20:33.673Z,10.70
2019-02-20T16:23:03.386Z,10.70
2019-02-20T16:25:32.978Z,10.90
2019-02-20T16:28:02.564Z,10.80
2019-02-20T16:30:32.155Z,10.80
2019-02-20T16:33:01.810Z,10.60
2019-02-20T16:35:31.475Z,10.30
2019-02-20T16:38:01.125Z,10.10
2019-02-20T16:40:30.769Z,9.80
2019-02-20T16:43:00.389Z,9.50
2019-02-20T16:45:29.977Z,9.30
2019-02-20T16:47:59.698Z,9.20
2019-02-20T16:50:29.289Z,9.00
2019-02-20T16:52:58.924Z,9.00
2019-02-20T16:55:28.611Z,9.00
2019-02-20T16:57:58.315Z,8.90
2019-02-20T17:00:27.947Z,8.90
2019-02-20T17:02:57.634Z,8.90
2019-02-20T17:05:27.521Z,8.80
2019-02-20T17:07:57.146Z,8.80
2019-02-20T17:10:26.777Z,8.80
2019-02-20T17:12:56.431Z,8.80
2019-02-20T17:15:26.118Z,8.80
2019-02-20T17:17:55.759Z,8.80
2019-02-20T17:20:25.446Z,8.70
2019-02-20T17:22:55.092Z,8.70
2019-02-20T17:25:25.084Z,8.70
2019-02-20T17:28:05.712Z,8.60
2019-02-20T17:30:33.379Z,8.60
2019-02-20T17:33:03.042Z,8.60
2019-02-20T17:35:32.707Z,8.50
2019-02-20T17:38:02.377Z,8.60
2019-02-20T17:40:31.973Z,10.00
2019-02-20T17:43:01.572Z,10.30
2019-02-20T17:45:34.932Z,10.60
2019-02-20T17:48:04.494Z,11.10
2019-02-20T17:50:34.123Z,10.70
2019-02-20T17:53:03.809Z,10.40
2019-02-20T17:55:33.447Z,10.10
2019-02-20T17:58:03.468Z,9.80
2019-02-20T18:00:33.264Z,9.60
2019-02-20T18:03:03.270Z,9.40
2019-02-20T18:05:32.843Z,9.20
2019-02-20T18:08:02.535Z,9.10
2019-02-20T18:10:32.187Z,9.00
2019-02-20T18:13:01.932Z,8.90
2019-02-20T18:15:31.622Z,8.90
2019-02-20T18:18:01.327Z,8.80
2019-02-20T18:20:31.031Z,8.80
2019-02-20T18:23:00.665Z,8.70
2019-02-20T18:25:30.190Z,8.70
2019-02-20T18:28:00.163Z,8.70
2019-02-20T18:30:31.709Z,8.70
2019-02-20T18:33:01.276Z,8.70
2019-02-20T18:35:30.873Z,8.70
2019-02-20T18:38:00.659Z,8.70
2019-02-20T18:40:30.301Z,8.70
2019-02-20T18:42:59.880Z,8.60
2019-02-20T18:45:29.610Z,8.60
2019-02-20T18:47:59.248Z,8.60
2019-02-20T18:50:28.980Z,8.60
2019-02-20T18:52:58.650Z,8.60
2019-02-20T18:55:29.567Z,8.70
2019-02-20T18:57:59.879Z,8.70
2019-02-20T19:00:29.623Z,8.70
2019-02-20T19:03:05.481Z,8.70
2019-02-20T19:05:35.231Z,8.60
2019-02-20T19:08:52.062Z,8.60
2019-02-20T19:11:44.113Z,8.60
2019-02-20T19:14:42.042Z,8.50
2019-02-20T19:17:43.756Z,8.50
2019-02-20T19:20:37.625Z,8.50
2019-02-20T19:24:06.254Z,8.40
2019-02-20T19:27:06.984Z,8.40
2019-02-20T19:30:02.802Z,8.50
2019-02-20T19:32:59.374Z,8.40
2019-02-20T19:36:09.717Z,8.30
2019-02-20T19:39:12.936Z,8.40
2019-02-20T19:42:36.068Z,8.40
2019-02-20T19:45:49.121Z,8.30
2019-02-20T19:48:58.815Z,8.30
2019-02-20T19:51:45.825Z,8.30
2019-02-20T19:54:29.205Z,8.30
2019-02-20T19:57:48.185Z,8.30
2019-02-20T20:00:44.017Z,8.30
2019-02-20T20:03:30.351Z,8.30
2019-02-20T20:06:26.678Z,8.30
2019-02-20T20:09:51.198Z,8.30
2019-02-20T20:13:17.137Z,8.30
2019-02-20T20:16:45.706Z,8.30
2019-02-20T20:19:40.400Z,8.20
2019-02-20T20:22:45.671Z,8.30
2019-02-20T20:25:45.176Z,8.30
2019-02-20T20:28:35.399Z,8.20
2019-02-20T20:31:38.624Z,8.30
2019-02-20T20:34:45.756Z,8.20
2019-02-20T20:37:33.081Z,8.30
2019-02-20T20:40:31.990Z,8.30
2019-02-20T20:43:20.205Z,8.20
2019-02-20T20:46:20.366Z,8.30
2019-02-20T20:49:52.190Z,8.30
2019-02-20T20:52:58.749Z,8.30
2019-02-20T20:55:45.439Z,8.30
2019-02-20T20:58:45.561Z,8.30
2019-02-20T21:01:52.156Z,8.30
2019-02-20T21:05:06.083Z,8.30
2019-02-20T21:07:53.705Z,8.40
2019-02-20T21:11:02.723Z,8.40
2019-02-20T21:14:21.475Z,8.30
2019-02-20T21:17:38.140Z,8.30
2019-02-20T21:20:53.448Z,8.40
2019-02-20T21:24:07.149Z,8.40
2019-02-20T21:26:56.123Z,8.40
2019-02-20T21:30:00.627Z,8.50
2019-02-20T21:33:00.061Z,8.40
2019-02-20T21:36:06.892Z,8.40
2019-02-20T21:39:14.783Z,8.40
2019-02-20T21:41:52.473Z,8.40
2019-02-20T21:45:27.258Z,8.40
2019-02-20T21:48:40.562Z,8.30
2019-02-20T21:51:41.117Z,8.40
2019-02-20T21:54:33.336Z,8.40
2019-02-20T21:57:40.306Z,8.50
2019-02-20T22:00:34.762Z,8.50
2019-02-20T22:03:39.495Z,8.40
2019-02-20T22:06:37.249Z,8.40
2019-02-20T22:09:34.441Z,8.50
2019-02-20T22:12:51.186Z,8.50
2019-02-20T22:15:52.386Z,8.50
2019-02-20T22:18:51.557Z,8.50
2019-02-20T22:22:32.793Z,8.50
2019-02-20T22:25:44.407Z,8.50
2019-02-20T22:28:55.362Z,8.50
2019-02-20T22:32:01.753Z,8.50
2019-02-20T22:35:00.024Z,8.50
2019-02-20T22:38:09.451Z,8.50
2019-02-20T22:41:18.953Z,8.50
2019-02-20T22:44:26.065Z,8.60
2019-02-20T22:47:33.849Z,8.50
2019-02-20T22:50:50.326Z,8.50
2019-02-20T22:53:45.165Z,8.50
2019-02-20T22:56:57.813Z,8.50
2019-02-20T23:00:02.304Z,8.50
2019-02-20T23:02:59.069Z,8.50
2019-02-20T23:06:11.165Z,8.50
2019-02-20T23:09:33.223Z,8.50
2019-02-20T23:12:15.270Z,8.50
2019-02-20T23:14:57.986Z,8.50
2019-02-20T23:17:27.817Z,8.50
2019-02-20T23:19:57.640Z,8.50
2019-02-20T23:22:27.351Z,8.50
2019-02-20T23:24:57.336Z,8.40
2019-02-20T23:27:28.107Z,8.40
2019-02-20T23:29:57.985Z,8.50
2019-02-20T23:32:31.238Z,8.40
2019-02-20T23:35:02.446Z,8.40
2019-02-20T23:37:32.025Z,8.30
2019-02-20T23:40:01.671Z,8.30
2019-02-20T23:42:31.409Z,8.20
2019-02-20T23:45:01.035Z,8.20
2019-02-20T23:47:32.148Z,8.30
2019-02-20T23:50:01.750Z,8.30
2019-02-20T23:52:31.355Z,8.20
2019-02-20T23:55:00.966Z,8.20
2019-02-20T23:57:30.537Z,8.20
