createdAt,value
2023-05-05T00:01:42.782Z,97098.91
2023-05-05T00:04:31.307Z,97105.06
2023-05-05T00:07:19.694Z,97099.69
2023-05-05T00:10:08.666Z,97097.00
2023-05-05T00:12:57.119Z,97101.25
2023-05-05T00:15:48.082Z,97101.06
2023-05-05T00:18:36.522Z,97097.09
2023-05-05T00:21:24.907Z,97095.50
2023-05-05T00:24:13.291Z,97105.75
2023-05-05T00:27:02.198Z,97101.69
2023-05-05T00:29:50.777Z,97099.69
2023-05-05T00:32:40.730Z,97111.44
2023-05-05T00:35:29.168Z,97106.75
2023-05-05T00:38:17.550Z,97111.63
2023-05-05T00:41:06.047Z,97104.63
2023-05-05T00:43:54.399Z,97104.25
2023-05-05T00:46:43.183Z,97103.22
2023-05-05T00:49:34.704Z,97089.28
2023-05-05T00:52:23.126Z,97093.88
2023-05-05T00:55:11.610Z,97093.66
2023-05-05T00:58:00.701Z,97101.81
2023-05-05T01:00:49.291Z,97102.91
2023-05-05T01:03:39.168Z,97091.16
2023-05-05T01:06:41.288Z,97088.28
2023-05-05T01:09:38.024Z,97082.66
2023-05-05T01:12:35.341Z,97089.22
2023-05-05T01:15:34.591Z,97088.22
2023-05-05T01:18:30.257Z,97096.38
2023-05-05T01:21:23.404Z,97094.06
2023-05-05T01:24:32.190Z,97091.31
2023-05-05T01:27:49.878Z,97098.91
2023-05-05T01:30:59.650Z,97098.59
2023-05-05T01:33:53.047Z,97089.03
2023-05-05T01:36:43.274Z,97090.41
2023-05-05T01:39:34.975Z,97092.22
2023-05-05T01:42:23.849Z,97086.94
2023-05-05T01:45:14.016Z,97094.81
2023-05-05T01:48:03.015Z,97094.81
2023-05-05T01:50:53.262Z,97091.94
2023-05-05T01:53:42.290Z,97088.44
2023-05-05T01:56:31.337Z,97082.00
2023-05-05T01:59:21.322Z,97081.72
2023-05-05T02:02:11.984Z,97095.16
2023-05-05T02:05:00.481Z,97089.47
2023-05-05T02:07:51.790Z,97086.06
2023-05-05T02:10:41.338Z,97082.00
2023-05-05T02:13:32.382Z,97080.69
2023-05-05T02:16:21.478Z,97083.38
2023-05-05T02:19:10.120Z,97085.56
2023-05-05T02:21:58.651Z,97086.09
2023-05-05T02:24:48.405Z,97081.28
2023-05-05T02:27:37.282Z,97083.22
2023-05-05T02:30:26.384Z,97092.53
2023-05-05T02:33:16.637Z,97088.84
2023-05-05T02:36:08.611Z,97084.56
2023-05-05T02:39:02.232Z,97086.25
2023-05-05T02:41:57.089Z,97087.25
2023-05-05T02:44:48.892Z,97095.31
2023-05-05T02:47:38.153Z,97101.09
2023-05-05T02:50:27.579Z,97098.72
2023-05-05T02:53:28.908Z,97098.97
2023-05-05T02:56:28.321Z,97103.28
2023-05-05T02:59:31.291Z,97103.28
2023-05-05T03:02:25.667Z,97100.69
2023-05-05T03:05:18.873Z,97102.28
2023-05-05T03:08:12.335Z,97094.44
2023-05-05T03:11:05.049Z,97091.75
2023-05-05T03:14:09.176Z,97094.97
2023-05-05T03:16:59.669Z,97106.28
2023-05-05T03:19:48.910Z,97098.34
2023-05-05T03:22:37.752Z,97089.84
2023-05-05T03:25:42.804Z,97101.38
2023-05-05T03:28:32.639Z,97107.63
2023-05-05T03:31:25.568Z,97099.06
2023-05-05T03:34:19.092Z,97107.69
2023-05-05T03:37:09.372Z,97111.22
2023-05-05T03:39:58.941Z,97113.09
2023-05-05T03:42:47.371Z,97116.84
2023-05-05T03:45:36.000Z,97109.84
2023-05-05T03:48:24.530Z,97110.38
2023-05-05T03:51:15.578Z,97106.13
2023-05-05T03:54:04.479Z,97111.50
2023-05-05T03:56:52.896Z,97107.69
2023-05-05T03:59:41.324Z,97104.06
2023-05-05T04:02:30.902Z,97099.50
2023-05-05T04:05:19.877Z,97099.16
2023-05-05T04:08:10.177Z,97097.63
2023-05-05T04:10:58.627Z,97100.31
2023-05-05T04:13:48.504Z,97104.53
2023-05-05T04:16:36.989Z,97101.91
2023-05-05T04:19:25.394Z,97099.28
2023-05-05T04:22:13.950Z,97099.50
2023-05-05T04:25:04.294Z,97094.88
2023-05-05T04:27:52.717Z,97100.25
2023-05-05T04:30:41.789Z,97103.69
2023-05-05T04:33:31.065Z,97104.44
2023-05-05T04:36:20.144Z,97099.06
2023-05-05T04:39:09.545Z,97107.88
2023-05-05T04:41:59.404Z,97122.34
2023-05-05T04:44:47.949Z,97114.59
2023-05-05T04:47:38.825Z,97119.47
2023-05-05T04:50:27.860Z,97105.06
2023-05-05T04:53:16.365Z,97104.94
2023-05-05T04:56:05.255Z,97116.69
2023-05-05T04:58:55.555Z,97116.84
2023-05-05T05:01:44.044Z,97119.81
2023-05-05T05:04:32.464Z,97126.56
2023-05-05T05:07:21.321Z,97127.34
2023-05-05T05:10:10.726Z,97129.50
2023-05-05T05:12:59.362Z,97130.53
2023-05-05T05:15:49.185Z,97130.78
2023-05-05T05:18:38.329Z,97125.88
2023-05-05T05:21:27.609Z,97130.56
2023-05-05T05:24:16.855Z,97131.84
2023-05-05T05:27:09.794Z,97131.09
2023-05-05T05:29:59.756Z,97133.72
2023-05-05T05:32:50.526Z,97129.22
2023-05-05T05:35:39.616Z,97123.19
2023-05-05T05:38:28.288Z,97132.19
2023-05-05T05:41:19.790Z,97123.63
2023-05-05T05:44:08.217Z,97132.28
2023-05-05T05:46:56.774Z,97129.47
2023-05-05T05:49:47.557Z,97128.53
2023-05-05T05:52:36.344Z,97132.38
2023-05-05T05:55:26.947Z,97131.44
2023-05-05T05:58:17.144Z,97133.59
2023-05-05T06:01:06.384Z,97133.09
2023-05-05T06:03:55.002Z,97125.91
2023-05-05T06:06:44.803Z,97138.09
2023-05-05T06:09:33.365Z,97135.31
2023-05-05T06:12:21.832Z,97139.13
2023-05-05T06:15:10.804Z,97137.06
2023-05-05T06:17:59.286Z,97135.28
2023-05-05T06:20:50.530Z,97135.00
2023-05-05T06:23:42.155Z,97139.94
2023-05-05T06:26:31.473Z,97141.50
2023-05-05T06:29:19.947Z,97147.66
2023-05-05T06:32:08.836Z,97142.63
2023-05-05T06:34:57.274Z,97145.69
2023-05-05T06:37:45.770Z,97147.16
2023-05-05T06:40:35.564Z,97147.00
2023-05-05T06:43:23.971Z,97139.56
2023-05-05T06:46:18.583Z,97148.47
2023-05-05T06:49:07.239Z,97148.28
2023-05-05T06:51:55.600Z,97149.50
2023-05-05T06:54:44.608Z,97147.63
2023-05-05T06:57:34.316Z,97155.03
2023-05-05T07:00:23.208Z,97154.34
2023-05-05T07:03:11.702Z,97153.16
2023-05-05T07:06:00.160Z,97154.34
2023-05-05T07:08:48.505Z,97145.47
2023-05-05T07:11:37.914Z,97139.38
2023-05-05T07:14:27.698Z,97145.75
2023-05-05T07:17:16.028Z,97150.91
2023-05-05T07:20:04.551Z,97149.78
2023-05-05T07:22:52.920Z,97156.94
2023-05-05T07:25:41.453Z,97145.91
2023-05-05T07:28:29.818Z,97140.09
2023-05-05T07:31:19.988Z,97149.25
2023-05-05T07:34:08.362Z,97144.69
2023-05-05T07:36:56.927Z,97132.97
2023-05-05T07:39:47.404Z,97135.00
2023-05-05T07:42:35.967Z,97133.16
2023-05-05T07:45:24.282Z,97133.38
2023-05-05T07:48:13.993Z,97129.81
2023-05-05T07:51:02.346Z,97138.13
2023-05-05T07:53:50.744Z,97134.81
2023-05-05T07:56:39.229Z,97129.13
2023-05-05T07:59:27.729Z,97129.63
2023-05-05T08:02:16.213Z,97133.50
2023-05-05T08:05:07.062Z,97130.00
2023-05-05T08:07:55.812Z,97130.34
2023-05-05T08:10:44.461Z,97131.81
2023-05-05T08:13:33.108Z,97122.78
2023-05-05T08:16:21.594Z,97119.56
2023-05-05T08:19:17.868Z,97118.63
2023-05-05T08:22:15.030Z,97119.25
2023-05-05T08:25:03.397Z,97123.69
2023-05-05T08:27:51.797Z,97116.03
2023-05-05T08:30:49.521Z,97106.78
2023-05-05T08:33:37.891Z,97109.31
2023-05-05T08:36:27.284Z,97108.78
2023-05-05T08:39:16.989Z,97103.16
2023-05-05T08:42:37.967Z,97112.00
2023-05-05T08:45:29.251Z,97113.53
2023-05-05T08:48:19.484Z,97111.38
2023-05-05T08:51:08.223Z,97107.13
2023-05-05T08:53:59.031Z,97114.13
2023-05-05T08:56:51.619Z,97109.00
2023-05-05T08:59:40.258Z,97110.84
2023-05-05T09:02:30.851Z,97112.28
2023-05-05T09:05:19.498Z,97106.78
2023-05-05T09:08:08.244Z,97123.19
2023-05-05T09:10:56.819Z,97114.78
2023-05-05T09:13:47.097Z,97111.03
2023-05-05T09:16:35.736Z,97112.88
2023-05-05T09:19:24.206Z,97106.59
2023-05-05T09:22:12.597Z,97107.50
2023-05-05T09:25:00.935Z,97105.75
2023-05-05T09:27:50.440Z,97101.44
2023-05-05T09:30:42.003Z,97104.88
2023-05-05T09:33:31.876Z,97096.47
2023-05-05T09:36:21.194Z,97101.00
2023-05-05T09:39:10.126Z,97095.78
2023-05-05T09:41:58.499Z,97099.84
2023-05-05T09:44:46.918Z,97101.34
2023-05-05T09:47:37.750Z,97100.50
2023-05-05T09:50:28.413Z,97098.13
2023-05-05T09:53:16.792Z,97090.19
2023-05-05T09:56:05.508Z,97087.56
2023-05-05T09:59:09.150Z,97087.75
2023-05-05T10:02:11.666Z,97084.97
2023-05-05T10:05:08.257Z,97086.59
2023-05-05T10:07:56.737Z,97085.56
2023-05-05T10:10:52.658Z,97088.06
2023-05-05T10:13:43.116Z,97085.28
2023-05-05T10:16:34.352Z,97085.06
2023-05-05T10:19:24.835Z,97084.38
2023-05-05T10:22:15.009Z,97084.78
2023-05-05T10:25:04.658Z,97084.97
2023-05-05T10:27:56.430Z,97076.19
2023-05-05T10:30:47.235Z,97071.59
2023-05-05T10:33:39.779Z,97074.59
2023-05-05T10:36:28.743Z,97070.44
2023-05-05T10:39:19.952Z,97063.59
2023-05-05T10:42:08.656Z,97064.88
2023-05-05T10:44:57.219Z,97059.81
2023-05-05T10:47:45.835Z,97058.75
2023-05-05T10:50:37.105Z,97059.47
2023-05-05T10:53:29.073Z,97061.28
2023-05-05T10:56:25.340Z,97054.59
2023-05-05T10:59:40.279Z,97053.38
2023-05-05T11:02:29.778Z,97051.97
2023-05-05T11:05:21.191Z,97053.09
2023-05-05T11:08:27.424Z,97050.72
2023-05-05T11:11:16.003Z,97042.97
2023-05-05T11:14:23.380Z,97040.75
2023-05-05T11:17:45.057Z,97037.66
2023-05-05T11:21:17.262Z,97030.69
2023-05-05T11:24:29.036Z,97039.16
2023-05-05T11:27:17.470Z,97031.03
2023-05-05T11:30:09.583Z,97024.00
2023-05-05T11:33:26.914Z,97023.53
2023-05-05T11:36:16.621Z,97019.34
2023-05-05T11:39:09.752Z,97011.53
2023-05-05T11:42:10.948Z,97008.63
2023-05-05T11:44:59.605Z,97009.78
2023-05-05T11:47:49.320Z,97000.66
2023-05-05T11:50:37.742Z,97001.94
2023-05-05T11:53:26.093Z,97001.28
2023-05-05T11:56:18.966Z,96992.72
2023-05-05T11:59:09.884Z,96995.00
2023-05-05T12:01:58.446Z,96987.50
2023-05-05T12:04:48.654Z,96987.09
2023-05-05T12:07:37.127Z,96990.56
2023-05-05T12:10:25.698Z,96992.03
2023-05-05T12:13:23.722Z,96979.41
2023-05-05T12:16:14.016Z,96982.91
2023-05-05T12:19:05.784Z,96986.06
2023-05-05T12:21:55.680Z,96984.59
2023-05-05T12:24:44.108Z,96982.69
2023-05-05T12:27:32.658Z,96982.44
2023-05-05T12:30:22.842Z,96976.25
2023-05-05T12:33:12.028Z,96974.09
2023-05-05T12:36:00.687Z,96965.53
2023-05-05T12:38:50.694Z,96965.31
2023-05-05T12:41:39.194Z,96955.84
2023-05-05T12:44:36.168Z,96955.41
2023-05-05T12:47:31.629Z,96954.41
2023-05-05T12:50:31.082Z,96939.97
2023-05-05T12:53:22.920Z,96943.81
2023-05-05T12:56:31.368Z,96935.53
2023-05-05T12:59:34.650Z,96933.31
2023-05-05T13:02:23.319Z,96932.53
2023-05-05T13:05:11.991Z,96923.97
2023-05-05T13:08:00.422Z,96917.88
2023-05-05T13:10:58.378Z,96916.44
2023-05-05T13:13:48.092Z,96920.19
2023-05-05T13:16:36.577Z,96916.81
2023-05-05T13:19:25.172Z,96907.13
2023-05-05T13:22:14.063Z,96907.50
2023-05-05T13:25:02.567Z,96911.91
2023-05-05T13:27:50.979Z,96914.31
2023-05-05T13:30:41.921Z,96910.38
2023-05-05T13:33:30.326Z,96900.28
2023-05-05T13:36:18.752Z,96901.91
2023-05-05T13:39:08.558Z,96887.72
2023-05-05T13:41:56.956Z,96886.16
2023-05-05T13:44:45.356Z,96878.38
2023-05-05T13:47:35.095Z,96878.47
2023-05-05T13:50:24.045Z,96876.16
2023-05-05T13:53:12.432Z,96876.13
2023-05-05T13:56:00.865Z,96877.75
2023-05-05T13:58:49.242Z,96870.31
2023-05-05T14:01:38.045Z,96866.34
2023-05-05T14:04:28.041Z,96860.09
2023-05-05T14:07:16.930Z,96853.81
2023-05-05T14:10:06.358Z,96852.63
2023-05-05T14:12:54.858Z,96838.13
2023-05-05T14:15:43.405Z,96832.22
2023-05-05T14:18:31.776Z,96836.97
2023-05-05T14:21:21.467Z,96827.53
2023-05-05T14:24:09.988Z,96830.69
2023-05-05T14:26:58.373Z,96821.25
2023-05-05T14:29:46.771Z,96820.47
2023-05-05T14:32:35.107Z,96824.81
2023-05-05T14:35:23.531Z,96825.97
2023-05-05T14:38:13.288Z,96822.06
2023-05-05T14:41:01.713Z,96829.88
2023-05-05T14:43:50.039Z,96820.47
2023-05-05T14:46:38.516Z,96818.06
2023-05-05T14:49:26.908Z,96816.47
2023-05-05T14:52:15.270Z,96816.44
2023-05-05T14:55:05.325Z,96811.72
2023-05-05T14:57:53.770Z,96811.31
2023-05-05T15:00:42.156Z,96806.25
2023-05-05T15:03:30.656Z,96804.75
2023-05-05T15:06:19.249Z,96804.00
2023-05-05T15:09:07.703Z,96803.94
2023-05-05T15:11:57.488Z,96799.16
2023-05-05T15:14:45.895Z,96797.56
2023-05-05T15:17:34.363Z,96801.47
2023-05-05T15:20:22.814Z,96793.63
2023-05-05T15:23:11.209Z,96785.72
2023-05-05T15:25:59.649Z,96781.47
2023-05-05T15:28:50.396Z,96775.63
2023-05-05T15:31:38.916Z,96789.75
2023-05-05T15:34:27.408Z,96785.03
2023-05-05T15:37:15.916Z,96779.13
2023-05-05T15:40:05.962Z,96773.25
2023-05-05T15:42:54.412Z,96773.69
2023-05-05T15:45:44.293Z,96770.94
2023-05-05T15:48:32.682Z,96772.97
2023-05-05T15:51:21.047Z,96771.75
2023-05-05T15:54:09.437Z,96763.09
2023-05-05T15:56:57.828Z,96768.22
2023-05-05T15:59:46.208Z,96763.50
2023-05-05T16:02:36.165Z,96762.34
2023-05-05T16:05:24.672Z,96767.44
2023-05-05T16:08:13.036Z,96770.97
2023-05-05T16:11:01.414Z,96770.19
2023-05-05T16:13:50.154Z,96770.16
2023-05-05T16:16:38.567Z,96769.38
2023-05-05T16:19:31.118Z,96773.22
2023-05-05T16:22:20.989Z,96770.94
2023-05-05T16:25:10.347Z,96773.25
2023-05-05T16:28:00.246Z,96770.09
2023-05-05T16:30:48.655Z,96761.41
2023-05-05T16:33:40.687Z,96757.16
2023-05-05T16:36:30.598Z,96757.06
2023-05-05T16:39:18.974Z,96757.06
2023-05-05T16:42:07.443Z,96750.38
2023-05-05T16:44:56.357Z,96751.13
2023-05-05T16:47:44.832Z,96748.75
2023-05-05T16:50:33.549Z,96748.69
2023-05-05T16:53:23.297Z,96747.97
2023-05-05T16:56:12.509Z,96744.81
2023-05-05T16:59:00.890Z,96751.41
2023-05-05T17:01:49.310Z,96756.06
2023-05-05T17:04:37.673Z,96752.00
2023-05-05T17:07:26.159Z,96750.72
2023-05-05T17:10:15.903Z,96753.16
2023-05-05T17:13:04.337Z,96747.72
2023-05-05T17:15:52.784Z,96750.41
2023-05-05T17:18:41.175Z,96745.63
2023-05-05T17:21:29.551Z,96747.63
2023-05-05T17:24:17.946Z,96736.91
2023-05-05T17:27:07.704Z,96735.81
2023-05-05T17:29:56.317Z,96734.97
2023-05-05T17:32:44.751Z,96729.34
2023-05-05T17:35:33.146Z,96728.00
2023-05-05T17:38:21.559Z,96732.38
2023-05-05T17:41:10.053Z,96734.50
2023-05-05T17:43:59.988Z,96724.25
2023-05-05T17:46:48.397Z,96720.22
2023-05-05T17:49:36.794Z,96724.13
2023-05-05T17:52:25.643Z,96722.38
2023-05-05T17:55:14.033Z,96733.78
2023-05-05T17:58:02.512Z,96727.25
2023-05-05T18:00:52.493Z,96725.28
2023-05-05T18:03:41.220Z,96720.97
2023-05-05T18:06:29.712Z,96714.00
2023-05-05T18:09:18.148Z,96717.78
2023-05-05T18:12:07.785Z,96706.50
2023-05-05T18:14:56.308Z,96694.22
2023-05-05T18:17:46.184Z,96701.09
2023-05-05T18:20:35.126Z,96703.03
2023-05-05T18:23:23.585Z,96692.88
2023-05-05T18:26:12.360Z,96703.53
2023-05-05T18:29:00.802Z,96704.25
2023-05-05T18:31:51.669Z,96700.72
2023-05-05T18:34:41.747Z,96689.44
2023-05-05T18:37:30.401Z,96696.25
2023-05-05T18:40:19.088Z,96713.66
2023-05-05T18:43:07.687Z,96740.94
2023-05-05T18:45:56.283Z,96753.91
2023-05-05T18:48:44.764Z,96771.22
2023-05-05T18:51:34.611Z,96773.09
2023-05-05T18:54:23.225Z,96774.72
2023-05-05T18:57:11.723Z,96777.09
2023-05-05T19:00:01.062Z,96784.53
2023-05-05T19:02:49.571Z,96790.44
2023-05-05T19:05:39.910Z,96791.91
2023-05-05T19:08:29.755Z,96790.31
2023-05-05T19:11:18.249Z,96788.75
2023-05-05T19:14:06.861Z,96796.88
2023-05-05T19:16:56.277Z,96795.44
2023-05-05T19:19:44.910Z,96787.56
2023-05-05T19:22:33.411Z,96788.84
2023-05-05T19:25:23.253Z,96782.34
2023-05-05T19:28:12.089Z,96767.25
2023-05-05T19:31:00.588Z,96772.75
2023-05-05T19:33:49.101Z,96795.16
2023-05-05T19:36:37.667Z,96889.72
2023-05-05T19:39:26.871Z,96936.34
2023-05-05T19:42:17.450Z,96937.97
2023-05-05T19:45:06.969Z,96923.91
2023-05-05T19:47:55.552Z,96970.69
2023-05-05T19:50:44.062Z,96982.13
2023-05-05T19:53:32.534Z,96982.81
2023-05-05T19:56:21.653Z,96996.91
2023-05-05T19:59:11.649Z,97001.00
2023-05-05T20:02:00.216Z,96994.81
2023-05-05T20:04:49.588Z,96994.09
2023-05-05T20:07:38.100Z,96998.72
2023-05-05T20:10:27.106Z,96994.91
2023-05-05T20:13:16.204Z,96989.09
2023-05-05T20:16:07.342Z,96992.09
2023-05-05T20:18:55.887Z,96988.09
2023-05-05T20:21:44.381Z,96962.16
2023-05-05T20:24:33.911Z,96973.22
2023-05-05T20:27:22.541Z,96970.81
2023-05-05T20:30:12.266Z,96973.41
2023-05-05T20:33:02.257Z,96962.41
2023-05-05T20:35:50.809Z,96981.97
2023-05-05T20:38:41.086Z,96998.78
2023-05-05T20:41:29.583Z,97010.53
2023-05-05T20:44:17.978Z,97028.19
2023-05-05T20:47:06.792Z,97028.91
2023-05-05T20:49:56.557Z,97039.47
2023-05-05T20:52:44.955Z,97037.31
2023-05-05T20:55:33.565Z,97041.13
2023-05-05T20:58:21.984Z,97049.16
2023-05-05T21:01:10.456Z,97044.88
2023-05-05T21:04:00.369Z,97053.66
2023-05-05T21:06:50.106Z,97042.22
2023-05-05T21:09:38.500Z,97048.13
2023-05-05T21:12:28.081Z,97042.88
2023-05-05T21:15:17.247Z,97036.03
2023-05-05T21:18:07.492Z,97034.56
2023-05-05T21:20:56.293Z,97025.50
2023-05-05T21:23:48.566Z,97022.53
2023-05-05T21:26:36.948Z,97024.75
2023-05-05T21:29:25.963Z,97021.25
2023-05-05T21:32:14.396Z,97009.31
2023-05-05T21:35:03.200Z,97010.72
2023-05-05T21:37:51.602Z,97008.97
2023-05-05T21:40:41.438Z,97006.75
2023-05-05T21:43:29.872Z,97012.91
2023-05-05T21:46:19.408Z,97013.53
2023-05-05T21:49:13.223Z,97015.78
2023-05-05T21:52:01.662Z,97015.84
2023-05-05T21:54:50.044Z,97014.91
2023-05-05T21:57:39.895Z,97017.13
2023-05-05T22:00:28.325Z,97012.03
2023-05-05T22:03:16.927Z,97017.19
2023-05-05T22:06:05.535Z,97021.59
2023-05-05T22:09:12.585Z,97023.19
2023-05-05T22:12:02.597Z,97022.91
2023-05-05T22:14:52.529Z,97022.25
2023-05-05T22:17:41.100Z,97029.88
2023-05-05T22:20:29.713Z,97021.75
2023-05-05T22:23:18.214Z,97033.06
2023-05-05T22:26:06.739Z,97034.00
2023-05-05T22:28:55.127Z,97030.53
2023-05-05T22:31:44.896Z,97035.59
2023-05-05T22:34:33.320Z,97038.00
2023-05-05T22:37:21.692Z,97033.66
2023-05-05T22:40:10.724Z,97043.81
2023-05-05T22:42:59.728Z,97040.50
2023-05-05T22:45:48.833Z,97043.50
2023-05-05T22:48:38.607Z,97053.03
2023-05-05T22:51:27.887Z,97049.81
2023-05-05T22:54:16.296Z,97040.94
2023-05-05T22:57:04.857Z,97049.03
2023-05-05T22:59:53.256Z,97039.97
2023-05-05T23:02:41.899Z,97044.75
2023-05-05T23:05:31.653Z,97043.16
2023-05-05T23:08:20.408Z,97042.22
2023-05-05T23:11:08.936Z,97033.13
2023-05-05T23:13:57.564Z,97029.94
2023-05-05T23:16:46.045Z,97028.03
2023-05-05T23:19:34.769Z,97023.91
2023-05-05T23:22:24.564Z,97026.91
2023-05-05T23:25:13.019Z,97022.00
2023-05-05T23:28:01.479Z,97014.06
2023-05-05T23:30:49.864Z,97016.09
2023-05-05T23:33:38.323Z,97021.69
2023-05-05T23:36:27.412Z,97014.38
2023-05-05T23:39:17.214Z,97013.56
2023-05-05T23:42:05.693Z,97017.38
2023-05-05T23:44:54.035Z,97020.72
2023-05-05T23:47:42.474Z,97020.59
2023-05-05T23:50:31.063Z,97018.69
2023-05-05T23:53:19.454Z,97019.31
2023-05-05T23:56:09.611Z,97016.16
2023-05-05T23:58:58.002Z,97014.88
