createdAt,value
2019-06-01T00:00:10.085Z,1018.23
2019-06-01T00:00:53.200Z,1018.19
2019-06-01T00:01:52.199Z,1018.17
2019-06-01T00:02:55.843Z,1018.15
2019-06-01T00:03:52.283Z,1018.18
2019-06-01T00:04:52.150Z,1018.17
2019-06-01T00:05:52.223Z,1018.18
2019-06-01T00:06:52.133Z,1018.14
2019-06-01T00:07:52.276Z,1018.15
2019-06-01T00:08:52.106Z,1018.21
2019-06-01T00:09:52.150Z,1018.16
2019-06-01T00:10:52.078Z,1018.13
2019-06-01T00:11:52.164Z,1018.17
2019-06-01T00:12:52.087Z,1018.16
2019-06-01T00:13:52.073Z,1018.11
2019-06-01T00:14:52.041Z,1018.17
2019-06-01T00:15:52.086Z,1018.14
2019-06-01T00:16:52.015Z,1018.13
2019-06-01T00:17:52.033Z,1018.11
2019-06-01T00:18:51.998Z,1018.17
2019-06-01T00:19:52.021Z,1018.11
2019-06-01T00:20:52.732Z,1018.18
2019-06-01T00:21:52.305Z,1018.16
2019-06-01T00:22:51.964Z,1018.17
2019-06-01T00:23:52.839Z,1018.16
2019-06-01T00:24:52.264Z,1018.16
2019-06-01T00:25:52.913Z,1018.16
2019-06-01T00:26:52.120Z,1018.13
2019-06-01T00:27:52.902Z,1018.11
2019-06-01T00:28:53.024Z,1018.10
2019-06-01T00:29:53.091Z,1018.10
2019-06-01T00:30:52.078Z,1018.12
2019-06-01T00:31:52.186Z,1018.05
2019-06-01T00:32:51.848Z,1018.12
2019-06-01T00:33:51.910Z,1018.10
2019-06-01T00:34:51.926Z,1018.10
2019-06-01T00:35:51.817Z,1018.08
2019-06-01T00:36:52.039Z,1018.07
2019-06-01T00:37:51.915Z,1018.08
2019-06-01T00:38:52.146Z,1018.05
2019-06-01T00:39:52.035Z,1018.03
2019-06-01T00:40:52.075Z,1017.99
2019-06-01T00:41:52.554Z,1018.00
2019-06-01T00:42:52.464Z,1018.00
2019-06-01T00:43:52.508Z,1017.99
2019-06-01T00:44:52.514Z,1017.99
2019-06-01T00:45:53.018Z,1017.99
2019-06-01T00:46:52.786Z,1018.01
2019-06-01T00:47:52.956Z,1017.96
2019-06-01T00:48:52.120Z,1017.98
2019-06-01T00:49:52.955Z,1017.98
2019-06-01T00:50:51.629Z,1017.97
2019-06-01T00:51:52.482Z,1017.97
2019-06-01T00:52:51.622Z,1017.99
2019-06-01T00:53:51.937Z,1018.02
2019-06-01T00:54:51.778Z,1017.96
2019-06-01T00:55:51.694Z,1018.00
2019-06-01T00:56:51.766Z,1018.02
2019-06-01T00:57:51.889Z,1017.98
2019-06-01T00:58:52.003Z,1017.98
2019-06-01T00:59:53.118Z,1018.03
2019-06-01T01:00:53.423Z,1018.05
2019-06-01T01:01:52.395Z,1018.03
2019-06-01T01:02:52.220Z,1018.05
2019-06-01T01:03:52.365Z,1018.11
2019-06-01T01:04:52.494Z,1018.07
2019-06-01T01:05:52.651Z,1018.09
2019-06-01T01:06:52.711Z,1018.08
2019-06-01T01:07:53.064Z,1018.06
2019-06-01T01:08:51.426Z,1018.12
2019-06-01T01:09:51.438Z,1018.06
2019-06-01T01:10:51.407Z,1018.07
2019-06-01T01:11:51.453Z,1018.08
2019-06-01T01:12:51.380Z,1018.06
2019-06-01T01:13:51.496Z,1018.05
2019-06-01T01:14:51.380Z,1018.03
2019-06-01T01:15:51.463Z,1018.05
2019-06-01T01:16:51.691Z,1018.05
2019-06-01T01:17:51.998Z,1018.10
2019-06-01T01:18:51.944Z,1018.10
2019-06-01T01:19:51.939Z,1018.09
2019-06-01T01:20:52.054Z,1018.10
2019-06-01T01:21:52.143Z,1018.08
2019-06-01T01:22:52.241Z,1018.07
2019-06-01T01:23:53.035Z,1018.07
2019-06-01T01:24:52.323Z,1018.07
2019-06-01T01:25:52.545Z,1018.06
2019-06-01T01:26:51.238Z,1018.06
2019-06-01T01:27:51.257Z,1018.06
2019-06-01T01:28:51.222Z,1018.02
2019-06-01T01:29:51.272Z,1018.03
2019-06-01T01:31:05.546Z,1018.01
2019-06-01T01:31:53.186Z,1018.06
2019-06-01T01:32:51.773Z,1017.99
2019-06-01T01:33:51.393Z,1018.01
2019-06-01T01:34:51.555Z,1018.05
2019-06-01T01:35:52.587Z,1018.01
2019-06-01T01:36:52.722Z,1018.00
2019-06-01T01:37:51.940Z,1018.01
2019-06-01T01:38:52.224Z,1017.97
2019-06-01T01:39:52.184Z,1018.00
2019-06-01T01:40:52.105Z,1017.95
2019-06-01T01:41:52.164Z,1017.98
2019-06-01T01:42:52.273Z,1017.91
2019-06-01T01:43:52.659Z,1017.89
2019-06-01T01:44:51.066Z,1017.89
2019-06-01T01:45:51.026Z,1017.91
2019-06-01T01:46:51.092Z,1017.90
2019-06-01T01:47:51.006Z,1017.87
2019-06-01T01:48:51.964Z,1017.85
2019-06-01T01:49:52.006Z,1017.86
2019-06-01T01:50:52.287Z,1017.83
2019-06-01T01:51:50.959Z,1017.87
2019-06-01T01:52:51.026Z,1017.82
2019-06-01T01:53:50.957Z,1017.82
2019-06-01T01:54:51.039Z,1017.83
2019-06-01T01:55:51.036Z,1017.87
2019-06-01T01:56:52.073Z,1017.82
2019-06-01T01:57:51.171Z,1017.79
2019-06-01T01:58:52.197Z,1017.76
2019-06-01T01:59:51.264Z,1017.76
2019-06-01T02:00:52.949Z,1017.80
2019-06-01T02:01:50.867Z,1017.85
2019-06-01T02:02:51.831Z,1017.83
2019-06-01T02:03:51.593Z,1017.84
2019-06-01T02:04:51.687Z,1017.82
2019-06-01T02:05:50.867Z,1017.83
2019-06-01T02:06:51.850Z,1017.85
2019-06-01T02:07:51.006Z,1017.85
2019-06-01T02:08:53.371Z,1017.84
2019-06-01T02:09:51.101Z,1017.90
2019-06-01T02:10:51.198Z,1017.82
2019-06-01T02:11:51.371Z,1017.84
2019-06-01T02:12:51.346Z,1017.89
2019-06-01T02:13:51.511Z,1017.86
2019-06-01T02:14:51.647Z,1017.84
2019-06-01T02:15:52.202Z,1017.82
2019-06-01T02:16:51.970Z,1017.83
2019-06-01T02:17:51.952Z,1017.79
2019-06-01T02:18:53.838Z,1017.77
2019-06-01T02:19:50.653Z,1017.79
2019-06-01T02:20:50.693Z,1017.82
2019-06-01T02:21:50.630Z,1017.78
2019-06-01T02:22:50.711Z,1017.84
2019-06-01T02:23:50.625Z,1017.77
2019-06-01T02:24:50.633Z,1017.73
2019-06-01T02:25:50.584Z,1017.80
2019-06-01T02:26:50.636Z,1017.79
2019-06-01T02:27:50.560Z,1017.79
2019-06-01T02:28:50.575Z,1017.82
2019-06-01T02:29:50.559Z,1017.77
2019-06-01T02:30:50.668Z,1017.75
2019-06-01T02:31:50.521Z,1017.77
2019-06-01T02:32:50.577Z,1017.78
2019-06-01T02:33:50.506Z,1017.71
2019-06-01T02:34:50.598Z,1017.73
2019-06-01T02:35:50.476Z,1017.72
2019-06-01T02:36:50.505Z,1017.73
2019-06-01T02:37:50.450Z,1017.74
2019-06-01T02:38:50.544Z,1017.76
2019-06-01T02:39:50.424Z,1017.75
2019-06-01T02:40:50.547Z,1017.71
2019-06-01T02:41:50.403Z,1017.69
2019-06-01T02:42:50.435Z,1017.68
2019-06-01T02:43:50.399Z,1017.61
2019-06-01T02:44:50.454Z,1017.65
2019-06-01T02:45:50.361Z,1017.67
2019-06-01T02:46:50.378Z,1017.65
2019-06-01T02:47:50.337Z,1017.65
2019-06-01T02:48:50.407Z,1017.68
2019-06-01T02:49:50.320Z,1017.70
2019-06-01T02:50:50.399Z,1017.73
2019-06-01T02:51:50.296Z,1017.70
2019-06-01T02:52:50.300Z,1017.76
2019-06-01T02:53:50.310Z,1017.74
2019-06-01T02:54:50.313Z,1017.75
2019-06-01T02:55:50.249Z,1017.80
2019-06-01T02:56:50.328Z,1017.77
2019-06-01T02:57:50.228Z,1017.80
2019-06-01T02:58:50.242Z,1017.80
2019-06-01T02:59:50.231Z,1017.79
2019-06-01T03:00:50.252Z,1017.80
2019-06-01T03:01:57.213Z,1017.75
2019-06-01T03:02:51.172Z,1017.77
2019-06-01T03:03:50.274Z,1017.75
2019-06-01T03:04:50.166Z,1017.79
2019-06-01T03:05:50.189Z,1017.77
2019-06-01T03:06:50.126Z,1017.75
2019-06-01T03:07:50.205Z,1017.78
2019-06-01T03:08:50.105Z,1017.81
2019-06-01T03:09:50.145Z,1017.82
2019-06-01T03:10:50.082Z,1017.81
2019-06-01T03:11:50.124Z,1017.79
2019-06-01T03:12:50.061Z,1017.81
2019-06-01T03:13:50.137Z,1017.84
2019-06-01T03:14:50.051Z,1017.85
2019-06-01T03:15:50.049Z,1017.89
2019-06-01T03:16:50.019Z,1017.88
2019-06-01T03:17:50.065Z,1017.93
2019-06-01T03:18:49.994Z,1017.87
2019-06-01T03:19:50.114Z,1017.88
2019-06-01T03:20:49.972Z,1017.95
2019-06-01T03:21:49.990Z,1017.89
2019-06-01T03:22:49.949Z,1017.90
2019-06-01T03:23:50.005Z,1017.88
2019-06-01T03:24:49.953Z,1017.87
2019-06-01T03:25:50.018Z,1017.91
2019-06-01T03:26:49.949Z,1017.87
2019-06-01T03:27:49.929Z,1017.91
2019-06-01T03:28:49.885Z,1017.89
2019-06-01T03:29:49.971Z,1017.89
2019-06-01T03:30:49.867Z,1017.91
2019-06-01T03:31:49.958Z,1017.93
2019-06-01T03:32:49.858Z,1017.91
2019-06-01T03:33:49.868Z,1017.90
2019-06-01T03:34:49.831Z,1017.93
2019-06-01T03:35:49.883Z,1017.90
2019-06-01T03:36:49.792Z,1017.84
2019-06-01T03:37:49.892Z,1017.82
2019-06-01T03:38:49.771Z,1017.84
2019-06-01T03:39:50.860Z,1017.85
2019-06-01T03:40:49.749Z,1017.85
2019-06-01T03:41:50.841Z,1017.87
2019-06-01T03:42:49.726Z,1017.86
2019-06-01T03:43:49.834Z,1017.85
2019-06-01T03:44:49.726Z,1017.84
2019-06-01T03:45:49.744Z,1017.80
2019-06-01T03:46:49.680Z,1017.87
2019-06-01T03:47:49.754Z,1017.85
2019-06-01T03:48:49.660Z,1017.81
2019-06-01T03:49:49.701Z,1017.86
2019-06-01T03:50:49.638Z,1017.83
2019-06-01T03:51:49.697Z,1017.90
2019-06-01T03:52:49.614Z,1017.89
2019-06-01T03:53:49.698Z,1017.90
2019-06-01T03:54:49.605Z,1017.91
2019-06-01T03:55:49.610Z,1017.90
2019-06-01T03:56:49.566Z,1017.96
2019-06-01T03:57:49.620Z,1017.90
2019-06-01T03:58:49.545Z,1017.95
2019-06-01T03:59:49.565Z,1017.94
2019-06-01T04:00:49.525Z,1017.91
2019-06-01T04:01:49.547Z,1017.93
2019-06-01T04:02:49.501Z,1017.92
2019-06-01T04:03:49.559Z,1017.88
2019-06-01T04:04:49.493Z,1017.87
2019-06-01T04:05:49.581Z,1017.82
2019-06-01T04:06:49.465Z,1017.85
2019-06-01T04:07:49.484Z,1017.85
2019-06-01T04:08:49.433Z,1017.84
2019-06-01T04:09:49.529Z,1017.79
2019-06-01T04:10:49.409Z,1017.81
2019-06-01T04:11:49.518Z,1017.87
2019-06-01T04:12:49.385Z,1017.84
2019-06-01T04:13:49.424Z,1017.85
2019-06-01T04:14:49.362Z,1017.87
2019-06-01T04:15:49.472Z,1017.89
2019-06-01T04:16:49.340Z,1017.91
2019-06-01T04:17:49.349Z,1017.91
2019-06-01T04:18:49.316Z,1017.95
2019-06-01T04:19:49.370Z,1017.90
2019-06-01T04:20:49.311Z,1017.88
2019-06-01T04:21:50.404Z,1017.90
2019-06-01T04:22:49.273Z,1017.93
2019-06-01T04:23:56.356Z,1017.91
2019-06-01T04:24:49.249Z,1017.90
2019-06-01T04:25:51.279Z,1017.98
2019-06-01T04:26:49.227Z,1017.99
2019-06-01T04:27:50.223Z,1017.98
2019-06-01T04:28:49.209Z,1017.99
2019-06-01T04:29:49.228Z,1017.99
2019-06-01T04:30:49.199Z,1017.95
2019-06-01T04:31:49.243Z,1017.94
2019-06-01T04:32:50.482Z,1017.98
2019-06-01T04:33:49.255Z,1018.01
2019-06-01T04:34:49.142Z,1017.98
2019-06-01T04:35:49.202Z,1017.98
2019-06-01T04:36:49.119Z,1017.94
2019-06-01T04:37:49.185Z,1017.92
2019-06-01T04:38:49.093Z,1017.94
2019-06-01T04:39:49.196Z,1017.93
2019-06-01T04:40:49.086Z,1018.00
2019-06-01T04:41:49.112Z,1017.94
2019-06-01T04:42:49.075Z,1017.92
2019-06-01T04:43:49.119Z,1017.91
2019-06-01T04:44:49.028Z,1017.96
2019-06-01T04:45:49.063Z,1017.95
2019-06-01T04:46:49.010Z,1017.96
2019-06-01T04:47:49.048Z,1017.93
2019-06-01T04:48:48.985Z,1017.88
2019-06-01T04:49:49.073Z,1017.89
2019-06-01T04:50:48.987Z,1017.88
2019-06-01T04:51:48.969Z,1017.83
2019-06-01T04:52:48.938Z,1017.92
2019-06-01T04:53:48.987Z,1017.94
2019-06-01T04:54:48.917Z,1017.89
2019-06-01T04:55:49.031Z,1017.88
2019-06-01T04:56:48.897Z,1017.82
2019-06-01T04:57:48.907Z,1017.86
2019-06-01T04:58:48.871Z,1017.88
2019-06-01T04:59:48.923Z,1017.91
2019-06-01T05:00:48.869Z,1017.88
2019-06-01T05:01:48.843Z,1017.90
2019-06-01T05:02:56.578Z,1017.91
2019-06-01T05:03:49.813Z,1017.84
2019-06-01T05:04:48.913Z,1017.84
2019-06-01T05:05:48.806Z,1017.84
2019-06-01T05:06:49.896Z,1017.84
2019-06-01T05:07:48.770Z,1017.80
2019-06-01T05:08:48.790Z,1017.76
2019-06-01T05:09:48.748Z,1017.79
2019-06-01T05:10:51.794Z,1017.79
2019-06-01T05:11:48.724Z,1017.81
2019-06-01T05:12:50.757Z,1017.80
2019-06-01T05:13:48.702Z,1017.82
2019-06-01T05:14:48.719Z,1017.85
2019-06-01T05:15:48.694Z,1017.79
2019-06-01T05:16:48.733Z,1017.81
2019-06-01T05:17:48.659Z,1017.90
2019-06-01T05:18:48.745Z,1017.83
2019-06-01T05:19:48.636Z,1017.82
2019-06-01T05:20:48.707Z,1017.79
2019-06-01T05:21:48.612Z,1017.86
2019-06-01T05:22:48.674Z,1017.81
2019-06-01T05:23:48.599Z,1017.86
2019-06-01T05:24:48.687Z,1017.87
2019-06-01T05:25:48.610Z,1017.87
2019-06-01T05:26:48.605Z,1017.85
2019-06-01T05:27:48.548Z,1017.80
2019-06-01T05:28:48.607Z,1017.84
2019-06-01T05:29:48.524Z,1017.84
2019-06-01T05:30:48.621Z,1017.91
2019-06-01T05:31:48.514Z,1017.84
2019-06-01T05:32:48.537Z,1017.86
2019-06-01T05:33:48.484Z,1017.89
2019-06-01T05:34:48.545Z,1017.90
2019-06-01T05:35:48.457Z,1017.90
2019-06-01T05:36:48.623Z,1017.87
2019-06-01T05:37:48.438Z,1017.86
2019-06-01T05:38:48.479Z,1017.90
2019-06-01T05:39:48.412Z,1017.91
2019-06-01T05:40:48.488Z,1017.88
2019-06-01T05:41:48.416Z,1017.89
2019-06-01T05:42:48.397Z,1017.95
2019-06-01T05:43:48.368Z,1017.94
2019-06-01T05:44:48.410Z,1017.88
2019-06-01T05:45:48.356Z,1017.90
2019-06-01T05:46:48.459Z,1017.84
2019-06-01T05:47:48.328Z,1017.82
2019-06-01T05:48:48.339Z,1017.81
2019-06-01T05:49:48.303Z,1017.87
2019-06-01T05:50:48.348Z,1017.93
2019-06-01T05:51:48.309Z,1017.95
2019-06-01T05:52:48.363Z,1017.98
2019-06-01T05:53:48.257Z,1017.98
2019-06-01T05:54:48.276Z,1017.95
2019-06-01T05:55:48.235Z,1017.97
2019-06-01T05:56:48.321Z,1018.00
2019-06-01T05:57:48.213Z,1017.98
2019-06-01T05:58:49.224Z,1017.99
2019-06-01T05:59:48.193Z,1017.99
2019-06-01T06:00:48.212Z,1018.00
2019-06-01T06:01:48.183Z,1018.01
2019-06-01T06:02:48.226Z,1018.03
2019-06-01T06:03:48.152Z,1017.96
2019-06-01T06:04:48.240Z,1017.98
2019-06-01T06:05:48.129Z,1017.99
2019-06-01T06:06:48.184Z,1017.94
2019-06-01T06:07:48.106Z,1017.97
2019-06-01T06:08:48.164Z,1017.96
2019-06-01T06:09:48.087Z,1018.04
2019-06-01T06:10:48.178Z,1017.95
2019-06-01T06:11:48.075Z,1017.91
2019-06-01T06:12:48.092Z,1017.91
2019-06-01T06:13:48.040Z,1017.93
2019-06-01T06:14:48.105Z,1017.97
2019-06-01T06:15:48.020Z,1017.88
2019-06-01T06:16:48.054Z,1017.90
2019-06-01T06:17:47.995Z,1017.91
2019-06-01T06:18:48.027Z,1017.88
2019-06-01T06:19:47.975Z,1017.88
2019-06-01T06:20:48.052Z,1017.80
2019-06-01T06:21:47.966Z,1017.84
2019-06-01T06:22:47.953Z,1017.81
2019-06-01T06:23:47.983Z,1017.84
2019-06-01T06:24:47.973Z,1017.83
2019-06-01T06:25:47.910Z,1017.84
2019-06-01T06:26:48.013Z,1017.82
2019-06-01T06:27:47.893Z,1017.81
2019-06-01T06:28:47.892Z,1017.84
2019-06-01T06:29:47.864Z,1017.84
2019-06-01T06:30:47.905Z,1017.84
2019-06-01T06:31:47.863Z,1017.85
2019-06-01T06:32:47.922Z,1017.85
2019-06-01T06:33:56.394Z,1017.84
2019-06-01T06:34:48.804Z,1017.81
2019-06-01T06:36:02.787Z,1017.80
2019-06-01T06:36:47.798Z,1017.81
2019-06-01T06:37:47.860Z,1017.75
2019-06-01T06:38:47.773Z,1017.79
2019-06-01T06:39:47.864Z,1017.79
2019-06-01T06:40:47.758Z,1017.80
2019-06-01T06:41:47.837Z,1017.71
2019-06-01T06:42:47.720Z,1017.79
2019-06-01T06:43:47.788Z,1017.77
2019-06-01T06:44:47.700Z,1017.75
2019-06-01T06:45:48.727Z,1017.77
2019-06-01T06:46:47.693Z,1017.76
2019-06-01T06:47:47.712Z,1017.75
2019-06-01T06:48:47.662Z,1017.76
2019-06-01T06:49:47.729Z,1017.73
2019-06-01T06:50:47.636Z,1017.72
2019-06-01T06:51:47.668Z,1017.69
2019-06-01T06:52:47.618Z,1017.62
2019-06-01T06:53:47.651Z,1017.63
2019-06-01T06:54:47.590Z,1017.58
2019-06-01T06:55:47.664Z,1017.68
2019-06-01T06:56:47.606Z,1017.64
2019-06-01T06:57:47.590Z,1017.64
2019-06-01T06:58:47.558Z,1017.71
2019-06-01T06:59:47.593Z,1017.71
2019-06-01T07:00:47.591Z,1017.79
2019-06-01T07:01:47.609Z,1017.72
2019-06-01T07:02:47.526Z,1017.76
2019-06-01T07:03:47.518Z,1017.77
2019-06-01T07:04:47.498Z,1017.77
2019-06-01T07:05:47.538Z,1017.73
2019-06-01T07:06:47.460Z,1017.72
2019-06-01T07:07:47.573Z,1017.72
2019-06-01T07:08:49.014Z,1017.68
2019-06-01T07:09:47.461Z,1017.70
2019-06-01T07:10:47.418Z,1017.79
2019-06-01T07:11:47.466Z,1017.79
2019-06-01T07:12:47.418Z,1017.79
2019-06-01T07:13:47.498Z,1017.74
2019-06-01T07:14:47.387Z,1017.76
2019-06-01T07:15:47.410Z,1017.81
2019-06-01T07:16:47.357Z,1017.80
2019-06-01T07:17:47.458Z,1017.78
2019-06-01T07:18:47.337Z,1017.75
2019-06-01T07:19:47.448Z,1017.86
2019-06-01T07:20:47.303Z,1017.77
2019-06-01T07:21:54.293Z,1017.73
2019-06-01T07:22:47.311Z,1017.76
2019-06-01T07:23:48.370Z,1017.71
2019-06-01T07:24:47.281Z,1017.69
2019-06-01T07:25:47.380Z,1017.69
2019-06-01T07:26:47.243Z,1017.73
2019-06-01T07:27:47.314Z,1017.69
2019-06-01T07:28:47.230Z,1017.73
2019-06-01T07:29:47.287Z,1017.72
2019-06-01T07:30:50.469Z,1017.71
2019-06-01T07:31:47.194Z,1017.74
2019-06-01T07:32:47.183Z,1017.70
2019-06-01T07:33:47.216Z,1017.72
2019-06-01T07:34:47.152Z,1017.72
2019-06-01T07:35:47.224Z,1017.69
2019-06-01T07:36:47.146Z,1017.77
2019-06-01T07:37:47.165Z,1017.74
2019-06-01T07:38:47.106Z,1017.76
2019-06-01T07:39:47.157Z,1017.75
2019-06-01T07:40:47.081Z,1017.73
2019-06-01T07:41:47.247Z,1017.74
2019-06-01T07:42:47.073Z,1017.76
2019-06-01T07:43:47.071Z,1017.68
2019-06-01T07:44:47.038Z,1017.71
2019-06-01T07:45:47.109Z,1017.74
2019-06-01T07:46:47.060Z,1017.74
2019-06-01T07:47:47.029Z,1017.71
2019-06-01T07:48:47.003Z,1017.72
2019-06-01T07:49:47.022Z,1017.78
2019-06-01T07:50:46.969Z,1017.72
2019-06-01T07:51:47.188Z,1017.68
2019-06-01T07:52:46.961Z,1017.69
2019-06-01T07:53:47.038Z,1017.71
2019-06-01T07:54:46.937Z,1017.74
2019-06-01T07:55:46.955Z,1017.70
2019-06-01T07:56:46.910Z,1017.67
2019-06-01T07:57:47.014Z,1017.74
2019-06-01T07:58:46.885Z,1017.73
2019-06-01T07:59:46.979Z,1017.68
2019-06-01T08:00:46.862Z,1017.66
2019-06-01T08:01:46.890Z,1017.63
2019-06-01T08:02:46.874Z,1017.66
2019-06-01T08:03:47.928Z,1017.66
2019-06-01T08:04:53.358Z,1017.72
2019-06-01T08:05:54.805Z,1017.61
2019-06-01T08:06:48.560Z,1017.60
2019-06-01T08:07:48.886Z,1017.60
2019-06-01T08:08:46.791Z,1017.62
2019-06-01T08:09:48.808Z,1017.61
2019-06-01T08:10:46.752Z,1017.66
2019-06-01T08:11:46.753Z,1017.65
2019-06-01T08:12:46.732Z,1017.69
2019-06-01T08:13:46.795Z,1017.67
2019-06-01T08:14:46.710Z,1017.71
2019-06-01T08:15:46.801Z,1017.62
2019-06-01T08:16:46.685Z,1017.64
2019-06-01T08:17:46.701Z,1017.70
2019-06-01T08:18:46.681Z,1017.76
2019-06-01T08:19:46.704Z,1017.70
2019-06-01T08:20:46.641Z,1017.65
2019-06-01T08:21:46.717Z,1017.71
2019-06-01T08:22:46.644Z,1017.72
2019-06-01T08:23:46.659Z,1017.72
2019-06-01T08:24:46.603Z,1017.77
2019-06-01T08:25:46.643Z,1017.75
2019-06-01T08:26:46.576Z,1017.82
2019-06-01T08:27:46.658Z,1017.74
2019-06-01T08:28:46.574Z,1017.71
2019-06-01T08:29:46.578Z,1017.74
2019-06-01T08:30:46.536Z,1017.72
2019-06-01T08:31:46.584Z,1017.72
2019-06-01T08:32:46.520Z,1017.69
2019-06-01T08:33:46.629Z,1017.67
2019-06-01T08:34:46.502Z,1017.69
2019-06-01T08:35:46.510Z,1017.70
2019-06-01T08:36:46.469Z,1017.60
2019-06-01T08:37:46.531Z,1017.56
2019-06-01T08:38:46.475Z,1017.69
2019-06-01T08:39:46.534Z,1017.62
2019-06-01T08:40:46.434Z,1017.64
2019-06-01T08:41:46.458Z,1017.63
2019-06-01T08:42:46.404Z,1017.68
2019-06-01T08:43:46.498Z,1017.69
2019-06-01T08:44:46.388Z,1017.65
2019-06-01T08:45:46.472Z,1017.64
2019-06-01T08:46:46.378Z,1017.56
2019-06-01T08:47:46.383Z,1017.56
2019-06-01T08:48:46.352Z,1017.59
2019-06-01T08:49:48.450Z,1017.62
2019-06-01T08:50:46.436Z,1017.66
2019-06-01T08:51:48.357Z,1017.59
2019-06-01T08:52:46.314Z,1017.64
2019-06-01T08:53:46.353Z,1017.60
2019-06-01T08:54:46.272Z,1017.53
2019-06-01T08:55:48.284Z,1017.46
2019-06-01T08:56:46.256Z,1017.56
2019-06-01T08:57:47.288Z,1017.56
2019-06-01T08:58:46.265Z,1017.51
2019-06-01T08:59:46.266Z,1017.49
2019-06-01T09:00:46.211Z,1017.57
2019-06-01T09:01:46.284Z,1017.58
2019-06-01T09:02:46.192Z,1017.56
2019-06-01T09:03:47.061Z,1017.59
2019-06-01T09:04:46.184Z,1017.50
2019-06-01T09:05:46.199Z,1017.53
2019-06-01T09:06:46.147Z,1017.60
2019-06-01T09:07:46.214Z,1017.57
2019-06-01T09:08:46.133Z,1017.58
2019-06-01T09:09:46.157Z,1017.43
2019-06-01T09:10:46.102Z,1017.58
2019-06-01T09:11:46.143Z,1017.57
2019-06-01T09:12:46.079Z,1017.62
2019-06-01T09:13:46.161Z,1017.60
2019-06-01T09:14:46.077Z,1017.52
2019-06-01T09:15:46.082Z,1017.65
2019-06-01T09:16:46.044Z,1017.58
2019-06-01T09:17:46.089Z,1017.53
2019-06-01T09:18:46.016Z,1017.53
2019-06-01T09:19:46.125Z,1017.60
2019-06-01T09:20:46.007Z,1017.46
2019-06-01T09:21:46.008Z,1017.50
2019-06-01T09:22:48.197Z,1017.58
2019-06-01T09:23:46.020Z,1017.55
2019-06-01T09:24:45.963Z,1017.60
2019-06-01T09:25:46.032Z,1017.51
2019-06-01T09:26:45.947Z,1017.53
2019-06-01T09:27:45.928Z,1017.56
2019-06-01T09:28:45.917Z,1017.50
2019-06-01T09:29:45.988Z,1017.57
2019-06-01T09:30:45.897Z,1017.57
2019-06-01T09:31:45.976Z,1017.53
2019-06-01T09:32:45.874Z,1017.56
2019-06-01T09:34:00.847Z,1017.53
2019-06-01T09:34:45.859Z,1017.54
2019-06-01T09:36:07.913Z,1017.50
2019-06-01T09:36:45.838Z,1017.50
2019-06-01T09:37:46.851Z,1017.58
2019-06-01T09:38:45.816Z,1017.51
2019-06-01T09:39:45.851Z,1017.54
2019-06-01T09:40:45.858Z,1017.53
2019-06-01T09:41:45.849Z,1017.51
2019-06-01T09:42:45.766Z,1017.50
2019-06-01T09:43:46.773Z,1017.45
2019-06-01T09:44:45.786Z,1017.47
2019-06-01T09:45:45.773Z,1017.52
2019-06-01T09:46:45.730Z,1017.43
2019-06-01T09:47:46.167Z,1017.42
2019-06-01T09:48:45.714Z,1017.43
2019-06-01T09:49:45.821Z,1017.40
2019-06-01T09:50:45.687Z,1017.40
2019-06-01T09:51:45.704Z,1017.43
2019-06-01T09:52:45.675Z,1017.42
2019-06-01T09:53:45.711Z,1017.44
2019-06-01T09:54:45.656Z,1017.34
2019-06-01T09:55:45.725Z,1017.35
2019-06-01T09:56:45.629Z,1017.40
2019-06-01T09:57:45.651Z,1017.40
2019-06-01T09:58:45.604Z,1017.44
2019-06-01T09:59:45.693Z,1017.40
2019-06-01T10:00:45.583Z,1017.37
2019-06-01T10:01:45.695Z,1017.41
2019-06-01T10:02:45.581Z,1017.38
2019-06-01T10:03:45.585Z,1017.37
2019-06-01T10:04:45.546Z,1017.32
2019-06-01T10:06:00.874Z,1017.34
2019-06-01T10:06:46.514Z,1017.37
2019-06-01T10:07:45.612Z,1017.38
2019-06-01T10:08:45.509Z,1017.38
2019-06-01T10:09:45.545Z,1017.41
2019-06-01T10:10:45.474Z,1017.43
2019-06-01T10:11:45.539Z,1017.43
2019-06-01T10:12:45.455Z,1017.42
2019-06-01T10:13:45.553Z,1017.38
2019-06-01T10:14:45.452Z,1017.38
2019-06-01T10:15:45.460Z,1017.43
2019-06-01T10:16:45.411Z,1017.44
2019-06-01T10:17:45.482Z,1017.40
2019-06-01T10:18:45.388Z,1017.41
2019-06-01T10:20:00.893Z,1017.45
2019-06-01T10:20:45.364Z,1017.40
2019-06-01T10:21:46.419Z,1017.40
2019-06-01T10:22:45.349Z,1017.32
2019-06-01T10:23:49.638Z,1017.37
2019-06-01T10:24:45.337Z,1017.33
2019-06-01T10:25:46.345Z,1017.37
2019-06-01T10:26:45.305Z,1017.36
2019-06-01T10:27:45.336Z,1017.38
2019-06-01T10:28:45.299Z,1017.32
2019-06-01T10:29:45.374Z,1017.34
2019-06-01T10:30:45.315Z,1017.37
2019-06-01T10:31:45.355Z,1017.36
2019-06-01T10:32:45.239Z,1017.37
2019-06-01T10:33:45.274Z,1017.45
2019-06-01T10:34:45.239Z,1017.35
2019-06-01T10:35:45.281Z,1017.42
2019-06-01T10:36:45.198Z,1017.42
2019-06-01T10:37:45.294Z,1017.45
2019-06-01T10:38:45.227Z,1017.48
2019-06-01T10:39:45.241Z,1017.48
2019-06-01T10:40:45.151Z,1017.41
2019-06-01T10:41:45.221Z,1017.30
2019-06-01T10:42:45.143Z,1017.35
2019-06-01T10:43:45.234Z,1017.39
2019-06-01T10:44:46.000Z,1017.37
2019-06-01T10:45:45.152Z,1017.39
2019-06-01T10:46:45.096Z,1017.31
2019-06-01T10:47:45.168Z,1017.31
2019-06-01T10:48:45.070Z,1017.32
2019-06-01T10:49:45.106Z,1017.35
2019-06-01T10:50:45.048Z,1017.30
2019-06-01T10:51:45.089Z,1017.30
2019-06-01T10:52:45.028Z,1017.30
2019-06-01T10:53:45.104Z,1017.31
2019-06-01T10:54:45.025Z,1017.27
2019-06-01T10:55:45.126Z,1017.25
2019-06-01T10:56:44.988Z,1017.28
2019-06-01T10:57:45.037Z,1017.25
2019-06-01T10:58:59.218Z,1017.23
2019-06-01T10:59:45.970Z,1017.34
2019-06-01T11:00:50.652Z,1017.31
2019-06-01T11:01:45.943Z,1017.26
2019-06-01T11:02:44.956Z,1017.27
2019-06-01T11:03:44.921Z,1017.23
2019-06-01T11:04:45.002Z,1017.25
2019-06-01T11:05:44.895Z,1017.18
2019-06-01T11:06:48.695Z,1017.20
2019-06-01T11:07:44.876Z,1017.22
2019-06-01T11:08:44.917Z,1017.27
2019-06-01T11:09:44.905Z,1017.25
2019-06-01T11:10:51.879Z,1017.17
2019-06-01T11:11:44.833Z,1017.14
2019-06-01T11:12:45.850Z,1017.14
2019-06-01T11:13:44.814Z,1017.12
2019-06-01T11:14:44.844Z,1017.16
2019-06-01T11:15:44.810Z,1017.14
2019-06-01T11:16:44.849Z,1017.15
2019-06-01T11:17:44.801Z,1017.07
2019-06-01T11:18:44.864Z,1017.07
2019-06-01T11:19:44.764Z,1017.06
2019-06-01T11:20:44.821Z,1017.05
2019-06-01T11:21:44.734Z,1017.03
2019-06-01T11:22:44.796Z,1017.05
2019-06-01T11:23:46.534Z,1017.03
2019-06-01T11:24:44.803Z,1017.02
2019-06-01T11:25:44.707Z,1017.01
2019-06-01T11:26:44.712Z,1017.09
2019-06-01T11:27:44.675Z,1017.06
2019-06-01T11:28:44.750Z,1017.02
2019-06-01T11:29:51.059Z,1017.03
2019-06-01T11:30:45.716Z,1016.99
2019-06-01T11:31:44.628Z,1017.09
2019-06-01T11:32:45.190Z,1017.01
2019-06-01T11:33:44.608Z,1017.02
2019-06-01T11:34:44.670Z,1017.00
2019-06-01T11:35:45.398Z,1017.06
2019-06-01T11:37:03.540Z,1017.04
2019-06-01T11:37:45.560Z,1016.99
2019-06-01T11:38:45.022Z,1016.98
2019-06-01T11:39:44.862Z,1016.99
2019-06-01T11:40:44.881Z,1017.07
2019-06-01T11:41:44.827Z,1017.05
2019-06-01T11:42:45.151Z,1017.03
2019-06-01T11:43:46.142Z,1017.01
2019-06-01T11:44:44.895Z,1016.94
2019-06-01T11:45:45.206Z,1016.99
2019-06-01T11:46:45.098Z,1016.94
2019-06-01T11:47:45.088Z,1016.91
2019-06-01T11:48:45.403Z,1016.95
2019-06-01T11:49:45.080Z,1017.05
2019-06-01T11:50:45.361Z,1017.03
2019-06-01T11:51:45.303Z,1016.96
2019-06-01T11:52:45.512Z,1016.99
2019-06-01T11:53:45.654Z,1016.99
2019-06-01T11:54:45.465Z,1016.91
2019-06-01T11:55:45.559Z,1016.93
2019-06-01T11:56:51.377Z,1016.88
2019-06-01T11:57:45.783Z,1016.89
2019-06-01T11:58:46.365Z,1016.80
2019-06-01T11:59:45.596Z,1016.80
2019-06-01T12:00:45.797Z,1016.83
2019-06-01T12:01:44.307Z,1016.84
2019-06-01T12:02:44.347Z,1016.82
2019-06-01T12:03:44.289Z,1016.86
2019-06-01T12:04:44.364Z,1016.87