createdAt,value
2017-07-05T00:01:43.249Z,79.70
2017-07-05T00:04:10.707Z,80.40
2017-07-05T00:06:38.121Z,80.60
2017-07-05T00:09:05.557Z,80.90
2017-07-05T00:11:32.993Z,80.70
2017-07-05T00:14:00.429Z,80.90
2017-07-05T00:16:27.866Z,80.70
2017-07-05T00:18:55.297Z,80.40
2017-07-05T00:21:22.730Z,80.20
2017-07-05T00:23:50.924Z,80.70
2017-07-05T00:26:18.365Z,80.70
2017-07-05T00:28:45.792Z,81.00
2017-07-05T00:31:13.241Z,81.80
2017-07-05T00:33:40.673Z,82.30
2017-07-05T00:36:08.102Z,82.60
2017-07-05T00:38:35.557Z,81.90
2017-07-05T00:41:03.737Z,81.70
2017-07-05T00:43:31.178Z,81.60
2017-07-05T00:45:58.605Z,82.00
2017-07-05T00:48:26.041Z,82.30
2017-07-05T00:50:53.468Z,82.30
2017-07-05T00:53:20.909Z,82.50
2017-07-05T00:55:48.337Z,82.70
2017-07-05T00:58:16.543Z,83.00
2017-07-05T01:00:43.978Z,82.90
2017-07-05T01:03:11.404Z,82.50
2017-07-05T01:05:38.846Z,82.10
2017-07-05T01:08:06.273Z,82.30
2017-07-05T01:10:33.711Z,82.20
2017-07-05T01:13:01.151Z,82.80
2017-07-05T01:15:28.584Z,83.30
2017-07-05T01:17:56.015Z,83.40
2017-07-05T01:20:24.220Z,83.30
2017-07-05T01:22:51.656Z,83.00
2017-07-05T01:25:19.092Z,83.50
2017-07-05T01:27:46.541Z,83.30
2017-07-05T01:30:13.981Z,82.80
2017-07-05T01:32:41.417Z,82.70
2017-07-05T01:35:08.854Z,82.80
2017-07-05T01:37:36.301Z,83.00
2017-07-05T01:40:03.741Z,83.10
2017-07-05T01:42:31.185Z,83.30
2017-07-05T01:44:58.628Z,83.40
2017-07-05T01:47:26.081Z,83.60
2017-07-05T01:49:53.519Z,83.60
2017-07-05T01:52:20.961Z,84.10
2017-07-05T01:54:48.401Z,84.40
2017-07-05T01:57:15.833Z,84.50
2017-07-05T01:59:43.282Z,84.30
2017-07-05T02:02:10.721Z,84.70
2017-07-05T02:04:38.178Z,84.80
2017-07-05T02:07:05.615Z,85.00
2017-07-05T02:09:33.064Z,84.80
2017-07-05T02:12:00.498Z,84.20
2017-07-05T02:14:27.954Z,84.50
2017-07-05T02:16:55.386Z,84.40
2017-07-05T02:19:22.831Z,84.20
2017-07-05T02:21:50.265Z,84.50
2017-07-05T02:24:17.701Z,84.60
2017-07-05T02:26:45.138Z,84.60
2017-07-05T02:29:12.590Z,85.10
2017-07-05T02:31:40.026Z,85.20
2017-07-05T02:34:07.467Z,85.10
2017-07-05T02:36:34.909Z,85.10
2017-07-05T02:39:02.345Z,85.10
2017-07-05T02:41:29.798Z,85.00
2017-07-05T02:43:57.229Z,85.00
2017-07-05T02:46:24.668Z,85.10
2017-07-05T02:48:52.109Z,85.10
2017-07-05T02:51:19.541Z,85.10
2017-07-05T02:53:46.997Z,85.10
2017-07-05T02:56:14.453Z,85.00
2017-07-05T02:58:41.893Z,85.30
2017-07-05T03:01:09.341Z,85.50
2017-07-05T03:03:36.788Z,85.30
2017-07-05T03:06:04.232Z,85.20
2017-07-05T03:08:31.668Z,85.30
2017-07-05T03:10:59.109Z,85.50
2017-07-05T03:13:26.548Z,85.50
2017-07-05T03:15:53.988Z,85.60
2017-07-05T03:18:21.445Z,85.70
2017-07-05T03:20:48.868Z,85.60
2017-07-05T03:23:16.323Z,86.00
2017-07-05T03:25:43.761Z,85.60
2017-07-05T03:28:11.197Z,85.10
2017-07-05T03:30:38.643Z,84.80
2017-07-05T03:33:06.082Z,84.80
2017-07-05T03:35:33.516Z,85.00
2017-07-05T03:38:00.957Z,85.10
2017-07-05T03:40:28.385Z,85.80
2017-07-05T03:42:55.826Z,85.90
2017-07-05T03:45:23.265Z,86.00
2017-07-05T03:47:50.709Z,85.40
2017-07-05T03:50:18.145Z,85.60
2017-07-05T03:52:45.578Z,85.70
2017-07-05T03:55:13.017Z,86.00
2017-07-05T03:57:40.452Z,86.10
2017-07-05T04:00:07.901Z,86.20
2017-07-05T04:02:35.333Z,85.80
2017-07-05T04:05:02.772Z,85.90
2017-07-05T04:07:30.210Z,85.80
2017-07-05T04:09:57.653Z,85.40
2017-07-05T04:12:25.105Z,85.30
2017-07-05T04:14:52.537Z,85.00
2017-07-05T04:17:19.970Z,84.80
2017-07-05T04:19:47.405Z,84.90
2017-07-05T04:22:14.849Z,85.40
2017-07-05T04:24:42.289Z,85.60
2017-07-05T04:27:09.733Z,86.10
2017-07-05T04:29:37.166Z,86.20
2017-07-05T04:32:04.601Z,85.80
2017-07-05T04:34:32.036Z,86.00
2017-07-05T04:36:59.528Z,85.70
2017-07-05T04:39:26.949Z,85.90
2017-07-05T04:41:54.405Z,86.10
2017-07-05T04:44:21.844Z,86.60
2017-07-05T04:46:49.290Z,86.50
2017-07-05T04:49:16.739Z,86.50
2017-07-05T04:51:44.179Z,86.50
2017-07-05T04:54:11.628Z,86.40
2017-07-05T04:56:39.049Z,86.00
2017-07-05T04:59:06.493Z,85.90
2017-07-05T05:01:34.038Z,85.50
2017-07-05T05:04:01.461Z,85.70
2017-07-05T05:06:28.893Z,85.70
2017-07-05T05:08:56.345Z,85.80
2017-07-05T05:11:23.777Z,86.00
2017-07-05T05:13:51.229Z,86.00
2017-07-05T05:16:18.677Z,86.30
2017-07-05T05:18:46.125Z,87.00
2017-07-05T05:21:13.605Z,86.70
2017-07-05T05:23:41.049Z,86.20
2017-07-05T05:26:09.249Z,86.40
2017-07-05T05:28:36.680Z,86.40
2017-07-05T05:31:04.125Z,86.00
2017-07-05T05:33:31.560Z,86.10
2017-07-05T05:35:58.986Z,86.70
2017-07-05T05:38:26.429Z,86.20
2017-07-05T05:40:53.869Z,85.80
2017-07-05T05:43:21.333Z,85.70
2017-07-05T05:45:48.766Z,85.40
2017-07-05T05:48:16.201Z,85.40
2017-07-05T05:50:43.633Z,85.40
2017-07-05T05:53:11.069Z,85.50
2017-07-05T05:55:38.512Z,85.40
2017-07-05T05:58:05.964Z,85.50
2017-07-05T06:00:33.400Z,85.00
2017-07-05T06:03:00.828Z,85.20
2017-07-05T06:05:28.274Z,84.60
2017-07-05T06:07:55.717Z,84.50
2017-07-05T06:10:23.155Z,84.50
2017-07-05T06:12:50.591Z,84.40
2017-07-05T06:15:18.028Z,84.10
2017-07-05T06:17:45.465Z,83.70
2017-07-05T06:20:12.897Z,83.80
2017-07-05T06:22:41.108Z,83.50
2017-07-05T06:25:08.545Z,83.50
2017-07-05T06:27:35.988Z,83.40
2017-07-05T06:30:03.485Z,83.20
2017-07-05T06:32:31.690Z,83.50
2017-07-05T06:34:59.141Z,82.70
2017-07-05T06:37:26.565Z,82.20
2017-07-05T06:39:54.027Z,81.90
2017-07-05T06:42:21.574Z,81.70
2017-07-05T06:44:49.057Z,81.60
2017-07-05T06:47:16.498Z,81.30
2017-07-05T06:49:43.924Z,81.10
2017-07-05T06:52:12.153Z,80.70
2017-07-05T06:54:39.564Z,80.60
2017-07-05T06:57:07.002Z,80.30
2017-07-05T06:59:34.440Z,79.80
2017-07-05T07:02:01.889Z,79.50
2017-07-05T07:04:29.325Z,79.10
2017-07-05T07:06:56.760Z,78.70
2017-07-05T07:09:24.210Z,78.60
2017-07-05T07:11:51.636Z,78.40
2017-07-05T07:14:19.084Z,78.00
2017-07-05T07:16:46.522Z,78.00
2017-07-05T07:19:13.973Z,77.70
2017-07-05T07:21:41.421Z,77.40
2017-07-05T07:24:08.858Z,77.00
2017-07-05T07:26:36.309Z,76.70
2017-07-05T07:29:03.736Z,75.30
2017-07-05T07:31:31.177Z,75.60
2017-07-05T07:33:58.620Z,75.40
2017-07-05T07:36:26.057Z,75.30
2017-07-05T07:38:53.493Z,74.90
2017-07-05T07:41:20.942Z,74.60
2017-07-05T07:43:48.382Z,74.60
2017-07-05T07:46:15.818Z,74.20
2017-07-05T07:48:43.258Z,74.10
2017-07-05T07:51:10.697Z,73.10
2017-07-05T07:53:38.137Z,72.90
2017-07-05T07:56:05.564Z,72.10
2017-07-05T07:58:33.782Z,71.50
2017-07-05T08:01:01.201Z,71.40
2017-07-05T08:03:28.645Z,71.40
2017-07-05T08:05:56.082Z,70.80
2017-07-05T08:08:23.527Z,69.70
2017-07-05T08:10:50.964Z,70.20
2017-07-05T08:13:18.384Z,69.90
2017-07-05T08:15:45.822Z,69.20
2017-07-05T08:18:13.273Z,67.90
2017-07-05T08:20:40.710Z,66.80
2017-07-05T08:23:08.152Z,67.10
2017-07-05T08:25:35.590Z,66.70
2017-07-05T08:28:03.012Z,66.50
2017-07-05T08:30:31.210Z,66.40
2017-07-05T08:32:58.645Z,66.40
2017-07-05T08:35:26.077Z,64.30
2017-07-05T08:37:53.508Z,62.60
2017-07-05T08:40:20.964Z,62.90
2017-07-05T08:42:48.411Z,63.30
2017-07-05T08:45:15.841Z,63.80
2017-07-05T08:47:43.269Z,63.30
2017-07-05T08:50:10.707Z,63.30
2017-07-05T08:52:38.135Z,62.60
2017-07-05T08:55:06.331Z,60.70
2017-07-05T08:57:33.773Z,60.70
2017-07-05T09:00:01.194Z,58.70
2017-07-05T09:02:28.617Z,54.90
2017-07-05T09:04:56.829Z,56.10
2017-07-05T09:07:24.257Z,56.10
2017-07-05T09:09:51.681Z,55.30
2017-07-05T09:12:19.121Z,55.80
2017-07-05T09:14:46.541Z,56.30
2017-07-05T09:17:13.986Z,56.20
2017-07-05T09:19:41.415Z,56.40
2017-07-05T09:22:09.609Z,56.10
2017-07-05T09:24:37.036Z,56.10
2017-07-05T09:27:04.484Z,55.70
2017-07-05T09:29:31.917Z,55.40
2017-07-05T09:31:59.337Z,54.30
2017-07-05T09:34:27.540Z,52.80
2017-07-05T09:36:54.968Z,52.80
2017-07-05T09:39:22.401Z,53.60
2017-07-05T09:41:49.826Z,53.30
2017-07-05T09:44:17.260Z,52.60
2017-07-05T09:46:45.459Z,52.80
2017-07-05T09:49:12.897Z,52.80
2017-07-05T09:51:40.317Z,52.90
2017-07-05T09:54:07.759Z,52.20
2017-07-05T09:56:35.191Z,51.50
2017-07-05T09:59:02.628Z,51.40
2017-07-05T10:01:30.066Z,50.70
2017-07-05T10:03:58.259Z,49.60
2017-07-05T10:06:25.697Z,49.60
2017-07-05T10:08:53.126Z,50.10
2017-07-05T10:11:20.557Z,49.50
2017-07-05T10:13:47.985Z,48.70
2017-07-05T10:16:16.189Z,48.50
2017-07-05T10:18:43.632Z,48.50
2017-07-05T10:21:11.068Z,46.60
2017-07-05T10:23:38.497Z,47.90
2017-07-05T10:26:05.922Z,48.30
2017-07-05T10:28:33.353Z,48.20
2017-07-05T10:31:00.790Z,47.70
2017-07-05T10:33:28.986Z,46.70
2017-07-05T10:35:56.414Z,46.70
2017-07-05T10:38:23.846Z,45.60
2017-07-05T10:40:51.278Z,45.10
2017-07-05T10:43:18.715Z,45.60
2017-07-05T10:45:46.906Z,46.30
2017-07-05T10:48:14.335Z,46.30
2017-07-05T10:50:41.769Z,46.80
2017-07-05T10:53:09.196Z,46.60
2017-07-05T10:55:36.629Z,45.50
2017-07-05T10:58:04.818Z,45.80
2017-07-05T11:00:32.241Z,45.60
2017-07-05T11:02:59.678Z,45.90
2017-07-05T11:05:27.126Z,45.40
2017-07-05T11:07:54.556Z,39.50
2017-07-05T11:10:21.981Z,39.90
2017-07-05T11:12:50.182Z,40.00
2017-07-05T11:15:17.607Z,39.90
2017-07-05T11:17:45.040Z,39.20
2017-07-05T11:20:12.471Z,38.80
2017-07-05T11:22:40.657Z,37.50
2017-07-05T11:25:08.096Z,37.50
2017-07-05T11:27:35.522Z,37.00
2017-07-05T11:30:02.968Z,34.40
2017-07-05T11:32:30.400Z,32.90
2017-07-05T11:34:57.834Z,31.00
2017-07-05T11:37:25.273Z,31.60
2017-07-05T11:39:52.705Z,31.10
2017-07-05T11:42:20.137Z,31.50
2017-07-05T11:44:47.561Z,31.00
2017-07-05T11:47:14.989Z,30.50
2017-07-05T11:49:42.418Z,30.70
2017-07-05T11:52:09.858Z,30.00
2017-07-05T11:54:37.285Z,30.00
2017-07-05T11:57:04.797Z,28.60
2017-07-05T11:59:33.013Z,27.10
2017-07-05T12:02:00.450Z,27.00
2017-07-05T12:04:27.881Z,27.80
2017-07-05T12:06:55.309Z,29.20
2017-07-05T12:09:22.741Z,29.90
2017-07-05T12:11:50.222Z,31.40
2017-07-05T12:14:17.672Z,32.20
2017-07-05T12:16:45.090Z,33.20
2017-07-05T12:19:12.519Z,33.60
2017-07-05T12:21:39.949Z,33.70
2017-07-05T12:24:07.378Z,33.00
2017-07-05T12:26:34.808Z,31.40
2017-07-05T12:29:02.236Z,29.80
2017-07-05T12:31:29.682Z,29.10
2017-07-05T12:33:57.126Z,26.90
2017-07-05T12:36:25.313Z,26.10
2017-07-05T12:38:52.756Z,26.10
2017-07-05T12:41:20.173Z,26.60
2017-07-05T12:43:47.614Z,26.60
2017-07-05T12:46:15.803Z,26.30
2017-07-05T12:48:43.242Z,26.30
2017-07-05T12:51:10.665Z,25.50
2017-07-05T12:53:38.107Z,26.00
2017-07-05T12:56:05.821Z,25.40
2017-07-05T12:58:33.227Z,25.30
2017-07-05T13:01:00.669Z,24.20
2017-07-05T13:03:28.089Z,25.20
2017-07-05T13:05:55.521Z,24.70
2017-07-05T13:08:22.946Z,24.20
2017-07-05T13:10:50.393Z,24.80
2017-07-05T13:13:17.824Z,24.50
2017-07-05T13:15:46.021Z,24.30
2017-07-05T13:18:13.457Z,24.30
2017-07-05T13:20:40.897Z,24.20
2017-07-05T13:23:08.325Z,23.50
2017-07-05T13:25:35.747Z,24.20
2017-07-05T13:28:03.178Z,24.50
2017-07-05T13:30:31.373Z,25.40
2017-07-05T13:32:58.809Z,25.40
2017-07-05T13:35:26.242Z,25.40
2017-07-05T13:37:53.668Z,25.00
2017-07-05T13:40:21.102Z,25.00
2017-07-05T13:42:48.529Z,25.20
2017-07-05T13:45:16.733Z,25.60
2017-07-05T13:47:44.169Z,25.00
2017-07-05T13:50:11.605Z,25.40
2017-07-05T13:52:39.025Z,25.60
2017-07-05T13:55:07.244Z,25.50
2017-07-05T13:57:34.689Z,25.50
2017-07-05T14:00:02.116Z,25.60
2017-07-05T14:02:29.593Z,25.60
2017-07-05T14:04:57.790Z,25.60
2017-07-05T14:07:25.221Z,25.60
2017-07-05T14:09:52.670Z,25.90
2017-07-05T14:12:20.101Z,26.10
2017-07-05T14:14:47.524Z,25.70
2017-07-05T14:17:15.734Z,25.90
2017-07-05T14:19:43.148Z,25.80
2017-07-05T14:22:10.576Z,24.80
2017-07-05T14:24:38.009Z,24.70
2017-07-05T14:27:05.438Z,25.00
2017-07-05T14:29:33.637Z,25.50
2017-07-05T14:32:01.866Z,25.10
2017-07-05T14:34:30.062Z,25.10
2017-07-05T14:36:57.487Z,25.10
2017-07-05T14:39:24.930Z,24.80
2017-07-05T14:41:52.357Z,24.70
2017-07-05T14:44:19.803Z,24.80
2017-07-05T14:46:47.254Z,24.40
2017-07-05T14:49:14.669Z,24.70
2017-07-05T14:51:42.117Z,23.30
2017-07-05T14:54:09.545Z,23.50
2017-07-05T14:56:37.750Z,23.10
2017-07-05T14:59:05.174Z,23.10
2017-07-05T15:01:32.642Z,23.00
2017-07-05T15:04:00.072Z,23.30
2017-07-05T15:06:27.501Z,23.30
2017-07-05T15:08:54.936Z,23.70
2017-07-05T15:11:22.357Z,23.30
2017-07-05T15:13:49.794Z,23.40
2017-07-05T15:16:17.986Z,23.20
2017-07-05T15:18:45.426Z,23.20
2017-07-05T15:21:12.854Z,23.00
2017-07-05T15:23:40.317Z,23.20
2017-07-05T15:26:07.746Z,23.20
2017-07-05T15:28:35.168Z,23.50
2017-07-05T15:31:02.606Z,24.10
2017-07-05T15:33:30.033Z,24.40
2017-07-05T15:35:58.237Z,24.50
2017-07-05T15:38:25.662Z,24.50
2017-07-05T15:40:53.102Z,24.20
2017-07-05T15:43:20.528Z,24.00
2017-07-05T15:45:47.969Z,23.80
2017-07-05T15:48:15.398Z,23.60
2017-07-05T15:50:43.591Z,23.20
2017-07-05T15:53:11.034Z,23.20
2017-07-05T15:55:38.457Z,23.10
2017-07-05T15:58:05.889Z,23.00
2017-07-05T16:00:33.313Z,23.00
2017-07-05T16:03:01.510Z,22.90
2017-07-05T16:05:28.951Z,22.90
2017-07-05T16:07:56.406Z,23.70
2017-07-05T16:10:24.290Z,23.90
2017-07-05T16:12:52.009Z,23.60
2017-07-05T16:15:19.685Z,24.20
2017-07-05T16:17:47.508Z,24.30
2017-07-05T16:20:15.749Z,24.60
2017-07-05T16:22:43.177Z,24.60
2017-07-05T16:25:10.605Z,24.70
2017-07-05T16:27:38.045Z,24.80
2017-07-05T16:30:05.477Z,25.30
2017-07-05T16:32:32.900Z,26.10
2017-07-05T16:35:01.096Z,27.70
2017-07-05T16:37:28.533Z,27.70
2017-07-05T16:39:56.013Z,28.20
2017-07-05T16:42:23.441Z,28.50
2017-07-05T16:44:50.864Z,28.90
2017-07-05T16:47:18.297Z,29.30
2017-07-05T16:49:45.729Z,29.90
2017-07-05T16:52:13.156Z,30.20
2017-07-05T16:54:40.676Z,30.20
2017-07-05T16:57:08.101Z,29.60
2017-07-05T16:59:35.533Z,29.10
2017-07-05T17:02:02.971Z,29.40
2017-07-05T17:04:30.397Z,30.00
2017-07-05T17:06:57.822Z,30.00
2017-07-05T17:09:25.258Z,30.80
2017-07-05T17:11:52.684Z,31.20
2017-07-05T17:14:20.873Z,32.10
2017-07-05T17:16:48.309Z,32.10
2017-07-05T17:19:15.724Z,31.90
2017-07-05T17:21:43.921Z,31.90
2017-07-05T17:24:11.349Z,31.90
2017-07-05T17:29:32.919Z,30.60
2017-07-05T17:32:01.278Z,30.50
2017-07-05T17:34:28.669Z,30.00
2017-07-05T17:36:56.098Z,29.60
2017-07-05T17:39:23.534Z,29.60
2017-07-05T17:41:50.961Z,29.50
2017-07-05T17:44:18.403Z,30.00
2017-07-05T17:46:45.835Z,31.00
2017-07-05T17:49:13.270Z,32.00
2017-07-05T17:51:40.705Z,32.70
2017-07-05T17:54:08.132Z,33.20
2017-07-05T17:56:35.574Z,33.10
2017-07-05T17:59:02.998Z,32.90
2017-07-05T18:01:30.434Z,32.20
2017-07-05T18:03:58.629Z,31.60
2017-07-05T18:06:26.067Z,31.60
2017-07-05T18:08:53.498Z,31.50
2017-07-05T18:11:20.922Z,31.80
2017-07-05T18:13:48.366Z,32.60
2017-07-05T18:16:15.799Z,33.40
2017-07-05T18:18:43.238Z,33.70
2017-07-05T18:21:11.430Z,34.00
2017-07-05T18:23:38.866Z,34.00
2017-07-05T18:26:06.300Z,34.10
2017-07-05T18:28:33.741Z,34.70
2017-07-05T18:31:01.174Z,35.40
2017-07-05T18:33:28.613Z,36.00
2017-07-05T18:35:56.054Z,36.90
2017-07-05T18:38:23.486Z,37.50
2017-07-05T18:40:50.921Z,38.00
2017-07-05T18:43:19.118Z,38.50
2017-07-05T18:45:46.554Z,38.50
2017-07-05T18:48:13.986Z,39.00
2017-07-05T18:50:41.427Z,39.40
2017-07-05T18:53:08.861Z,39.90
2017-07-05T18:55:36.293Z,40.20
2017-07-05T18:58:03.737Z,40.60
2017-07-05T19:00:31.190Z,40.90
2017-07-05T19:02:58.632Z,41.20
2017-07-05T19:05:26.063Z,41.60
2017-07-05T19:07:53.498Z,41.90
2017-07-05T19:10:20.929Z,42.70
2017-07-05T19:12:49.129Z,44.30
2017-07-05T19:15:16.562Z,44.20
2017-07-05T19:17:43.985Z,45.20
2017-07-05T19:20:11.431Z,45.60
2017-07-05T19:22:38.866Z,46.30
2017-07-05T19:25:06.306Z,46.90
2017-07-05T19:27:33.733Z,47.70
2017-07-05T19:30:01.210Z,48.10
2017-07-05T19:32:28.641Z,48.80
2017-07-05T19:34:56.077Z,49.70
2017-07-05T19:37:23.506Z,50.50
2017-07-05T19:39:50.938Z,51.70
2017-07-05T19:42:18.371Z,51.90
2017-07-05T19:44:45.805Z,52.40
2017-07-05T19:47:14.006Z,53.50
2017-07-05T19:49:41.438Z,53.40
2017-07-05T19:52:08.874Z,54.10
2017-07-05T19:54:36.298Z,54.60
2017-07-05T19:57:03.744Z,55.20
2017-07-05T19:59:31.177Z,56.00
2017-07-05T20:01:59.410Z,57.20
2017-07-05T20:04:26.856Z,57.20
2017-07-05T20:06:54.290Z,57.90
2017-07-05T20:09:21.737Z,58.30
2017-07-05T20:11:49.187Z,58.90
2017-07-05T20:14:17.391Z,59.90
2017-07-05T20:16:44.830Z,59.80
2017-07-05T20:19:12.276Z,60.20
2017-07-05T20:21:39.729Z,60.20
2017-07-05T20:24:07.141Z,60.20
2017-07-05T20:26:34.586Z,60.00
2017-07-05T20:29:02.019Z,60.20
2017-07-05T20:31:29.474Z,60.30
2017-07-05T20:33:56.908Z,60.90
2017-07-05T20:36:24.346Z,61.40
2017-07-05T20:38:51.786Z,62.00
2017-07-05T20:41:19.224Z,62.60
2017-07-05T20:43:46.656Z,63.10
2017-07-05T20:46:14.853Z,63.60
2017-07-05T20:48:43.097Z,63.40
2017-07-05T20:51:10.530Z,63.80
2017-07-05T20:53:37.977Z,64.00
2017-07-05T20:56:05.410Z,64.50
2017-07-05T20:58:32.834Z,64.50
2017-07-05T21:01:00.276Z,64.90
2017-07-05T21:03:27.707Z,65.20
2017-07-05T21:05:55.910Z,65.90
2017-07-05T21:08:23.366Z,65.70
2017-07-05T21:10:50.804Z,66.50
2017-07-05T21:13:18.235Z,66.30
2017-07-05T21:15:45.680Z,66.60
2017-07-05T21:18:13.110Z,67.40
2017-07-05T21:20:40.563Z,67.70
2017-07-05T21:23:08.021Z,68.20
2017-07-05T21:25:35.564Z,68.80
2017-07-05T21:28:02.998Z,69.40
2017-07-05T21:30:30.437Z,69.60
2017-07-05T21:32:57.874Z,69.60
2017-07-05T21:35:25.322Z,69.80
2017-07-05T21:37:52.761Z,70.00
2017-07-05T21:40:20.190Z,70.20
2017-07-05T21:42:47.618Z,70.40
2017-07-05T21:45:15.101Z,70.00
2017-07-05T21:47:42.532Z,69.80
2017-07-05T21:50:10.058Z,69.70
2017-07-05T21:52:37.521Z,70.10
2017-07-05T21:55:04.993Z,69.90
2017-07-05T21:57:33.205Z,70.40
2017-07-05T22:00:00.652Z,70.40
2017-07-05T22:02:28.095Z,70.40
2017-07-05T22:04:55.592Z,70.40
2017-07-05T22:07:23.094Z,70.70
2017-07-05T22:09:51.366Z,70.50
2017-07-05T22:12:19.577Z,70.50
2017-07-05T22:14:47.002Z,70.30
2017-07-05T22:17:14.441Z,70.30
2017-07-05T22:19:41.862Z,71.00
2017-07-05T22:22:09.310Z,71.00
2017-07-05T22:24:36.748Z,71.30
2017-07-05T22:27:04.182Z,71.90
2017-07-05T22:29:31.622Z,72.50
2017-07-05T22:31:59.058Z,72.80
2017-07-05T22:34:27.258Z,72.60
2017-07-05T22:36:54.693Z,72.50
2017-07-05T22:39:22.182Z,72.70
2017-07-05T22:41:49.622Z,73.20
2017-07-05T22:44:17.062Z,73.60
2017-07-05T22:46:44.503Z,73.80
2017-07-05T22:49:11.940Z,74.00
2017-07-05T22:51:39.378Z,74.20
2017-07-05T22:54:06.815Z,74.20
2017-07-05T22:56:34.258Z,74.00
2017-07-05T22:59:01.689Z,74.10
2017-07-05T23:01:29.142Z,73.70
2017-07-05T23:03:56.584Z,73.50
2017-07-05T23:06:24.029Z,73.60
2017-07-05T23:08:52.231Z,74.50
2017-07-05T23:11:19.665Z,74.30
2017-07-05T23:13:47.110Z,75.00
2017-07-05T23:16:14.538Z,75.20
2017-07-05T23:18:41.977Z,75.70
2017-07-05T23:21:09.410Z,76.30
2017-07-05T23:23:37.642Z,75.80
2017-07-05T23:26:05.071Z,75.70
2017-07-05T23:28:32.517Z,75.80
2017-07-05T23:30:59.961Z,76.20
2017-07-05T23:33:27.395Z,76.40
2017-07-05T23:35:54.832Z,76.10
2017-07-05T23:38:22.269Z,76.00
2017-07-05T23:40:49.715Z,76.20
2017-07-05T23:43:17.150Z,76.30
2017-07-05T23:45:44.590Z,76.70
2017-07-05T23:48:12.026Z,77.10
2017-07-05T23:50:39.482Z,77.10
2017-07-05T23:53:06.927Z,77.20
2017-07-05T23:55:34.374Z,77.30
2017-07-05T23:58:01.822Z,77.80
