createdAt,value
2023-06-27T04:31:28.101Z,15.60
2023-06-27T04:36:30.252Z,15.90
2023-06-27T04:41:31.907Z,15.00
2023-06-27T04:46:33.880Z,16.13
2023-06-27T04:51:35.637Z,15.93
2023-06-27T04:56:37.426Z,16.27
2023-06-27T05:01:39.208Z,16.00
2023-06-27T05:06:40.951Z,16.33
2023-06-27T05:11:42.769Z,16.90
2023-06-27T05:16:44.565Z,17.43
2023-06-27T05:21:47.291Z,17.13
2023-06-27T05:26:49.016Z,16.50
2023-06-27T05:31:50.747Z,16.53
2023-06-27T05:36:52.558Z,16.87
2023-06-27T05:41:54.263Z,17.27
2023-06-27T05:46:56.620Z,16.67
2023-06-27T05:51:58.871Z,17.53
2023-06-27T05:57:00.714Z,16.37
2023-06-27T06:02:02.457Z,16.10
2023-06-27T06:07:05.124Z,16.67
2023-06-27T06:12:07.520Z,16.30
2023-06-27T06:17:09.281Z,16.30
2023-06-27T06:22:11.050Z,16.93
2023-06-27T06:27:12.816Z,15.80
2023-06-27T06:32:14.479Z,16.60
2023-06-27T06:37:16.289Z,16.60
2023-06-27T06:42:18.393Z,15.93
2023-06-27T06:47:21.231Z,16.60
2023-06-27T06:52:23.019Z,15.37
2023-06-27T06:57:25.140Z,16.23
2023-06-27T07:02:27.042Z,16.23
2023-06-27T07:07:30.570Z,15.57
2023-06-27T07:12:32.419Z,16.07
2023-06-27T07:17:34.479Z,15.00
2023-06-27T07:22:36.367Z,16.17
2023-06-27T07:27:38.094Z,15.97
2023-06-27T07:32:40.057Z,15.13
2023-06-27T07:37:42.064Z,15.00
2023-06-27T07:42:43.815Z,14.63
2023-06-27T07:47:45.641Z,15.20
2023-06-27T07:52:47.371Z,15.30
2023-06-27T07:57:49.050Z,15.57
2023-06-27T08:02:50.914Z,15.07
2023-06-27T08:07:52.705Z,15.07
2023-06-27T08:12:54.385Z,14.43
2023-06-27T08:17:56.240Z,15.30
2023-06-27T08:22:57.904Z,15.30
2023-06-27T08:27:59.601Z,15.10
2023-06-27T08:33:01.458Z,15.10
2023-06-27T08:38:03.633Z,14.03
2023-06-27T08:43:06.616Z,14.33
2023-06-27T08:48:10.553Z,14.63
2023-06-27T08:53:17.945Z,14.10
2023-06-27T08:58:25.878Z,14.40
2023-06-27T09:03:28.050Z,14.70
2023-06-27T09:08:30.465Z,14.00
2023-06-27T09:13:32.147Z,14.63
2023-06-27T09:18:39.413Z,13.87
2023-06-27T09:23:42.509Z,14.63
2023-06-27T09:28:48.700Z,13.87
2023-06-27T09:33:52.937Z,14.10
2023-06-27T09:39:06.473Z,14.50
2023-06-27T09:44:27.271Z,13.97
2023-06-27T09:49:31.454Z,14.23
2023-06-27T09:54:33.287Z,13.77
2023-06-27T09:59:35.804Z,14.30
2023-06-27T10:04:40.330Z,13.93
2023-06-27T10:09:42.782Z,13.33
2023-06-27T10:14:44.815Z,13.30
2023-06-27T10:19:48.095Z,13.03
2023-06-27T10:24:54.243Z,12.90
2023-06-27T10:29:55.975Z,12.80
2023-06-27T10:34:59.977Z,12.83
2023-06-27T10:40:04.899Z,13.60
2023-06-27T10:45:12.137Z,13.67
2023-06-27T10:50:16.321Z,12.97
2023-06-27T10:55:19.954Z,12.97
2023-06-27T11:00:27.294Z,13.40
2023-06-27T11:05:39.232Z,13.23
2023-06-27T11:10:51.603Z,13.43
2023-06-27T11:15:55.565Z,12.40
2023-06-27T11:20:58.874Z,13.17
2023-06-27T11:26:00.731Z,12.83
2023-06-27T11:31:02.810Z,13.90
2023-06-27T11:36:04.953Z,13.43
2023-06-27T11:41:06.677Z,13.47
2023-06-27T11:46:08.501Z,13.20
2023-06-27T11:51:13.835Z,12.40
2023-06-27T11:56:22.003Z,13.60
2023-06-27T12:01:25.171Z,13.47
2023-06-27T12:06:33.456Z,13.10
2023-06-27T12:11:37.291Z,12.50
2023-06-27T12:16:39.061Z,12.80
2023-06-27T12:21:40.822Z,12.63
2023-06-27T12:26:42.539Z,13.20
2023-06-27T12:31:44.459Z,13.30
2023-06-27T12:36:46.324Z,13.17
2023-06-27T12:41:48.285Z,13.30
2023-06-27T12:46:50.068Z,12.27
2023-06-27T12:51:51.835Z,13.60
2023-06-27T12:56:53.674Z,12.30
2023-06-27T13:02:01.508Z,13.20
2023-06-27T13:07:04.140Z,13.70
2023-06-27T13:12:08.416Z,12.83
2023-06-27T13:17:10.435Z,12.50
2023-06-27T13:22:14.644Z,12.57
2023-06-27T13:27:17.092Z,12.27
2023-06-27T13:32:21.959Z,12.40
2023-06-27T13:37:25.904Z,12.20
2023-06-27T13:42:29.267Z,13.03
2023-06-27T13:47:33.969Z,12.73
2023-06-27T13:52:38.300Z,12.23
2023-06-27T13:57:42.587Z,12.80
2023-06-27T14:02:44.701Z,12.53
2023-06-27T14:07:50.570Z,12.90
2023-06-27T14:12:53.985Z,12.80
2023-06-27T14:17:56.589Z,13.23
2023-06-27T14:23:02.033Z,13.07
2023-06-27T14:28:06.966Z,13.30
2023-06-27T14:33:10.785Z,13.40
2023-06-27T14:38:15.413Z,13.00
2023-06-27T14:43:21.248Z,12.67
2023-06-27T14:48:23.795Z,12.73
2023-06-27T14:53:29.259Z,13.37
2023-06-27T14:58:31.686Z,12.33
2023-06-27T15:03:33.629Z,13.10
2023-06-27T15:08:35.794Z,13.00
2023-06-27T15:13:37.770Z,12.80
2023-06-27T15:18:39.685Z,13.20
2023-06-27T15:23:42.018Z,12.47
2023-06-27T15:28:44.184Z,12.60
2023-06-27T15:33:46.645Z,12.20
2023-06-27T15:38:48.429Z,13.00
2023-06-27T15:43:50.365Z,12.63
2023-06-27T15:48:52.193Z,12.07
2023-06-27T15:53:54.234Z,12.50
2023-06-27T15:58:56.009Z,12.00
2023-06-27T16:03:58.435Z,12.43
2023-06-27T16:09:00.373Z,12.47
2023-06-27T16:14:02.453Z,11.90
2023-06-27T16:19:04.459Z,11.87
2023-06-27T16:24:06.485Z,12.43
2023-06-27T16:29:08.219Z,12.23
2023-06-27T16:34:11.048Z,12.53
2023-06-27T16:39:12.820Z,11.90
2023-06-27T16:44:14.601Z,12.30
2023-06-27T16:49:16.293Z,11.90
2023-06-27T16:54:21.272Z,12.20
2023-06-27T16:59:23.048Z,12.30
2023-06-27T17:04:24.887Z,11.73
2023-06-27T17:09:26.649Z,11.70
2023-06-27T17:14:28.366Z,12.47
2023-06-27T17:19:31.143Z,12.50
2023-06-27T17:24:33.244Z,11.50
2023-06-27T17:29:35.272Z,11.90
2023-06-27T17:34:37.143Z,11.80
2023-06-27T17:39:38.865Z,11.10
2023-06-27T17:44:40.695Z,11.80
2023-06-27T17:49:42.469Z,12.07
2023-06-27T17:54:44.251Z,11.63
2023-06-27T17:59:46.043Z,12.03
2023-06-27T18:04:50.830Z,12.20
2023-06-27T18:09:52.648Z,12.10
2023-06-27T18:14:55.242Z,12.03
2023-06-27T18:19:57.678Z,12.20
2023-06-27T18:24:59.775Z,12.30
2023-06-27T18:30:01.745Z,12.50
2023-06-27T18:35:03.983Z,12.90
2023-06-27T18:40:08.535Z,11.77
2023-06-27T18:45:11.654Z,12.40
2023-06-27T18:50:15.536Z,10.77
2023-06-27T18:55:17.683Z,12.00
2023-06-27T19:00:19.820Z,12.00
2023-06-27T19:05:21.627Z,11.53
2023-06-27T19:10:23.826Z,12.43
2023-06-27T19:15:26.612Z,11.77
2023-06-27T19:20:28.411Z,11.83
2023-06-27T19:25:31.472Z,12.00
2023-06-27T19:30:33.151Z,11.67
2023-06-27T19:35:36.153Z,11.50
2023-06-27T19:40:37.996Z,12.23
2023-06-27T19:45:39.818Z,11.90
2023-06-27T19:50:41.822Z,12.10
2023-06-27T19:55:44.003Z,12.07
2023-06-27T20:00:46.038Z,11.97
2023-06-27T20:05:50.944Z,11.40
