createdAt,value
2019-05-29T00:00:59.461Z,8.60
2019-05-29T00:03:27.992Z,8.60
2019-05-29T00:05:56.561Z,8.50
2019-05-29T00:08:25.109Z,8.50
2019-05-29T00:10:53.662Z,8.50
2019-05-29T00:13:22.232Z,8.40
2019-05-29T00:15:50.770Z,8.40
2019-05-29T00:18:19.326Z,8.40
2019-05-29T00:20:47.997Z,8.40
2019-05-29T00:23:16.618Z,8.40
2019-05-29T00:25:45.179Z,8.40
2019-05-29T00:28:14.870Z,8.40
2019-05-29T00:30:43.611Z,8.40
2019-05-29T00:33:12.218Z,8.40
2019-05-29T00:35:40.778Z,8.30
2019-05-29T00:38:10.522Z,8.30
2019-05-29T00:40:39.669Z,8.30
2019-05-29T00:43:09.153Z,8.30
2019-05-29T00:45:38.022Z,8.30
2019-05-29T00:48:07.615Z,8.30
2019-05-29T00:50:36.554Z,8.30
2019-05-29T00:53:05.242Z,8.20
2019-05-29T00:55:33.807Z,8.20
2019-05-29T00:58:02.731Z,8.20
2019-05-29T01:00:31.284Z,8.20
2019-05-29T01:02:59.828Z,8.20
2019-05-29T01:05:28.427Z,8.20
2019-05-29T01:07:56.982Z,8.20
2019-05-29T01:10:25.665Z,8.20
2019-05-29T01:12:54.676Z,8.20
2019-05-29T01:15:24.846Z,8.20
2019-05-29T01:17:53.410Z,8.20
2019-05-29T01:20:22.114Z,8.20
2019-05-29T01:22:50.691Z,8.10
2019-05-29T01:25:20.518Z,8.10
2019-05-29T01:27:49.467Z,8.10
2019-05-29T01:30:19.352Z,8.10
2019-05-29T01:32:48.026Z,8.10
2019-05-29T01:35:17.761Z,8.10
2019-05-29T01:37:46.446Z,8.10
2019-05-29T01:40:22.162Z,8.10
2019-05-29T01:42:45.804Z,8.10
2019-05-29T01:45:15.408Z,8.10
2019-05-29T01:47:44.435Z,8.00
2019-05-29T01:50:15.575Z,8.00
2019-05-29T01:52:44.210Z,8.00
2019-05-29T01:55:13.299Z,8.00
2019-05-29T01:57:41.885Z,8.00
2019-05-29T02:00:11.161Z,8.00
2019-05-29T02:02:40.287Z,8.00
2019-05-29T02:05:09.289Z,7.90
2019-05-29T02:07:37.848Z,7.90
2019-05-29T02:10:09.883Z,7.90
2019-05-29T02:12:38.507Z,7.90
2019-05-29T02:15:22.975Z,7.90
2019-05-29T02:17:38.620Z,7.90
2019-05-29T02:20:08.400Z,7.80
2019-05-29T02:22:37.039Z,7.80
2019-05-29T02:25:07.434Z,7.80
2019-05-29T02:27:35.989Z,7.80
2019-05-29T02:30:07.673Z,7.80
2019-05-29T02:32:37.030Z,7.80
2019-05-29T02:35:06.961Z,7.80
2019-05-29T02:37:35.575Z,7.70
2019-05-29T02:40:06.455Z,7.80
2019-05-29T02:42:35.451Z,7.70
2019-05-29T02:45:08.044Z,7.70
2019-05-29T02:47:36.613Z,7.70
2019-05-29T02:50:08.849Z,7.70
2019-05-29T02:52:37.419Z,7.70
2019-05-29T02:55:08.630Z,7.70
2019-05-29T02:57:37.211Z,7.70
2019-05-29T03:00:08.255Z,7.80
2019-05-29T03:02:36.855Z,7.70
2019-05-29T03:05:07.818Z,7.70
2019-05-29T03:07:36.562Z,7.80
2019-05-29T03:10:07.727Z,7.80
2019-05-29T03:12:37.245Z,7.80
2019-05-29T03:15:06.936Z,7.80
2019-05-29T03:17:35.477Z,7.70
2019-05-29T03:20:05.791Z,7.70
2019-05-29T03:22:35.386Z,7.80
2019-05-29T03:25:06.859Z,7.80
2019-05-29T03:27:35.432Z,7.80
2019-05-29T03:30:06.338Z,7.80
2019-05-29T03:32:43.562Z,7.80
2019-05-29T03:35:06.632Z,7.80
2019-05-29T03:37:35.203Z,7.80
2019-05-29T03:40:06.881Z,7.80
2019-05-29T03:42:35.685Z,7.90
2019-05-29T03:45:05.890Z,7.90
2019-05-29T03:47:35.104Z,7.90
2019-05-29T03:50:06.928Z,7.90
2019-05-29T03:52:35.479Z,7.90
2019-05-29T03:55:06.490Z,7.90
2019-05-29T03:57:35.814Z,7.90
2019-05-29T04:00:06.707Z,8.00
2019-05-29T04:02:36.155Z,8.00
2019-05-29T04:05:06.584Z,8.00
2019-05-29T04:07:35.668Z,8.00
2019-05-29T04:10:08.111Z,8.00
2019-05-29T04:12:38.067Z,8.00
2019-05-29T04:15:08.118Z,8.00
2019-05-29T04:17:38.282Z,8.00
2019-05-29T04:20:07.691Z,8.00
2019-05-29T04:22:41.959Z,8.10
2019-05-29T04:25:11.380Z,8.10
2019-05-29T04:27:42.974Z,8.10
2019-05-29T04:30:13.370Z,8.10
2019-05-29T04:32:41.987Z,8.10
2019-05-29T04:35:11.102Z,8.10
2019-05-29T04:37:40.132Z,8.10
2019-05-29T04:40:09.897Z,8.10
2019-05-29T04:42:40.119Z,8.20
2019-05-29T04:45:10.794Z,8.20
2019-05-29T04:47:39.677Z,8.20
2019-05-29T04:50:09.389Z,8.20
2019-05-29T04:52:39.866Z,8.30
2019-05-29T04:55:08.882Z,8.30
2019-05-29T04:57:37.542Z,8.50
2019-05-29T05:00:10.034Z,8.50
2019-05-29T05:02:39.395Z,8.50
2019-05-29T05:05:08.640Z,8.60
2019-05-29T05:07:37.487Z,8.50
2019-05-29T05:10:08.564Z,8.50
2019-05-29T05:12:37.866Z,8.60
2019-05-29T05:15:08.125Z,8.60
2019-05-29T05:17:37.927Z,8.70
2019-05-29T05:20:07.373Z,8.70
2019-05-29T05:22:36.381Z,8.80
2019-05-29T05:25:08.163Z,8.80
2019-05-29T05:27:36.883Z,8.80
2019-05-29T05:30:09.425Z,8.80
2019-05-29T05:32:38.859Z,8.90
2019-05-29T05:35:08.254Z,8.90
2019-05-29T05:37:37.013Z,9.10
2019-05-29T05:40:07.450Z,9.00
2019-05-29T05:42:37.131Z,9.10
2019-05-29T05:45:26.314Z,9.00
2019-05-29T05:47:56.884Z,9.20
2019-05-29T05:50:20.085Z,9.10
2019-05-29T05:52:48.640Z,9.20
2019-05-29T05:55:17.439Z,9.40
2019-05-29T05:57:46.006Z,9.50
2019-05-29T06:00:16.895Z,9.50
2019-05-29T06:02:45.501Z,9.30
2019-05-29T06:05:14.721Z,9.20
2019-05-29T06:07:43.293Z,9.40
2019-05-29T06:10:12.283Z,9.70
2019-05-29T06:12:40.841Z,9.60
2019-05-29T06:15:09.731Z,9.80
2019-05-29T06:17:38.742Z,9.80
2019-05-29T06:20:08.314Z,9.50
2019-05-29T06:22:37.023Z,9.40
2019-05-29T06:25:09.466Z,9.40
2019-05-29T06:27:39.189Z,9.40
2019-05-29T06:30:09.067Z,9.60
2019-05-29T06:32:37.630Z,9.70
2019-05-29T06:35:06.961Z,9.50
2019-05-29T06:37:35.624Z,9.20
2019-05-29T06:40:06.071Z,9.20
2019-05-29T06:42:35.713Z,9.30
2019-05-29T06:45:07.671Z,9.40
2019-05-29T06:47:36.630Z,9.50
2019-05-29T06:50:07.098Z,9.70
2019-05-29T06:52:37.389Z,9.80
2019-05-29T06:55:07.772Z,9.90
2019-05-29T06:57:36.339Z,9.70
2019-05-29T07:00:08.285Z,9.70
2019-05-29T07:02:36.831Z,9.80
2019-05-29T07:05:06.962Z,9.70
2019-05-29T07:07:36.062Z,9.60
2019-05-29T07:10:06.508Z,9.80
2019-05-29T07:12:36.278Z,9.70
2019-05-29T07:15:07.302Z,9.70
2019-05-29T07:17:36.276Z,9.90
2019-05-29T07:20:07.336Z,9.90
2019-05-29T07:22:36.969Z,10.00
2019-05-29T07:25:09.212Z,10.00
2019-05-29T07:27:38.821Z,9.60
2019-05-29T07:30:08.434Z,9.70
2019-05-29T07:32:38.720Z,10.00
2019-05-29T07:35:07.554Z,10.00
2019-05-29T07:37:37.554Z,10.00
2019-05-29T07:40:07.878Z,10.10
2019-05-29T07:42:36.521Z,9.80
2019-05-29T07:45:08.162Z,9.70
2019-05-29T07:47:38.142Z,9.90
2019-05-29T07:50:08.075Z,10.10
2019-05-29T07:52:36.834Z,10.10
2019-05-29T07:55:08.128Z,9.90
2019-05-29T07:57:36.747Z,9.90
2019-05-29T08:00:08.297Z,9.80
2019-05-29T08:02:36.848Z,9.90
2019-05-29T08:05:07.161Z,9.70
2019-05-29T08:07:35.690Z,9.60
2019-05-29T08:10:06.179Z,9.90
2019-05-29T08:12:34.747Z,9.90
2019-05-29T08:15:03.473Z,10.20
2019-05-29T08:17:32.053Z,10.00
2019-05-29T08:20:07.114Z,10.10
2019-05-29T08:22:34.440Z,10.10
2019-05-29T08:25:01.169Z,10.20
2019-05-29T08:27:29.742Z,10.30
2019-05-29T08:29:58.326Z,10.20
2019-05-29T08:32:26.871Z,10.20
2019-05-29T08:34:55.437Z,10.10
2019-05-29T08:37:24.252Z,10.20
2019-05-29T08:39:53.174Z,10.40
2019-05-29T08:42:23.541Z,10.50
2019-05-29T08:44:52.062Z,10.20
2019-05-29T08:47:20.708Z,10.60
2019-05-29T08:49:51.634Z,10.80
2019-05-29T08:52:19.601Z,10.90
2019-05-29T08:54:48.250Z,10.80
2019-05-29T08:57:16.875Z,10.80
2019-05-29T08:59:46.381Z,10.60
2019-05-29T09:02:15.131Z,10.20
2019-05-29T09:04:44.684Z,10.10
2019-05-29T09:07:13.698Z,10.30
2019-05-29T09:09:42.948Z,10.60
2019-05-29T09:12:11.546Z,10.90
2019-05-29T09:14:40.233Z,10.70
2019-05-29T09:17:08.847Z,10.90
2019-05-29T09:19:37.427Z,11.10
2019-05-29T09:22:06.072Z,11.20
2019-05-29T09:24:34.630Z,11.10
2019-05-29T09:27:03.252Z,11.30
2019-05-29T09:29:31.907Z,11.40
2019-05-29T09:32:00.478Z,11.80
2019-05-29T09:34:29.047Z,11.80
2019-05-29T09:36:57.636Z,11.50
2019-05-29T09:39:26.200Z,11.40
2019-05-29T09:41:54.770Z,11.50
2019-05-29T09:44:36.071Z,11.80
2019-05-29T09:46:53.672Z,11.90
2019-05-29T09:49:22.227Z,12.10
2019-05-29T09:51:52.478Z,11.80
2019-05-29T09:54:21.048Z,11.80
2019-05-29T09:56:49.675Z,12.10
2019-05-29T09:59:18.231Z,12.20
2019-05-29T10:01:46.791Z,11.80
2019-05-29T10:04:15.364Z,12.10
2019-05-29T10:06:44.012Z,12.00
2019-05-29T10:09:12.571Z,12.70
2019-05-29T10:11:41.145Z,11.90
2019-05-29T10:14:09.716Z,12.10
2019-05-29T10:16:38.283Z,11.70
2019-05-29T10:19:06.917Z,11.40
2019-05-29T10:21:40.498Z,11.50
2019-05-29T10:24:06.204Z,11.50
2019-05-29T10:26:34.852Z,11.80
2019-05-29T10:32:52.947Z,12.20
2019-05-29T10:34:21.378Z,12.40
2019-05-29T10:36:52.911Z,12.60
2019-05-29T10:39:20.227Z,11.80
2019-05-29T10:41:48.921Z,11.70
2019-05-29T10:44:17.575Z,11.60
2019-05-29T10:46:49.032Z,12.40
2019-05-29T10:49:17.527Z,12.70
2019-05-29T10:52:00.334Z,12.90
2019-05-29T10:54:16.406Z,13.10
2019-05-29T10:56:46.402Z,12.00
2019-05-29T10:59:15.196Z,11.70
2019-05-29T11:01:44.992Z,12.00
2019-05-29T11:04:13.974Z,12.30
2019-05-29T11:06:42.546Z,12.70
2019-05-29T11:09:11.088Z,12.90
2019-05-29T11:11:39.674Z,13.20
2019-05-29T11:14:09.191Z,12.70
2019-05-29T11:16:39.854Z,12.60
2019-05-29T11:19:07.983Z,12.60
2019-05-29T11:21:36.638Z,12.60
2019-05-29T11:24:06.348Z,12.30
2019-05-29T11:26:35.344Z,12.10
2019-05-29T11:29:03.960Z,12.20
2019-05-29T11:31:32.636Z,12.50
2019-05-29T11:34:01.186Z,13.20
2019-05-29T11:36:29.750Z,12.90
2019-05-29T11:39:03.248Z,13.70
2019-05-29T11:41:28.610Z,13.80
2019-05-29T11:43:57.144Z,13.80
2019-05-29T11:46:25.695Z,13.90
2019-05-29T11:48:55.279Z,13.90
2019-05-29T11:51:24.001Z,14.10
2019-05-29T11:53:53.442Z,13.10
2019-05-29T11:56:22.051Z,13.30
2019-05-29T11:58:50.858Z,13.50
2019-05-29T12:01:19.499Z,13.00
2019-05-29T12:04:13.318Z,13.50
2019-05-29T12:06:18.283Z,14.00
2019-05-29T12:08:46.813Z,13.80
2019-05-29T12:11:15.386Z,13.70
2019-05-29T12:13:44.046Z,14.10
2019-05-29T12:16:12.727Z,14.10
2019-05-29T12:18:41.306Z,14.50
2019-05-29T12:21:09.854Z,14.50
2019-05-29T12:23:38.399Z,14.00
2019-05-29T12:26:21.869Z,13.50
2019-05-29T12:28:37.470Z,13.20
2019-05-29T12:31:06.107Z,14.00
2019-05-29T12:33:34.683Z,13.80
2019-05-29T12:36:03.436Z,13.00
2019-05-29T12:38:32.066Z,12.70
2019-05-29T12:41:01.776Z,13.30
2019-05-29T12:43:30.834Z,14.00
2019-05-29T12:46:00.101Z,14.60
2019-05-29T12:48:28.817Z,16.30
2019-05-29T12:50:58.265Z,15.40
2019-05-29T12:53:30.763Z,14.40
2019-05-29T12:55:58.345Z,14.90
2019-05-29T12:58:27.353Z,14.20
2019-05-29T13:00:56.409Z,14.90
2019-05-29T13:03:25.432Z,15.20
2019-05-29T13:05:54.193Z,15.90
2019-05-29T13:08:22.863Z,15.30
2019-05-29T13:10:51.557Z,15.60
2019-05-29T13:13:20.186Z,15.30
2019-05-29T13:15:48.849Z,16.70
2019-05-29T13:18:17.411Z,14.90
2019-05-29T13:20:46.028Z,15.00
2019-05-29T13:23:14.937Z,16.20
2019-05-29T13:25:43.485Z,16.30
2019-05-29T13:28:12.034Z,15.70
2019-05-29T13:30:40.714Z,16.50
2019-05-29T13:33:09.413Z,16.30
2019-05-29T13:35:38.187Z,14.80
2019-05-29T13:38:07.364Z,14.80
2019-05-29T13:40:36.156Z,15.40
2019-05-29T13:43:13.114Z,16.30
2019-05-29T13:45:35.228Z,15.80
2019-05-29T13:48:05.245Z,16.60
2019-05-29T13:50:34.195Z,15.00
2019-05-29T13:53:03.546Z,14.90
2019-05-29T13:55:32.287Z,15.30
2019-05-29T13:58:01.850Z,15.50
2019-05-29T14:00:34.382Z,14.70
2019-05-29T14:03:02.462Z,16.90
2019-05-29T14:05:31.213Z,16.30
2019-05-29T14:08:00.608Z,16.00
2019-05-29T14:10:29.746Z,16.30
2019-05-29T14:12:58.927Z,15.50
2019-05-29T14:15:27.669Z,15.40
2019-05-29T14:17:56.238Z,16.10
2019-05-29T14:20:25.444Z,16.10
2019-05-29T14:22:54.047Z,14.80
2019-05-29T14:25:22.621Z,15.20
2019-05-29T14:27:51.222Z,14.90
2019-05-29T14:30:20.195Z,15.10
2019-05-29T14:32:48.889Z,14.00
2019-05-29T14:35:17.602Z,14.50
2019-05-29T14:37:46.352Z,14.80
2019-05-29T14:40:15.713Z,14.10
2019-05-29T14:42:44.395Z,13.80
2019-05-29T14:45:14.751Z,13.70
2019-05-29T14:47:43.410Z,13.60
2019-05-29T14:50:13.375Z,13.50
2019-05-29T14:52:42.122Z,13.40
2019-05-29T14:55:17.465Z,13.50
2019-05-29T14:57:42.850Z,13.40
2019-05-29T15:00:22.897Z,13.30
2019-05-29T15:02:43.337Z,13.70
2019-05-29T15:05:14.660Z,13.90
2019-05-29T15:07:42.777Z,13.70
2019-05-29T15:10:23.895Z,13.70
2019-05-29T15:12:42.441Z,13.60
2019-05-29T15:15:14.322Z,13.50
2019-05-29T15:17:42.433Z,13.60
2019-05-29T15:20:14.436Z,13.70
2019-05-29T15:22:43.152Z,13.80
2019-05-29T15:25:19.940Z,13.90
2019-05-29T15:27:42.515Z,14.70
2019-05-29T15:30:18.136Z,15.40
2019-05-29T15:32:43.105Z,14.80
2019-05-29T15:35:16.032Z,14.90
2019-05-29T15:37:42.519Z,14.50
2019-05-29T15:40:12.875Z,14.50
2019-05-29T15:42:41.489Z,15.70
2019-05-29T15:45:12.365Z,16.60
2019-05-29T15:47:40.959Z,16.10
2019-05-29T15:50:11.470Z,15.20
2019-05-29T15:52:40.264Z,15.90
2019-05-29T15:55:27.352Z,15.30
2019-05-29T15:57:40.393Z,16.40
2019-05-29T16:00:11.354Z,16.20
2019-05-29T16:02:40.290Z,15.80
2019-05-29T16:05:10.902Z,15.50
2019-05-29T16:07:41.994Z,15.00
2019-05-29T16:10:16.291Z,14.80
2019-05-29T16:12:43.796Z,14.90
2019-05-29T16:15:17.201Z,16.30
2019-05-29T16:17:46.092Z,15.30
2019-05-29T16:20:16.332Z,15.60
2019-05-29T16:22:45.057Z,15.90
2019-05-29T16:25:14.985Z,16.20
2019-05-29T16:27:43.729Z,15.50
2019-05-29T16:30:13.577Z,16.40
2019-05-29T16:32:42.393Z,16.30
2019-05-29T16:35:13.068Z,15.90
2019-05-29T16:37:41.800Z,15.60
2019-05-29T16:40:12.187Z,15.20
2019-05-29T16:42:40.742Z,15.70
2019-05-29T16:45:12.077Z,15.50
2019-05-29T16:47:40.849Z,15.90
2019-05-29T16:50:10.144Z,15.20
2019-05-29T16:52:39.093Z,14.50
2019-05-29T16:55:08.695Z,15.60
2019-05-29T16:57:37.367Z,16.00
2019-05-29T17:00:08.467Z,17.70
2019-05-29T17:02:37.012Z,17.50
2019-05-29T17:05:07.250Z,18.20
2019-05-29T17:07:35.921Z,18.30
2019-05-29T17:10:07.474Z,18.80
2019-05-29T17:12:36.099Z,18.20
2019-05-29T17:15:10.917Z,17.50
2019-05-29T17:17:40.036Z,18.20
2019-05-29T17:20:10.426Z,17.90
2019-05-29T17:22:39.372Z,17.70
2019-05-29T17:25:10.043Z,17.50
2019-05-29T17:27:38.575Z,18.80
2019-05-29T17:30:08.882Z,18.70
2019-05-29T17:32:37.461Z,19.30
2019-05-29T17:35:07.124Z,17.90
2019-05-29T17:37:35.667Z,18.70
2019-05-29T17:40:06.486Z,18.50
2019-05-29T17:42:35.036Z,19.00
2019-05-29T17:45:05.550Z,19.30
2019-05-29T17:47:34.328Z,18.30
2019-05-29T17:50:03.617Z,17.90
2019-05-29T17:52:32.448Z,17.90
2019-05-29T17:55:01.088Z,17.50
2019-05-29T17:57:29.643Z,17.30
2019-05-29T17:59:58.319Z,16.90
2019-05-29T18:02:26.957Z,16.10
2019-05-29T18:04:55.550Z,16.00
2019-05-29T18:07:24.834Z,15.00
2019-05-29T18:09:53.912Z,14.40
2019-05-29T18:12:22.936Z,13.30
2019-05-29T18:14:51.922Z,12.90
2019-05-29T18:17:21.390Z,12.60
2019-05-29T18:19:49.948Z,12.50
2019-05-29T18:22:19.560Z,12.30
2019-05-29T18:24:48.434Z,11.90
2019-05-29T18:27:17.904Z,12.00
2019-05-29T18:29:46.846Z,12.10
2019-05-29T18:32:15.416Z,12.10
2019-05-29T18:34:44.046Z,11.80
2019-05-29T18:37:13.067Z,11.60
2019-05-29T18:39:42.082Z,11.40
2019-05-29T18:42:12.245Z,11.40
2019-05-29T18:44:41.025Z,11.50
2019-05-29T18:47:09.641Z,11.60
2019-05-29T18:49:38.248Z,11.70
2019-05-29T18:52:07.527Z,11.70
2019-05-29T18:54:45.653Z,11.80
2019-05-29T18:57:16.212Z,11.70
2019-05-29T18:59:45.161Z,11.50
2019-05-29T19:02:13.744Z,11.40
2019-05-29T19:04:42.295Z,11.30
2019-05-29T19:07:10.861Z,11.30
2019-05-29T19:09:39.484Z,11.10
2019-05-29T19:12:08.115Z,11.10
2019-05-29T19:14:36.816Z,11.10
2019-05-29T19:17:05.510Z,10.90
2019-05-29T19:19:34.074Z,10.90
2019-05-29T19:22:02.760Z,11.10
2019-05-29T19:24:32.687Z,10.90
2019-05-29T19:27:02.003Z,10.90
2019-05-29T19:29:31.247Z,10.70
2019-05-29T19:32:00.686Z,10.70
2019-05-29T19:34:29.471Z,10.70
2019-05-29T19:36:59.028Z,10.70
2019-05-29T19:39:30.291Z,10.60
2019-05-29T19:41:59.103Z,10.50
2019-05-29T19:44:28.341Z,10.50
2019-05-29T19:46:58.667Z,10.50
2019-05-29T19:49:27.358Z,10.50
2019-05-29T19:51:57.117Z,10.60
2019-05-29T19:54:25.679Z,10.50
2019-05-29T19:56:54.228Z,10.30
2019-05-29T19:59:22.873Z,10.30
2019-05-29T20:01:51.430Z,10.40
2019-05-29T20:04:20.067Z,10.20
2019-05-29T20:06:49.078Z,10.20
2019-05-29T20:09:17.714Z,10.20
2019-05-29T20:11:46.294Z,10.30
2019-05-29T20:14:14.957Z,10.20
2019-05-29T20:16:43.510Z,10.20
2019-05-29T20:19:12.178Z,10.20
2019-05-29T20:21:40.883Z,10.20
2019-05-29T20:24:09.503Z,10.00
2019-05-29T20:26:39.316Z,10.10
2019-05-29T20:29:08.353Z,10.10
2019-05-29T20:31:36.920Z,10.00
2019-05-29T20:34:05.565Z,10.10
2019-05-29T20:36:35.158Z,10.20
2019-05-29T20:39:08.993Z,10.30
2019-05-29T20:41:39.078Z,10.20
2019-05-29T20:44:08.276Z,10.10
2019-05-29T20:46:36.827Z,10.00
2019-05-29T20:49:05.613Z,10.10
2019-05-29T20:51:34.286Z,10.20
2019-05-29T20:54:02.835Z,10.10
2019-05-29T20:56:31.719Z,10.20
2019-05-29T20:59:00.298Z,10.20
2019-05-29T21:01:28.922Z,10.20
2019-05-29T21:03:57.598Z,10.20
2019-05-29T21:06:26.151Z,10.20
2019-05-29T21:08:54.782Z,10.20
2019-05-29T21:11:23.339Z,10.20
2019-05-29T21:13:51.967Z,10.20
2019-05-29T21:16:20.606Z,10.30
2019-05-29T21:18:49.231Z,10.20
2019-05-29T21:21:17.839Z,10.20
2019-05-29T21:23:46.486Z,10.10
2019-05-29T21:26:15.043Z,10.10
2019-05-29T21:28:49.869Z,10.20
2019-05-29T21:31:13.856Z,10.10
2019-05-29T21:33:45.332Z,10.20
2019-05-29T21:36:12.651Z,10.10
2019-05-29T21:38:42.227Z,10.00
2019-05-29T21:41:11.155Z,9.80
2019-05-29T21:43:40.624Z,9.80
2019-05-29T21:46:09.558Z,9.80
2019-05-29T21:48:38.987Z,9.80
2019-05-29T21:51:07.609Z,9.80
2019-05-29T21:53:37.180Z,9.60
2019-05-29T21:56:06.110Z,9.60
2019-05-29T21:58:34.739Z,9.60
2019-05-29T22:01:04.089Z,9.50
2019-05-29T22:03:32.707Z,9.50
2019-05-29T22:06:01.382Z,9.40
2019-05-29T22:08:30.011Z,9.30
2019-05-29T22:10:59.617Z,9.20
2019-05-29T22:13:28.540Z,9.10
2019-05-29T22:15:57.156Z,9.10
2019-05-29T22:18:25.787Z,9.00
2019-05-29T22:20:56.415Z,9.00
2019-05-29T22:23:24.647Z,8.90
2019-05-29T22:25:53.219Z,8.90
2019-05-29T22:28:21.988Z,8.80
2019-05-29T22:30:51.275Z,8.80
2019-05-29T22:33:19.976Z,8.70
2019-05-29T22:35:48.663Z,8.70
2019-05-29T22:38:17.291Z,8.60
2019-05-29T22:40:45.830Z,8.60
2019-05-29T22:43:14.547Z,8.50
2019-05-29T22:45:43.178Z,8.50
2019-05-29T22:48:11.721Z,8.50
2019-05-29T22:50:40.286Z,8.50
2019-05-29T22:53:08.912Z,8.40
2019-05-29T22:55:37.546Z,8.30
2019-05-29T22:58:06.279Z,8.20
2019-05-29T23:00:34.844Z,8.30
2019-05-29T23:03:03.383Z,8.30
2019-05-29T23:05:32.050Z,8.30
2019-05-29T23:08:00.681Z,8.30
2019-05-29T23:10:29.308Z,8.20
2019-05-29T23:13:01.100Z,8.20
2019-05-29T23:15:28.196Z,8.20
2019-05-29T23:17:56.731Z,8.20
2019-05-29T23:20:25.355Z,8.20
2019-05-29T23:22:54.468Z,8.20
2019-05-29T23:25:23.122Z,8.10
2019-05-29T23:27:52.787Z,8.10
2019-05-29T23:30:21.680Z,8.10
2019-05-29T23:32:50.246Z,8.20
2019-05-29T23:35:19.291Z,8.10
2019-05-29T23:37:47.962Z,8.10
2019-05-29T23:40:17.256Z,8.20
2019-05-29T23:42:45.818Z,8.10
2019-05-29T23:45:14.596Z,8.20
2019-05-29T23:47:43.162Z,8.20
2019-05-29T23:50:11.979Z,8.20
2019-05-29T23:52:40.562Z,8.20
2019-05-29T23:55:10.042Z,8.20
2019-05-29T23:57:38.611Z,8.20
