createdAt,value
2023-03-04T00:01:28.016Z,98366.48
2023-03-04T00:03:54.794Z,98366.58
2023-03-04T00:06:21.607Z,98368.80
2023-03-04T00:08:48.839Z,98370.21
2023-03-04T00:11:15.599Z,98369.53
2023-03-04T00:13:42.347Z,98368.59
2023-03-04T00:16:09.125Z,98365.80
2023-03-04T00:18:35.995Z,98358.77
2023-03-04T00:21:02.801Z,98355.04
2023-03-04T00:23:29.583Z,98350.72
2023-03-04T00:25:56.307Z,98351.27
2023-03-04T00:28:23.061Z,98346.00
2023-03-04T00:30:49.810Z,98342.57
2023-03-04T00:33:16.496Z,98338.14
2023-03-04T00:35:43.438Z,98331.83
2023-03-04T00:38:10.207Z,98328.30
2023-03-04T00:40:36.998Z,98318.73
2023-03-04T00:43:03.782Z,98319.92
2023-03-04T00:45:30.555Z,98312.04
2023-03-04T00:47:57.261Z,98308.27
2023-03-04T00:50:24.320Z,98304.52
2023-03-04T00:52:51.131Z,98301.09
2023-03-04T00:55:17.874Z,98296.23
2023-03-04T00:57:44.634Z,98294.38
2023-03-04T01:00:12.242Z,98294.08
2023-03-04T01:02:39.081Z,98290.91
2023-03-04T01:05:07.130Z,98288.54
2023-03-04T01:07:34.166Z,98280.56
2023-03-04T01:10:01.006Z,98273.55
2023-03-04T01:12:28.982Z,98264.09
2023-03-04T01:14:55.833Z,98257.91
2023-03-04T01:17:22.559Z,98251.30
2023-03-04T01:19:49.502Z,98242.60
2023-03-04T01:22:16.890Z,98243.35
2023-03-04T01:24:43.635Z,98235.80
2023-03-04T01:27:10.436Z,98236.07
2023-03-04T01:29:37.135Z,98233.32
2023-03-04T01:32:04.676Z,98229.68
2023-03-04T01:34:31.598Z,98224.30
2023-03-04T01:36:58.496Z,98218.48
2023-03-04T01:39:25.218Z,98214.84
2023-03-04T01:41:51.969Z,98212.68
2023-03-04T01:44:18.748Z,98205.17
2023-03-04T01:46:51.715Z,98201.76
2023-03-04T01:49:19.637Z,98202.86
2023-03-04T01:51:53.818Z,98195.88
2023-03-04T01:54:22.923Z,98196.31
2023-03-04T01:56:52.319Z,98192.81
2023-03-04T01:59:30.749Z,98192.02
2023-03-04T02:02:00.706Z,98185.95
2023-03-04T02:04:29.339Z,98187.80
2023-03-04T02:06:58.647Z,98186.33
2023-03-04T02:09:25.561Z,98180.45
2023-03-04T02:11:53.235Z,98180.09
2023-03-04T02:14:21.000Z,98180.67
2023-03-04T02:16:49.456Z,98175.55
2023-03-04T02:19:25.098Z,98173.81
2023-03-04T02:21:51.955Z,98170.34
2023-03-04T02:24:33.016Z,98174.45
2023-03-04T02:27:00.130Z,98173.65
2023-03-04T02:29:28.771Z,98173.61
2023-03-04T02:31:55.711Z,98173.03
2023-03-04T02:34:27.807Z,98169.39
2023-03-04T02:36:56.371Z,98170.08
2023-03-04T02:39:32.530Z,98173.77
2023-03-04T02:42:00.810Z,98172.09
2023-03-04T02:44:28.885Z,98166.22
2023-03-04T02:46:57.052Z,98165.70
2023-03-04T02:49:26.797Z,98161.05
2023-03-04T02:51:59.498Z,98157.04
2023-03-04T02:54:26.198Z,98151.08
2023-03-04T02:56:54.877Z,98152.08
2023-03-04T02:59:22.749Z,98146.84
2023-03-04T03:01:50.192Z,98144.05
2023-03-04T03:04:17.945Z,98133.80
2023-03-04T03:06:44.959Z,98130.63
2023-03-04T03:09:11.845Z,98127.67
2023-03-04T03:11:38.903Z,98121.33
2023-03-04T03:14:05.675Z,98117.05
2023-03-04T03:16:32.613Z,98113.08
2023-03-04T03:18:59.422Z,98113.34
2023-03-04T03:21:26.229Z,98109.95
2023-03-04T03:23:53.083Z,98112.91
2023-03-04T03:26:20.272Z,98116.77
2023-03-04T03:28:47.470Z,98105.73
2023-03-04T03:31:15.610Z,98100.39
2023-03-04T03:33:42.355Z,98098.05
2023-03-04T03:36:09.434Z,98095.94
2023-03-04T03:38:36.523Z,98091.73
2023-03-04T03:41:03.326Z,98091.44
2023-03-04T03:43:30.119Z,98088.80
2023-03-04T03:45:57.022Z,98095.02
2023-03-04T03:48:23.776Z,98094.42
2023-03-04T03:50:50.731Z,98098.34
2023-03-04T03:53:17.501Z,98097.23
2023-03-04T03:55:44.174Z,98105.15
2023-03-04T03:58:10.946Z,98104.46
2023-03-04T04:00:37.759Z,98106.00
2023-03-04T04:03:04.687Z,98105.52
2023-03-04T04:05:31.996Z,98109.64
2023-03-04T04:07:58.757Z,98103.78
2023-03-04T04:10:25.455Z,98102.88
2023-03-04T04:12:52.215Z,98099.50
2023-03-04T04:15:19.055Z,98095.00
2023-03-04T04:17:45.787Z,98096.07
2023-03-04T04:20:12.569Z,98093.34
2023-03-04T04:22:39.406Z,98095.98
2023-03-04T04:25:09.001Z,98093.61
2023-03-04T04:27:35.742Z,98090.49
2023-03-04T04:30:02.677Z,98084.05
2023-03-04T04:32:29.461Z,98081.93
2023-03-04T04:34:56.213Z,98079.35
2023-03-04T04:37:23.259Z,98077.88
2023-03-04T04:39:51.913Z,98085.74
2023-03-04T04:42:18.670Z,98088.13
2023-03-04T04:44:45.415Z,98088.39
2023-03-04T04:47:12.257Z,98086.00
2023-03-04T04:49:38.949Z,98090.86
2023-03-04T04:52:05.929Z,98087.69
2023-03-04T04:54:32.768Z,98085.47
2023-03-04T04:56:59.586Z,98084.10
2023-03-04T04:59:26.322Z,98080.62
2023-03-04T05:01:52.971Z,98074.23
2023-03-04T05:04:19.721Z,98069.59
2023-03-04T05:06:46.424Z,98070.05
2023-03-04T05:09:13.645Z,98069.84
2023-03-04T05:11:40.409Z,98068.73
2023-03-04T05:14:07.159Z,98072.11
2023-03-04T05:16:33.907Z,98072.48
2023-03-04T05:19:00.646Z,98071.69
2023-03-04T05:21:27.395Z,98065.08
2023-03-04T05:23:54.184Z,98061.77
2023-03-04T05:26:20.892Z,98065.83
2023-03-04T05:28:47.755Z,98070.27
2023-03-04T05:31:14.728Z,98069.58
2023-03-04T05:33:41.417Z,98071.95
2023-03-04T05:36:08.600Z,98075.06
2023-03-04T05:38:35.943Z,98071.63
2023-03-04T05:41:06.397Z,98070.46
2023-03-04T05:43:36.134Z,98067.88
2023-03-04T05:46:04.413Z,98064.77
2023-03-04T05:48:31.556Z,98061.60
2023-03-04T05:51:00.940Z,98063.41
2023-03-04T05:53:28.833Z,98066.10
2023-03-04T05:55:55.985Z,98066.79
2023-03-04T05:58:22.752Z,98060.94
2023-03-04T06:00:49.457Z,98055.02
2023-03-04T06:03:21.766Z,98052.55
2023-03-04T06:05:48.615Z,98050.97
2023-03-04T06:08:15.585Z,98046.48
2023-03-04T06:10:43.002Z,98047.95
2023-03-04T06:13:10.102Z,98050.38
2023-03-04T06:15:37.767Z,98044.42
2023-03-04T06:18:04.584Z,98046.80
2023-03-04T06:20:31.675Z,98045.58
2023-03-04T06:22:58.546Z,98048.33
2023-03-04T06:25:25.477Z,98046.33
2023-03-04T06:27:54.818Z,98047.65
2023-03-04T06:30:22.253Z,98044.91
2023-03-04T06:32:49.000Z,98045.70
2023-03-04T06:35:17.625Z,98050.29
2023-03-04T06:37:44.421Z,98050.29
2023-03-04T06:40:12.484Z,98048.92
2023-03-04T06:42:40.452Z,98052.56
2023-03-04T06:45:08.515Z,98052.83
2023-03-04T06:47:35.401Z,98055.90
2023-03-04T06:50:04.252Z,98058.75
2023-03-04T06:52:31.068Z,98057.28
2023-03-04T06:54:57.823Z,98062.82
2023-03-04T06:57:25.175Z,98060.92
2023-03-04T06:59:51.935Z,98058.14
2023-03-04T07:02:18.687Z,98052.63
2023-03-04T07:04:45.687Z,98051.73
2023-03-04T07:07:12.928Z,98048.81
2023-03-04T07:09:40.214Z,98045.60
2023-03-04T07:12:07.241Z,98046.23
2023-03-04T07:14:34.061Z,98045.33
2023-03-04T07:17:00.767Z,98056.38
2023-03-04T07:19:27.610Z,98052.79
2023-03-04T07:21:54.331Z,98048.46
2023-03-04T07:24:21.139Z,98052.27
2023-03-04T07:26:47.910Z,98055.59
2023-03-04T07:29:14.871Z,98056.16
2023-03-04T07:31:41.856Z,98051.63
2023-03-04T07:34:12.690Z,98056.38
2023-03-04T07:36:39.953Z,98057.44
2023-03-04T07:39:08.206Z,98060.18
2023-03-04T07:41:38.300Z,98061.02
2023-03-04T07:44:06.996Z,98065.41
2023-03-04T07:46:34.095Z,98062.86
2023-03-04T07:49:00.832Z,98070.63
2023-03-04T07:51:28.547Z,98068.35
2023-03-04T07:54:01.312Z,98067.98
2023-03-04T07:56:31.147Z,98072.48
2023-03-04T07:58:57.858Z,98075.86
2023-03-04T08:01:29.191Z,98075.65
2023-03-04T08:03:56.178Z,98081.05
2023-03-04T08:06:23.420Z,98084.44
2023-03-04T08:08:55.614Z,98088.98
2023-03-04T08:11:22.510Z,98096.96
2023-03-04T08:13:49.695Z,98096.91
2023-03-04T08:16:18.723Z,98100.77
2023-03-04T08:18:48.519Z,98099.71
2023-03-04T08:21:19.534Z,98101.79
2023-03-04T08:23:47.194Z,98096.88
2023-03-04T08:26:21.202Z,98096.71
2023-03-04T08:28:48.330Z,98099.09
2023-03-04T08:31:17.204Z,98097.23
2023-03-04T08:33:44.772Z,98096.50
2023-03-04T08:36:11.796Z,98102.84
2023-03-04T08:38:38.681Z,98101.63
2023-03-04T08:41:05.623Z,98105.00
2023-03-04T08:43:33.733Z,98110.83
2023-03-04T08:46:00.653Z,98113.20
2023-03-04T08:48:35.394Z,98114.67
2023-03-04T08:51:06.806Z,98110.55
2023-03-04T08:53:33.635Z,98113.36
2023-03-04T08:56:00.436Z,98114.91
2023-03-04T08:58:27.167Z,98118.23
2023-03-04T09:00:53.924Z,98114.73
2023-03-04T09:03:20.873Z,98115.58
2023-03-04T09:05:49.193Z,98123.45
2023-03-04T09:08:17.183Z,98123.13
2023-03-04T09:10:45.494Z,98121.48
2023-03-04T09:13:16.253Z,98120.73
2023-03-04T09:15:48.190Z,98119.08
2023-03-04T09:18:15.595Z,98122.94
2023-03-04T09:20:42.406Z,98119.91
2023-03-04T09:23:09.982Z,98120.32
2023-03-04T09:25:38.183Z,98119.31
2023-03-04T09:28:06.178Z,98122.27
2023-03-04T09:30:34.556Z,98125.20
2023-03-04T09:33:01.656Z,98125.71
2023-03-04T09:35:30.312Z,98129.36
2023-03-04T09:37:58.255Z,98126.73
2023-03-04T09:40:32.879Z,98128.48
2023-03-04T09:43:03.622Z,98128.70
2023-03-04T09:45:53.556Z,98122.45
2023-03-04T09:48:26.903Z,98116.14
2023-03-04T09:51:14.451Z,98111.98
2023-03-04T09:53:47.348Z,98113.52
2023-03-04T09:56:15.235Z,98114.70
2023-03-04T09:58:51.836Z,98110.65
2023-03-04T10:01:47.379Z,98111.93
2023-03-04T10:04:35.077Z,98110.16
2023-03-04T10:07:06.453Z,98105.45
2023-03-04T10:09:42.223Z,98099.56
2023-03-04T10:12:15.134Z,98101.20
2023-03-04T10:14:51.236Z,98095.52
2023-03-04T10:17:40.092Z,98094.15
2023-03-04T10:20:16.831Z,98093.19
2023-03-04T10:22:49.352Z,98088.34
2023-03-04T10:25:18.324Z,98095.23
2023-03-04T10:28:19.543Z,98095.21
2023-03-04T10:31:02.673Z,98090.44
2023-03-04T10:33:32.690Z,98092.29
2023-03-04T10:36:07.191Z,98087.20
2023-03-04T10:38:41.909Z,98082.70
2023-03-04T10:41:19.036Z,98087.69
2023-03-04T10:44:04.347Z,98084.30
2023-03-04T10:46:32.592Z,98079.40
2023-03-04T10:48:59.683Z,98076.34
2023-03-04T10:51:29.214Z,98074.91
2023-03-04T10:54:26.830Z,98072.54
2023-03-04T10:57:03.278Z,98069.35
2023-03-04T10:59:44.020Z,98064.80
2023-03-04T11:02:22.590Z,98064.64
2023-03-04T11:05:11.917Z,98057.05
2023-03-04T11:08:01.139Z,98058.70
2023-03-04T11:10:47.257Z,98061.48
2023-03-04T11:13:20.581Z,98059.20
2023-03-04T11:15:58.342Z,98060.05
2023-03-04T11:18:44.308Z,98059.10
2023-03-04T11:21:23.643Z,98061.47
2023-03-04T11:23:55.880Z,98061.52
2023-03-04T11:26:50.681Z,98061.09
2023-03-04T11:29:26.689Z,98051.79
2023-03-04T11:32:37.662Z,98044.89
2023-03-04T11:35:16.899Z,98039.14
2023-03-04T11:38:03.897Z,98037.31
2023-03-04T11:40:44.385Z,98030.38
2023-03-04T11:43:22.495Z,98030.13
2023-03-04T11:46:17.043Z,98027.77
2023-03-04T11:48:54.755Z,98021.11
2023-03-04T11:51:38.745Z,98022.33
2023-03-04T11:54:32.943Z,98019.41
2023-03-04T11:57:13.258Z,98017.83
2023-03-04T11:59:57.284Z,98010.97
2023-03-04T12:02:53.264Z,98007.51
2023-03-04T12:05:25.463Z,97998.40
2023-03-04T12:08:15.388Z,98000.63
2023-03-04T12:10:56.105Z,97994.66
2023-03-04T12:14:03.634Z,97992.69
2023-03-04T12:16:48.562Z,97984.10
2023-03-04T12:19:18.338Z,97989.23
2023-03-04T12:21:47.804Z,97988.29
2023-03-04T12:24:31.358Z,97983.46
2023-03-04T12:27:20.419Z,97981.80
2023-03-04T12:29:56.225Z,97978.38
2023-03-04T12:32:35.228Z,97981.83
2023-03-04T12:35:16.175Z,97984.76
2023-03-04T12:38:02.492Z,97986.35
2023-03-04T12:40:33.995Z,97983.03
2023-03-04T12:43:36.402Z,97979.20
2023-03-04T12:46:11.609Z,97986.28
2023-03-04T12:48:54.915Z,97981.02
2023-03-04T12:51:27.488Z,97988.10
2023-03-04T12:54:19.684Z,97993.15
2023-03-04T12:56:52.853Z,97985.86
2023-03-04T12:59:22.493Z,97984.63
2023-03-04T13:02:10.464Z,97990.27
2023-03-04T13:04:52.561Z,97983.63
2023-03-04T13:07:32.791Z,97979.95
2023-03-04T13:10:11.642Z,97977.25
2023-03-04T13:12:54.658Z,97977.97
2023-03-04T13:15:21.514Z,97979.64
2023-03-04T13:18:22.092Z,97976.20
2023-03-04T13:21:14.246Z,97967.34
2023-03-04T13:23:41.209Z,97956.54
2023-03-04T13:26:23.233Z,97950.21
2023-03-04T13:29:29.968Z,97950.46
2023-03-04T13:32:09.935Z,97953.21
2023-03-04T13:34:54.120Z,97948.37
2023-03-04T13:37:56.677Z,97943.84
2023-03-04T13:40:35.734Z,97939.79
2023-03-04T13:43:26.693Z,97943.08
2023-03-04T13:45:53.636Z,97943.27
2023-03-04T13:48:36.508Z,97941.34
2023-03-04T13:51:03.680Z,97936.61
2023-03-04T13:53:40.900Z,97943.13
2023-03-04T13:56:31.570Z,97946.27
2023-03-04T13:59:11.310Z,97945.55
2023-03-04T14:01:43.882Z,97937.46
2023-03-04T14:04:22.847Z,97937.10
2023-03-04T14:06:52.079Z,97933.58
2023-03-04T14:09:28.267Z,97930.85
2023-03-04T14:12:04.329Z,97932.77
2023-03-04T14:14:45.104Z,97928.20
2023-03-04T14:17:20.725Z,97924.43
2023-03-04T14:19:49.615Z,97920.67
2023-03-04T14:22:40.483Z,97919.52
2023-03-04T14:25:23.603Z,97918.07
2023-03-04T14:27:51.439Z,97918.02
2023-03-04T14:30:40.802Z,97925.25
2023-03-04T14:33:14.708Z,97921.98
2023-03-04T14:35:51.298Z,97920.95
2023-03-04T14:38:33.040Z,97920.79
2023-03-04T14:41:07.719Z,97922.21
2023-03-04T14:43:55.113Z,97915.37
2023-03-04T14:46:24.640Z,97919.75
2023-03-04T14:48:53.685Z,97926.74
2023-03-04T14:51:33.339Z,97924.23
2023-03-04T14:54:00.257Z,97921.19
2023-03-04T14:56:29.871Z,97930.17
2023-03-04T14:58:59.514Z,97924.41
2023-03-04T15:01:37.125Z,97922.79
2023-03-04T15:04:11.336Z,97922.29
2023-03-04T15:06:53.459Z,97915.25
2023-03-04T15:09:27.546Z,97917.72
2023-03-04T15:12:23.560Z,97918.82
2023-03-04T15:14:54.168Z,97915.52
2023-03-04T15:17:30.339Z,97910.98
2023-03-04T15:20:07.868Z,97907.36
2023-03-04T15:22:36.678Z,97904.66
2023-03-04T15:25:03.980Z,97906.67
2023-03-04T15:27:32.343Z,97906.88
2023-03-04T15:30:01.817Z,97913.95
2023-03-04T15:32:30.607Z,97915.83
2023-03-04T15:34:57.804Z,97916.02
2023-03-04T15:37:28.114Z,97911.55
2023-03-04T15:39:58.987Z,97911.08
2023-03-04T15:42:25.816Z,97912.09
2023-03-04T15:44:52.561Z,97912.14
2023-03-04T15:47:19.624Z,97912.78
2023-03-04T15:49:49.260Z,97909.48
2023-03-04T15:52:19.547Z,97914.05
2023-03-04T15:54:48.283Z,97910.02
2023-03-04T15:57:27.448Z,97911.42
2023-03-04T15:59:54.361Z,97910.96
2023-03-04T16:02:24.340Z,97907.05
2023-03-04T16:04:51.482Z,97908.24
2023-03-04T16:07:20.637Z,97911.75
2023-03-04T16:09:53.830Z,97919.40
2023-03-04T16:12:20.750Z,97916.02
2023-03-04T16:14:48.017Z,97915.82
2023-03-04T16:17:16.851Z,97910.52
2023-03-04T16:19:43.616Z,97919.79
2023-03-04T16:22:24.262Z,97912.61
2023-03-04T16:24:52.383Z,97913.54
2023-03-04T16:27:20.347Z,97908.97
2023-03-04T16:29:47.178Z,97905.59
2023-03-04T16:32:13.964Z,97904.08
2023-03-04T16:34:40.781Z,97905.11
2023-03-04T16:37:14.899Z,97908.03
2023-03-04T16:39:46.157Z,97907.91
2023-03-04T16:42:19.397Z,97899.59
2023-03-04T16:44:46.421Z,97906.61
2023-03-04T16:47:13.241Z,97904.45
2023-03-04T16:49:41.003Z,97904.67
2023-03-04T16:52:15.069Z,97902.08
2023-03-04T16:54:45.934Z,97904.69
2023-03-04T16:57:14.260Z,97910.44
2023-03-04T16:59:41.109Z,97911.88
2023-03-04T17:02:19.869Z,97915.49
2023-03-04T17:04:49.036Z,97924.99
2023-03-04T17:07:16.400Z,97926.71
2023-03-04T17:09:43.580Z,97918.14
2023-03-04T17:12:12.568Z,97922.11
2023-03-04T17:14:40.286Z,97925.10
2023-03-04T17:17:07.550Z,97925.52
2023-03-04T17:19:34.814Z,97924.52
2023-03-04T17:22:02.401Z,97924.75
2023-03-04T17:24:30.157Z,97920.90
2023-03-04T17:26:57.025Z,97924.58
2023-03-04T17:29:23.760Z,97929.58
2023-03-04T17:31:50.486Z,97931.15
2023-03-04T17:34:18.292Z,97923.31
2023-03-04T17:36:45.046Z,97919.98
2023-03-04T17:39:12.022Z,97922.76
2023-03-04T17:41:38.929Z,97918.84
2023-03-04T17:44:06.649Z,97916.23
2023-03-04T17:46:33.731Z,97911.27
2023-03-04T17:49:00.762Z,97900.09
2023-03-04T17:51:33.677Z,97902.54
2023-03-04T17:54:01.443Z,97905.95
2023-03-04T17:56:32.393Z,97905.60
2023-03-04T17:59:01.146Z,97908.58
2023-03-04T18:01:29.560Z,97909.35
2023-03-04T18:03:56.602Z,97902.84
2023-03-04T18:06:25.386Z,97895.85
2023-03-04T18:08:53.264Z,97890.83
2023-03-04T18:11:22.476Z,97897.36
2023-03-04T18:13:49.733Z,97904.46
2023-03-04T18:16:23.571Z,97911.30
2023-03-04T18:18:51.414Z,97909.01
2023-03-04T18:21:19.470Z,97909.49
2023-03-04T18:23:46.761Z,97908.23
2023-03-04T18:26:13.877Z,97911.59
2023-03-04T18:28:40.748Z,97909.73
2023-03-04T18:31:07.786Z,97909.76
2023-03-04T18:33:34.556Z,97910.77
2023-03-04T18:36:04.159Z,97906.02
2023-03-04T18:38:31.856Z,97904.83
2023-03-04T18:41:07.096Z,97906.64
2023-03-04T18:43:34.540Z,97909.50
2023-03-04T18:46:19.159Z,97910.89
2023-03-04T18:48:50.888Z,97906.02
2023-03-04T18:51:17.846Z,97906.95
2023-03-04T18:53:44.780Z,97898.42
2023-03-04T18:56:18.927Z,97904.11
2023-03-04T18:58:49.405Z,97907.10
2023-03-04T19:01:18.188Z,97910.03
2023-03-04T19:03:46.133Z,97902.55
2023-03-04T19:06:13.266Z,97900.88
2023-03-04T19:08:40.048Z,97883.52
2023-03-04T19:11:07.380Z,97866.01
2023-03-04T19:13:34.927Z,97859.98
2023-03-04T19:16:02.181Z,97874.14
2023-03-04T19:18:29.785Z,97880.42
2023-03-04T19:21:00.637Z,97883.79
2023-03-04T19:23:27.409Z,97893.97
2023-03-04T19:25:54.257Z,97896.86
2023-03-04T19:28:21.218Z,97893.05
2023-03-04T19:30:48.046Z,97885.84
2023-03-04T19:33:14.813Z,97889.09
2023-03-04T19:35:43.272Z,97893.35
2023-03-04T19:38:10.022Z,97895.88
2023-03-04T19:40:41.645Z,97896.20
2023-03-04T19:43:08.818Z,97897.98
2023-03-04T19:45:35.964Z,97903.02
2023-03-04T19:48:03.640Z,97900.63
2023-03-04T19:50:32.304Z,97893.85
2023-03-04T19:52:59.166Z,97898.84
2023-03-04T19:55:26.120Z,97898.11
2023-03-04T19:57:54.485Z,97895.71
2023-03-04T20:00:23.965Z,97895.31
2023-03-04T20:02:52.808Z,97900.53
2023-03-04T20:05:21.255Z,97903.55
2023-03-04T20:07:49.758Z,97912.54
2023-03-04T20:10:19.120Z,97907.52
2023-03-04T20:12:46.239Z,97906.54
2023-03-04T20:15:13.206Z,97914.53
2023-03-04T20:17:40.128Z,97920.42
2023-03-04T20:20:10.840Z,97919.58
2023-03-04T20:22:37.826Z,97918.26
2023-03-04T20:25:05.041Z,97913.08
2023-03-04T20:27:31.784Z,97915.36
2023-03-04T20:29:59.833Z,97917.87
2023-03-04T20:32:27.979Z,97919.90
2023-03-04T20:34:57.297Z,97916.41
2023-03-04T20:37:24.703Z,97913.45
2023-03-04T20:39:51.716Z,97907.32
2023-03-04T20:42:18.709Z,97915.14
2023-03-04T20:44:45.583Z,97914.51
2023-03-04T20:47:12.617Z,97913.27
2023-03-04T20:49:40.096Z,97911.55
2023-03-04T20:52:06.960Z,97908.82
2023-03-04T20:54:38.912Z,97905.66
2023-03-04T20:57:08.246Z,97904.23
2023-03-04T20:59:36.130Z,97908.86
2023-03-04T21:02:02.991Z,97910.49
2023-03-04T21:04:32.468Z,97909.08
2023-03-04T21:07:03.964Z,97910.72
2023-03-04T21:09:30.923Z,97910.45
2023-03-04T21:11:59.804Z,97908.71
2023-03-04T21:14:30.473Z,97907.73
2023-03-04T21:17:00.126Z,97903.52
2023-03-04T21:19:29.728Z,97907.73
2023-03-04T21:21:58.107Z,97906.86
2023-03-04T21:24:28.220Z,97908.10
2023-03-04T21:26:56.059Z,97907.40
2023-03-04T21:29:25.268Z,97909.34
2023-03-04T21:31:54.874Z,97910.56
2023-03-04T21:34:25.385Z,97908.48
2023-03-04T21:36:52.393Z,97907.61
2023-03-04T21:39:22.873Z,97908.96
2023-03-04T21:41:50.384Z,97919.59
2023-03-04T21:44:28.098Z,97928.36
2023-03-04T21:46:57.076Z,97926.27
2023-03-04T21:49:24.421Z,97925.91
2023-03-04T21:51:51.413Z,97925.43
2023-03-04T21:54:19.457Z,97929.86
2023-03-04T21:56:46.412Z,97930.83
2023-03-04T21:59:14.465Z,97922.88
2023-03-04T22:01:41.947Z,97924.39
2023-03-04T22:04:09.755Z,97932.32
2023-03-04T22:06:38.332Z,97934.23
2023-03-04T22:09:06.810Z,97935.80
2023-03-04T22:11:33.957Z,97936.61
2023-03-04T22:14:03.080Z,97938.20
2023-03-04T22:16:32.777Z,97935.08
2023-03-04T22:19:32.374Z,97935.00
2023-03-04T22:22:00.289Z,97931.52
2023-03-04T22:24:27.745Z,97929.38
2023-03-04T22:26:57.088Z,97924.70
2023-03-04T22:29:24.086Z,97925.39
2023-03-04T22:31:50.988Z,97931.62
2023-03-04T22:34:19.031Z,97931.12
2023-03-04T22:36:47.131Z,97931.84
2023-03-04T22:39:16.508Z,97933.30
2023-03-04T22:41:43.440Z,97936.13
2023-03-04T22:44:10.451Z,97939.39
2023-03-04T22:46:39.040Z,97939.27
2023-03-04T22:49:10.014Z,97937.27
2023-03-04T22:51:38.337Z,97936.11
2023-03-04T22:54:05.187Z,97937.86
2023-03-04T22:56:31.995Z,97944.31
2023-03-04T22:58:59.827Z,97941.19
2023-03-04T23:01:26.838Z,97941.52
2023-03-04T23:03:53.812Z,97940.66
2023-03-04T23:06:28.047Z,97936.51
2023-03-04T23:08:55.403Z,97932.95
2023-03-04T23:11:26.592Z,97935.98
2023-03-04T23:13:54.728Z,97939.11
2023-03-04T23:16:23.464Z,97940.59
2023-03-04T23:18:51.368Z,97942.27
2023-03-04T23:21:21.725Z,97942.90
2023-03-04T23:23:48.809Z,97945.19
2023-03-04T23:26:21.973Z,97950.13
2023-03-04T23:28:49.729Z,97945.86
2023-03-04T23:31:16.863Z,97947.21
2023-03-04T23:33:45.073Z,97944.27
2023-03-04T23:36:15.231Z,97947.20
2023-03-04T23:38:44.183Z,97949.86
2023-03-04T23:41:14.660Z,97950.32
2023-03-04T23:43:41.617Z,97952.45
2023-03-04T23:46:09.555Z,97954.80
2023-03-04T23:48:36.496Z,97960.21
2023-03-04T23:51:03.620Z,97958.67
2023-03-04T23:53:30.628Z,97957.61
2023-03-04T23:55:57.372Z,97954.73
2023-03-04T23:58:24.343Z,97954.45
