createdAt,value
2018-12-04T00:00:40.888Z,2.97
2018-12-04T00:01:18.683Z,3.40
2018-12-04T00:01:55.743Z,2.90
2018-12-04T00:02:33.132Z,3.07
2018-12-04T00:03:10.577Z,3.50
2018-12-04T00:03:49.613Z,2.93
2018-12-04T00:04:26.729Z,3.67
2018-12-04T00:05:04.188Z,3.53
2018-12-04T00:05:41.566Z,2.60
2018-12-04T00:06:18.940Z,2.60
2018-12-04T00:06:56.016Z,2.93
2018-12-04T00:07:33.433Z,3.13
2018-12-04T00:08:10.786Z,2.63
2018-12-04T00:08:48.246Z,3.03
2018-12-04T00:09:25.296Z,2.90
2018-12-04T00:10:02.729Z,3.27
2018-12-04T00:10:40.074Z,2.93
2018-12-04T00:11:17.178Z,3.07
2018-12-04T00:11:54.638Z,3.40
2018-12-04T00:12:31.718Z,3.20
2018-12-04T00:13:09.180Z,2.70
2018-12-04T00:13:46.237Z,3.07
2018-12-04T00:14:23.343Z,2.90
2018-12-04T00:15:00.386Z,3.00
2018-12-04T00:15:37.460Z,3.73
2018-12-04T00:16:14.505Z,3.10
2018-12-04T00:16:52.009Z,3.33
2018-12-04T00:17:29.427Z,3.00
2018-12-04T00:18:07.132Z,2.87
2018-12-04T00:18:44.486Z,3.50
2018-12-04T00:19:22.377Z,3.50
2018-12-04T00:19:59.488Z,3.53
2018-12-04T00:20:36.641Z,3.27
2018-12-04T00:21:14.015Z,3.40
2018-12-04T00:21:51.130Z,3.60
2018-12-04T00:22:28.595Z,3.83
2018-12-04T00:23:05.817Z,3.63
2018-12-04T00:23:43.512Z,3.33
2018-12-04T00:24:20.683Z,3.27
2018-12-04T00:24:58.102Z,3.10
2018-12-04T00:25:35.170Z,2.73
2018-12-04T00:26:12.233Z,3.77
2018-12-04T00:26:49.336Z,2.97
2018-12-04T00:27:26.771Z,3.27
2018-12-04T00:28:03.860Z,3.20
2018-12-04T00:28:40.932Z,3.10
2018-12-04T00:29:18.429Z,3.13
2018-12-04T00:29:55.885Z,3.13
2018-12-04T00:30:33.483Z,2.80
2018-12-04T00:31:10.849Z,3.73
2018-12-04T00:31:48.254Z,3.70
2018-12-04T00:32:25.606Z,3.40
2018-12-04T00:33:02.981Z,3.23
2018-12-04T00:33:40.128Z,3.33
2018-12-04T00:34:57.816Z,3.23
2018-12-04T00:35:32.492Z,3.77
2018-12-04T00:36:07.153Z,3.60
2018-12-04T00:36:41.721Z,3.50
2018-12-04T00:37:16.342Z,3.20
2018-12-04T00:37:50.907Z,3.20
2018-12-04T00:38:25.569Z,3.30
2018-12-04T00:39:00.333Z,3.80
2018-12-04T00:39:35.197Z,3.00
2018-12-04T00:40:10.378Z,3.57
2018-12-04T00:40:44.954Z,3.10
2018-12-04T00:41:19.551Z,3.20
2018-12-04T00:41:54.170Z,2.87
2018-12-04T00:42:28.804Z,3.50
2018-12-04T00:43:03.884Z,3.27
2018-12-04T00:43:38.480Z,3.33
2018-12-04T00:44:13.153Z,3.07
2018-12-04T00:44:47.767Z,3.10
2018-12-04T00:45:22.394Z,3.10
2018-12-04T00:45:56.984Z,3.03
2018-12-04T00:46:31.690Z,2.80
2018-12-04T00:47:06.342Z,2.83
2018-12-04T00:47:40.903Z,2.77
2018-12-04T00:48:15.922Z,3.27
2018-12-04T00:48:50.628Z,3.60
2018-12-04T00:49:25.181Z,3.20
2018-12-04T00:49:59.921Z,3.00
2018-12-04T00:50:34.484Z,3.20
2018-12-04T00:51:09.044Z,3.37
2018-12-04T00:51:43.626Z,3.60
2018-12-04T00:52:18.249Z,2.73
2018-12-04T00:52:52.870Z,2.80
2018-12-04T00:53:27.434Z,2.67
2018-12-04T00:54:02.138Z,3.00
2018-12-04T00:54:36.818Z,2.40
2018-12-04T00:55:11.433Z,3.00
2018-12-04T00:55:46.086Z,3.23
2018-12-04T00:56:20.823Z,2.70
2018-12-04T00:56:55.581Z,3.20
2018-12-04T00:57:30.197Z,2.70
2018-12-04T00:58:04.824Z,2.70
2018-12-04T00:58:39.396Z,2.77
2018-12-04T00:59:14.078Z,2.90
2018-12-04T00:59:49.315Z,2.70
2018-12-04T01:00:24.106Z,3.13
2018-12-04T01:00:58.699Z,2.60
2018-12-04T01:01:33.445Z,2.80
2018-12-04T01:02:07.998Z,3.07
2018-12-04T01:02:42.596Z,2.40
2018-12-04T01:03:17.330Z,3.30
2018-12-04T01:03:51.947Z,2.87
2018-12-04T01:04:26.560Z,3.30
2018-12-04T01:05:01.116Z,3.00
2018-12-04T01:05:35.718Z,2.60
2018-12-04T01:06:10.340Z,3.00
2018-12-04T01:06:44.964Z,3.17
2018-12-04T01:07:19.738Z,2.93
2018-12-04T01:07:54.483Z,2.93
2018-12-04T01:08:29.776Z,2.97
2018-12-04T01:09:10.186Z,2.90
2018-12-04T01:09:44.911Z,2.70
2018-12-04T01:10:19.498Z,2.90
2018-12-04T01:10:54.077Z,2.93
2018-12-04T01:11:28.721Z,2.70
2018-12-04T01:12:03.320Z,3.17
2018-12-04T01:12:37.971Z,2.67
2018-12-04T01:13:12.586Z,2.63
2018-12-04T01:13:47.181Z,2.53
2018-12-04T01:14:21.788Z,2.63
2018-12-04T01:14:57.631Z,2.80
2018-12-04T01:15:32.356Z,2.70
2018-12-04T01:16:07.428Z,2.37
2018-12-04T01:16:42.014Z,3.13
2018-12-04T01:17:16.594Z,2.70
2018-12-04T01:17:51.189Z,2.60
2018-12-04T01:18:25.821Z,2.60
2018-12-04T01:19:00.841Z,2.37
2018-12-04T01:19:35.438Z,2.50
2018-12-04T01:20:10.414Z,2.83
2018-12-04T01:20:44.997Z,2.57
2018-12-04T01:21:19.606Z,2.90
2018-12-04T01:21:54.265Z,2.97
2018-12-04T01:22:28.863Z,2.70
2018-12-04T01:23:03.474Z,2.47
2018-12-04T01:23:38.067Z,2.40
2018-12-04T01:24:12.631Z,2.30
2018-12-04T01:24:47.231Z,2.37
2018-12-04T01:25:21.958Z,2.30
2018-12-04T01:25:56.560Z,2.13
2018-12-04T01:26:31.112Z,2.63
2018-12-04T01:27:05.808Z,2.20
2018-12-04T01:27:40.490Z,2.03
2018-12-04T01:28:15.102Z,2.40
2018-12-04T01:28:49.697Z,2.30
2018-12-04T01:29:24.353Z,2.50
2018-12-04T01:29:59.057Z,1.97
2018-12-04T01:30:33.638Z,2.70
2018-12-04T01:31:08.248Z,3.07
2018-12-04T01:31:42.937Z,2.93
2018-12-04T01:32:17.615Z,2.77
2018-12-04T01:32:52.197Z,2.20
2018-12-04T01:33:26.807Z,2.47
2018-12-04T01:34:01.351Z,2.40
2018-12-04T01:34:35.949Z,2.27
2018-12-04T01:35:11.057Z,2.43
2018-12-04T01:35:45.636Z,2.47
2018-12-04T01:36:20.689Z,2.73
2018-12-04T01:36:55.261Z,1.77
2018-12-04T01:37:29.950Z,2.07
2018-12-04T01:38:05.067Z,2.03
2018-12-04T01:38:39.677Z,2.40
2018-12-04T01:39:14.285Z,2.60
2018-12-04T01:39:48.907Z,2.50
2018-12-04T01:40:23.514Z,2.43
2018-12-04T01:40:58.170Z,2.40
2018-12-04T01:41:32.767Z,2.47
2018-12-04T01:42:07.347Z,2.13
2018-12-04T01:42:41.925Z,2.40
2018-12-04T01:43:16.514Z,2.50
2018-12-04T01:43:51.149Z,2.37
2018-12-04T01:44:25.862Z,2.53
2018-12-04T01:45:00.678Z,2.30
2018-12-04T01:45:35.283Z,2.10
2018-12-04T01:46:09.868Z,2.40
2018-12-04T01:46:44.927Z,1.87
2018-12-04T01:47:19.560Z,2.10
2018-12-04T01:47:54.119Z,2.13
2018-12-04T01:48:28.696Z,2.27
2018-12-04T01:49:03.262Z,1.60
2018-12-04T01:49:37.907Z,2.50
2018-12-04T01:50:12.598Z,1.87
2018-12-04T01:50:47.208Z,2.03
2018-12-04T01:51:21.941Z,2.60
2018-12-04T01:51:56.535Z,1.80
2018-12-04T01:52:31.165Z,2.03
2018-12-04T01:53:05.760Z,2.43
2018-12-04T01:53:40.505Z,2.30
2018-12-04T01:54:15.101Z,1.90
2018-12-04T01:54:49.798Z,1.87
2018-12-04T01:55:24.440Z,1.87
2018-12-04T01:55:59.031Z,2.10
2018-12-04T01:56:33.614Z,1.80
2018-12-04T01:57:08.704Z,1.70
2018-12-04T01:57:43.317Z,1.50
2018-12-04T01:58:18.167Z,1.50
2018-12-04T01:58:52.979Z,1.97
2018-12-04T01:59:27.668Z,2.17
2018-12-04T02:00:02.736Z,1.63
2018-12-04T02:00:37.310Z,1.80
2018-12-04T02:01:11.925Z,2.03
2018-12-04T02:01:46.491Z,1.77
2018-12-04T02:02:21.142Z,1.60
2018-12-04T02:02:55.729Z,1.37
2018-12-04T02:03:30.573Z,2.43
2018-12-04T02:04:05.830Z,1.70
2018-12-04T02:04:41.144Z,1.90
2018-12-04T02:05:16.344Z,1.70
2018-12-04T02:05:51.081Z,1.83
2018-12-04T02:06:25.771Z,1.47
2018-12-04T02:07:00.356Z,1.77
2018-12-04T02:07:34.936Z,2.13
2018-12-04T02:08:09.546Z,1.90
2018-12-04T02:08:44.294Z,2.17
2018-12-04T02:09:18.943Z,2.30
2018-12-04T02:09:54.143Z,1.80
2018-12-04T02:10:28.872Z,1.40
2018-12-04T02:11:03.660Z,1.80
2018-12-04T02:11:38.298Z,1.67
2018-12-04T02:12:12.863Z,1.60
2018-12-04T02:12:47.436Z,1.43
2018-12-04T02:13:22.333Z,2.20
2018-12-04T02:13:56.983Z,1.57
2018-12-04T02:14:31.662Z,1.63
2018-12-04T02:15:06.695Z,1.87
2018-12-04T02:15:41.270Z,1.60
2018-12-04T02:16:15.981Z,1.73
2018-12-04T02:16:50.629Z,1.60
2018-12-04T02:17:25.243Z,1.63
2018-12-04T02:17:59.836Z,1.30
2018-12-04T02:18:34.437Z,1.47
2018-12-04T02:19:09.012Z,1.70
2018-12-04T02:19:43.677Z,1.93
2018-12-04T02:20:19.255Z,1.40
2018-12-04T02:20:53.888Z,1.70
2018-12-04T02:21:28.635Z,1.53
2018-12-04T02:22:03.249Z,1.77
2018-12-04T02:22:38.050Z,1.83
2018-12-04T02:23:12.609Z,1.40
2018-12-04T02:23:47.221Z,1.70
2018-12-04T02:24:22.005Z,1.63
2018-12-04T02:24:56.644Z,1.43
2018-12-04T02:25:31.742Z,1.70
2018-12-04T02:26:06.326Z,1.70
2018-12-04T02:26:41.004Z,1.43
2018-12-04T02:27:15.568Z,1.53
2018-12-04T02:27:50.440Z,1.57
2018-12-04T02:28:29.356Z,1.50
2018-12-04T02:29:04.638Z,1.60
2018-12-04T02:29:39.289Z,1.80
2018-12-04T02:30:14.441Z,1.90
2018-12-04T02:30:49.207Z,1.50
2018-12-04T02:31:24.514Z,1.20
2018-12-04T02:31:59.186Z,1.70
2018-12-04T02:32:33.793Z,1.50
2018-12-04T02:33:08.400Z,1.30
2018-12-04T02:33:42.988Z,1.60
2018-12-04T02:34:17.603Z,1.40
2018-12-04T02:34:52.444Z,1.23
2018-12-04T02:35:27.363Z,1.77
2018-12-04T02:36:02.694Z,1.33
2018-12-04T02:36:37.743Z,1.43
2018-12-04T02:37:12.305Z,1.67
2018-12-04T02:37:46.967Z,1.40
2018-12-04T02:38:21.716Z,1.10
2018-12-04T02:38:56.391Z,1.53
2018-12-04T02:39:31.024Z,1.20
2018-12-04T02:40:06.938Z,1.67
2018-12-04T02:40:41.809Z,1.23
2018-12-04T02:41:16.497Z,1.37
2018-12-04T02:41:51.183Z,1.40
2018-12-04T02:42:25.859Z,1.47
2018-12-04T02:43:00.714Z,1.30
2018-12-04T02:43:35.364Z,1.60
2018-12-04T02:44:10.078Z,1.47
2018-12-04T02:44:44.663Z,1.23
2018-12-04T02:45:19.284Z,1.57
2018-12-04T02:45:54.063Z,1.70
2018-12-04T02:46:28.724Z,1.17
2018-12-04T02:47:03.348Z,1.27
2018-12-04T02:47:37.981Z,1.30
2018-12-04T02:48:12.632Z,1.40
2018-12-04T02:48:47.258Z,1.27
2018-12-04T02:49:22.161Z,1.20
2018-12-04T02:49:56.818Z,1.30
2018-12-04T02:50:31.464Z,1.33
2018-12-04T02:51:06.604Z,1.00
2018-12-04T02:51:41.194Z,1.53
2018-12-04T02:52:15.916Z,1.20
2018-12-04T02:52:50.654Z,1.27
2018-12-04T02:53:25.350Z,1.00
2018-12-04T02:53:59.951Z,1.10
2018-12-04T02:54:34.594Z,1.30
2018-12-04T02:55:09.234Z,1.37
2018-12-04T02:55:43.850Z,0.90
2018-12-04T02:56:18.585Z,1.27
2018-12-04T02:56:53.251Z,1.30
2018-12-04T02:57:28.388Z,1.27
2018-12-04T02:58:03.079Z,1.10
2018-12-04T02:58:37.816Z,1.37
2018-12-04T02:59:12.428Z,1.10
2018-12-04T02:59:47.134Z,1.30
2018-12-04T03:00:22.158Z,1.30
2018-12-04T03:00:56.798Z,1.10
2018-12-04T03:01:31.490Z,1.30
2018-12-04T03:02:06.552Z,1.07
2018-12-04T03:02:41.190Z,1.27
2018-12-04T03:03:16.164Z,1.17
2018-12-04T03:03:51.013Z,1.13
2018-12-04T03:04:25.664Z,1.30
2018-12-04T03:05:00.408Z,1.00
2018-12-04T03:05:35.608Z,1.10
2018-12-04T03:06:10.225Z,1.20
2018-12-04T03:06:44.869Z,1.20
2018-12-04T03:07:19.509Z,0.90
2018-12-04T03:07:54.172Z,1.27
2018-12-04T03:08:28.810Z,1.10
2018-12-04T03:09:04.278Z,1.00
2018-12-04T03:09:38.883Z,0.70
2018-12-04T03:10:14.025Z,1.40
2018-12-04T03:10:48.660Z,1.23
2018-12-04T03:11:23.350Z,1.17
2018-12-04T03:11:57.969Z,1.20
2018-12-04T03:12:33.029Z,1.20
2018-12-04T03:13:07.638Z,1.03
2018-12-04T03:13:42.322Z,1.10
2018-12-04T03:14:16.949Z,1.10
2018-12-04T03:14:51.646Z,0.77
2018-12-04T03:15:26.513Z,0.83
2018-12-04T03:16:01.156Z,1.03
2018-12-04T03:16:35.767Z,1.20
2018-12-04T03:17:10.462Z,1.07
2018-12-04T03:17:45.092Z,1.23
2018-12-04T03:18:19.775Z,1.10
2018-12-04T03:18:54.799Z,1.23
2018-12-04T03:19:29.412Z,0.97
2018-12-04T03:20:05.650Z,0.90
2018-12-04T03:20:40.309Z,1.00
2018-12-04T03:21:15.136Z,1.07
2018-12-04T03:21:49.848Z,0.90
2018-12-04T03:22:24.543Z,0.90
2018-12-04T03:22:59.190Z,0.80
2018-12-04T03:23:33.801Z,1.40
2018-12-04T03:24:08.651Z,1.00
2018-12-04T03:24:43.248Z,1.10
2018-12-04T03:25:17.946Z,1.03
2018-12-04T03:25:52.643Z,0.80
2018-12-04T03:26:27.401Z,1.20
2018-12-04T03:27:02.046Z,1.10
2018-12-04T03:27:36.750Z,1.07
2018-12-04T03:28:11.403Z,1.10
2018-12-04T03:28:46.364Z,1.30
2018-12-04T03:29:21.124Z,0.93
2018-12-04T03:29:55.817Z,1.33
2018-12-04T03:30:30.955Z,1.00
2018-12-04T03:31:05.585Z,1.13
2018-12-04T03:31:40.226Z,1.03
2018-12-04T03:32:15.334Z,0.97
2018-12-04T03:32:50.008Z,1.40
2018-12-04T03:33:38.078Z,1.43
2018-12-04T03:34:12.718Z,0.97
2018-12-04T03:34:47.351Z,1.40
2018-12-04T03:35:22.208Z,1.10
2018-12-04T03:35:57.028Z,1.00
2018-12-04T03:36:31.651Z,1.10
2018-12-04T03:37:06.326Z,1.20
2018-12-04T03:37:40.956Z,0.90
2018-12-04T03:38:15.562Z,1.10
2018-12-04T03:38:50.312Z,1.30
2018-12-04T03:39:25.014Z,1.00
2018-12-04T03:39:59.679Z,1.73
2018-12-04T03:40:34.861Z,0.97
2018-12-04T03:41:09.669Z,1.10
2018-12-04T03:41:45.336Z,0.97
2018-12-04T03:42:20.300Z,0.77
2018-12-04T03:42:55.162Z,1.13
2018-12-04T03:43:29.820Z,0.93
2018-12-04T03:44:04.742Z,0.90
2018-12-04T03:44:39.856Z,0.90
2018-12-04T03:45:14.504Z,1.33
2018-12-04T03:45:49.791Z,1.50
2018-12-04T03:46:24.481Z,1.17
2018-12-04T03:46:59.165Z,1.10
2018-12-04T03:47:33.788Z,1.10
2018-12-04T03:48:08.465Z,1.20
2018-12-04T03:48:43.119Z,1.20
2018-12-04T03:49:17.767Z,1.20
2018-12-04T03:49:52.594Z,1.30
2018-12-04T03:50:27.359Z,1.10
2018-12-04T03:51:02.111Z,1.10
2018-12-04T03:51:36.737Z,1.37
2018-12-04T03:52:11.354Z,1.60
2018-12-04T03:52:46.028Z,1.20
2018-12-04T03:53:20.786Z,1.20
2018-12-04T03:53:55.744Z,1.00
2018-12-04T03:54:30.901Z,1.20
2018-12-04T03:55:06.715Z,1.10
2018-12-04T03:55:41.332Z,0.97
2018-12-04T03:56:15.986Z,1.00
2018-12-04T03:56:51.014Z,1.20
2018-12-04T03:57:25.770Z,1.10
2018-12-04T03:58:00.426Z,0.83
2018-12-04T03:58:35.055Z,0.83
2018-12-04T03:59:09.778Z,1.27
2018-12-04T03:59:44.464Z,1.40
2018-12-04T04:00:19.614Z,1.30
2018-12-04T04:00:54.379Z,1.20
2018-12-04T04:01:29.333Z,1.40
2018-12-04T04:02:04.183Z,1.07
2018-12-04T04:02:38.872Z,0.87
2018-12-04T04:03:13.604Z,1.30
2018-12-04T04:03:48.232Z,1.00
2018-12-04T04:04:23.202Z,1.37
2018-12-04T04:04:58.189Z,1.10
2018-12-04T04:05:33.199Z,1.10
2018-12-04T04:06:07.893Z,1.10
2018-12-04T04:06:42.614Z,1.10
2018-12-04T04:07:17.270Z,1.47
2018-12-04T04:07:52.004Z,1.70
2018-12-04T04:08:26.753Z,1.17
2018-12-04T04:09:01.403Z,1.30
2018-12-04T04:09:36.024Z,1.50
2018-12-04T04:10:10.665Z,1.40
2018-12-04T04:10:45.560Z,1.63
2018-12-04T04:11:20.185Z,1.20
2018-12-04T04:11:55.001Z,1.37
2018-12-04T04:12:29.681Z,1.40
2018-12-04T04:13:04.745Z,1.73
2018-12-04T04:13:39.553Z,1.30
2018-12-04T04:14:14.299Z,1.63
2018-12-04T04:14:49.206Z,1.43
2018-12-04T04:15:23.853Z,1.30
2018-12-04T04:15:58.457Z,1.47
2018-12-04T04:16:33.108Z,1.33
2018-12-04T04:17:07.710Z,1.13
2018-12-04T04:17:42.349Z,1.17
2018-12-04T04:18:16.961Z,1.17
2018-12-04T04:18:51.758Z,1.37
2018-12-04T04:19:26.524Z,1.30
2018-12-04T04:20:01.132Z,1.47
2018-12-04T04:20:36.217Z,1.30
2018-12-04T04:21:11.292Z,1.43
2018-12-04T04:21:45.938Z,1.50
2018-12-04T04:22:20.600Z,1.57
2018-12-04T04:22:55.278Z,1.17
2018-12-04T04:23:29.891Z,1.60
2018-12-04T04:24:05.096Z,1.30
2018-12-04T04:24:39.721Z,1.17
2018-12-04T04:25:14.340Z,1.60
2018-12-04T04:25:49.294Z,1.20
2018-12-04T04:26:24.023Z,1.10
2018-12-04T04:26:58.711Z,1.30
2018-12-04T04:27:33.357Z,1.60
2018-12-04T04:28:07.992Z,1.13
2018-12-04T04:28:42.625Z,1.47
2018-12-04T04:29:17.304Z,1.43
2018-12-04T04:29:52.140Z,1.47
2018-12-04T04:30:26.856Z,1.50
2018-12-04T04:31:01.478Z,1.17
2018-12-04T04:31:36.720Z,1.47
2018-12-04T04:32:11.354Z,1.27
2018-12-04T04:32:46.026Z,1.67
2018-12-04T04:33:20.748Z,1.50
2018-12-04T04:33:55.398Z,1.20
2018-12-04T04:34:30.312Z,1.23
2018-12-04T04:35:05.872Z,1.30
2018-12-04T04:35:40.482Z,1.70
2018-12-04T04:36:15.090Z,1.17
2018-12-04T04:36:49.750Z,1.30
2018-12-04T04:37:24.490Z,1.30
2018-12-04T04:37:59.131Z,1.63
2018-12-04T04:38:33.782Z,1.40
2018-12-04T04:39:08.742Z,1.30
2018-12-04T04:39:43.622Z,1.50
2018-12-04T04:40:18.209Z,1.40
2018-12-04T04:40:52.858Z,1.30
2018-12-04T04:41:27.452Z,1.20
2018-12-04T04:42:02.033Z,1.30
2018-12-04T04:42:36.616Z,1.60
2018-12-04T04:43:11.194Z,1.60
2018-12-04T04:43:45.896Z,1.43
2018-12-04T04:44:20.527Z,1.57
2018-12-04T04:44:55.188Z,1.20
2018-12-04T04:45:29.761Z,1.30
2018-12-04T04:46:04.753Z,1.30
2018-12-04T04:46:39.375Z,1.23
2018-12-04T04:47:13.956Z,1.60
2018-12-04T04:47:48.567Z,1.40
2018-12-04T04:48:23.295Z,1.30
2018-12-04T04:48:58.218Z,1.73
2018-12-04T04:49:32.835Z,1.90
2018-12-04T04:50:08.339Z,1.50
2018-12-04T04:50:42.910Z,1.60
2018-12-04T04:51:17.493Z,1.50
2018-12-04T04:51:52.231Z,1.40
2018-12-04T04:52:26.859Z,1.57
2018-12-04T04:53:01.464Z,1.90
2018-12-04T04:53:36.006Z,1.40
2018-12-04T04:54:10.655Z,1.13
2018-12-04T04:54:45.268Z,1.50
2018-12-04T04:55:20.004Z,1.50
2018-12-04T04:55:54.627Z,1.57
2018-12-04T04:56:29.232Z,1.50
2018-12-04T04:57:04.173Z,1.37
2018-12-04T04:57:38.838Z,1.40
2018-12-04T04:58:13.437Z,1.40
2018-12-04T04:58:48.137Z,1.60
2018-12-04T04:59:22.830Z,1.27
2018-12-04T04:59:57.498Z,1.50
2018-12-04T05:00:32.092Z,1.57
2018-12-04T05:01:06.706Z,1.20
2018-12-04T05:01:41.345Z,1.13
2018-12-04T05:02:15.945Z,1.30
2018-12-04T05:02:50.612Z,1.17
2018-12-04T05:03:25.265Z,1.20
2018-12-04T05:04:00.734Z,1.50
2018-12-04T05:04:35.314Z,1.30
2018-12-04T05:05:09.941Z,1.50
2018-12-04T05:05:44.550Z,1.20
2018-12-04T05:06:19.196Z,1.30
2018-12-04T05:06:53.919Z,1.20
2018-12-04T05:07:28.589Z,1.50
2018-12-04T05:08:03.852Z,1.50
2018-12-04T05:08:38.538Z,1.53
2018-12-04T05:09:13.141Z,1.30
2018-12-04T05:09:47.753Z,1.20
2018-12-04T05:10:22.856Z,1.20
2018-12-04T05:10:57.554Z,1.80
2018-12-04T05:11:32.146Z,1.83
2018-12-04T05:12:06.726Z,1.47
2018-12-04T05:12:41.315Z,1.20
2018-12-04T05:13:16.139Z,1.40
2018-12-04T05:13:50.829Z,1.80
2018-12-04T05:14:26.062Z,1.40
2018-12-04T05:15:00.760Z,1.77
2018-12-04T05:15:35.354Z,1.47
2018-12-04T05:16:10.000Z,1.60
2018-12-04T05:16:44.586Z,1.60
2018-12-04T05:17:19.168Z,1.73
2018-12-04T05:17:53.883Z,1.70
2018-12-04T05:18:28.548Z,1.93
2018-12-04T05:19:03.589Z,1.60
2018-12-04T05:19:38.139Z,1.87
2018-12-04T05:20:12.729Z,1.50
2018-12-04T05:20:47.792Z,1.37
2018-12-04T05:21:22.445Z,1.43
2018-12-04T05:21:57.115Z,1.83
2018-12-04T05:22:31.700Z,1.60
2018-12-04T05:23:06.326Z,1.80
2018-12-04T05:23:40.895Z,1.47
2018-12-04T05:24:15.477Z,1.80
2018-12-04T05:24:50.114Z,1.80
2018-12-04T05:25:25.068Z,1.80
2018-12-04T05:25:59.742Z,1.60
2018-12-04T05:26:34.342Z,1.63
2018-12-04T05:27:08.933Z,1.43
2018-12-04T05:27:43.566Z,1.50
2018-12-04T05:28:18.196Z,1.70
2018-12-04T05:28:53.319Z,1.87
2018-12-04T05:29:28.078Z,1.80
2018-12-04T05:30:02.929Z,1.70
2018-12-04T05:30:37.540Z,1.57
2018-12-04T05:31:12.307Z,2.07
2018-12-04T05:31:46.957Z,2.60
2018-12-04T05:32:21.650Z,2.53
2018-12-04T05:32:56.342Z,2.67
2018-12-04T05:33:31.058Z,3.17
2018-12-04T05:34:05.658Z,3.43
2018-12-04T05:34:40.402Z,2.40
2018-12-04T05:35:15.035Z,2.97
2018-12-04T05:35:49.685Z,2.67
2018-12-04T05:36:24.507Z,2.40
2018-12-04T05:36:59.141Z,2.73
2018-12-04T05:37:33.733Z,3.07
2018-12-04T05:38:08.433Z,2.77
2018-12-04T05:38:43.322Z,2.97
2018-12-04T05:39:17.994Z,2.63
2018-12-04T05:39:52.646Z,2.90
2018-12-04T05:40:27.522Z,2.40
2018-12-04T05:41:02.168Z,2.80
2018-12-04T05:41:36.810Z,2.57
2018-12-04T05:42:11.430Z,2.30
2018-12-04T05:42:46.078Z,2.33
2018-12-04T05:43:20.981Z,2.10
2018-12-04T05:43:55.681Z,2.03
2018-12-04T05:44:30.349Z,2.20
2018-12-04T05:45:06.033Z,2.33
2018-12-04T05:45:40.700Z,1.97
2018-12-04T05:46:15.341Z,2.33
2018-12-04T05:46:50.232Z,2.30
2018-12-04T05:47:24.989Z,1.90
2018-12-04T05:47:59.621Z,2.40
2018-12-04T05:48:34.292Z,2.27
2018-12-04T05:49:08.898Z,2.70
2018-12-04T05:49:43.539Z,2.40
2018-12-04T05:50:18.564Z,2.37
2018-12-04T05:50:53.456Z,2.27
2018-12-04T05:51:28.099Z,2.60
2018-12-04T05:52:02.735Z,2.77
2018-12-04T05:52:37.414Z,2.20
2018-12-04T05:53:23.148Z,2.20
2018-12-04T05:53:57.892Z,2.60
2018-12-04T05:54:32.959Z,2.67
2018-12-04T05:55:08.071Z,2.67
2018-12-04T06:00:48.317Z,2.67
2018-12-04T06:01:23.114Z,3.33
2018-12-04T06:01:57.760Z,2.67
2018-12-04T06:02:32.377Z,3.27
2018-12-04T06:03:07.448Z,2.83
2018-12-04T06:03:42.060Z,3.50
2018-12-04T06:04:16.678Z,3.03
2018-12-04T06:04:51.471Z,3.23
2018-12-04T06:05:26.194Z,3.87
2018-12-04T06:06:00.829Z,2.90
2018-12-04T06:06:35.439Z,3.60
2018-12-04T06:07:10.049Z,3.97
2018-12-04T06:07:44.865Z,4.13
2018-12-04T06:08:19.642Z,3.63
2018-12-04T06:08:54.432Z,3.47
2018-12-04T06:09:29.109Z,3.83
2018-12-04T06:10:05.281Z,3.60
2018-12-04T06:10:40.022Z,3.40
2018-12-04T06:11:14.633Z,4.10
2018-12-04T06:11:49.381Z,3.67
2018-12-04T06:12:24.151Z,3.67
2018-12-04T06:12:58.865Z,4.17
2018-12-04T06:13:33.642Z,3.83
2018-12-04T06:14:08.294Z,3.60
2018-12-04T06:14:42.894Z,3.87
2018-12-04T06:15:17.495Z,3.93
2018-12-04T06:15:52.198Z,3.93
2018-12-04T06:16:26.929Z,4.10
2018-12-04T06:17:01.992Z,3.90
2018-12-04T06:17:36.604Z,4.10
2018-12-04T06:18:11.730Z,3.93
2018-12-04T06:18:46.673Z,3.57
2018-12-04T06:19:21.382Z,4.20
2018-12-04T06:19:56.168Z,3.80
2018-12-04T06:20:30.797Z,4.00
2018-12-04T06:21:05.512Z,4.07
2018-12-04T06:21:40.145Z,3.80
2018-12-04T06:22:14.767Z,4.30
2018-12-04T06:22:49.730Z,3.87
2018-12-04T06:23:25.059Z,3.80
2018-12-04T06:23:59.765Z,4.20
2018-12-04T06:24:34.422Z,4.40
2018-12-04T06:25:09.505Z,4.37
2018-12-04T06:25:44.605Z,4.20
2018-12-04T06:26:19.254Z,4.53
2018-12-04T06:26:53.921Z,4.73
2018-12-04T06:27:28.590Z,4.57
2018-12-04T06:28:03.194Z,4.10
2018-12-04T06:28:37.841Z,4.17
2018-12-04T06:29:12.453Z,3.70
2018-12-04T06:29:47.064Z,3.97
2018-12-04T06:30:22.070Z,4.40
2018-12-04T06:30:57.066Z,4.40
2018-12-04T06:31:31.795Z,4.03
2018-12-04T06:32:06.444Z,4.47
2018-12-04T06:32:41.615Z,4.20
2018-12-04T06:33:16.597Z,4.33
2018-12-04T06:33:51.620Z,3.70
2018-12-04T06:34:26.309Z,3.67
2018-12-04T06:35:00.909Z,3.93
2018-12-04T06:35:35.564Z,3.90
2018-12-04T06:36:10.406Z,3.87
2018-12-04T06:36:45.045Z,4.00
2018-12-04T06:37:19.919Z,3.47
2018-12-04T06:37:54.697Z,3.77
2018-12-04T06:38:29.374Z,4.00
2018-12-04T06:39:06.631Z,3.73
2018-12-04T06:39:41.268Z,3.47
2018-12-04T06:40:15.975Z,2.97
2018-12-04T06:40:51.303Z,3.20
2018-12-04T06:41:26.211Z,2.77
2018-12-04T06:42:01.067Z,3.20
2018-12-04T06:42:35.817Z,3.17
2018-12-04T06:43:10.592Z,2.83
2018-12-04T06:43:45.194Z,3.13
2018-12-04T06:44:19.944Z,2.43
2018-12-04T06:44:54.689Z,3.37
2018-12-04T06:45:29.328Z,2.87
2018-12-04T06:46:04.118Z,3.13
2018-12-04T06:46:38.763Z,2.50
2018-12-04T06:47:13.379Z,3.00
2018-12-04T06:47:48.057Z,2.87
2018-12-04T06:48:22.934Z,2.40
2018-12-04T06:48:57.700Z,2.20
2018-12-04T06:49:32.392Z,2.47
2018-12-04T06:50:10.260Z,2.80
2018-12-04T06:50:44.921Z,2.27
2018-12-04T06:51:19.621Z,2.77
2018-12-04T06:51:54.414Z,2.47
2018-12-04T06:52:29.321Z,2.50
2018-12-04T06:53:04.012Z,2.00
2018-12-04T06:53:38.921Z,2.20
2018-12-04T06:54:13.531Z,2.43
2018-12-04T06:54:48.235Z,2.70
2018-12-04T06:55:23.341Z,2.20
2018-12-04T06:55:58.056Z,2.03
2018-12-04T06:56:32.756Z,2.40
2018-12-04T06:57:07.886Z,2.30
2018-12-04T06:57:42.600Z,2.50
2018-12-04T06:58:17.338Z,2.43
2018-12-04T06:58:52.337Z,2.60
2018-12-04T06:59:27.464Z,2.30
2018-12-04T07:00:02.241Z,2.40
2018-12-04T07:00:36.849Z,2.33
2018-12-04T07:01:11.667Z,2.33
2018-12-04T07:01:46.287Z,2.17
2018-12-04T07:02:21.020Z,2.50
2018-12-04T07:02:55.876Z,2.33
2018-12-04T07:03:30.502Z,2.43
2018-12-04T07:04:05.154Z,2.40
2018-12-04T07:04:39.807Z,3.03
2018-12-04T07:05:14.500Z,2.50
2018-12-04T07:05:53.414Z,2.83
2018-12-04T07:06:28.066Z,2.50
2018-12-04T07:07:02.874Z,2.40
2018-12-04T07:07:37.596Z,3.10
2018-12-04T07:08:12.195Z,2.50
2018-12-04T07:08:46.940Z,2.77
2018-12-04T07:09:21.664Z,2.77
2018-12-04T07:09:56.461Z,2.97
2018-12-04T07:10:31.601Z,2.93
2018-12-04T07:11:09.098Z,2.73
2018-12-04T07:11:43.828Z,2.57
2018-12-04T07:12:18.438Z,2.80
2018-12-04T07:12:53.391Z,2.83
2018-12-04T07:13:28.379Z,2.83
2018-12-04T07:14:03.406Z,3.30
2018-12-04T07:14:38.302Z,2.50
2018-12-04T07:15:14.009Z,3.40
2018-12-04T07:15:48.689Z,2.80
2018-12-04T07:16:23.545Z,2.90
2018-12-04T07:16:58.227Z,2.93
2018-12-04T07:17:32.857Z,3.07
2018-12-04T07:18:07.489Z,3.30
2018-12-04T07:18:42.124Z,2.93
2018-12-04T07:19:16.808Z,3.57
2018-12-04T07:19:51.998Z,3.43
2018-12-04T07:20:26.617Z,3.33
2018-12-04T07:21:01.286Z,3.07
2018-12-04T07:21:35.915Z,3.07
2018-12-04T07:22:10.505Z,3.30
2018-12-04T07:22:45.136Z,3.13
2018-12-04T07:23:19.856Z,3.20
2018-12-04T07:23:54.580Z,3.67
2018-12-04T07:24:29.293Z,3.20
2018-12-04T07:25:05.638Z,3.83
2018-12-04T07:25:40.273Z,3.50
2018-12-04T07:26:14.906Z,3.50
2018-12-04T07:26:49.822Z,4.20
2018-12-04T07:27:24.671Z,2.93
2018-12-04T07:27:59.387Z,3.43
2018-12-04T07:28:33.999Z,3.60
2018-12-04T07:29:08.701Z,3.47
2018-12-04T07:29:43.366Z,3.43
2018-12-04T07:30:18.066Z,3.30
2018-12-04T07:30:52.801Z,3.53
2018-12-04T07:31:27.468Z,3.63
2018-12-04T07:32:02.103Z,3.50
2018-12-04T07:32:38.916Z,4.03
2018-12-04T07:33:13.832Z,3.57
2018-12-04T07:33:48.802Z,3.57
2018-12-04T07:34:23.687Z,3.70
2018-12-04T07:34:58.345Z,3.77
2018-12-04T07:35:33.075Z,3.97
2018-12-04T07:36:07.786Z,3.70
2018-12-04T07:36:42.408Z,3.97
2018-12-04T07:37:17.516Z,3.70
2018-12-04T07:37:52.402Z,3.97
2018-12-04T07:38:27.113Z,3.93
2018-12-04T07:39:01.842Z,4.33
2018-12-04T07:39:36.558Z,4.30
2018-12-04T07:40:11.182Z,3.83
2018-12-04T07:40:45.792Z,4.20
2018-12-04T07:41:20.599Z,3.93
2018-12-04T07:41:55.436Z,4.60
2018-12-04T07:42:30.135Z,4.33
2018-12-04T07:43:04.793Z,3.80
2018-12-04T07:43:39.854Z,3.87
2018-12-04T07:44:14.646Z,3.93
2018-12-04T07:44:49.381Z,4.33
2018-12-04T07:45:24.461Z,4.80
2018-12-04T07:45:59.111Z,4.90
2018-12-04T07:46:33.767Z,4.43
2018-12-04T07:47:08.386Z,3.80
2018-12-04T07:47:43.030Z,4.50
2018-12-04T07:48:17.682Z,4.77
2018-12-04T07:48:52.433Z,5.07
2018-12-04T07:49:27.209Z,4.83
2018-12-04T07:50:01.837Z,4.50
2018-12-04T07:50:36.507Z,4.70
2018-12-04T07:51:12.186Z,4.30
2018-12-04T07:51:46.846Z,4.23