createdAt,value
2022-08-20T00:01:56.987Z,14.00
2022-08-20T00:04:24.618Z,14.10
2022-08-20T00:06:52.228Z,14.00
2022-08-20T00:09:19.850Z,14.00
2022-08-20T00:11:47.531Z,14.00
2022-08-20T00:14:15.057Z,14.00
2022-08-20T00:17:21.039Z,14.00
2022-08-20T00:19:48.631Z,13.90
2022-08-20T00:22:16.237Z,13.90
2022-08-20T00:24:43.789Z,13.90
2022-08-20T00:27:11.437Z,13.80
2022-08-20T00:29:39.049Z,13.80
2022-08-20T00:32:06.819Z,13.80
2022-08-20T00:34:34.392Z,13.80
2022-08-20T00:37:01.937Z,13.80
2022-08-20T00:39:29.589Z,13.80
2022-08-20T00:41:57.289Z,13.80
2022-08-20T00:44:24.814Z,13.80
2022-08-20T00:47:12.597Z,13.80
2022-08-20T00:49:40.450Z,13.80
2022-08-20T00:52:12.632Z,13.80
2022-08-20T00:54:46.249Z,13.80
2022-08-20T00:57:26.332Z,13.80
2022-08-20T00:59:53.993Z,13.80
2022-08-20T01:02:25.453Z,13.80
2022-08-20T01:04:56.653Z,13.80
2022-08-20T01:07:34.698Z,13.80
2022-08-20T01:10:19.393Z,13.70
2022-08-20T01:12:49.230Z,12.80
2022-08-20T01:15:30.794Z,13.70
2022-08-20T01:18:00.332Z,13.70
2022-08-20T01:20:32.914Z,13.70
2022-08-20T01:23:45.689Z,13.60
2022-08-20T01:26:20.754Z,13.60
2022-08-20T01:28:53.879Z,13.50
2022-08-20T01:31:24.954Z,13.40
2022-08-20T01:33:54.594Z,13.40
2022-08-20T01:36:26.947Z,13.30
2022-08-20T01:38:54.954Z,13.30
2022-08-20T01:41:43.814Z,13.20
2022-08-20T01:44:16.741Z,13.20
2022-08-20T01:46:57.640Z,13.10
2022-08-20T01:49:30.048Z,13.10
2022-08-20T01:52:09.634Z,13.10
2022-08-20T01:54:37.492Z,13.10
2022-08-20T01:57:11.648Z,13.00
2022-08-20T01:59:39.628Z,13.00
2022-08-20T02:02:07.531Z,13.00
2022-08-20T02:04:35.594Z,12.90
2022-08-20T02:07:05.162Z,12.90
2022-08-20T02:09:36.556Z,12.90
2022-08-20T02:12:07.055Z,12.90
2022-08-20T02:14:39.413Z,12.90
2022-08-20T02:17:07.183Z,12.90
2022-08-20T02:19:47.195Z,12.90
2022-08-20T02:22:23.520Z,12.80
2022-08-20T02:24:52.354Z,12.80
2022-08-20T02:27:23.632Z,12.80
2022-08-20T02:29:52.378Z,12.80
2022-08-20T02:32:23.714Z,12.80
2022-08-20T02:35:03.240Z,12.80
2022-08-20T02:37:31.258Z,12.80
2022-08-20T02:39:59.015Z,12.80
2022-08-20T02:42:27.022Z,12.80
2022-08-20T02:44:55.015Z,12.70
2022-08-20T02:47:22.625Z,12.70
2022-08-20T02:49:50.195Z,12.70
2022-08-20T02:52:17.791Z,12.70
2022-08-20T02:54:45.389Z,11.90
2022-08-20T02:57:15.057Z,12.80
2022-08-20T02:59:45.268Z,12.90
2022-08-20T03:02:13.769Z,12.90
2022-08-20T03:04:43.013Z,13.00
2022-08-20T03:07:11.257Z,13.00
2022-08-20T03:09:40.128Z,13.00
2022-08-20T03:12:08.068Z,13.00
2022-08-20T03:14:36.906Z,12.90
2022-08-20T03:17:04.900Z,12.80
2022-08-20T03:19:32.513Z,12.70
2022-08-20T03:22:00.299Z,12.70
2022-08-20T03:24:27.849Z,12.60
2022-08-20T03:26:55.477Z,12.60
2022-08-20T03:29:23.137Z,12.60
2022-08-20T03:31:50.742Z,12.60
2022-08-20T03:34:18.297Z,12.60
2022-08-20T03:36:45.864Z,12.60
2022-08-20T03:39:13.516Z,12.60
2022-08-20T03:41:41.111Z,12.60
2022-08-20T03:44:10.162Z,12.60
2022-08-20T03:46:38.972Z,12.60
2022-08-20T03:49:06.895Z,12.70
2022-08-20T03:51:56.313Z,12.80
2022-08-20T03:54:22.127Z,12.80
2022-08-20T03:56:49.765Z,12.90
2022-08-20T03:59:17.328Z,13.00
2022-08-20T04:01:46.689Z,13.00
2022-08-20T04:04:15.547Z,13.10
2022-08-20T04:06:43.825Z,13.20
2022-08-20T04:09:12.121Z,13.30
2022-08-20T04:11:41.770Z,13.40
2022-08-20T04:14:11.268Z,13.40
2022-08-20T04:16:40.494Z,13.40
2022-08-20T04:19:08.650Z,13.50
2022-08-20T04:21:36.958Z,13.50
2022-08-20T04:24:06.253Z,13.50
2022-08-20T04:26:36.366Z,13.50
2022-08-20T04:29:05.061Z,13.60
2022-08-20T04:31:35.659Z,13.60
2022-08-20T04:34:08.012Z,13.60
2022-08-20T04:36:35.675Z,13.70
2022-08-20T04:39:03.493Z,13.70
2022-08-20T04:41:31.112Z,13.80
2022-08-20T04:43:58.737Z,13.90
2022-08-20T04:46:28.884Z,14.00
2022-08-20T04:48:57.683Z,14.10
2022-08-20T04:51:25.397Z,14.20
2022-08-20T04:53:56.382Z,14.30
2022-08-20T04:56:27.907Z,14.40
2022-08-20T04:58:57.599Z,14.40
2022-08-20T05:01:26.341Z,14.50
2022-08-20T05:03:55.211Z,14.50
2022-08-20T05:06:25.918Z,14.60
2022-08-20T05:08:55.429Z,14.70
2022-08-20T05:11:33.914Z,14.80
2022-08-20T05:14:07.923Z,14.80
2022-08-20T05:16:40.660Z,14.80
2022-08-20T05:19:11.997Z,14.90
2022-08-20T05:21:40.274Z,14.90
2022-08-20T05:24:08.267Z,15.00
2022-08-20T05:26:36.068Z,15.00
2022-08-20T05:29:05.560Z,15.00
2022-08-20T05:31:34.770Z,15.10
2022-08-20T05:34:09.830Z,15.10
2022-08-20T05:36:43.722Z,15.20
2022-08-20T05:39:13.917Z,15.20
2022-08-20T05:41:41.782Z,15.20
2022-08-20T05:44:13.665Z,15.20
2022-08-20T05:46:45.466Z,15.20
2022-08-20T05:49:16.367Z,15.20
2022-08-20T05:51:44.598Z,15.20
2022-08-20T05:54:13.439Z,15.20
2022-08-20T05:56:41.215Z,15.20
2022-08-20T05:59:10.311Z,15.20
2022-08-20T06:01:39.183Z,15.20
2022-08-20T06:04:27.053Z,15.20
2022-08-20T06:07:01.796Z,15.20
2022-08-20T06:09:31.700Z,15.20
2022-08-20T06:12:02.503Z,15.30
2022-08-20T06:14:31.037Z,15.30
2022-08-20T06:17:15.174Z,15.30
2022-08-20T06:19:45.422Z,15.30
2022-08-20T06:22:18.844Z,15.30
2022-08-20T06:24:52.215Z,15.30
2022-08-20T06:27:20.584Z,15.40
2022-08-20T06:29:49.521Z,15.40
2022-08-20T06:32:18.238Z,15.50
2022-08-20T06:34:50.624Z,15.50
2022-08-20T06:37:30.989Z,15.50
2022-08-20T06:40:10.718Z,15.50
2022-08-20T06:42:47.753Z,15.50
2022-08-20T06:45:24.584Z,15.60
2022-08-20T06:47:55.367Z,15.60
2022-08-20T06:50:32.783Z,15.70
2022-08-20T06:53:00.457Z,15.70
2022-08-20T06:55:28.315Z,15.80
2022-08-20T06:58:06.443Z,15.90
2022-08-20T07:00:36.704Z,16.10
2022-08-20T07:03:05.062Z,16.20
2022-08-20T07:05:38.460Z,16.40
2022-08-20T07:08:06.132Z,16.60
2022-08-20T07:10:33.742Z,16.80
2022-08-20T07:13:24.484Z,16.80
2022-08-20T07:15:54.183Z,16.80
2022-08-20T07:18:28.655Z,16.80
2022-08-20T07:20:57.643Z,17.00
2022-08-20T07:23:26.405Z,17.20
2022-08-20T07:25:55.638Z,17.40
2022-08-20T07:28:25.576Z,17.40
2022-08-20T07:31:13.199Z,17.50
2022-08-20T07:33:42.141Z,17.60
2022-08-20T07:36:12.924Z,17.60
2022-08-20T07:38:40.949Z,17.60
2022-08-20T07:41:13.617Z,17.60
2022-08-20T07:43:45.189Z,17.70
2022-08-20T07:46:13.893Z,17.80
2022-08-20T07:48:47.164Z,17.70
2022-08-20T07:51:17.850Z,17.90
2022-08-20T07:53:47.095Z,18.00
2022-08-20T07:56:19.275Z,18.00
2022-08-20T07:58:50.674Z,18.10
2022-08-20T08:01:26.085Z,18.10
2022-08-20T08:03:54.015Z,18.10
2022-08-20T08:06:30.203Z,18.20
2022-08-20T08:09:13.426Z,18.10
2022-08-20T08:11:50.542Z,18.20
2022-08-20T08:14:26.736Z,18.20
2022-08-20T08:16:58.126Z,18.20
2022-08-20T08:19:26.754Z,18.30
2022-08-20T08:21:55.804Z,18.30
2022-08-20T08:24:28.445Z,18.40
2022-08-20T08:26:56.376Z,18.50
2022-08-20T08:29:23.962Z,18.50
2022-08-20T08:31:51.593Z,18.50
2022-08-20T08:34:19.331Z,18.60
2022-08-20T08:36:47.063Z,18.70
2022-08-20T08:39:14.793Z,18.80
2022-08-20T08:41:49.432Z,18.80
2022-08-20T08:44:23.295Z,19.00
2022-08-20T08:47:03.502Z,19.20
2022-08-20T08:49:37.510Z,19.30
2022-08-20T08:52:21.092Z,19.50
2022-08-20T08:54:54.741Z,19.80
2022-08-20T08:57:24.241Z,20.10
2022-08-20T09:00:08.831Z,20.20
2022-08-20T09:02:38.865Z,20.10
2022-08-20T09:05:20.618Z,20.20
2022-08-20T09:07:51.729Z,20.20
2022-08-20T09:10:23.153Z,20.20
2022-08-20T09:12:52.361Z,20.30
2022-08-20T09:15:21.331Z,20.30
2022-08-20T09:17:49.132Z,20.50
2022-08-20T09:20:18.309Z,20.80
2022-08-20T09:22:45.921Z,21.00
2022-08-20T09:25:15.718Z,21.30
2022-08-20T09:27:43.497Z,21.70
2022-08-20T09:30:12.706Z,21.90
2022-08-20T09:32:42.153Z,21.90
2022-08-20T09:35:11.041Z,21.80
2022-08-20T09:37:38.986Z,21.70
2022-08-20T09:40:08.817Z,21.60
2022-08-20T09:42:41.360Z,21.60
2022-08-20T09:45:11.406Z,21.60
2022-08-20T09:47:41.748Z,21.40
2022-08-20T09:50:24.206Z,21.20
2022-08-20T09:52:54.049Z,20.90
2022-08-20T09:55:43.471Z,20.60
2022-08-20T09:58:38.246Z,20.80
2022-08-20T10:01:16.251Z,21.30
2022-08-20T10:03:45.352Z,22.10
2022-08-20T10:06:14.810Z,22.80
2022-08-20T10:08:43.403Z,23.20
2022-08-20T10:11:11.261Z,23.10
2022-08-20T10:13:38.814Z,22.80
2022-08-20T10:16:06.633Z,22.90
2022-08-20T10:18:35.542Z,23.10
2022-08-20T10:21:08.485Z,23.50
2022-08-20T10:23:36.042Z,24.10
2022-08-20T10:26:03.978Z,24.10
2022-08-20T10:28:31.509Z,23.70
2022-08-20T10:30:59.046Z,23.20
2022-08-20T10:33:27.042Z,22.90
2022-08-20T10:35:59.924Z,22.70
2022-08-20T10:38:27.777Z,22.80
2022-08-20T10:40:55.459Z,22.90
2022-08-20T10:43:23.197Z,22.80
2022-08-20T10:45:51.656Z,22.70
2022-08-20T10:48:21.573Z,23.20
2022-08-20T10:50:50.396Z,23.60
2022-08-20T10:53:18.429Z,23.60
2022-08-20T10:55:46.813Z,23.70
2022-08-20T10:58:14.647Z,23.80
2022-08-20T11:00:42.297Z,24.20
2022-08-20T11:03:09.826Z,24.80
2022-08-20T11:05:37.663Z,25.20
2022-08-20T11:08:05.585Z,25.50
2022-08-20T11:10:35.402Z,24.80
2022-08-20T11:13:05.461Z,24.20
2022-08-20T11:15:36.676Z,24.10
2022-08-20T11:18:04.671Z,24.30
2022-08-20T11:20:32.986Z,24.80
2022-08-20T11:23:00.765Z,24.80
2022-08-20T11:25:30.928Z,24.70
2022-08-20T11:27:59.684Z,24.90
2022-08-20T11:30:31.211Z,25.40
2022-08-20T11:33:00.223Z,25.90
2022-08-20T11:35:49.463Z,26.30
2022-08-20T11:38:19.122Z,26.60
2022-08-20T11:40:47.396Z,26.70
2022-08-20T11:43:16.967Z,26.20
2022-08-20T11:45:48.185Z,25.60
2022-08-20T11:48:15.874Z,25.20
2022-08-20T11:50:43.406Z,25.20
2022-08-20T11:53:11.078Z,25.40
2022-08-20T11:55:39.611Z,25.60
2022-08-20T11:58:07.880Z,26.00
2022-08-20T12:00:37.096Z,26.00
2022-08-20T12:03:09.130Z,25.80
2022-08-20T12:05:39.269Z,25.80
2022-08-20T12:08:07.054Z,25.50
2022-08-20T12:10:34.608Z,25.50
2022-08-20T12:13:30.963Z,25.80
2022-08-20T12:16:18.218Z,26.40
2022-08-20T12:18:46.927Z,26.40
2022-08-20T12:21:14.824Z,26.30
2022-08-20T12:23:42.422Z,25.80
2022-08-20T12:26:10.101Z,25.40
2022-08-20T12:28:37.978Z,25.60
2022-08-20T12:31:05.769Z,25.70
2022-08-20T12:33:33.341Z,26.10
2022-08-20T12:36:01.083Z,26.60
2022-08-20T12:38:28.682Z,26.90
2022-08-20T12:40:56.321Z,27.10
2022-08-20T12:43:25.167Z,27.30
2022-08-20T12:46:11.238Z,27.60
2022-08-20T12:48:38.890Z,27.90
2022-08-20T12:51:06.547Z,28.20
2022-08-20T12:53:34.161Z,28.20
2022-08-20T12:56:04.932Z,28.30
2022-08-20T12:58:32.524Z,28.40
2022-08-20T13:01:00.166Z,28.70
2022-08-20T13:03:27.736Z,28.70
2022-08-20T13:06:01.849Z,28.60
2022-08-20T13:08:29.804Z,28.50
2022-08-20T13:10:57.316Z,28.40
2022-08-20T13:13:25.030Z,28.50
2022-08-20T13:15:52.566Z,28.60
2022-08-20T13:18:20.770Z,28.40
2022-08-20T13:20:48.543Z,28.50
2022-08-20T13:23:16.372Z,28.80
2022-08-20T13:25:44.084Z,29.00
2022-08-20T13:28:11.751Z,29.10
2022-08-20T13:30:40.958Z,29.10
2022-08-20T13:33:08.697Z,29.40
2022-08-20T13:35:36.242Z,29.80
2022-08-20T13:38:03.884Z,30.00
2022-08-20T13:40:31.507Z,29.90
2022-08-20T13:43:04.560Z,30.10
2022-08-20T13:45:35.444Z,30.30
2022-08-20T13:48:03.312Z,30.50
2022-08-20T13:50:32.026Z,30.70
2022-08-20T13:52:59.600Z,30.70
2022-08-20T13:55:28.733Z,30.60
2022-08-20T13:57:58.390Z,30.20
2022-08-20T14:00:31.189Z,29.90
2022-08-20T14:03:04.370Z,29.90
2022-08-20T14:05:33.274Z,30.30
2022-08-20T14:08:10.293Z,30.60
2022-08-20T14:10:38.959Z,30.50
2022-08-20T14:13:07.146Z,30.20
2022-08-20T14:15:36.923Z,30.30
2022-08-20T14:18:04.883Z,30.60
2022-08-20T14:20:34.509Z,30.50
2022-08-20T14:23:02.869Z,30.20
2022-08-20T14:25:31.655Z,30.10
2022-08-20T14:28:09.179Z,29.90
2022-08-20T14:30:36.944Z,29.20
2022-08-20T14:33:04.537Z,28.60
2022-08-20T14:35:32.117Z,28.20
2022-08-20T14:38:02.105Z,27.80
2022-08-20T14:40:33.640Z,27.50
2022-08-20T14:43:01.438Z,27.80
2022-08-20T14:45:28.994Z,28.00
2022-08-20T14:47:58.127Z,28.30
2022-08-20T14:50:32.031Z,28.70
2022-08-20T14:53:00.859Z,29.00
2022-08-20T14:55:32.281Z,29.20
2022-08-20T14:58:00.169Z,29.20
2022-08-20T15:00:30.967Z,28.70
2022-08-20T15:02:58.780Z,28.20
2022-08-20T15:05:26.968Z,28.00
2022-08-20T15:07:56.565Z,27.40
2022-08-20T15:10:31.219Z,27.00
2022-08-20T15:12:59.586Z,27.20
2022-08-20T15:15:27.616Z,27.30
2022-08-20T15:17:57.846Z,27.50
2022-08-20T15:20:29.121Z,27.50
2022-08-20T15:22:57.343Z,27.10
2022-08-20T15:25:36.832Z,26.50
2022-08-20T15:28:07.345Z,25.80
2022-08-20T15:30:35.916Z,25.30
2022-08-20T15:33:03.865Z,25.10
2022-08-20T15:35:31.513Z,25.00
2022-08-20T15:37:59.567Z,24.90
2022-08-20T15:40:29.957Z,24.70
2022-08-20T15:42:59.488Z,24.60
2022-08-20T15:45:34.356Z,24.40
2022-08-20T15:48:18.694Z,24.30
2022-08-20T15:51:07.188Z,24.30
2022-08-20T15:53:56.815Z,24.10
2022-08-20T15:56:52.320Z,24.00
2022-08-20T15:59:20.104Z,23.80
2022-08-20T16:01:54.538Z,23.90
2022-08-20T16:04:49.485Z,24.00
2022-08-20T16:07:54.745Z,23.90
2022-08-20T16:10:34.509Z,23.80
2022-08-20T16:13:09.309Z,23.60
2022-08-20T16:15:40.767Z,23.50
2022-08-20T16:18:20.250Z,23.30
2022-08-20T16:20:53.608Z,23.10
2022-08-20T16:23:29.320Z,23.10
2022-08-20T16:26:13.492Z,23.10
2022-08-20T16:28:50.125Z,23.00
2022-08-20T16:31:24.069Z,23.10
2022-08-20T16:33:58.766Z,23.30
2022-08-20T16:36:43.575Z,23.40
2022-08-20T16:39:19.889Z,23.60
2022-08-20T16:41:50.333Z,23.70
2022-08-20T16:44:29.990Z,23.60
2022-08-20T16:47:32.186Z,23.50
2022-08-20T16:50:04.605Z,23.30
2022-08-20T16:52:32.325Z,23.20
2022-08-20T16:55:00.005Z,23.00
2022-08-20T16:57:28.816Z,23.00
2022-08-20T17:00:16.166Z,23.10
2022-08-20T17:02:50.190Z,23.10
2022-08-20T17:05:18.561Z,23.10
2022-08-20T17:07:55.452Z,23.00
2022-08-20T17:10:32.607Z,22.90
2022-08-20T17:13:00.212Z,22.80
2022-08-20T17:15:32.088Z,22.70
2022-08-20T17:18:39.139Z,22.60
2022-08-20T17:21:14.426Z,22.40
2022-08-20T17:23:56.259Z,22.20
2022-08-20T17:26:29.961Z,22.00
2022-08-20T17:29:12.813Z,21.80
2022-08-20T17:31:45.207Z,21.70
2022-08-20T17:34:25.727Z,21.70
2022-08-20T17:36:59.689Z,21.70
2022-08-20T17:40:26.201Z,21.60
2022-08-20T17:43:01.442Z,21.60
2022-08-20T17:45:37.762Z,21.60
2022-08-20T17:48:09.967Z,21.60
2022-08-20T17:50:40.874Z,21.60
2022-08-20T17:53:26.089Z,21.60
2022-08-20T17:56:02.097Z,21.50
2022-08-20T17:58:40.912Z,21.40
2022-08-20T18:01:22.993Z,21.30
2022-08-20T18:03:51.997Z,21.20
2022-08-20T18:06:30.774Z,21.10
2022-08-20T18:09:16.373Z,21.10
2022-08-20T18:11:46.971Z,20.90
2022-08-20T18:14:34.838Z,20.90
2022-08-20T18:17:31.636Z,20.80
2022-08-20T18:20:20.003Z,20.70
2022-08-20T18:22:59.017Z,20.60
2022-08-20T18:25:37.613Z,20.60
2022-08-20T18:28:14.104Z,20.60
2022-08-20T18:31:02.605Z,20.60
2022-08-20T18:33:34.810Z,20.60
2022-08-20T18:36:10.353Z,20.50
2022-08-20T18:38:42.106Z,20.40
2022-08-20T18:41:14.991Z,20.40
2022-08-20T18:43:43.693Z,20.30
2022-08-20T18:46:12.881Z,20.20
2022-08-20T18:48:52.118Z,20.20
2022-08-20T18:51:23.990Z,20.10
2022-08-20T18:53:52.119Z,20.10
2022-08-20T18:56:34.219Z,20.00
2022-08-20T18:59:14.266Z,19.90
2022-08-20T19:01:45.851Z,19.80
2022-08-20T19:04:31.954Z,19.70
2022-08-20T19:07:04.333Z,19.60
2022-08-20T19:09:52.742Z,19.50
2022-08-20T19:12:49.616Z,19.50
2022-08-20T19:15:22.122Z,19.40
2022-08-20T19:18:43.422Z,19.30
2022-08-20T19:21:15.976Z,19.10
2022-08-20T19:23:50.384Z,19.00
2022-08-20T19:26:25.173Z,18.90
2022-08-20T19:29:12.501Z,18.80
2022-08-20T19:31:42.983Z,18.70
2022-08-20T19:34:23.022Z,18.60
2022-08-20T19:37:27.538Z,18.60
2022-08-20T19:39:55.456Z,18.50
2022-08-20T19:42:40.411Z,18.50
2022-08-20T19:45:15.726Z,18.40
2022-08-20T19:48:15.540Z,18.40
2022-08-20T19:51:02.018Z,18.40
2022-08-20T19:53:33.219Z,18.40
2022-08-20T19:56:05.976Z,18.40
2022-08-20T19:58:35.516Z,18.40
2022-08-20T20:01:09.273Z,18.40
2022-08-20T20:03:38.049Z,18.40
2022-08-20T20:06:17.194Z,18.40
2022-08-20T20:08:56.848Z,18.40
2022-08-20T20:11:42.638Z,18.50
2022-08-20T20:14:15.180Z,18.50
2022-08-20T20:16:43.245Z,18.50
2022-08-20T20:19:28.716Z,18.50
2022-08-20T20:22:19.151Z,18.40
2022-08-20T20:25:18.333Z,18.40
2022-08-20T20:27:58.440Z,18.40
2022-08-20T20:30:31.221Z,18.40
2022-08-20T20:33:02.915Z,18.30
2022-08-20T20:35:33.465Z,18.30
2022-08-20T20:38:11.474Z,18.20
2022-08-20T20:40:51.425Z,18.10
2022-08-20T20:43:34.279Z,18.10
2022-08-20T20:46:08.279Z,18.00
2022-08-20T20:48:43.301Z,18.00
2022-08-20T20:51:18.645Z,18.00
2022-08-20T20:53:54.887Z,17.90
2022-08-20T20:56:29.642Z,17.80
2022-08-20T20:59:01.313Z,17.70
2022-08-20T21:01:49.444Z,17.60
2022-08-20T21:04:23.313Z,17.60
2022-08-20T21:06:52.929Z,17.40
2022-08-20T21:09:22.616Z,17.40
2022-08-20T21:11:51.118Z,17.30
2022-08-20T21:14:23.535Z,17.30
2022-08-20T21:16:53.930Z,17.20
2022-08-20T21:19:22.599Z,17.20
2022-08-20T21:21:50.385Z,17.10
2022-08-20T21:24:18.286Z,17.10
2022-08-20T21:26:46.230Z,17.00
2022-08-20T21:29:17.287Z,17.00
2022-08-20T21:31:46.693Z,17.00
2022-08-20T21:34:15.713Z,17.00
2022-08-20T21:36:43.758Z,16.90
2022-08-20T21:39:11.640Z,17.00
2022-08-20T21:41:42.180Z,16.90
2022-08-20T21:44:24.787Z,16.80
2022-08-20T21:46:54.503Z,16.80
2022-08-20T21:49:23.495Z,16.80
2022-08-20T21:51:52.221Z,16.80
2022-08-20T21:54:21.057Z,16.80
2022-08-20T21:57:17.542Z,16.80
2022-08-20T21:59:45.483Z,16.80
2022-08-20T22:02:13.282Z,16.80
2022-08-20T22:04:41.206Z,16.70
2022-08-20T22:07:09.086Z,16.70
2022-08-20T22:09:38.378Z,16.70
2022-08-20T22:12:11.764Z,16.60
2022-08-20T22:14:39.340Z,16.60
2022-08-20T22:17:06.884Z,16.50
2022-08-20T22:19:34.989Z,16.40
2022-08-20T22:22:02.590Z,16.40
2022-08-20T22:24:30.304Z,16.40
2022-08-20T22:26:58.342Z,16.40
2022-08-20T22:29:25.993Z,16.40
2022-08-20T22:31:53.829Z,16.40
2022-08-20T22:34:21.762Z,16.30
2022-08-20T22:36:50.867Z,16.40
2022-08-20T22:39:18.851Z,16.30
2022-08-20T22:41:46.509Z,16.30
2022-08-20T22:44:14.050Z,16.30
2022-08-20T22:46:47.064Z,16.30
2022-08-20T22:49:21.948Z,16.20
2022-08-20T22:51:49.716Z,16.10
2022-08-20T22:54:21.857Z,16.10
2022-08-20T22:56:51.098Z,16.10
2022-08-20T22:59:19.672Z,16.00
2022-08-20T23:01:47.233Z,16.00
2022-08-20T23:04:24.146Z,15.90
2022-08-20T23:06:52.949Z,15.90
2022-08-20T23:09:21.032Z,15.90
2022-08-20T23:11:49.446Z,15.80
2022-08-20T23:14:17.272Z,15.80
2022-08-20T23:16:48.575Z,15.70
2022-08-20T23:19:22.296Z,15.70
2022-08-20T23:21:52.268Z,15.70
2022-08-20T23:24:20.176Z,15.60
2022-08-20T23:26:53.162Z,15.60
2022-08-20T23:29:25.759Z,15.50
2022-08-20T23:31:55.629Z,15.50
2022-08-20T23:34:23.515Z,15.50
2022-08-20T23:36:52.543Z,15.50
2022-08-20T23:39:20.536Z,15.40
2022-08-20T23:41:48.336Z,15.40
2022-08-20T23:44:26.155Z,15.40
2022-08-20T23:47:02.173Z,15.40
2022-08-20T23:49:30.945Z,15.40
2022-08-20T23:52:00.752Z,15.40
2022-08-20T23:54:30.281Z,15.30
2022-08-20T23:56:58.153Z,15.40
2022-08-20T23:59:26.232Z,15.40
