createdAt,value
2018-10-17T00:02:23.371Z,14.90
2018-10-17T00:04:50.963Z,14.90
2018-10-17T00:07:18.537Z,14.90
2018-10-17T00:09:46.007Z,14.90
2018-10-17T00:12:13.583Z,14.90
2018-10-17T00:14:41.051Z,14.80
2018-10-17T00:17:09.013Z,14.70
2018-10-17T00:19:36.888Z,14.50
2018-10-17T00:22:04.721Z,14.40
2018-10-17T00:24:32.225Z,14.30
2018-10-17T00:26:59.813Z,14.40
2018-10-17T00:29:27.563Z,14.50
2018-10-17T00:31:55.157Z,14.60
2018-10-17T00:34:22.606Z,14.60
2018-10-17T00:36:50.145Z,14.70
2018-10-17T00:39:17.609Z,14.70
2018-10-17T00:41:45.161Z,14.70
2018-10-17T00:44:12.705Z,14.70
2018-10-17T00:46:40.162Z,14.60
2018-10-17T00:49:07.780Z,14.60
2018-10-17T00:51:35.210Z,14.60
2018-10-17T00:54:02.763Z,14.50
2018-10-17T00:56:30.239Z,14.50
2018-10-17T00:59:08.412Z,14.50
2018-10-17T01:01:36.293Z,14.50
2018-10-17T01:04:03.917Z,14.40
2018-10-17T01:06:32.502Z,14.40
2018-10-17T01:09:00.456Z,14.30
2018-10-17T01:11:28.353Z,14.20
2018-10-17T01:13:55.901Z,14.20
2018-10-17T01:16:23.395Z,14.20
2018-10-17T01:18:50.954Z,14.10
2018-10-17T01:21:18.430Z,14.10
2018-10-17T01:23:45.933Z,14.10
2018-10-17T01:26:13.488Z,14.00
2018-10-17T01:28:40.986Z,14.00
2018-10-17T01:31:08.553Z,14.00
2018-10-17T01:33:36.019Z,14.00
2018-10-17T01:36:03.602Z,13.90
2018-10-17T01:38:31.073Z,13.90
2018-10-17T01:40:58.722Z,13.90
2018-10-17T01:43:26.145Z,13.90
2018-10-17T01:45:53.687Z,13.80
2018-10-17T01:48:21.200Z,13.80
2018-10-17T01:50:48.737Z,13.80
2018-10-17T01:53:16.340Z,13.80
2018-10-17T01:55:43.794Z,13.70
2018-10-17T01:58:11.346Z,13.70
2018-10-17T02:00:38.905Z,13.70
2018-10-17T02:03:06.373Z,13.70
2018-10-17T02:05:33.897Z,13.60
2018-10-17T02:08:01.385Z,13.50
2018-10-17T02:10:28.942Z,13.50
2018-10-17T02:12:56.436Z,13.40
2018-10-17T02:15:23.896Z,13.50
2018-10-17T02:17:51.449Z,13.50
2018-10-17T02:20:18.937Z,13.50
2018-10-17T02:22:46.497Z,13.50
2018-10-17T02:25:14.022Z,13.60
2018-10-17T02:27:41.520Z,13.60
2018-10-17T02:30:09.061Z,13.60
2018-10-17T02:32:36.554Z,13.60
2018-10-17T02:35:10.025Z,13.60
2018-10-17T02:37:37.538Z,13.50
2018-10-17T02:40:05.222Z,13.50
2018-10-17T02:42:32.836Z,13.50
2018-10-17T02:45:00.319Z,13.50
2018-10-17T02:47:27.865Z,13.40
2018-10-17T02:49:55.361Z,13.40
2018-10-17T02:52:22.918Z,13.40
2018-10-17T02:54:50.353Z,13.40
2018-10-17T02:57:17.869Z,13.50
2018-10-17T02:59:45.306Z,13.50
2018-10-17T03:02:12.834Z,13.50
2018-10-17T03:04:40.382Z,13.50
2018-10-17T03:07:08.019Z,13.50
2018-10-17T03:09:35.503Z,13.40
2018-10-17T03:12:02.990Z,13.40
2018-10-17T03:14:30.567Z,13.40
2018-10-17T03:16:58.081Z,13.40
2018-10-17T03:19:25.635Z,13.30
2018-10-17T03:21:53.107Z,13.30
2018-10-17T03:24:20.690Z,13.30
2018-10-17T03:26:48.138Z,13.20
2018-10-17T03:29:15.815Z,13.20
2018-10-17T03:31:43.206Z,13.20
2018-10-17T03:34:10.748Z,13.10
2018-10-17T03:36:38.311Z,13.10
2018-10-17T03:39:07.961Z,13.10
2018-10-17T03:41:35.540Z,13.00
2018-10-17T03:44:03.017Z,13.00
2018-10-17T03:46:30.541Z,13.00
2018-10-17T03:48:58.027Z,12.90
2018-10-17T03:51:25.711Z,12.90
2018-10-17T03:53:53.169Z,12.90
2018-10-17T03:56:20.722Z,12.90
2018-10-17T03:58:48.241Z,12.80
2018-10-17T04:01:15.890Z,12.80
2018-10-17T04:03:43.263Z,12.80
2018-10-17T04:06:10.776Z,12.70
2018-10-17T04:08:38.284Z,12.70
2018-10-17T04:11:05.924Z,12.70
2018-10-17T04:13:33.332Z,12.60
2018-10-17T04:16:00.925Z,12.60
2018-10-17T04:18:28.430Z,12.60
2018-10-17T04:20:55.977Z,12.60
2018-10-17T04:23:23.473Z,12.60
2018-10-17T04:25:51.001Z,12.50
2018-10-17T04:28:18.471Z,12.50
2018-10-17T04:30:46.041Z,12.50
2018-10-17T04:33:13.589Z,12.40
2018-10-17T04:35:41.070Z,12.40
2018-10-17T04:38:08.677Z,12.40
2018-10-17T04:40:36.161Z,12.40
2018-10-17T04:43:03.927Z,12.40
2018-10-17T04:45:31.405Z,12.40
2018-10-17T04:47:58.986Z,12.40
2018-10-17T04:50:26.448Z,12.40
2018-10-17T04:52:54.039Z,12.40
2018-10-17T04:55:21.530Z,12.40
2018-10-17T04:57:50.043Z,12.40
2018-10-17T05:00:17.511Z,12.40
2018-10-17T05:02:45.068Z,12.40
2018-10-17T05:05:12.785Z,12.40
2018-10-17T05:07:40.374Z,12.40
2018-10-17T05:10:07.864Z,12.40
2018-10-17T05:12:35.325Z,12.40
2018-10-17T05:15:02.951Z,12.30
2018-10-17T05:17:30.445Z,12.30
2018-10-17T05:19:57.982Z,12.20
2018-10-17T05:22:25.480Z,12.30
2018-10-17T05:24:53.058Z,12.30
2018-10-17T05:27:20.507Z,12.30
2018-10-17T05:29:48.190Z,12.30
2018-10-17T05:32:15.593Z,12.30
2018-10-17T05:34:43.128Z,12.20
2018-10-17T05:37:10.708Z,12.20
2018-10-17T05:39:38.173Z,12.20
2018-10-17T05:42:05.851Z,12.20
2018-10-17T05:44:33.497Z,12.20
2018-10-17T05:47:01.034Z,12.20
2018-10-17T05:49:28.429Z,12.20
2018-10-17T05:51:56.113Z,12.00
2018-10-17T05:54:23.689Z,11.90
2018-10-17T05:56:51.139Z,11.90
2018-10-17T05:59:18.700Z,12.00
2018-10-17T06:01:46.386Z,11.90
2018-10-17T06:04:13.754Z,11.90
2018-10-17T06:06:41.302Z,11.90
2018-10-17T06:09:10.222Z,11.90
2018-10-17T06:11:37.811Z,11.90
2018-10-17T06:14:05.335Z,11.90
2018-10-17T06:16:32.936Z,11.90
2018-10-17T06:19:00.764Z,11.90
2018-10-17T06:21:28.283Z,11.90
2018-10-17T06:23:55.762Z,11.90
2018-10-17T06:26:23.227Z,11.80
2018-10-17T06:28:50.817Z,11.80
2018-10-17T06:31:18.437Z,11.70
2018-10-17T06:33:45.889Z,11.70
2018-10-17T06:36:13.450Z,11.70
2018-10-17T06:38:40.917Z,11.80
2018-10-17T06:41:08.675Z,11.80
2018-10-17T06:43:36.170Z,11.80
2018-10-17T06:46:03.749Z,11.70
2018-10-17T06:48:31.299Z,11.70
2018-10-17T06:50:58.791Z,11.70
2018-10-17T06:53:26.350Z,11.70
2018-10-17T06:55:53.825Z,11.80
2018-10-17T06:58:21.366Z,11.80
2018-10-17T07:00:48.937Z,11.90
2018-10-17T07:03:16.395Z,11.90
2018-10-17T07:05:43.942Z,11.90
2018-10-17T07:08:11.483Z,11.90
2018-10-17T07:10:39.013Z,12.00
2018-10-17T07:13:06.611Z,12.10
2018-10-17T07:15:34.258Z,12.20
2018-10-17T07:18:01.997Z,12.30
2018-10-17T07:20:29.593Z,12.30
2018-10-17T07:22:57.060Z,12.40
2018-10-17T07:25:24.583Z,12.50
2018-10-17T07:27:52.098Z,12.50
2018-10-17T07:30:19.674Z,12.60
2018-10-17T07:32:47.151Z,12.70
2018-10-17T07:35:14.736Z,12.70
2018-10-17T07:37:42.230Z,12.70
2018-10-17T07:40:09.803Z,12.80
2018-10-17T07:42:37.411Z,12.70
2018-10-17T07:45:05.634Z,12.70
2018-10-17T07:47:33.103Z,12.80
2018-10-17T07:50:00.845Z,12.80
2018-10-17T07:52:28.350Z,13.00
2018-10-17T07:54:55.922Z,13.10
2018-10-17T07:57:23.465Z,13.10
2018-10-17T07:59:51.120Z,13.20
2018-10-17T08:02:18.595Z,13.30
2018-10-17T08:04:46.133Z,13.30
2018-10-17T08:07:14.491Z,13.40
2018-10-17T08:09:41.963Z,13.40
2018-10-17T08:12:09.537Z,13.50
2018-10-17T08:14:39.855Z,13.50
2018-10-17T08:17:07.450Z,13.50
2018-10-17T08:19:34.948Z,13.50
2018-10-17T08:22:02.557Z,13.60
2018-10-17T08:24:30.071Z,13.60
2018-10-17T08:26:57.647Z,13.70
2018-10-17T08:29:25.149Z,13.90
2018-10-17T08:31:52.722Z,14.10
2018-10-17T08:34:20.245Z,14.30
2018-10-17T08:36:48.203Z,14.50
2018-10-17T08:39:15.382Z,14.80
2018-10-17T08:41:42.986Z,15.10
2018-10-17T08:44:10.558Z,15.50
2018-10-17T08:46:38.006Z,16.00
2018-10-17T08:49:05.575Z,16.50
2018-10-17T08:51:33.038Z,17.20
2018-10-17T08:54:00.989Z,17.80
2018-10-17T08:56:28.450Z,18.40
2018-10-17T08:58:56.045Z,18.80
2018-10-17T09:01:23.616Z,19.30
2018-10-17T09:06:18.587Z,20.10
2018-10-17T09:08:46.068Z,20.40
2018-10-17T09:11:13.550Z,20.60
2018-10-17T09:13:41.114Z,20.70
2018-10-17T09:16:08.704Z,20.90
2018-10-17T09:18:36.125Z,20.90
2018-10-17T09:21:04.169Z,21.00
2018-10-17T09:23:31.339Z,20.90
2018-10-17T09:25:58.914Z,20.80
2018-10-17T09:28:26.455Z,20.70
2018-10-17T09:30:54.053Z,20.60
2018-10-17T09:33:21.529Z,20.30
2018-10-17T09:35:49.184Z,20.10
2018-10-17T09:38:16.614Z,20.00
2018-10-17T09:40:44.333Z,19.90
2018-10-17T09:43:11.994Z,19.80
2018-10-17T09:45:39.564Z,19.60
2018-10-17T09:48:07.167Z,19.50
2018-10-17T09:50:34.659Z,19.40
2018-10-17T09:53:02.386Z,19.20
2018-10-17T09:55:29.845Z,19.00
2018-10-17T09:57:57.419Z,18.90
2018-10-17T10:00:30.707Z,19.00
2018-10-17T10:02:58.314Z,19.00
2018-10-17T10:05:25.806Z,19.10
2018-10-17T10:07:53.400Z,19.20
2018-10-17T10:10:20.879Z,19.30
2018-10-17T10:12:48.536Z,19.30
2018-10-17T10:15:16.005Z,19.30
2018-10-17T10:17:43.623Z,19.30
2018-10-17T10:20:11.077Z,19.30
2018-10-17T10:22:38.596Z,19.50
2018-10-17T10:25:06.234Z,19.70
2018-10-17T10:27:33.687Z,19.80
2018-10-17T10:30:01.400Z,20.10
2018-10-17T10:32:28.881Z,20.30
2018-10-17T10:34:56.457Z,20.50
2018-10-17T10:37:23.958Z,20.60
2018-10-17T10:39:51.541Z,20.80
2018-10-17T10:42:19.128Z,21.10
2018-10-17T10:44:46.769Z,21.20
2018-10-17T10:47:14.274Z,21.30
2018-10-17T10:49:41.875Z,21.40
2018-10-17T10:52:09.398Z,21.50
2018-10-17T10:54:36.981Z,21.70
2018-10-17T10:57:04.517Z,21.60
2018-10-17T10:59:32.292Z,21.60
2018-10-17T11:01:59.705Z,21.60
2018-10-17T11:04:27.237Z,21.60
2018-10-17T11:06:54.804Z,21.80
2018-10-17T11:09:22.291Z,21.90
2018-10-17T11:11:49.855Z,22.10
2018-10-17T11:14:17.573Z,22.20
2018-10-17T11:16:44.916Z,22.30
2018-10-17T11:19:12.430Z,22.40
2018-10-17T11:21:40.064Z,22.50
2018-10-17T11:24:07.590Z,22.50
2018-10-17T11:26:35.147Z,22.50
2018-10-17T11:29:02.776Z,22.60
2018-10-17T11:31:30.273Z,22.60
2018-10-17T11:33:57.790Z,22.80
2018-10-17T11:36:25.360Z,23.00
2018-10-17T11:38:52.957Z,23.20
2018-10-17T11:41:20.603Z,23.20
2018-10-17T11:43:48.118Z,23.40
2018-10-17T11:46:15.630Z,23.30
2018-10-17T11:48:43.185Z,23.00
2018-10-17T11:51:10.764Z,23.10
2018-10-17T11:53:38.256Z,23.10
2018-10-17T11:56:05.782Z,23.30
2018-10-17T11:58:33.354Z,23.30
2018-10-17T12:01:00.876Z,23.40
2018-10-17T12:03:28.508Z,23.40
2018-10-17T12:05:56.197Z,23.20
2018-10-17T12:08:23.579Z,23.30
2018-10-17T12:10:51.129Z,23.40
2018-10-17T12:13:18.720Z,23.30
2018-10-17T12:15:46.295Z,23.40
2018-10-17T12:18:13.942Z,23.50
2018-10-17T12:20:41.437Z,23.70
2018-10-17T12:23:08.946Z,23.50
2018-10-17T12:25:36.537Z,23.60
2018-10-17T12:28:04.227Z,23.70
2018-10-17T12:30:31.776Z,23.70
2018-10-17T12:32:59.365Z,23.80
2018-10-17T12:35:26.870Z,23.80
2018-10-17T12:37:54.402Z,24.00
2018-10-17T12:40:22.079Z,24.10
2018-10-17T12:42:49.708Z,24.10
2018-10-17T12:45:17.389Z,23.90
2018-10-17T12:47:44.926Z,23.90
2018-10-17T12:50:12.594Z,23.80
2018-10-17T12:52:40.247Z,23.80
2018-10-17T12:55:08.435Z,24.00
2018-10-17T12:57:35.997Z,23.90
2018-10-17T13:00:03.703Z,23.80
2018-10-17T13:02:31.310Z,23.70
2018-10-17T13:04:58.896Z,23.70
2018-10-17T13:07:26.464Z,23.80
2018-10-17T13:09:53.991Z,23.80
2018-10-17T13:12:21.611Z,23.80
2018-10-17T13:14:49.154Z,23.80
2018-10-17T13:17:16.754Z,23.80
2018-10-17T13:19:44.252Z,23.80
2018-10-17T13:22:11.881Z,23.70
2018-10-17T13:24:39.502Z,23.70
2018-10-17T13:27:07.043Z,23.50
2018-10-17T13:29:34.554Z,23.50
2018-10-17T13:32:02.162Z,23.50
2018-10-17T13:34:29.711Z,23.50
2018-10-17T13:36:57.262Z,23.50
2018-10-17T13:39:24.790Z,23.40
2018-10-17T13:41:52.383Z,23.40
2018-10-17T13:44:19.942Z,23.40
2018-10-17T13:46:47.539Z,23.30
2018-10-17T13:49:15.320Z,23.40
2018-10-17T13:51:42.776Z,23.40
2018-10-17T13:54:10.395Z,23.30
2018-10-17T13:56:37.888Z,23.20
2018-10-17T13:59:05.612Z,23.30
2018-10-17T14:01:33.058Z,23.30
2018-10-17T14:04:00.803Z,23.50
2018-10-17T14:06:28.401Z,23.50
2018-10-17T14:08:56.014Z,23.50
2018-10-17T14:11:23.684Z,23.50
2018-10-17T14:13:51.187Z,23.50
2018-10-17T14:16:19.012Z,23.60
2018-10-17T14:18:46.563Z,23.60
2018-10-17T14:21:14.188Z,23.70
2018-10-17T14:23:41.687Z,23.70
2018-10-17T14:26:09.279Z,23.60
2018-10-17T14:28:36.790Z,23.60
2018-10-17T14:31:04.509Z,23.50
2018-10-17T14:33:32.112Z,23.50
2018-10-17T14:35:59.774Z,23.60
2018-10-17T14:38:27.282Z,23.50
2018-10-17T14:40:54.918Z,23.40
2018-10-17T14:43:22.410Z,23.30
2018-10-17T14:45:49.994Z,23.40
2018-10-17T14:48:17.698Z,23.20
2018-10-17T14:50:45.114Z,23.10
2018-10-17T14:53:12.864Z,23.00
2018-10-17T14:55:40.329Z,23.00
2018-10-17T14:58:08.248Z,22.90
2018-10-17T15:00:35.801Z,22.80
2018-10-17T15:03:03.543Z,22.70
2018-10-17T15:05:31.042Z,22.70
2018-10-17T15:07:58.645Z,22.60
2018-10-17T15:10:26.227Z,22.40
2018-10-17T15:12:53.771Z,22.40
2018-10-17T15:15:21.469Z,22.30
2018-10-17T15:17:48.960Z,22.20
2018-10-17T15:20:16.533Z,22.10
2018-10-17T15:22:44.139Z,22.00
2018-10-17T15:25:11.663Z,21.90
2018-10-17T15:27:39.227Z,21.80
2018-10-17T15:30:07.231Z,21.70
2018-10-17T15:32:34.830Z,21.50
2018-10-17T15:35:02.592Z,21.40
2018-10-17T15:37:30.123Z,21.30
2018-10-17T15:39:57.738Z,21.20
2018-10-17T15:42:25.432Z,21.20
2018-10-17T15:44:53.090Z,21.10
2018-10-17T15:47:20.604Z,21.10
2018-10-17T15:49:48.190Z,21.00
2018-10-17T15:52:15.724Z,20.90
2018-10-17T15:54:43.335Z,20.80
2018-10-17T15:57:10.881Z,20.80
2018-10-17T15:59:38.443Z,20.70
2018-10-17T16:02:06.127Z,20.70
2018-10-17T16:04:33.675Z,20.70
2018-10-17T16:07:01.453Z,20.80
2018-10-17T16:09:29.149Z,20.90
2018-10-17T16:11:56.734Z,21.00
2018-10-17T16:14:24.317Z,21.00
2018-10-17T16:16:52.525Z,21.10
2018-10-17T16:19:20.103Z,21.10
2018-10-17T16:21:47.732Z,21.10
2018-10-17T16:24:15.277Z,21.10
2018-10-17T16:26:42.889Z,21.10
2018-10-17T16:29:10.403Z,21.10
2018-10-17T16:31:38.033Z,21.00
2018-10-17T16:34:05.559Z,20.90
2018-10-17T16:36:33.183Z,20.90
2018-10-17T16:39:00.775Z,20.80
2018-10-17T16:41:28.623Z,20.80
2018-10-17T16:43:56.056Z,20.70
2018-10-17T16:46:23.714Z,20.70
2018-10-17T16:48:51.279Z,20.60
2018-10-17T16:51:18.905Z,20.40
2018-10-17T16:53:46.450Z,20.30
2018-10-17T16:56:14.051Z,20.20
2018-10-17T16:58:42.225Z,20.20
2018-10-17T17:01:09.760Z,20.20
2018-10-17T17:03:37.303Z,20.20
2018-10-17T17:06:05.157Z,20.20
2018-10-17T17:08:32.711Z,20.20
2018-10-17T17:11:00.315Z,20.20
2018-10-17T17:13:27.930Z,20.00
2018-10-17T17:15:55.467Z,19.90
2018-10-17T17:18:23.110Z,19.70
2018-10-17T17:20:50.647Z,19.70
2018-10-17T17:23:18.316Z,19.50
2018-10-17T17:25:45.847Z,19.40
2018-10-17T17:28:13.488Z,19.30
2018-10-17T17:30:41.024Z,19.20
2018-10-17T17:33:08.734Z,19.30
2018-10-17T17:35:36.237Z,19.20
2018-10-17T17:38:04.021Z,19.20
2018-10-17T17:40:31.616Z,19.20
2018-10-17T17:42:59.372Z,19.20
2018-10-17T17:45:26.908Z,19.20
2018-10-17T17:47:54.550Z,19.20
2018-10-17T17:50:22.084Z,19.20
2018-10-17T17:52:49.703Z,19.10
2018-10-17T17:55:17.334Z,19.00
2018-10-17T17:57:44.921Z,19.00
2018-10-17T18:00:12.631Z,18.90
2018-10-17T18:02:40.173Z,18.90
2018-10-17T18:05:08.037Z,18.80
2018-10-17T18:07:35.653Z,18.80
2018-10-17T18:10:03.405Z,18.80
2018-10-17T18:12:30.991Z,18.80
2018-10-17T18:14:58.611Z,18.90
2018-10-17T18:17:26.230Z,18.90
2018-10-17T18:19:53.881Z,18.90
2018-10-17T18:22:21.515Z,18.90
2018-10-17T18:24:49.112Z,19.00
2018-10-17T18:27:16.666Z,19.00
2018-10-17T18:29:44.317Z,19.00
2018-10-17T18:32:11.881Z,19.00
2018-10-17T18:34:39.511Z,19.00
2018-10-17T18:37:07.190Z,19.00
2018-10-17T18:39:34.913Z,19.00
2018-10-17T18:42:02.907Z,19.00
2018-10-17T18:44:30.489Z,19.00
2018-10-17T18:46:58.223Z,19.00
2018-10-17T18:49:25.769Z,18.90
2018-10-17T18:51:53.436Z,18.90
2018-10-17T18:54:20.954Z,18.90
2018-10-17T18:56:48.662Z,18.70
2018-10-17T18:59:16.411Z,18.60
2018-10-17T19:01:44.211Z,18.70
2018-10-17T19:04:11.763Z,18.70
2018-10-17T19:06:39.476Z,18.70
2018-10-17T19:09:10.560Z,18.80
2018-10-17T19:11:38.166Z,18.70
2018-10-17T19:14:05.938Z,18.70
2018-10-17T19:16:33.542Z,18.60
2018-10-17T19:19:01.167Z,18.50
2018-10-17T19:21:28.741Z,18.40
2018-10-17T19:23:56.381Z,18.30
2018-10-17T19:26:23.984Z,18.30
2018-10-17T19:28:51.605Z,18.30
2018-10-17T19:31:19.233Z,18.20
2018-10-17T19:33:46.882Z,18.20
2018-10-17T19:36:14.399Z,18.10
2018-10-17T19:38:42.055Z,18.10
2018-10-17T19:41:09.721Z,17.90
2018-10-17T19:43:37.341Z,17.90
2018-10-17T19:46:04.986Z,17.80
2018-10-17T19:48:32.591Z,17.70
2018-10-17T19:51:00.232Z,17.70
2018-10-17T19:53:28.710Z,17.60
2018-10-17T19:55:56.405Z,17.50
2018-10-17T19:58:23.918Z,17.40
2018-10-17T20:00:51.572Z,17.30
2018-10-17T20:03:19.080Z,17.20
2018-10-17T20:05:46.748Z,17.20
2018-10-17T20:08:14.323Z,17.20
2018-10-17T20:10:41.925Z,17.20
2018-10-17T20:13:09.545Z,17.10
2018-10-17T20:15:37.154Z,17.00
2018-10-17T20:18:04.806Z,17.00
2018-10-17T20:20:32.418Z,16.80
2018-10-17T20:22:59.930Z,16.80
2018-10-17T20:25:27.508Z,16.80
2018-10-17T20:27:55.015Z,16.70
2018-10-17T20:30:22.689Z,16.70
2018-10-17T20:32:50.215Z,16.80
2018-10-17T20:35:17.959Z,16.70
2018-10-17T20:37:45.414Z,16.70
2018-10-17T20:40:12.902Z,16.70
2018-10-17T20:42:40.611Z,16.60
2018-10-17T20:45:08.163Z,16.60
2018-10-17T20:47:35.789Z,16.50
2018-10-17T20:50:03.577Z,16.40
2018-10-17T20:52:31.262Z,16.40
2018-10-17T20:54:58.737Z,16.50
2018-10-17T20:57:26.459Z,16.50
2018-10-17T20:59:53.974Z,16.50
2018-10-17T21:02:21.636Z,16.50
2018-10-17T21:04:49.123Z,16.50
2018-10-17T21:07:16.724Z,16.50
2018-10-17T21:09:44.249Z,16.40
2018-10-17T21:12:11.843Z,16.40
2018-10-17T21:14:39.350Z,16.40
2018-10-17T21:17:06.986Z,16.40
2018-10-17T21:19:34.479Z,16.30
2018-10-17T21:22:01.990Z,16.30
2018-10-17T21:24:29.637Z,16.20
2018-10-17T21:26:57.433Z,16.20
2018-10-17T21:29:24.898Z,16.10
2018-10-17T21:31:52.401Z,16.10
2018-10-17T21:34:19.999Z,16.20
2018-10-17T21:36:47.509Z,16.20
2018-10-17T21:39:15.118Z,16.20
2018-10-17T21:41:42.687Z,16.20
2018-10-17T21:44:10.930Z,16.20
2018-10-17T21:46:38.602Z,16.10
2018-10-17T21:49:06.758Z,16.00
2018-10-17T21:51:34.374Z,16.00
2018-10-17T21:54:02.013Z,16.00
2018-10-17T21:56:29.530Z,16.00
2018-10-17T21:58:57.054Z,16.00
2018-10-17T22:01:24.619Z,16.00
2018-10-17T22:03:52.092Z,16.00
2018-10-17T22:06:19.816Z,16.00
2018-10-17T22:08:47.298Z,15.90
2018-10-17T22:11:14.925Z,15.90
2018-10-17T22:13:42.393Z,15.80
2018-10-17T22:16:09.968Z,15.80
2018-10-17T22:18:37.454Z,15.80
2018-10-17T22:21:05.150Z,15.70
2018-10-17T22:23:32.665Z,15.50
2018-10-17T22:26:00.222Z,15.40
2018-10-17T22:28:27.886Z,15.30
2018-10-17T22:30:55.381Z,15.40
2018-10-17T22:33:22.938Z,15.40
2018-10-17T22:35:50.505Z,15.50
2018-10-17T22:38:18.039Z,15.50
2018-10-17T22:40:45.563Z,15.50
2018-10-17T22:43:13.213Z,15.50
2018-10-17T22:45:40.733Z,15.50
2018-10-17T22:48:08.305Z,15.50
2018-10-17T22:50:35.820Z,15.40
2018-10-17T22:53:03.841Z,15.30
2018-10-17T22:55:31.294Z,15.20
2018-10-17T22:57:58.861Z,15.20
2018-10-17T23:00:26.338Z,15.10
2018-10-17T23:02:53.863Z,15.00
2018-10-17T23:05:21.363Z,15.00
2018-10-17T23:07:48.979Z,15.00
2018-10-17T23:10:16.618Z,15.10
2018-10-17T23:12:44.097Z,15.20
2018-10-17T23:15:14.990Z,15.20
2018-10-17T23:17:42.532Z,15.20
2018-10-17T23:20:10.262Z,15.10
2018-10-17T23:22:38.514Z,15.10
2018-10-17T23:25:06.568Z,15.10
2018-10-17T23:27:34.080Z,15.10
2018-10-17T23:30:01.630Z,15.10
2018-10-17T23:32:29.080Z,15.00
2018-10-17T23:34:56.648Z,15.00
2018-10-17T23:37:24.133Z,15.00
2018-10-17T23:39:51.726Z,15.00
2018-10-17T23:42:19.283Z,15.00
2018-10-17T23:44:46.783Z,15.00
2018-10-17T23:47:14.337Z,15.00
2018-10-17T23:49:41.820Z,15.00
2018-10-17T23:52:09.362Z,15.00
2018-10-17T23:54:36.817Z,15.00
2018-10-17T23:57:04.574Z,14.90
2018-10-17T23:59:32.050Z,14.90
