createdAt,value
2022-11-15T00:01:39.557Z,8.80
2022-11-15T00:06:03.872Z,8.80
2022-11-15T00:10:26.654Z,8.60
2022-11-15T00:14:47.916Z,8.50
2022-11-15T00:19:09.193Z,8.30
2022-11-15T00:23:30.551Z,8.30
2022-11-15T00:27:57.202Z,8.30
2022-11-15T00:32:18.657Z,8.30
2022-11-15T00:36:39.949Z,8.30
2022-11-15T00:41:05.037Z,8.30
2022-11-15T00:45:31.969Z,8.30
2022-11-15T00:49:53.127Z,8.30
2022-11-15T00:54:14.177Z,8.20
2022-11-15T00:58:35.244Z,8.30
2022-11-15T01:02:57.855Z,8.30
2022-11-15T01:07:19.033Z,8.30
2022-11-15T01:11:39.902Z,8.10
2022-11-15T01:16:01.485Z,8.00
2022-11-15T01:20:24.233Z,8.00
2022-11-15T01:24:45.673Z,8.10
2022-11-15T01:29:07.082Z,7.90
2022-11-15T01:33:28.260Z,8.00
2022-11-15T01:37:51.227Z,7.80
2022-11-15T01:42:14.832Z,7.60
2022-11-15T01:46:37.769Z,7.50
2022-11-15T01:50:59.475Z,7.60
2022-11-15T01:55:24.750Z,7.40
2022-11-15T01:59:46.958Z,7.40
2022-11-15T02:04:13.519Z,7.50
2022-11-15T02:08:34.845Z,7.40
2022-11-15T02:12:58.432Z,7.30
2022-11-15T02:17:45.413Z,7.10
2022-11-15T02:22:18.789Z,7.10
2022-11-15T02:27:10.527Z,7.20
2022-11-15T02:31:43.025Z,7.20
2022-11-15T02:36:09.931Z,7.00
2022-11-15T02:40:40.265Z,7.10
2022-11-15T02:45:07.407Z,7.10
2022-11-15T02:49:34.185Z,7.10
2022-11-15T02:53:55.214Z,7.00
2022-11-15T02:58:45.468Z,7.00
2022-11-15T03:03:33.424Z,7.00
2022-11-15T03:08:05.055Z,7.00
2022-11-15T03:12:30.281Z,6.90
2022-11-15T03:16:56.910Z,6.80
2022-11-15T03:21:20.577Z,6.70
2022-11-15T03:25:49.517Z,6.70
2022-11-15T03:30:11.770Z,6.70
2022-11-15T03:34:36.964Z,6.60
2022-11-15T03:39:02.457Z,6.60
2022-11-15T03:43:36.086Z,6.70
2022-11-15T03:48:03.489Z,6.60
2022-11-15T03:52:25.196Z,6.60
2022-11-15T03:56:46.577Z,6.60
2022-11-15T04:01:09.429Z,6.60
2022-11-15T04:05:30.783Z,6.50
2022-11-15T04:10:07.217Z,6.50
2022-11-15T04:14:28.337Z,6.40
2022-11-15T04:19:10.805Z,6.30
2022-11-15T04:24:01.236Z,6.20
2022-11-15T04:28:23.296Z,6.20
2022-11-15T04:32:44.312Z,6.20
2022-11-15T04:37:16.995Z,6.20
2022-11-15T04:41:38.235Z,6.10
2022-11-15T04:45:59.330Z,5.80
2022-11-15T04:50:20.573Z,5.80
2022-11-15T04:54:43.692Z,5.60
2022-11-15T04:59:04.832Z,5.70
2022-11-15T05:03:43.370Z,5.80
2022-11-15T05:08:05.242Z,5.80
2022-11-15T05:12:27.893Z,5.70
2022-11-15T05:16:49.408Z,5.70
2022-11-15T05:21:12.882Z,5.60
2022-11-15T05:25:33.978Z,5.30
2022-11-15T05:29:57.223Z,5.30
2022-11-15T05:34:19.082Z,5.50
2022-11-15T05:38:40.544Z,5.40
2022-11-15T05:43:04.952Z,5.50
2022-11-15T05:47:31.369Z,5.40
2022-11-15T05:51:53.804Z,5.20
2022-11-15T05:56:16.336Z,5.30
2022-11-15T06:00:37.669Z,5.20
2022-11-15T06:05:00.266Z,5.10
2022-11-15T06:09:21.380Z,5.20
2022-11-15T06:13:42.452Z,5.20
2022-11-15T06:18:04.053Z,5.20
2022-11-15T06:22:27.069Z,5.20
2022-11-15T06:26:48.157Z,5.30
2022-11-15T06:31:11.877Z,5.20
2022-11-15T06:35:36.479Z,5.10
2022-11-15T06:39:59.063Z,5.00
2022-11-15T06:44:20.221Z,4.80
2022-11-15T06:48:41.428Z,4.80
2022-11-15T06:53:04.313Z,4.90
2022-11-15T06:57:27.181Z,5.00
2022-11-15T07:01:48.980Z,4.90
2022-11-15T07:06:11.318Z,4.90
2022-11-15T07:10:32.623Z,4.90
2022-11-15T07:14:55.465Z,4.80
2022-11-15T07:19:16.698Z,4.80
2022-11-15T07:23:38.797Z,4.80
2022-11-15T07:28:01.415Z,4.90
2022-11-15T07:32:24.193Z,5.00
2022-11-15T07:36:45.380Z,5.10
2022-11-15T07:41:07.854Z,5.30
2022-11-15T07:45:29.213Z,5.50
2022-11-15T07:49:51.678Z,5.60
2022-11-15T07:54:12.874Z,5.70
2022-11-15T07:58:33.884Z,5.80
2022-11-15T08:02:55.055Z,6.00
2022-11-15T08:07:18.096Z,6.10
2022-11-15T08:11:39.598Z,6.20
2022-11-15T08:16:01.475Z,6.30
2022-11-15T08:20:22.874Z,6.30
2022-11-15T08:24:45.967Z,6.40
2022-11-15T08:29:08.415Z,6.50
2022-11-15T08:33:30.563Z,6.60
2022-11-15T08:37:54.091Z,6.80
2022-11-15T08:42:20.006Z,6.80
2022-11-15T08:46:41.435Z,6.80
2022-11-15T08:51:02.658Z,7.00
2022-11-15T08:55:24.928Z,7.10
2022-11-15T08:59:47.824Z,7.20
2022-11-15T09:04:09.113Z,7.30
2022-11-15T09:08:47.016Z,7.40
2022-11-15T09:13:08.757Z,7.60
2022-11-15T09:17:31.212Z,7.70
2022-11-15T09:21:52.721Z,7.90
2022-11-15T09:26:15.152Z,8.20
2022-11-15T09:30:36.538Z,9.60
2022-11-15T09:34:59.515Z,12.30
2022-11-15T09:39:20.915Z,15.20
2022-11-15T09:43:49.414Z,17.70
2022-11-15T09:48:31.710Z,19.40
2022-11-15T09:52:59.302Z,20.80
2022-11-15T09:57:09.370Z,22.30
2022-11-15T10:01:20.473Z,23.20
2022-11-15T10:05:26.736Z,24.40
2022-11-15T10:09:37.934Z,25.00
2022-11-15T10:13:44.914Z,25.80
2022-11-15T10:18:03.199Z,26.70
2022-11-15T10:22:26.362Z,27.40
2022-11-15T10:26:30.587Z,27.70
2022-11-15T10:30:35.931Z,28.00
2022-11-15T10:34:39.018Z,28.40
2022-11-15T10:38:54.296Z,28.90
2022-11-15T10:43:08.399Z,29.30
2022-11-15T10:47:39.568Z,29.30
2022-11-15T10:51:46.689Z,29.60
2022-11-15T10:55:51.101Z,29.90
2022-11-15T10:59:58.301Z,30.20
2022-11-15T11:04:02.926Z,30.40
2022-11-15T11:08:07.740Z,30.50
2022-11-15T11:12:12.948Z,30.70
2022-11-15T11:16:36.311Z,30.70
2022-11-15T11:20:46.965Z,30.70
2022-11-15T11:24:58.850Z,30.70
2022-11-15T11:29:10.382Z,30.90
2022-11-15T11:33:19.848Z,31.00
2022-11-15T11:37:31.324Z,31.10
2022-11-15T11:41:48.291Z,31.00
2022-11-15T11:46:15.978Z,30.90
2022-11-15T11:50:21.850Z,30.90
2022-11-15T11:54:34.622Z,30.80
2022-11-15T11:58:40.292Z,30.70
2022-11-15T12:02:45.499Z,30.60
2022-11-15T12:06:53.425Z,29.70
2022-11-15T12:11:08.855Z,29.00
2022-11-15T12:15:16.078Z,27.40
2022-11-15T12:19:18.798Z,26.80
2022-11-15T12:23:29.710Z,26.80
2022-11-15T12:27:39.329Z,26.60
2022-11-15T12:31:45.377Z,26.70
2022-11-15T12:36:00.421Z,25.80
2022-11-15T12:40:22.504Z,25.80
2022-11-15T12:44:59.874Z,25.50
2022-11-15T12:49:04.089Z,24.50
2022-11-15T12:53:29.320Z,24.90
2022-11-15T12:57:40.236Z,24.70
2022-11-15T13:02:01.770Z,24.40
2022-11-15T13:06:11.669Z,23.90
2022-11-15T13:10:33.219Z,24.10
2022-11-15T13:14:49.400Z,24.30
2022-11-15T13:18:56.245Z,24.10
2022-11-15T13:23:09.427Z,24.00
2022-11-15T13:27:17.802Z,24.20
2022-11-15T13:31:27.167Z,24.20
2022-11-15T13:35:32.932Z,24.10
2022-11-15T13:39:38.357Z,24.00
2022-11-15T13:43:41.078Z,23.70
2022-11-15T13:47:45.119Z,23.50
2022-11-15T13:51:50.056Z,23.10
2022-11-15T13:55:55.143Z,22.30
2022-11-15T14:00:01.878Z,22.00
2022-11-15T14:04:16.514Z,21.90
2022-11-15T14:08:24.831Z,21.70
2022-11-15T14:12:33.665Z,21.50
2022-11-15T14:16:38.577Z,21.30
2022-11-15T14:20:43.814Z,21.00
2022-11-15T14:24:48.963Z,20.70
2022-11-15T14:28:51.797Z,20.40
2022-11-15T14:32:54.569Z,19.90
2022-11-15T14:36:58.929Z,19.40
2022-11-15T14:41:01.636Z,18.90
2022-11-15T14:45:04.508Z,18.50
2022-11-15T14:49:07.317Z,18.10
2022-11-15T14:53:15.459Z,17.70
2022-11-15T14:57:18.188Z,17.40
2022-11-15T15:01:23.256Z,17.10
2022-11-15T15:05:28.242Z,16.80
2022-11-15T15:09:32.293Z,16.60
2022-11-15T15:13:34.978Z,16.30
2022-11-15T15:17:37.685Z,16.10
2022-11-15T15:21:40.373Z,15.90
2022-11-15T15:25:44.626Z,15.80
2022-11-15T15:29:47.355Z,15.60
2022-11-15T15:33:50.075Z,15.50
2022-11-15T15:37:52.921Z,15.30
2022-11-15T15:41:57.570Z,15.20
2022-11-15T15:46:00.448Z,15.00
2022-11-15T15:50:03.446Z,14.90
2022-11-15T15:54:06.198Z,14.80
2022-11-15T15:58:10.497Z,14.70
2022-11-15T16:02:13.928Z,14.60
2022-11-15T16:06:39.173Z,14.40
2022-11-15T16:10:41.925Z,14.30
2022-11-15T16:14:46.014Z,14.30
2022-11-15T16:18:48.721Z,14.10
2022-11-15T16:22:51.421Z,13.90
2022-11-15T16:26:54.277Z,13.80
2022-11-15T16:31:05.965Z,13.70
2022-11-15T16:35:12.446Z,13.60
2022-11-15T16:39:18.009Z,13.50
2022-11-15T16:43:20.765Z,13.40
2022-11-15T16:47:24.897Z,13.30
2022-11-15T16:51:27.649Z,13.30
2022-11-15T16:55:31.105Z,13.30
2022-11-15T16:59:38.125Z,13.20
2022-11-15T17:03:42.512Z,13.10
2022-11-15T17:07:48.894Z,13.00
2022-11-15T17:11:51.772Z,12.90
2022-11-15T17:16:05.252Z,12.90
2022-11-15T17:20:16.079Z,12.70
2022-11-15T17:24:20.814Z,12.60
2022-11-15T17:28:23.498Z,12.60
2022-11-15T17:32:26.221Z,12.50
2022-11-15T17:36:30.283Z,12.40
2022-11-15T17:40:33.027Z,12.30
2022-11-15T17:44:35.792Z,12.30
2022-11-15T17:48:38.618Z,12.20
2022-11-15T17:52:42.657Z,12.00
2022-11-15T17:56:45.345Z,11.80
2022-11-15T18:00:48.759Z,11.60
2022-11-15T18:04:51.846Z,11.70
2022-11-15T18:08:59.290Z,11.60
2022-11-15T18:13:02.140Z,11.70
2022-11-15T18:17:04.907Z,11.80
2022-11-15T18:21:09.451Z,11.80
2022-11-15T18:25:18.677Z,11.90
2022-11-15T18:29:21.698Z,11.80
2022-11-15T18:33:24.461Z,11.80
2022-11-15T18:37:27.236Z,12.00
2022-11-15T18:41:32.089Z,11.80
2022-11-15T18:45:35.595Z,11.70
2022-11-15T18:49:38.330Z,11.60
2022-11-15T18:53:42.329Z,11.70
2022-11-15T18:57:46.450Z,11.70
2022-11-15T19:01:49.987Z,11.70
2022-11-15T19:05:52.703Z,11.80
2022-11-15T19:09:56.073Z,11.70
2022-11-15T19:14:03.147Z,11.60
2022-11-15T19:18:06.042Z,11.70
2022-11-15T19:22:08.882Z,11.60
2022-11-15T19:26:46.907Z,11.60
2022-11-15T19:30:51.101Z,11.60
2022-11-15T19:34:53.784Z,11.60
2022-11-15T19:38:57.171Z,11.70
2022-11-15T19:42:59.868Z,11.60
2022-11-15T19:47:03.903Z,11.50
2022-11-15T19:51:08.577Z,11.40
2022-11-15T19:55:11.378Z,11.50
2022-11-15T19:59:14.257Z,11.50
2022-11-15T20:03:18.451Z,11.50
2022-11-15T20:07:21.199Z,11.60
2022-11-15T20:11:24.395Z,11.60
2022-11-15T20:15:27.140Z,11.60
2022-11-15T20:19:31.177Z,11.70
2022-11-15T20:23:33.945Z,11.60
2022-11-15T20:27:36.666Z,11.60
2022-11-15T20:31:39.495Z,11.70
2022-11-15T20:35:43.881Z,11.60
2022-11-15T20:39:46.626Z,11.50
2022-11-15T20:43:49.379Z,11.50
2022-11-15T20:47:52.256Z,11.50
2022-11-15T20:51:56.295Z,11.50
2022-11-15T20:56:04.977Z,11.50
2022-11-15T21:00:08.901Z,11.50
2022-11-15T21:04:11.641Z,11.50
2022-11-15T21:08:15.684Z,11.40
2022-11-15T21:12:19.022Z,11.40
2022-11-15T21:16:21.797Z,11.40
2022-11-15T21:20:25.307Z,11.40
2022-11-15T21:24:30.022Z,11.40
2022-11-15T21:28:32.996Z,11.40
2022-11-15T21:32:35.879Z,11.40
2022-11-15T21:36:38.627Z,11.40
2022-11-15T21:40:42.698Z,11.40
2022-11-15T21:44:47.098Z,11.40
2022-11-15T21:48:49.822Z,11.30
2022-11-15T21:52:52.533Z,11.30
2022-11-15T21:56:56.609Z,11.20
2022-11-15T22:01:17.426Z,11.10
2022-11-15T22:05:20.168Z,11.10
2022-11-15T22:09:23.001Z,11.10
2022-11-15T22:13:27.512Z,11.10
2022-11-15T22:17:44.182Z,11.10
2022-11-15T22:21:47.016Z,11.10
2022-11-15T22:25:49.899Z,11.10
2022-11-15T22:29:54.075Z,11.00
2022-11-15T22:33:56.885Z,11.00
2022-11-15T22:37:59.684Z,10.80
2022-11-15T22:42:02.499Z,10.70
2022-11-15T22:46:07.121Z,10.70
2022-11-15T22:50:10.549Z,10.70
2022-11-15T22:54:13.446Z,10.70
2022-11-15T22:58:16.254Z,10.70
2022-11-15T23:02:20.456Z,10.70
2022-11-15T23:06:23.401Z,10.60
2022-11-15T23:10:43.721Z,10.70
2022-11-15T23:14:46.542Z,10.60
2022-11-15T23:18:51.759Z,10.70
2022-11-15T23:22:54.575Z,10.60
2022-11-15T23:26:59.317Z,10.60
2022-11-15T23:31:23.869Z,10.40
2022-11-15T23:35:28.122Z,10.40
2022-11-15T23:39:30.920Z,10.30
2022-11-15T23:43:34.273Z,10.20
2022-11-15T23:47:37.191Z,10.10
2022-11-15T23:51:41.552Z,10.10
2022-11-15T23:55:44.368Z,10.10
2022-11-15T23:59:47.639Z,10.10
