createdAt,value
2018-05-11T00:00:32.625Z,8.33
2018-05-11T00:02:59.390Z,7.17
2018-05-11T00:05:26.120Z,6.93
2018-05-11T00:07:52.882Z,7.60
2018-05-11T00:10:19.647Z,7.60
2018-05-11T00:12:46.395Z,7.63
2018-05-11T00:15:13.124Z,10.23
2018-05-11T00:17:39.866Z,7.10
2018-05-11T00:20:06.682Z,6.77
2018-05-11T00:22:33.381Z,13.83
2018-05-11T00:25:00.085Z,7.03
2018-05-11T00:27:26.801Z,7.30
2018-05-11T00:29:53.682Z,7.10
2018-05-11T00:32:20.497Z,9.33
2018-05-11T00:34:47.241Z,7.37
2018-05-11T00:37:14.034Z,7.00
2018-05-11T00:39:40.804Z,7.37
2018-05-11T00:42:07.485Z,7.47
2018-05-11T00:44:34.189Z,7.70
2018-05-11T00:47:00.994Z,8.40
2018-05-11T00:49:27.716Z,7.20
2018-05-11T00:51:54.416Z,8.50
2018-05-11T00:54:21.179Z,9.10
2018-05-11T00:56:47.936Z,6.13
2018-05-11T00:59:14.634Z,7.30
2018-05-11T01:01:41.318Z,6.77
2018-05-11T01:04:08.016Z,7.53
2018-05-11T01:06:34.718Z,6.87
2018-05-11T01:09:01.435Z,7.70
2018-05-11T01:11:28.264Z,7.23
2018-05-11T01:13:55.067Z,7.47
2018-05-11T01:16:21.866Z,7.20
2018-05-11T01:18:48.613Z,6.50
2018-05-11T01:21:15.306Z,7.03
2018-05-11T01:23:42.045Z,9.00
2018-05-11T01:26:08.845Z,7.40
2018-05-11T01:28:35.586Z,6.50
2018-05-11T01:31:02.304Z,8.30
2018-05-11T01:33:29.036Z,8.13
2018-05-11T01:35:55.734Z,9.33
2018-05-11T01:38:22.467Z,7.07
2018-05-11T01:40:49.336Z,7.20
2018-05-11T01:43:16.100Z,7.30
2018-05-11T01:45:43.197Z,7.40
2018-05-11T01:48:10.039Z,6.83
2018-05-11T01:50:36.713Z,8.13
2018-05-11T01:53:03.416Z,6.00
2018-05-11T01:55:30.203Z,6.30
2018-05-11T01:57:57.049Z,6.70
2018-05-11T02:00:24.149Z,7.60
2018-05-11T02:02:50.883Z,7.43
2018-05-11T02:05:17.581Z,7.27
2018-05-11T02:07:44.300Z,6.47
2018-05-11T02:10:11.228Z,10.30
2018-05-11T02:12:37.947Z,6.77
2018-05-11T02:15:04.631Z,6.10
2018-05-11T02:17:31.328Z,6.80
2018-05-11T02:19:58.049Z,6.00
2018-05-11T02:22:24.766Z,6.77
2018-05-11T02:24:51.449Z,6.07
2018-05-11T02:27:18.280Z,6.87
2018-05-11T02:29:45.033Z,15.80
2018-05-11T02:32:11.859Z,6.13
2018-05-11T02:34:38.616Z,7.20
2018-05-11T02:37:05.377Z,5.93
2018-05-11T02:39:32.075Z,7.53
2018-05-11T02:41:58.789Z,6.30
2018-05-11T02:44:25.630Z,7.87
2018-05-11T02:46:52.356Z,6.87
2018-05-11T02:49:19.104Z,5.87
2018-05-11T02:51:45.875Z,6.70
2018-05-11T02:54:12.619Z,6.27
2018-05-11T02:56:39.340Z,7.50
2018-05-11T02:59:06.118Z,6.57
2018-05-11T03:01:32.820Z,5.73
2018-05-11T03:03:59.597Z,6.90
2018-05-11T03:06:26.310Z,7.63
2018-05-11T03:08:53.045Z,10.80
2018-05-11T03:11:19.755Z,9.40
2018-05-11T03:13:47.430Z,6.30
2018-05-11T03:16:14.154Z,7.03
2018-05-11T03:21:25.521Z,6.70
2018-05-11T03:23:52.213Z,8.43
2018-05-11T03:26:18.986Z,5.80
2018-05-11T03:28:45.694Z,7.10
2018-05-11T03:31:12.429Z,6.70
2018-05-11T03:33:39.188Z,6.20
2018-05-11T03:36:07.252Z,6.57
2018-05-11T03:38:34.452Z,6.70
2018-05-11T03:41:01.222Z,10.10
2018-05-11T03:43:28.198Z,7.10
2018-05-11T03:45:55.021Z,6.83
2018-05-11T03:48:21.781Z,6.43
2018-05-11T03:50:48.500Z,6.80
2018-05-11T03:53:15.231Z,6.80
2018-05-11T03:55:41.944Z,6.13
2018-05-11T03:58:08.652Z,6.90
2018-05-11T04:00:35.367Z,9.40
2018-05-11T04:03:07.981Z,11.40
2018-05-11T04:05:40.647Z,6.00
2018-05-11T04:08:13.104Z,8.23
2018-05-11T04:10:39.877Z,6.93
2018-05-11T04:13:06.666Z,6.20
2018-05-11T04:15:33.331Z,6.67
2018-05-11T04:18:00.073Z,7.67
2018-05-11T04:20:26.794Z,6.17
2018-05-11T04:22:53.547Z,7.00
2018-05-11T04:25:20.678Z,6.67
2018-05-11T04:27:47.376Z,9.40
2018-05-11T04:30:14.136Z,7.53
2018-05-11T04:32:40.792Z,7.73
2018-05-11T04:35:07.551Z,6.37
2018-05-11T04:37:53.270Z,9.93
2018-05-11T04:40:19.988Z,6.37
2018-05-11T04:42:46.732Z,6.37
2018-05-11T04:45:13.579Z,6.93
2018-05-11T04:47:40.185Z,7.47
2018-05-11T04:50:06.880Z,7.20
2018-05-11T04:52:33.576Z,7.17
2018-05-11T04:55:00.322Z,7.23
2018-05-11T04:57:27.023Z,6.43
2018-05-11T05:02:53.747Z,7.37
2018-05-11T05:05:21.514Z,6.40
2018-05-11T05:07:48.785Z,8.77
2018-05-11T05:10:15.510Z,8.27
2018-05-11T05:12:42.227Z,10.57
2018-05-11T05:15:08.995Z,7.93
2018-05-11T05:17:35.811Z,5.90
2018-05-11T05:20:02.582Z,6.60
2018-05-11T05:22:29.375Z,7.90
2018-05-11T05:24:56.097Z,8.10
2018-05-11T05:27:22.845Z,5.87
2018-05-11T05:29:49.532Z,7.47
2018-05-11T05:32:16.251Z,5.33
2018-05-11T05:34:42.958Z,8.97
2018-05-11T05:37:09.743Z,7.90
2018-05-11T05:39:36.430Z,4.73
2018-05-11T05:42:03.169Z,4.50
2018-05-11T05:44:30.586Z,4.10
2018-05-11T05:46:57.310Z,3.90
2018-05-11T05:49:24.141Z,4.50
2018-05-11T05:51:50.837Z,4.17
2018-05-11T05:54:17.634Z,8.47
2018-05-11T05:56:44.349Z,4.03
2018-05-11T05:59:11.081Z,4.13
2018-05-11T06:01:37.753Z,4.53
2018-05-11T06:04:04.458Z,4.20
2018-05-11T06:06:31.823Z,6.50
2018-05-11T06:08:58.653Z,3.90
2018-05-11T06:11:25.610Z,4.70
2018-05-11T06:13:52.363Z,4.20
2018-05-11T06:16:19.057Z,4.70
2018-05-11T06:18:45.756Z,4.47
2018-05-11T06:21:12.462Z,5.27
2018-05-11T06:23:39.176Z,4.50
2018-05-11T06:26:05.911Z,6.50
2018-05-11T06:28:32.665Z,3.80
2018-05-11T06:30:59.486Z,4.17
2018-05-11T06:33:26.205Z,3.87
2018-05-11T06:35:52.972Z,3.77
2018-05-11T06:38:19.675Z,4.13
2018-05-11T06:40:46.427Z,4.43
2018-05-11T06:43:13.101Z,5.87
2018-05-11T06:45:39.801Z,3.87
2018-05-11T06:48:06.517Z,3.53
2018-05-11T06:50:33.200Z,3.80
2018-05-11T06:52:59.935Z,5.97
2018-05-11T06:55:26.674Z,3.93
2018-05-11T06:57:56.466Z,3.43
2018-05-11T07:00:28.710Z,3.90
2018-05-11T07:02:55.967Z,3.77
2018-05-11T07:05:22.825Z,7.63
2018-05-11T07:07:49.595Z,6.00
2018-05-11T07:10:16.224Z,4.77
2018-05-11T07:12:42.925Z,5.37
2018-05-11T07:15:09.662Z,4.00
2018-05-11T07:17:36.404Z,4.53
2018-05-11T07:20:03.134Z,4.83
2018-05-11T07:22:30.443Z,7.67
2018-05-11T07:24:57.344Z,4.73
2018-05-11T07:27:24.206Z,3.67
2018-05-11T07:29:50.922Z,4.43
2018-05-11T07:32:17.589Z,3.97
2018-05-11T07:34:44.300Z,3.73
2018-05-11T07:37:11.056Z,4.60
2018-05-11T07:39:38.009Z,4.50
2018-05-11T07:42:04.855Z,4.53
2018-05-11T07:44:31.664Z,5.70
2018-05-11T07:46:58.461Z,3.47
2018-05-11T07:49:25.174Z,6.50
2018-05-11T07:51:51.907Z,4.20
2018-05-11T07:54:18.605Z,3.80
2018-05-11T07:56:45.364Z,3.70
2018-05-11T07:59:12.123Z,4.13
2018-05-11T08:01:38.849Z,5.70
2018-05-11T08:04:05.668Z,5.03
2018-05-11T08:06:32.371Z,4.40
2018-05-11T08:08:59.180Z,4.73
2018-05-11T08:11:25.889Z,6.23
2018-05-11T08:13:52.580Z,5.43
2018-05-11T08:16:19.307Z,6.63
2018-05-11T08:18:45.992Z,4.33
2018-05-11T08:21:12.709Z,5.40
2018-05-11T08:23:39.405Z,5.30
2018-05-11T08:26:06.163Z,6.10
2018-05-11T08:28:32.902Z,6.07
2018-05-11T08:30:59.608Z,6.40
2018-05-11T08:33:26.409Z,7.80
2018-05-11T08:35:53.139Z,6.97
2018-05-11T08:38:19.879Z,6.10
2018-05-11T08:40:46.581Z,5.47
2018-05-11T08:43:13.393Z,6.60
2018-05-11T08:45:40.392Z,7.40
2018-05-11T08:48:07.119Z,7.40
2018-05-11T08:50:33.924Z,7.93
2018-05-11T08:53:01.823Z,9.53
2018-05-11T08:55:28.779Z,8.93
2018-05-11T08:57:55.815Z,7.80
2018-05-11T09:00:23.349Z,9.17
2018-05-11T09:02:50.159Z,8.97
2018-05-11T09:05:16.916Z,10.50
2018-05-11T09:07:44.670Z,9.90
2018-05-11T09:10:11.746Z,9.90
2018-05-11T09:12:38.573Z,9.30
2018-05-11T09:15:05.371Z,9.73
2018-05-11T09:17:32.102Z,11.50
2018-05-11T09:19:58.830Z,10.20
2018-05-11T09:22:25.620Z,9.37
2018-05-11T09:24:53.412Z,12.07
2018-05-11T09:27:20.322Z,12.27
2018-05-11T09:29:47.153Z,12.30
2018-05-11T09:32:14.147Z,15.10
2018-05-11T09:34:40.991Z,13.93
2018-05-11T09:37:07.787Z,13.90
2018-05-11T09:39:34.673Z,12.50
2018-05-11T09:42:01.676Z,13.40
2018-05-11T09:44:28.517Z,12.93
2018-05-11T09:46:55.316Z,13.20
2018-05-11T09:49:23.049Z,11.60
2018-05-11T09:51:49.818Z,14.43
2018-05-11T09:54:17.577Z,13.03
2018-05-11T09:56:44.307Z,13.03
2018-05-11T09:59:11.118Z,13.23
2018-05-11T10:01:38.659Z,16.20
2018-05-11T10:04:05.400Z,14.77
2018-05-11T10:06:32.242Z,14.03
2018-05-11T10:08:59.106Z,13.77
2018-05-11T10:11:26.022Z,12.87
2018-05-11T10:13:52.807Z,11.73
2018-05-11T10:16:19.609Z,12.43
2018-05-11T10:18:46.385Z,15.87
2018-05-11T10:21:13.249Z,14.90
2018-05-11T10:23:40.981Z,14.30
2018-05-11T10:26:07.968Z,14.40
2018-05-11T10:28:34.747Z,13.53
2018-05-11T10:31:01.559Z,14.63
2018-05-11T10:33:28.412Z,14.70
2018-05-11T10:35:55.242Z,15.93
2018-05-11T10:38:22.013Z,18.53
2018-05-11T10:40:48.758Z,15.07
2018-05-11T10:43:15.550Z,17.67
2018-05-11T10:45:42.455Z,15.60
2018-05-11T10:48:09.225Z,17.57
2018-05-11T10:50:36.074Z,16.50
2018-05-11T10:53:02.954Z,20.90
2018-05-11T10:55:29.731Z,17.67
2018-05-11T10:57:56.568Z,17.87
2018-05-11T11:00:23.353Z,18.37
2018-05-11T11:02:50.983Z,18.53
2018-05-11T11:05:17.788Z,17.63
2018-05-11T11:07:44.636Z,19.53
2018-05-11T11:10:11.459Z,17.30
2018-05-11T11:12:38.208Z,18.67
2018-05-11T11:15:05.073Z,16.83
2018-05-11T11:17:31.876Z,16.17
2018-05-11T11:19:58.942Z,16.93
2018-05-11T11:22:25.746Z,18.17
2018-05-11T11:24:52.487Z,16.87
2018-05-11T11:27:19.397Z,14.83
2018-05-11T11:29:46.203Z,17.47
2018-05-11T11:32:13.052Z,18.43
2018-05-11T11:34:39.771Z,17.57
2018-05-11T11:37:06.560Z,17.80
2018-05-11T11:39:33.408Z,17.00
2018-05-11T11:42:00.221Z,17.70
2018-05-11T11:44:27.998Z,17.53
2018-05-11T11:46:54.848Z,17.97
2018-05-11T11:49:22.546Z,17.67
2018-05-11T11:51:49.407Z,18.20
2018-05-11T11:54:16.163Z,19.20
2018-05-11T11:56:42.992Z,19.57
2018-05-11T11:59:09.887Z,14.93
2018-05-11T12:01:36.855Z,15.50
2018-05-11T12:04:03.708Z,16.00
2018-05-11T12:06:30.697Z,14.30
2018-05-11T12:08:57.467Z,15.60
2018-05-11T12:11:24.325Z,14.93
2018-05-11T12:13:51.391Z,13.80
2018-05-11T12:16:18.523Z,15.50
2018-05-11T12:18:45.627Z,13.00
2018-05-11T12:21:13.275Z,15.40
2018-05-11T12:23:40.233Z,17.00
2018-05-11T12:26:07.045Z,14.30
2018-05-11T12:28:33.823Z,14.47
2018-05-11T12:31:00.609Z,14.37
2018-05-11T12:33:27.410Z,14.57
2018-05-11T12:35:54.277Z,13.30
2018-05-11T12:38:21.062Z,14.57
2018-05-11T12:40:47.907Z,13.63
2018-05-11T12:43:14.841Z,14.97
2018-05-11T12:45:41.687Z,14.97
2018-05-11T12:48:08.489Z,14.83
2018-05-11T12:53:10.672Z,13.33
2018-05-11T12:55:37.747Z,12.03
2018-05-11T12:58:04.582Z,12.10
2018-05-11T13:00:34.841Z,12.73
2018-05-11T13:03:01.711Z,13.70
2018-05-11T13:05:28.672Z,11.87
2018-05-11T13:07:55.466Z,12.63
2018-05-11T13:10:22.264Z,12.83
2018-05-11T13:12:49.104Z,14.53
2018-05-11T13:15:15.916Z,12.90
2018-05-11T13:17:42.630Z,12.27
2018-05-11T13:20:09.466Z,12.33
2018-05-11T13:22:36.325Z,11.53
2018-05-11T13:25:03.154Z,10.97
2018-05-11T13:27:29.956Z,9.57
2018-05-11T13:29:56.726Z,10.53
2018-05-11T13:32:23.581Z,9.93
2018-05-11T13:34:50.363Z,11.40
2018-05-11T13:37:17.207Z,11.07
2018-05-11T13:39:44.147Z,11.53
2018-05-11T13:42:11.029Z,9.20
2018-05-11T13:44:37.809Z,9.93
2018-05-11T13:47:04.590Z,8.93
2018-05-11T13:49:31.359Z,10.70
2018-05-11T13:51:58.206Z,9.47
2018-05-11T13:54:25.038Z,9.77
2018-05-11T13:56:51.926Z,10.93
2018-05-11T13:59:18.708Z,12.70
2018-05-11T14:01:45.576Z,9.53
2018-05-11T14:04:12.478Z,9.60
2018-05-11T14:06:39.266Z,9.27
2018-05-11T14:09:06.389Z,10.30
2018-05-11T14:11:33.265Z,12.73
2018-05-11T14:14:00.947Z,10.30
2018-05-11T14:16:27.715Z,9.77
2018-05-11T14:18:54.482Z,9.43
2018-05-11T14:21:21.244Z,11.80
2018-05-11T14:23:48.025Z,11.23
2018-05-11T14:26:14.814Z,10.30
2018-05-11T14:28:41.647Z,8.27
2018-05-11T14:31:08.401Z,10.53
2018-05-11T14:33:35.189Z,14.90
2018-05-11T14:36:02.049Z,10.73
2018-05-11T14:38:28.776Z,9.70
2018-05-11T14:40:55.605Z,9.37
2018-05-11T14:43:22.456Z,10.20
2018-05-11T14:45:49.332Z,11.00
2018-05-11T14:48:16.118Z,10.83
2018-05-11T14:50:42.923Z,10.70
2018-05-11T14:53:09.760Z,11.23
2018-05-11T14:55:36.514Z,9.70
2018-05-11T14:58:03.343Z,9.40
2018-05-11T15:00:30.106Z,10.30
2018-05-11T15:02:56.847Z,8.80
2018-05-11T15:05:23.665Z,13.07
2018-05-11T15:07:50.495Z,10.03
2018-05-11T15:10:17.275Z,9.27
2018-05-11T15:12:45.013Z,9.17
2018-05-11T15:15:11.842Z,10.50
2018-05-11T15:17:38.621Z,10.47
2018-05-11T15:20:05.515Z,8.77
2018-05-11T15:22:32.385Z,9.93
2018-05-11T15:24:59.177Z,8.37
2018-05-11T15:27:26.004Z,10.00
2018-05-11T15:29:52.744Z,9.40
2018-05-11T15:32:19.682Z,8.90
2018-05-11T15:34:46.504Z,10.57
2018-05-11T15:37:13.360Z,8.10
2018-05-11T15:39:40.127Z,10.10
2018-05-11T15:42:06.958Z,10.70
2018-05-11T15:44:33.729Z,9.83
2018-05-11T15:47:00.495Z,8.40
2018-05-11T15:49:27.775Z,9.53
2018-05-11T15:51:54.548Z,9.13
2018-05-11T15:54:21.362Z,8.93
2018-05-11T15:56:48.120Z,8.63
2018-05-11T15:59:14.953Z,9.37
2018-05-11T16:01:41.701Z,9.13
2018-05-11T16:04:08.582Z,8.33
2018-05-11T16:06:35.342Z,11.00
2018-05-11T16:09:02.209Z,9.83
2018-05-11T16:11:29.052Z,8.80
2018-05-11T16:13:55.830Z,7.50
2018-05-11T16:16:23.039Z,9.47
2018-05-11T16:18:49.793Z,9.00
2018-05-11T16:21:16.745Z,8.53
2018-05-11T16:23:43.560Z,9.10
2018-05-11T16:26:10.446Z,8.07
2018-05-11T16:28:37.178Z,9.20
2018-05-11T16:31:04.066Z,9.57
2018-05-11T16:33:31.074Z,9.17
2018-05-11T16:35:57.910Z,13.10
2018-05-11T16:38:24.678Z,9.23
2018-05-11T16:40:51.439Z,8.90
2018-05-11T16:43:18.243Z,8.30
2018-05-11T16:45:45.056Z,8.20
2018-05-11T16:48:12.818Z,9.07
2018-05-11T16:50:39.565Z,9.30
2018-05-11T16:53:06.362Z,8.07
2018-05-11T16:55:40.532Z,9.07
2018-05-11T16:58:11.041Z,8.37
2018-05-11T17:00:37.966Z,9.00
2018-05-11T17:03:04.748Z,8.10
2018-05-11T17:05:32.609Z,10.90
2018-05-11T17:07:59.986Z,9.87
2018-05-11T17:10:26.876Z,9.50
2018-05-11T17:12:53.586Z,10.13
2018-05-11T17:15:21.734Z,9.53
2018-05-11T17:17:48.710Z,9.20
2018-05-11T17:20:15.477Z,9.97
2018-05-11T17:22:42.335Z,9.60
2018-05-11T17:25:08.981Z,9.03
2018-05-11T17:27:38.036Z,8.70
2018-05-11T17:30:06.588Z,7.93
2018-05-11T17:32:33.291Z,9.07
2018-05-11T17:34:59.999Z,9.53
2018-05-11T17:37:31.476Z,9.40
2018-05-11T17:39:58.295Z,10.77
2018-05-11T17:42:25.069Z,9.70
2018-05-11T17:47:46.894Z,10.23
2018-05-11T17:50:13.722Z,9.70
2018-05-11T17:52:40.428Z,10.20
2018-05-11T17:55:07.927Z,8.77
2018-05-11T17:57:35.095Z,9.37
2018-05-11T18:00:02.499Z,9.60
2018-05-11T18:02:29.574Z,9.57
2018-05-11T18:04:56.325Z,10.43
2018-05-11T18:07:23.618Z,11.10
2018-05-11T18:09:50.564Z,9.73
2018-05-11T18:12:17.356Z,10.33
2018-05-11T18:14:44.019Z,9.97
2018-05-11T18:17:12.870Z,9.03
2018-05-11T18:19:39.602Z,10.27
2018-05-11T18:22:06.346Z,9.87
2018-05-11T18:24:33.043Z,10.53
2018-05-11T18:27:00.029Z,10.20
2018-05-11T18:32:08.061Z,12.30
2018-05-11T18:34:34.785Z,9.97
2018-05-11T18:37:01.476Z,9.83
2018-05-11T18:39:28.249Z,9.80
2018-05-11T18:47:02.944Z,10.10
2018-05-11T18:49:30.132Z,9.70
2018-05-11T18:51:56.953Z,10.37
2018-05-11T18:54:24.215Z,11.40
2018-05-11T18:56:50.432Z,10.87
2018-05-11T18:59:17.200Z,10.10
2018-05-11T19:01:45.448Z,10.17
2018-05-11T19:04:14.509Z,10.50
2018-05-11T19:06:41.315Z,11.33
2018-05-11T19:09:08.052Z,12.00
2018-05-11T19:11:34.817Z,10.67
2018-05-11T19:14:01.565Z,10.77
2018-05-11T19:16:28.316Z,12.30
2018-05-11T19:18:57.443Z,9.70
2018-05-11T19:21:24.419Z,12.37
2018-05-11T19:23:51.177Z,12.43
2018-05-11T19:26:21.436Z,11.07
2018-05-11T19:28:48.263Z,11.40
2018-05-11T19:31:15.544Z,14.40
2018-05-11T19:33:43.050Z,11.50
2018-05-11T19:36:09.844Z,10.70
2018-05-11T19:38:36.574Z,11.40
2018-05-11T19:41:07.174Z,13.17
2018-05-11T19:43:33.921Z,12.07
2018-05-11T19:46:02.278Z,11.20
2018-05-11T19:48:32.087Z,12.23
2018-05-11T19:50:58.831Z,12.00
2018-05-11T19:53:25.646Z,11.63
2018-05-11T19:55:58.550Z,11.60
2018-05-11T19:58:25.281Z,12.40
2018-05-11T20:00:51.994Z,12.73
2018-05-11T20:03:18.741Z,12.47
2018-05-11T20:05:47.356Z,13.37
2018-05-11T20:08:14.138Z,13.77
2018-05-11T20:10:40.868Z,13.33
2018-05-11T20:13:07.662Z,12.63
2018-05-11T20:15:34.417Z,13.50
2018-05-11T20:18:01.132Z,12.83
2018-05-11T20:20:27.820Z,13.50
2018-05-11T20:22:54.544Z,12.00
2018-05-11T20:25:21.305Z,13.33
2018-05-11T20:27:48.940Z,12.70
2018-05-11T20:30:15.644Z,13.30
2018-05-11T20:32:42.758Z,13.37
2018-05-11T20:35:09.672Z,13.60
2018-05-11T20:37:36.414Z,13.67
2018-05-11T20:40:03.150Z,13.87
2018-05-11T20:42:29.855Z,12.90
2018-05-11T20:44:56.585Z,12.57
2018-05-11T20:47:23.288Z,13.53
2018-05-11T20:49:50.856Z,13.03
2018-05-11T20:52:17.581Z,15.63
2018-05-11T20:54:44.339Z,13.40
2018-05-11T20:57:11.087Z,13.40
2018-05-11T20:59:37.835Z,13.00
2018-05-11T21:02:04.571Z,13.50
2018-05-11T21:04:31.303Z,13.87
2018-05-11T21:06:58.048Z,13.20
2018-05-11T21:09:25.076Z,13.10
2018-05-11T21:11:51.836Z,14.53
2018-05-11T21:14:18.553Z,12.83
2018-05-11T21:16:45.249Z,14.40
2018-05-11T21:19:11.947Z,12.70
2018-05-11T21:21:38.671Z,13.10
2018-05-11T21:24:05.579Z,14.00
2018-05-11T21:26:32.307Z,13.53
2018-05-11T21:28:59.015Z,13.87
2018-05-11T21:31:25.875Z,13.00
2018-05-11T21:33:52.600Z,13.17
2018-05-11T21:36:19.615Z,13.73
2018-05-11T21:38:46.424Z,13.47
2018-05-11T21:41:13.550Z,13.53
2018-05-11T21:43:40.366Z,13.80
2018-05-11T21:48:38.267Z,14.60
2018-05-11T21:51:04.997Z,13.63
2018-05-11T21:53:31.950Z,14.00
2018-05-11T21:55:58.727Z,13.90
2018-05-11T21:58:25.878Z,14.63
2018-05-11T22:00:52.711Z,14.73
2018-05-11T22:03:19.540Z,14.20
2018-05-11T22:05:46.267Z,14.67
2018-05-11T22:08:13.028Z,13.80
2018-05-11T22:10:41.153Z,14.93
2018-05-11T22:13:07.938Z,15.17
2018-05-11T22:15:34.666Z,14.60
2018-05-11T22:18:01.378Z,13.90
2018-05-11T22:20:28.121Z,14.27
2018-05-11T22:22:54.892Z,14.90
2018-05-11T22:25:21.643Z,13.90
2018-05-11T22:27:48.443Z,14.03
2018-05-11T22:30:15.217Z,15.30
2018-05-11T22:32:41.958Z,14.97
2018-05-11T22:35:08.658Z,14.87
2018-05-11T22:37:35.395Z,14.63
2018-05-11T22:40:02.149Z,15.53
2018-05-11T22:42:28.846Z,15.27
2018-05-11T22:44:55.585Z,15.20
2018-05-11T22:47:22.300Z,15.70
2018-05-11T22:49:49.049Z,15.37
2018-05-11T22:52:15.788Z,15.67
2018-05-11T22:54:42.711Z,16.10
2018-05-11T22:57:09.820Z,16.13
2018-05-11T22:59:36.581Z,16.50
2018-05-11T23:02:03.303Z,16.73
2018-05-11T23:04:30.029Z,17.10
2018-05-11T23:06:56.745Z,16.50
2018-05-11T23:09:23.597Z,16.80
2018-05-11T23:11:50.386Z,16.47
2018-05-11T23:14:17.126Z,16.37
2018-05-11T23:16:44.104Z,17.37
2018-05-11T23:19:10.886Z,17.10
2018-05-11T23:21:37.624Z,15.80
2018-05-11T23:24:04.398Z,16.33
2018-05-11T23:26:31.446Z,17.73
2018-05-11T23:28:58.146Z,17.10
2018-05-11T23:31:24.882Z,16.87
2018-05-11T23:33:51.591Z,17.20
2018-05-11T23:36:18.364Z,16.37
2018-05-11T23:38:45.086Z,17.67
2018-05-11T23:41:11.889Z,18.07
2018-05-11T23:43:38.648Z,16.83
2018-05-11T23:46:05.450Z,17.87
2018-05-11T23:48:32.169Z,17.20
2018-05-11T23:50:58.920Z,17.20
2018-05-11T23:53:25.711Z,17.97
2018-05-11T23:55:52.509Z,17.93
2018-05-11T23:58:19.227Z,17.43
