createdAt,value
2022-12-01T00:00:25.402Z,75.33
2022-12-01T00:02:54.122Z,74.71
2022-12-01T00:05:20.642Z,75.21
2022-12-01T00:07:47.147Z,75.37
2022-12-01T00:10:13.675Z,75.51
2022-12-01T00:12:40.065Z,75.05
2022-12-01T00:15:06.515Z,74.57
2022-12-01T00:17:33.148Z,74.11
2022-12-01T00:19:59.751Z,74.36
2022-12-01T00:22:27.064Z,73.80
2022-12-01T00:24:53.400Z,73.16
2022-12-01T00:27:19.751Z,73.71
2022-12-01T00:29:46.460Z,73.24
2022-12-01T00:32:13.304Z,72.97
2022-12-01T00:34:40.079Z,73.31
2022-12-01T00:37:06.459Z,73.29
2022-12-01T00:39:32.809Z,73.10
2022-12-01T00:41:59.182Z,73.42
2022-12-01T00:44:25.642Z,74.00
2022-12-01T00:46:52.041Z,73.59
2022-12-01T00:49:20.660Z,73.77
2022-12-01T00:51:47.129Z,73.80
2022-12-01T00:54:13.605Z,73.72
2022-12-01T00:56:40.330Z,73.27
2022-12-01T00:59:06.815Z,73.51
2022-12-01T01:01:33.290Z,73.34
2022-12-01T01:03:59.788Z,73.35
2022-12-01T01:06:26.335Z,72.33
2022-12-01T01:08:52.684Z,72.68
2022-12-01T01:11:19.055Z,72.58
2022-12-01T01:13:45.409Z,72.95
2022-12-01T01:16:12.384Z,72.58
2022-12-01T01:18:39.043Z,72.47
2022-12-01T01:21:05.432Z,72.35
2022-12-01T01:23:31.885Z,71.91
2022-12-01T01:25:58.245Z,71.40
2022-12-01T01:28:24.624Z,71.64
2022-12-01T01:30:51.084Z,72.26
2022-12-01T01:33:20.013Z,72.01
2022-12-01T01:35:46.369Z,72.75
2022-12-01T01:38:12.829Z,72.07
2022-12-01T01:40:39.227Z,72.38
2022-12-01T01:43:06.131Z,72.49
2022-12-01T01:45:32.635Z,71.84
2022-12-01T01:47:59.024Z,72.03
2022-12-01T01:50:26.068Z,71.69
2022-12-01T01:52:52.453Z,71.52
2022-12-01T01:55:18.959Z,71.68
2022-12-01T01:57:45.431Z,71.30
2022-12-01T02:00:12.831Z,71.96
2022-12-01T02:02:39.218Z,71.40
2022-12-01T02:05:05.725Z,71.30
2022-12-01T02:07:32.219Z,71.38
2022-12-01T02:09:58.604Z,71.06
2022-12-01T02:12:25.819Z,70.86
2022-12-01T02:14:52.266Z,71.14
2022-12-01T02:17:21.430Z,70.98
2022-12-01T02:19:48.433Z,70.67
2022-12-01T02:22:15.076Z,70.56
2022-12-01T02:24:41.652Z,70.88
2022-12-01T02:27:08.016Z,70.94
2022-12-01T02:29:34.381Z,71.26
2022-12-01T02:32:00.763Z,71.50
2022-12-01T02:34:27.327Z,71.80
2022-12-01T02:36:53.819Z,70.83
2022-12-01T02:39:20.307Z,71.40
2022-12-01T02:41:46.643Z,71.69
2022-12-01T02:44:13.189Z,71.57
2022-12-01T02:46:40.110Z,71.33
2022-12-01T02:49:06.608Z,70.97
2022-12-01T02:51:33.166Z,70.79
2022-12-01T02:53:59.550Z,70.61
2022-12-01T02:56:26.320Z,71.02
2022-12-01T02:58:52.702Z,70.96
2022-12-01T03:01:19.161Z,70.42
2022-12-01T03:03:45.773Z,71.03
2022-12-01T03:06:12.111Z,71.20
2022-12-01T03:08:41.092Z,70.73
2022-12-01T03:11:07.474Z,70.61
2022-12-01T03:13:33.854Z,70.62
2022-12-01T03:16:00.348Z,70.48
2022-12-01T03:18:29.266Z,71.00
2022-12-01T03:20:56.011Z,70.31
2022-12-01T03:23:24.471Z,70.52
2022-12-01T03:25:50.812Z,70.52
2022-12-01T03:28:21.890Z,69.86
2022-12-01T03:30:48.961Z,70.03
2022-12-01T03:33:15.565Z,69.58
2022-12-01T03:35:41.959Z,69.69
2022-12-01T03:38:08.529Z,69.49
2022-12-01T03:40:35.392Z,70.17
2022-12-01T03:43:01.783Z,69.69
2022-12-01T03:45:28.159Z,70.55
2022-12-01T03:47:54.571Z,69.88
2022-12-01T03:50:20.972Z,70.65
2022-12-01T03:52:47.360Z,70.13
2022-12-01T03:55:14.844Z,69.22
2022-12-01T03:57:41.307Z,69.33
2022-12-01T04:00:07.708Z,68.72
2022-12-01T04:02:36.820Z,69.20
2022-12-01T04:05:03.307Z,69.40
2022-12-01T04:07:29.724Z,68.80
2022-12-01T04:09:56.158Z,69.44
2022-12-01T04:12:22.769Z,69.48
2022-12-01T04:14:49.215Z,69.78
2022-12-01T04:17:16.153Z,69.60
2022-12-01T04:19:42.498Z,69.26
2022-12-01T04:22:09.117Z,68.72
2022-12-01T04:24:35.460Z,68.69
2022-12-01T04:27:01.898Z,68.96
2022-12-01T04:29:28.255Z,69.22
2022-12-01T04:31:54.671Z,68.29
2022-12-01T04:34:21.241Z,69.41
2022-12-01T04:36:48.639Z,69.20
2022-12-01T04:39:15.004Z,69.36
2022-12-01T04:41:41.542Z,69.00
2022-12-01T04:44:08.108Z,69.25
2022-12-01T04:46:34.542Z,68.74
2022-12-01T04:49:01.186Z,68.04
2022-12-01T04:51:27.643Z,67.44
2022-12-01T04:53:57.353Z,68.34
2022-12-01T04:56:31.210Z,68.08
2022-12-01T04:58:57.798Z,67.84
2022-12-01T05:01:24.273Z,67.99
2022-12-01T05:03:50.752Z,67.96
2022-12-01T05:06:17.086Z,68.07
2022-12-01T05:08:43.470Z,66.70
2022-12-01T05:11:09.935Z,67.16
2022-12-01T05:13:36.410Z,67.77
2022-12-01T05:16:02.818Z,67.47
2022-12-01T05:18:29.331Z,67.54
2022-12-01T05:20:55.887Z,67.57
2022-12-01T05:23:22.266Z,68.23
2022-12-01T05:25:49.299Z,68.03
2022-12-01T05:28:15.850Z,68.74
2022-12-01T05:30:42.249Z,69.36
2022-12-01T05:33:09.647Z,69.72
2022-12-01T05:35:36.358Z,69.23
2022-12-01T05:38:07.520Z,69.58
2022-12-01T05:40:34.570Z,69.43
2022-12-01T05:43:00.920Z,69.21
2022-12-01T05:45:27.528Z,68.49
2022-12-01T05:47:55.066Z,69.05
2022-12-01T05:50:22.252Z,68.92
2022-12-01T05:52:48.678Z,69.12
2022-12-01T05:55:15.126Z,69.29
2022-12-01T05:57:41.519Z,69.42
2022-12-01T06:00:09.274Z,69.18
2022-12-01T06:02:36.106Z,69.40
2022-12-01T06:05:02.508Z,70.09
2022-12-01T06:07:28.958Z,68.87
2022-12-01T06:09:56.386Z,69.70
2022-12-01T06:12:23.247Z,69.37
2022-12-01T06:14:49.802Z,69.81
2022-12-01T06:17:18.207Z,69.13
2022-12-01T06:19:44.546Z,68.65
2022-12-01T06:22:10.929Z,68.97
2022-12-01T06:24:37.323Z,68.26
2022-12-01T06:27:03.959Z,69.23
2022-12-01T06:29:30.361Z,69.33
2022-12-01T06:31:56.772Z,69.65
2022-12-01T06:34:23.359Z,69.01
2022-12-01T06:36:49.755Z,69.23
2022-12-01T06:39:16.197Z,69.26
2022-12-01T06:41:42.528Z,69.57
2022-12-01T06:44:08.873Z,68.93
2022-12-01T06:46:35.362Z,69.74
2022-12-01T06:49:02.896Z,68.78
2022-12-01T06:51:29.689Z,67.39
2022-12-01T06:53:58.640Z,68.25
2022-12-01T06:56:28.600Z,68.13
2022-12-01T06:58:55.222Z,68.52
2022-12-01T07:01:21.840Z,68.03
2022-12-01T07:03:48.375Z,68.53
2022-12-01T07:06:14.849Z,68.84
2022-12-01T07:08:41.433Z,67.68
2022-12-01T07:11:08.045Z,67.41
2022-12-01T07:13:34.381Z,68.21
2022-12-01T07:16:01.945Z,68.54
2022-12-01T07:18:28.378Z,68.48
2022-12-01T07:20:54.873Z,68.62
2022-12-01T07:23:21.280Z,68.63
2022-12-01T07:25:48.003Z,68.49
2022-12-01T07:28:14.410Z,68.58
2022-12-01T07:30:40.921Z,69.33
2022-12-01T07:33:08.281Z,68.77
2022-12-01T07:35:34.881Z,69.07
2022-12-01T07:38:01.500Z,69.02
2022-12-01T07:40:27.954Z,68.64
2022-12-01T07:42:54.503Z,69.23
2022-12-01T07:45:21.190Z,69.16
2022-12-01T07:47:47.692Z,69.09
2022-12-01T07:50:16.092Z,69.44
2022-12-01T07:52:42.435Z,70.08
2022-12-01T07:55:08.886Z,69.66
2022-12-01T07:57:35.270Z,70.16
2022-12-01T08:00:01.701Z,69.64
2022-12-01T08:02:30.597Z,69.38
2022-12-01T08:04:57.059Z,69.46
2022-12-01T08:07:27.160Z,70.05
2022-12-01T08:09:55.967Z,70.34
2022-12-01T08:12:24.617Z,70.28
2022-12-01T08:14:51.385Z,70.81
2022-12-01T08:17:18.090Z,71.09
2022-12-01T08:19:44.479Z,70.68
2022-12-01T08:22:13.425Z,71.08
2022-12-01T08:24:39.810Z,70.63
2022-12-01T08:27:06.376Z,70.81
2022-12-01T08:29:32.711Z,70.45
2022-12-01T08:32:01.494Z,70.92
2022-12-01T08:34:27.955Z,70.85
2022-12-01T08:36:54.568Z,70.61
2022-12-01T08:39:21.429Z,70.57
2022-12-01T08:41:47.985Z,71.02
2022-12-01T08:44:15.452Z,70.31
2022-12-01T08:46:42.026Z,69.81
2022-12-01T08:49:08.788Z,70.49
2022-12-01T08:51:36.216Z,69.60
2022-12-01T08:54:03.772Z,70.30
2022-12-01T08:56:31.455Z,70.11
2022-12-01T08:58:58.972Z,69.66
2022-12-01T09:01:25.539Z,69.48
2022-12-01T09:03:52.222Z,68.96
2022-12-01T09:06:18.680Z,69.87
2022-12-01T09:08:45.185Z,68.44
2022-12-01T09:11:11.624Z,68.43
2022-12-01T09:13:40.730Z,67.94
2022-12-01T09:16:07.172Z,68.01
2022-12-01T09:18:34.024Z,67.54
2022-12-01T09:21:01.946Z,67.39
2022-12-01T09:23:29.765Z,67.40
2022-12-01T09:25:56.218Z,67.21
2022-12-01T09:28:23.721Z,69.65
2022-12-01T09:30:50.116Z,68.54
2022-12-01T09:33:16.559Z,68.56
2022-12-01T09:35:42.957Z,68.41
2022-12-01T09:38:09.345Z,68.56
2022-12-01T09:40:35.741Z,68.65
2022-12-01T09:43:02.148Z,68.35
2022-12-01T09:45:28.594Z,68.22
2022-12-01T09:47:54.979Z,68.50
2022-12-01T09:50:21.536Z,68.92
2022-12-01T09:52:47.911Z,69.08
2022-12-01T09:55:14.323Z,69.23
2022-12-01T09:57:40.725Z,68.39
2022-12-01T10:00:07.183Z,68.92
2022-12-01T10:02:33.744Z,67.57
2022-12-01T10:05:00.255Z,67.55
2022-12-01T10:07:26.818Z,67.54
2022-12-01T10:09:53.446Z,68.27
2022-12-01T10:12:19.884Z,68.58
2022-12-01T10:14:48.454Z,67.92
2022-12-01T10:17:14.870Z,67.78
2022-12-01T10:19:42.404Z,66.69
2022-12-01T10:22:10.092Z,66.88
2022-12-01T10:24:36.651Z,66.44
2022-12-01T10:27:08.330Z,66.43
2022-12-01T10:29:34.779Z,66.73
2022-12-01T10:32:02.362Z,66.41
2022-12-01T10:34:31.847Z,66.33
2022-12-01T10:36:58.546Z,66.25
2022-12-01T10:39:32.065Z,67.30
2022-12-01T10:41:58.454Z,66.98
2022-12-01T10:44:25.065Z,67.22
2022-12-01T10:46:51.560Z,65.79
2022-12-01T10:49:17.972Z,65.60
2022-12-01T10:51:44.348Z,66.40
2022-12-01T10:54:10.803Z,66.33
2022-12-01T10:56:37.189Z,67.24
2022-12-01T10:59:03.548Z,67.23
2022-12-01T11:01:30.049Z,67.43
2022-12-01T11:03:56.745Z,67.67
2022-12-01T11:06:24.147Z,67.22
2022-12-01T11:08:52.778Z,67.57
2022-12-01T11:11:19.239Z,67.65
2022-12-01T11:13:45.607Z,67.93
2022-12-01T11:16:12.042Z,67.88
2022-12-01T11:18:38.980Z,68.16
2022-12-01T11:21:06.225Z,67.46
2022-12-01T11:23:32.559Z,67.27
2022-12-01T11:25:58.932Z,67.90
2022-12-01T11:28:25.628Z,67.89
2022-12-01T11:30:56.497Z,67.85
2022-12-01T11:33:23.069Z,67.23
2022-12-01T11:35:49.642Z,65.88
2022-12-01T11:38:31.314Z,65.86
2022-12-01T11:40:57.822Z,67.04
2022-12-01T11:43:24.244Z,66.58
2022-12-01T11:45:50.838Z,66.01
2022-12-01T11:48:17.241Z,66.17
2022-12-01T11:50:43.812Z,65.26
2022-12-01T11:53:12.480Z,66.04
2022-12-01T11:55:38.869Z,66.64
2022-12-01T11:58:05.336Z,65.92
2022-12-01T12:00:31.847Z,65.52
2022-12-01T12:02:58.461Z,64.63
2022-12-01T12:05:24.964Z,65.19
2022-12-01T12:07:51.583Z,65.02
2022-12-01T12:10:18.164Z,65.78
2022-12-01T12:12:44.582Z,66.08
2022-12-01T12:15:10.967Z,66.25
2022-12-01T12:17:37.437Z,66.57
2022-12-01T12:20:08.455Z,67.21
2022-12-01T12:22:36.489Z,65.88
2022-12-01T12:25:05.451Z,66.02
2022-12-01T12:27:31.850Z,65.96
2022-12-01T12:29:58.207Z,65.28
2022-12-01T12:32:24.592Z,65.86
2022-12-01T12:34:50.940Z,65.72
2022-12-01T12:37:17.662Z,65.47
2022-12-01T12:39:44.014Z,65.97
2022-12-01T12:42:10.461Z,65.80
2022-12-01T12:44:37.717Z,64.84
2022-12-01T12:47:05.497Z,64.57
2022-12-01T12:49:36.243Z,64.71
2022-12-01T12:52:08.086Z,64.72
2022-12-01T12:54:35.071Z,64.96
2022-12-01T12:57:01.526Z,65.38
2022-12-01T12:59:27.867Z,65.16
2022-12-01T13:01:54.331Z,65.30
2022-12-01T13:04:23.837Z,65.17
2022-12-01T13:06:50.237Z,64.84
2022-12-01T13:09:16.626Z,64.64
2022-12-01T13:11:43.197Z,64.63
2022-12-01T13:14:09.563Z,64.25
2022-12-01T13:16:35.912Z,64.78
2022-12-01T13:19:03.339Z,64.19
2022-12-01T13:21:29.788Z,64.72
2022-12-01T13:23:56.303Z,64.86
2022-12-01T13:26:22.693Z,65.33
2022-12-01T13:28:49.096Z,65.21
2022-12-01T13:31:15.462Z,64.18
2022-12-01T13:33:41.925Z,65.03
2022-12-01T13:36:44.602Z,65.08
2022-12-01T13:38:54.675Z,65.71
2022-12-01T13:41:21.349Z,65.67
2022-12-01T13:43:47.734Z,65.73
2022-12-01T13:46:14.235Z,66.67
2022-12-01T13:48:40.710Z,67.26
2022-12-01T13:51:07.081Z,67.05
2022-12-01T13:53:33.477Z,66.69
2022-12-01T13:55:59.898Z,66.39
2022-12-01T13:58:27.465Z,67.27
2022-12-01T14:00:53.915Z,67.06
2022-12-01T14:03:20.424Z,67.42
2022-12-01T14:05:46.923Z,67.02
2022-12-01T14:08:15.953Z,66.78
2022-12-01T14:10:44.616Z,67.21
2022-12-01T14:13:11.200Z,67.64
2022-12-01T14:15:37.593Z,68.02
2022-12-01T14:18:03.990Z,67.63
2022-12-01T14:20:30.414Z,67.97
2022-12-01T14:22:56.798Z,68.02
2022-12-01T14:25:23.251Z,67.78
2022-12-01T14:27:49.790Z,67.67
2022-12-01T14:30:16.155Z,67.52
2022-12-01T14:32:42.543Z,67.58
2022-12-01T14:35:09.310Z,67.59
2022-12-01T14:37:35.776Z,67.35
2022-12-01T14:40:02.169Z,67.38
2022-12-01T14:42:28.572Z,67.51
2022-12-01T14:44:54.980Z,67.97
2022-12-01T14:47:25.163Z,67.71
2022-12-01T14:49:51.799Z,68.13
2022-12-01T14:52:18.148Z,67.96
2022-12-01T14:54:45.632Z,67.75
2022-12-01T14:57:16.563Z,67.87
2022-12-01T14:59:43.977Z,67.75
2022-12-01T15:02:10.659Z,68.08
2022-12-01T15:04:37.309Z,68.69
2022-12-01T15:07:03.806Z,69.10
2022-12-01T15:09:34.926Z,68.08
2022-12-01T15:12:02.130Z,68.10
2022-12-01T15:14:28.613Z,68.88
2022-12-01T15:16:56.237Z,68.30
2022-12-01T15:19:22.973Z,68.52
2022-12-01T15:21:49.361Z,68.57
2022-12-01T15:24:15.743Z,68.77
2022-12-01T15:26:42.091Z,69.10
2022-12-01T15:29:08.446Z,69.10
2022-12-01T15:31:34.878Z,68.51
2022-12-01T15:34:01.685Z,69.22
2022-12-01T15:36:28.134Z,69.29
2022-12-01T15:38:54.895Z,69.78
2022-12-01T15:41:28.921Z,69.37
2022-12-01T15:43:55.935Z,70.03
2022-12-01T15:46:22.329Z,69.93
2022-12-01T15:48:48.816Z,69.78
2022-12-01T15:51:15.237Z,70.01
2022-12-01T15:53:41.679Z,69.62
2022-12-01T15:56:08.256Z,70.03
2022-12-01T15:58:36.062Z,69.80
2022-12-01T16:01:02.604Z,69.06
2022-12-01T16:03:29.053Z,69.03
2022-12-01T16:05:56.270Z,68.56
2022-12-01T16:08:22.888Z,68.98
2022-12-01T16:10:49.301Z,69.36
2022-12-01T16:13:15.678Z,69.04
2022-12-01T16:15:42.310Z,69.48
2022-12-01T16:18:08.649Z,69.66
2022-12-01T16:20:35.251Z,69.24
2022-12-01T16:23:01.630Z,69.64
2022-12-01T16:25:28.020Z,69.24
2022-12-01T16:27:54.584Z,70.02
2022-12-01T16:30:21.987Z,70.65
2022-12-01T16:32:49.300Z,70.76
2022-12-01T16:35:15.727Z,70.20
2022-12-01T16:37:44.961Z,69.60
2022-12-01T16:40:12.996Z,69.70
2022-12-01T16:42:41.945Z,69.93
2022-12-01T16:45:08.391Z,70.05
2022-12-01T16:47:34.788Z,70.01
2022-12-01T16:50:01.293Z,70.06
2022-12-01T16:52:44.537Z,70.89
2022-12-01T16:55:11.455Z,70.98
2022-12-01T16:57:37.883Z,70.20
2022-12-01T17:00:04.364Z,70.50
2022-12-01T17:02:30.931Z,70.19
2022-12-01T17:04:57.327Z,70.43
2022-12-01T17:07:23.692Z,70.41
2022-12-01T17:09:50.092Z,70.65
2022-12-01T17:12:18.477Z,69.69
2022-12-01T17:14:47.061Z,69.87
2022-12-01T17:17:13.660Z,69.89
2022-12-01T17:19:39.997Z,69.99
2022-12-01T17:22:07.354Z,70.57
2022-12-01T17:24:33.817Z,70.65
2022-12-01T17:27:00.172Z,71.13
2022-12-01T17:29:26.526Z,71.29
2022-12-01T17:31:52.872Z,71.26
2022-12-01T17:34:19.340Z,70.82
2022-12-01T17:36:46.590Z,71.56
2022-12-01T17:39:20.302Z,70.42
2022-12-01T17:41:46.645Z,70.72
2022-12-01T17:44:13.054Z,70.68
2022-12-01T17:46:41.407Z,70.62
2022-12-01T17:49:07.853Z,70.33
2022-12-01T17:51:37.008Z,70.80
2022-12-01T17:54:03.469Z,70.47
2022-12-01T17:56:29.816Z,70.45
2022-12-01T17:58:56.193Z,70.64
2022-12-01T18:01:26.940Z,70.62
2022-12-01T18:03:57.328Z,70.69
2022-12-01T18:06:24.301Z,70.94
2022-12-01T18:08:51.646Z,70.89
2022-12-01T18:11:18.034Z,70.98
2022-12-01T18:13:45.148Z,70.76
2022-12-01T18:16:11.553Z,70.92
2022-12-01T18:18:38.363Z,70.93
2022-12-01T18:21:04.951Z,70.01
2022-12-01T18:23:31.325Z,70.84
2022-12-01T18:25:57.886Z,71.04
2022-12-01T18:28:25.484Z,71.26
2022-12-01T18:30:51.871Z,70.39
2022-12-01T18:33:18.358Z,70.59
2022-12-01T18:35:44.795Z,70.22
2022-12-01T18:38:11.881Z,70.94
2022-12-01T18:40:40.572Z,70.65
2022-12-01T18:43:07.148Z,70.18
2022-12-01T18:45:33.554Z,69.61
2022-12-01T18:47:59.919Z,70.04
2022-12-01T18:50:26.419Z,70.13
2022-12-01T18:52:52.897Z,69.86
2022-12-01T18:55:19.262Z,69.81
2022-12-01T18:57:45.814Z,70.47
2022-12-01T19:00:12.194Z,70.40
2022-12-01T19:02:38.589Z,70.83
2022-12-01T19:05:05.019Z,70.95
2022-12-01T19:07:31.395Z,71.14
2022-12-01T19:09:57.811Z,71.06
2022-12-01T19:12:24.226Z,70.89
2022-12-01T19:14:50.835Z,70.80
2022-12-01T19:17:17.550Z,70.23
2022-12-01T19:19:43.893Z,70.89
2022-12-01T19:22:10.454Z,70.49
2022-12-01T19:24:36.820Z,70.42
2022-12-01T19:27:03.214Z,70.73
2022-12-01T19:29:29.609Z,70.93
2022-12-01T19:31:56.208Z,71.27
2022-12-01T19:34:22.875Z,71.11
2022-12-01T19:36:49.324Z,71.57
2022-12-01T19:39:15.707Z,71.35
2022-12-01T19:41:42.292Z,71.33
2022-12-01T19:44:09.768Z,71.35
2022-12-01T19:46:36.178Z,71.50
2022-12-01T19:49:02.632Z,71.66
2022-12-01T19:51:29.028Z,71.42
2022-12-01T19:53:55.557Z,71.75
2022-12-01T19:56:22.031Z,71.33
2022-12-01T19:58:48.810Z,71.77
2022-12-01T20:01:15.438Z,71.12
2022-12-01T20:03:41.929Z,71.57
2022-12-01T20:06:08.444Z,71.22
2022-12-01T20:08:36.128Z,71.19
2022-12-01T20:11:03.100Z,71.29
2022-12-01T20:13:29.486Z,71.68
2022-12-01T20:15:56.074Z,71.78
2022-12-01T20:18:22.454Z,71.29
2022-12-01T20:20:49.022Z,70.85
2022-12-01T20:23:15.651Z,71.11
2022-12-01T20:25:42.383Z,70.88
2022-12-01T20:28:08.981Z,70.84
2022-12-01T20:30:35.383Z,71.01
2022-12-01T20:33:01.765Z,71.17
2022-12-01T20:35:28.277Z,71.11
2022-12-01T20:37:54.763Z,70.93
2022-12-01T20:40:22.564Z,71.05
2022-12-01T20:42:49.044Z,71.34
2022-12-01T20:45:15.510Z,71.12
2022-12-01T20:47:41.921Z,70.99
2022-12-01T20:50:08.379Z,71.35
2022-12-01T20:52:34.833Z,71.34
2022-12-01T20:55:03.224Z,71.85
2022-12-01T20:57:29.620Z,71.35
2022-12-01T20:59:56.037Z,71.80
2022-12-01T21:02:22.843Z,72.08
2022-12-01T21:04:49.733Z,71.68
2022-12-01T21:07:16.309Z,72.16
2022-12-01T21:09:44.955Z,71.93
2022-12-01T21:12:11.584Z,72.22
2022-12-01T21:14:38.439Z,70.73
2022-12-01T21:17:13.125Z,70.88
2022-12-01T21:19:41.555Z,70.84
2022-12-01T21:22:07.895Z,71.25
2022-12-01T21:24:42.038Z,71.02
2022-12-01T21:27:11.071Z,70.69
2022-12-01T21:29:37.447Z,70.89
2022-12-01T21:32:03.785Z,71.42
2022-12-01T21:34:30.163Z,71.69
2022-12-01T21:36:56.762Z,71.89
2022-12-01T21:39:30.718Z,71.24
2022-12-01T21:42:02.032Z,71.94
2022-12-01T21:44:28.780Z,71.56
2022-12-01T21:46:55.367Z,71.25
2022-12-01T21:49:22.363Z,71.06
2022-12-01T21:51:49.373Z,70.66
2022-12-01T21:54:15.867Z,71.43
2022-12-01T21:56:45.131Z,70.81
2022-12-01T21:59:14.629Z,71.23
2022-12-01T22:01:41.471Z,71.80
2022-12-01T22:04:10.155Z,71.60
2022-12-01T22:06:38.556Z,71.88
2022-12-01T22:09:09.418Z,70.92
2022-12-01T22:11:35.811Z,71.38
2022-12-01T22:14:02.270Z,71.48
2022-12-01T22:16:28.979Z,72.24
2022-12-01T22:18:57.099Z,71.35
2022-12-01T22:21:25.538Z,71.40
2022-12-01T22:23:51.933Z,70.84
2022-12-01T22:26:18.326Z,71.29
2022-12-01T22:28:49.988Z,70.89
2022-12-01T22:31:23.705Z,71.42
2022-12-01T22:33:51.786Z,71.31
2022-12-01T22:36:19.262Z,71.76
2022-12-01T22:38:45.648Z,71.59
2022-12-01T22:41:12.018Z,71.67
2022-12-01T22:43:38.377Z,71.46
2022-12-01T22:46:04.799Z,71.21
2022-12-01T22:48:31.254Z,71.09
2022-12-01T22:50:57.636Z,71.09
2022-12-01T22:53:23.984Z,70.68
2022-12-01T22:55:50.322Z,70.75
2022-12-01T22:58:16.998Z,70.79
2022-12-01T23:00:44.414Z,70.69
2022-12-01T23:03:10.808Z,71.33
2022-12-01T23:05:37.328Z,70.85
2022-12-01T23:08:03.917Z,71.75
2022-12-01T23:10:30.535Z,71.73
2022-12-01T23:12:56.980Z,71.55
2022-12-01T23:15:23.343Z,70.98
2022-12-01T23:17:49.832Z,71.22
2022-12-01T23:20:16.179Z,70.85
2022-12-01T23:22:42.814Z,70.96
2022-12-01T23:25:09.191Z,71.06
2022-12-01T23:27:35.541Z,71.71
2022-12-01T23:30:03.403Z,71.49
2022-12-01T23:32:29.733Z,71.13
2022-12-01T23:35:00.198Z,70.46
2022-12-01T23:37:26.851Z,70.51
2022-12-01T23:39:55.498Z,70.64
2022-12-01T23:42:21.885Z,70.42
2022-12-01T23:44:48.487Z,70.66
2022-12-01T23:47:15.050Z,71.30
2022-12-01T23:49:41.455Z,70.88
2022-12-01T23:52:08.004Z,70.88
2022-12-01T23:54:34.546Z,70.35
2022-12-01T23:57:00.928Z,71.35
2022-12-01T23:59:27.539Z,71.48
