createdAt,value
2019-01-23T00:00:41.550Z,20.6
2019-01-23T00:01:31.048Z,20.5
2019-01-23T00:02:21.368Z,20.6
2019-01-23T00:03:10.885Z,20.6
2019-01-23T00:04:01.203Z,20.6
2019-01-23T00:04:51.527Z,20.5
2019-01-23T00:05:41.595Z,20.6
2019-01-23T00:06:30.815Z,20.5
2019-01-23T00:07:21.425Z,20.5
2019-01-23T00:08:11.483Z,20.5
2019-01-23T00:09:01.552Z,20.5
2019-01-23T00:09:52.160Z,20.5
2019-01-23T00:10:42.222Z,20.5
2019-01-23T00:11:31.759Z,20.5
2019-01-23T00:12:22.085Z,20.5
2019-01-23T00:13:12.379Z,20.5
2019-01-23T00:14:02.487Z,20.5
2019-01-23T00:14:52.529Z,20.5
2019-01-23T00:15:42.282Z,20.5
2019-01-23T00:16:32.059Z,20.5
2019-01-23T00:17:22.122Z,20.5
2019-01-23T00:18:12.175Z,20.5
2019-01-23T00:19:01.997Z,20.5
2019-01-23T00:19:52.281Z,20.5
2019-01-23T00:20:42.911Z,20.5
2019-01-23T00:21:32.684Z,20.5
2019-01-23T00:22:22.734Z,20.5
2019-01-23T00:23:12.511Z,20.5
2019-01-23T00:24:03.124Z,20.5
2019-01-23T00:24:52.362Z,20.5
2019-01-23T00:25:42.969Z,20.5
2019-01-23T00:26:32.747Z,20.5
2019-01-23T00:27:22.797Z,20.5
2019-01-23T00:28:13.134Z,20.5
2019-01-23T00:29:02.666Z,20.4
2019-01-23T00:29:52.966Z,20.4
2019-01-23T00:30:43.324Z,20.4
2019-01-23T00:31:33.371Z,20.5
2019-01-23T00:32:23.426Z,20.4
2019-01-23T00:33:13.478Z,20.5
2019-01-23T00:34:02.986Z,20.4
2019-01-23T00:34:53.603Z,20.4
2019-01-23T00:35:43.390Z,20.5
2019-01-23T00:36:33.742Z,20.4
2019-01-23T00:37:23.533Z,20.4
2019-01-23T00:38:13.828Z,20.4
2019-01-23T00:39:04.168Z,20.4
2019-01-23T00:40:08.608Z,20.4
2019-01-23T00:40:44.011Z,20.4
2019-01-23T00:41:34.065Z,20.4
2019-01-23T00:42:24.420Z,20.4
2019-01-23T00:43:14.180Z,20.4
2019-01-23T00:44:04.562Z,20.4
2019-01-23T00:44:54.291Z,20.4
2019-01-23T00:45:44.388Z,20.4
2019-01-23T00:46:33.312Z,20.4
2019-01-23T00:47:24.460Z,20.4
2019-01-23T00:48:14.530Z,20.4
2019-01-23T00:49:04.630Z,20.4
2019-01-23T00:49:54.357Z,20.4
2019-01-23T00:50:44.720Z,20.4
2019-01-23T00:51:34.462Z,20.4
2019-01-23T00:52:25.068Z,20.4
2019-01-23T00:53:14.872Z,20.4
2019-01-23T00:54:04.644Z,20.4
2019-01-23T00:54:54.689Z,20.4
2019-01-23T00:55:45.305Z,20.4
2019-01-23T00:56:35.097Z,20.4
2019-01-23T00:57:25.141Z,20.4
2019-01-23T00:58:15.194Z,20.4
2019-01-23T00:59:04.709Z,20.4
2019-01-23T00:59:55.092Z,20.4
2019-01-23T01:00:45.666Z,20.4
2019-01-23T01:01:35.174Z,20.4
2019-01-23T01:02:25.854Z,20.4
2019-01-23T01:03:15.821Z,20.4
2019-01-23T01:04:06.126Z,20.4
2019-01-23T01:04:55.396Z,20.4
2019-01-23T01:05:45.451Z,20.4
2019-01-23T01:06:35.515Z,20.4
2019-01-23T01:07:26.121Z,20.4
2019-01-23T01:08:15.626Z,20.4
2019-01-23T01:09:05.401Z,20.4
2019-01-23T01:09:55.182Z,20.4
2019-01-23T01:10:45.896Z,20.4
2019-01-23T01:11:36.126Z,20.4
2019-01-23T01:12:26.172Z,20.4
2019-01-23T01:13:16.230Z,20.4
2019-01-23T01:14:05.781Z,20.4
2019-01-23T01:14:56.635Z,20.4
2019-01-23T01:15:46.143Z,20.4
2019-01-23T01:16:36.734Z,20.4
2019-01-23T01:17:26.520Z,20.4
2019-01-23T01:18:16.591Z,20.4
2019-01-23T01:19:06.905Z,20.4
2019-01-23T01:19:56.720Z,20.4
2019-01-23T01:20:46.740Z,20.4
2019-01-23T01:21:36.520Z,20.4
2019-01-23T01:22:26.587Z,20.4
2019-01-23T01:23:17.196Z,20.4
2019-01-23T01:24:06.162Z,20.3
2019-01-23T01:24:57.052Z,20.4
2019-01-23T01:25:47.377Z,20.4
2019-01-23T01:26:37.145Z,20.4
2019-01-23T01:27:26.574Z,20.4
2019-01-23T01:28:17.007Z,20.4
2019-01-23T01:29:07.605Z,20.4
2019-01-23T01:29:57.110Z,20.3
2019-01-23T01:30:47.444Z,20.3
2019-01-23T01:31:37.782Z,20.4
2019-01-23T01:32:27.274Z,20.3
2019-01-23T01:33:17.339Z,20.3
2019-01-23T01:34:07.671Z,20.3
2019-01-23T01:34:57.737Z,20.3
2019-01-23T01:35:47.509Z,20.3
2019-01-23T01:36:37.011Z,20.3
2019-01-23T01:37:28.224Z,20.3
2019-01-23T01:38:17.672Z,20.3
2019-01-23T01:39:07.739Z,20.3
2019-01-23T01:39:58.089Z,20.3
2019-01-23T01:40:48.397Z,20.3
2019-01-23T01:41:38.196Z,20.3
2019-01-23T01:42:27.694Z,20.3
2019-01-23T01:43:18.306Z,20.3
2019-01-23T01:44:08.350Z,20.3
2019-01-23T01:44:58.473Z,20.3
2019-01-23T01:45:48.474Z,20.3
2019-01-23T01:46:37.974Z,20.3
2019-01-23T01:47:28.854Z,20.3
2019-01-23T01:48:18.380Z,20.3
2019-01-23T01:49:08.721Z,20.3
2019-01-23T01:49:58.759Z,20.3
2019-01-23T01:50:48.282Z,20.3
2019-01-23T01:51:38.936Z,20.3
2019-01-23T01:52:28.371Z,20.3
2019-01-23T01:53:18.751Z,20.3
2019-01-23T01:54:09.043Z,20.3
2019-01-23T01:54:59.090Z,20.3
2019-01-23T01:55:48.888Z,20.3
2019-01-23T01:56:39.226Z,20.3
2019-01-23T01:57:29.275Z,20.3
2019-01-23T01:58:19.328Z,20.3
2019-01-23T01:59:09.421Z,20.3
2019-01-23T01:59:59.468Z,20.3
2019-01-23T02:00:49.228Z,20.3
2019-01-23T02:01:39.835Z,20.3
2019-01-23T02:02:29.960Z,20.3
2019-01-23T02:03:19.902Z,20.3
2019-01-23T02:04:10.250Z,20.3
2019-01-23T02:05:00.068Z,20.3
2019-01-23T02:05:49.855Z,20.3
2019-01-23T02:06:39.639Z,20.3
2019-01-23T02:07:29.975Z,20.3
2019-01-23T02:08:19.477Z,20.3
2019-01-23T02:09:09.527Z,20.3
2019-01-23T02:10:00.214Z,20.3
2019-01-23T02:10:50.192Z,20.3
2019-01-23T02:11:40.272Z,20.3
2019-01-23T02:12:30.579Z,20.3
2019-01-23T02:13:20.375Z,20.3
2019-01-23T02:14:10.702Z,20.3
2019-01-23T02:14:59.927Z,20.3
2019-01-23T02:15:50.309Z,20.3
2019-01-23T02:16:40.324Z,20.3
2019-01-23T02:17:30.647Z,20.3
2019-01-23T02:18:20.439Z,20.3
2019-01-23T02:19:10.209Z,20.3
2019-01-23T02:20:00.320Z,20.3
2019-01-23T02:20:50.887Z,20.2
2019-01-23T02:21:41.231Z,20.3
2019-01-23T02:22:30.449Z,20.3
2019-01-23T02:23:21.321Z,20.2
2019-01-23T02:24:10.851Z,20.2
2019-01-23T02:25:00.619Z,20.2
2019-01-23T02:25:51.224Z,20.2
2019-01-23T02:26:41.016Z,20.3
2019-01-23T02:27:31.059Z,20.2
2019-01-23T02:28:21.151Z,20.2
2019-01-23T02:29:13.764Z,20.3
2019-01-23T02:30:01.603Z,20.2
2019-01-23T02:30:51.019Z,20.3
2019-01-23T02:31:41.916Z,20.2
2019-01-23T02:32:31.688Z,20.2
2019-01-23T02:33:21.782Z,20.2
2019-01-23T02:34:11.271Z,20.2
2019-01-23T02:35:00.830Z,20.2
2019-01-23T02:35:51.949Z,20.2
2019-01-23T02:36:42.291Z,20.2
2019-01-23T02:37:31.246Z,20.2
2019-01-23T02:38:22.387Z,20.2
2019-01-23T02:39:11.898Z,20.2
2019-01-23T02:40:02.818Z,20.2
2019-01-23T02:40:51.752Z,20.2
2019-01-23T02:41:42.652Z,20.2
2019-01-23T02:42:32.675Z,20.2
2019-01-23T02:43:22.460Z,20.2
2019-01-23T02:44:12.810Z,20.2
2019-01-23T02:45:02.893Z,20.2
2019-01-23T02:45:52.403Z,20.2
2019-01-23T02:46:42.975Z,20.2
2019-01-23T02:47:32.242Z,20.2
2019-01-23T02:48:23.089Z,20.2
2019-01-23T02:49:13.189Z,20.2
2019-01-23T02:50:02.903Z,20.2
2019-01-23T02:50:52.957Z,20.2
2019-01-23T02:51:43.033Z,20.2
2019-01-23T02:52:33.425Z,20.2
2019-01-23T02:53:22.882Z,20.2
2019-01-23T02:54:13.219Z,20.2
2019-01-23T02:55:03.474Z,20.2
2019-01-23T02:55:53.034Z,20.1
2019-01-23T02:56:42.817Z,20.2
2019-01-23T02:57:33.434Z,20.2
2019-01-23T02:58:23.222Z,20.1
2019-01-23T02:59:20.894Z,20.2
2019-01-23T03:00:03.326Z,20.1
2019-01-23T03:00:53.964Z,20.2
2019-01-23T03:01:43.168Z,20.2
2019-01-23T03:02:33.788Z,20.1
2019-01-23T03:03:24.344Z,20.2
2019-01-23T03:04:13.667Z,20.2
2019-01-23T03:05:04.255Z,20.1
2019-01-23T03:08:37.038Z,20.1
2019-01-23T03:09:26.605Z,20.1
2019-01-23T03:10:17.168Z,20.1
2019-01-23T03:11:07.241Z,20.1
2019-01-23T03:11:57.255Z,20.1
2019-01-23T03:12:47.340Z,20.1
2019-01-23T03:13:37.363Z,20.1
2019-01-23T03:14:27.424Z,20.1
2019-01-23T03:15:16.952Z,20.1
2019-01-23T03:16:07.597Z,20.1
2019-01-23T03:16:57.063Z,20.1
2019-01-23T03:17:47.454Z,20.1
2019-01-23T03:18:37.443Z,20.1
2019-01-23T03:19:27.492Z,20.1
2019-01-23T03:20:17.271Z,20.1
2019-01-23T03:21:07.900Z,20.1
2019-01-23T03:21:57.673Z,20.1
2019-01-23T03:22:48.013Z,20.1
2019-01-23T03:23:38.049Z,20.1
2019-01-23T03:24:27.848Z,20.1
2019-01-23T03:25:18.184Z,20.1
2019-01-23T03:26:07.950Z,20.1
2019-01-23T03:26:58.000Z,20.1
2019-01-23T03:27:48.385Z,20.1
2019-01-23T03:28:38.133Z,20.1
2019-01-23T03:29:29.090Z,20.1
2019-01-23T03:30:18.696Z,20.1
2019-01-23T03:31:08.451Z,20.1
2019-01-23T03:31:58.793Z,20.1
2019-01-23T03:32:48.950Z,20.1
2019-01-23T03:33:38.476Z,20.1
2019-01-23T03:34:28.809Z,20.1
2019-01-23T03:35:18.615Z,20.1
2019-01-23T03:36:08.624Z,20.1
2019-01-23T03:36:58.704Z,20.1
2019-01-23T03:37:48.469Z,20.1
2019-01-23T03:38:38.817Z,20.1
2019-01-23T03:39:28.577Z,20.1
2019-01-23T03:40:18.659Z,20.1
2019-01-23T03:41:08.969Z,20.1
2019-01-23T03:41:59.286Z,20.1
2019-01-23T03:42:49.400Z,20.1
2019-01-23T03:43:39.139Z,20.1
2019-01-23T03:44:29.549Z,20.1
2019-01-23T03:45:19.635Z,20.1
2019-01-23T03:46:09.583Z,20.1
2019-01-23T03:46:59.360Z,20.1
2019-01-23T03:47:49.158Z,20.1
2019-01-23T03:48:39.201Z,20.1
2019-01-23T03:49:29.863Z,20
2019-01-23T03:50:19.936Z,20.1
2019-01-23T03:51:09.941Z,20.1
2019-01-23T03:52:00.046Z,20.1
2019-01-23T03:52:50.106Z,20.1
2019-01-23T03:53:39.815Z,20.1
2019-01-23T03:54:30.180Z,20.1
2019-01-23T03:55:19.953Z,20
2019-01-23T03:56:10.276Z,20
2019-01-23T03:57:00.321Z,20.1
2019-01-23T03:57:50.128Z,20.1
2019-01-23T03:58:40.461Z,20.1
2019-01-23T03:59:36.376Z,20
2019-01-23T04:00:21.925Z,20.1
2019-01-23T04:01:10.686Z,20.1
2019-01-23T04:02:00.679Z,20
2019-01-23T04:02:50.533Z,20
2019-01-23T04:03:39.951Z,20
2019-01-23T04:04:30.294Z,20
2019-01-23T04:05:20.748Z,20
2019-01-23T04:06:10.956Z,20
2019-01-23T04:07:01.037Z,20
2019-01-23T04:07:50.267Z,20
2019-01-23T04:08:41.122Z,20
2019-01-23T04:09:30.925Z,20
2019-01-23T04:10:20.998Z,20
2019-01-23T04:11:10.743Z,20
2019-01-23T04:12:01.335Z,20
2019-01-23T04:12:50.908Z,20
2019-01-23T04:13:41.545Z,20
2019-01-23T04:14:30.972Z,20
2019-01-23T04:15:21.600Z,20
2019-01-23T04:16:11.356Z,20
2019-01-23T04:17:01.397Z,20
2019-01-23T04:17:51.479Z,20
2019-01-23T04:18:41.812Z,20
2019-01-23T04:19:31.867Z,20
2019-01-23T04:20:21.443Z,20
2019-01-23T04:21:11.409Z,19.9
2019-01-23T04:22:01.766Z,20
2019-01-23T04:22:52.109Z,20
2019-01-23T04:23:42.161Z,20
2019-01-23T04:24:32.211Z,19.9
2019-01-23T04:25:22.188Z,20
2019-01-23T04:26:12.096Z,20
2019-01-23T04:27:02.081Z,20
2019-01-23T04:27:52.436Z,19.9
2019-01-23T04:28:42.217Z,19.9
2019-01-23T04:29:39.257Z,20
2019-01-23T04:30:22.151Z,19.9
2019-01-23T04:31:13.531Z,20
2019-01-23T04:32:02.177Z,19.9
2019-01-23T04:32:52.931Z,19.9
2019-01-23T04:33:42.858Z,19.9
2019-01-23T04:34:32.341Z,19.9
2019-01-23T04:35:22.472Z,19.9
2019-01-23T04:36:12.719Z,19.9
2019-01-23T04:37:03.121Z,19.9
2019-01-23T04:37:53.180Z,19.9
2019-01-23T04:38:42.955Z,19.9
2019-01-23T04:39:33.238Z,19.9
2019-01-23T04:40:23.066Z,19.9
2019-01-23T04:41:13.358Z,19.9
2019-01-23T04:42:03.445Z,19.9
2019-01-23T04:42:53.211Z,19.9
2019-01-23T04:43:43.505Z,19.9
2019-01-23T04:44:33.286Z,19.9
2019-01-23T04:45:23.099Z,19.9
2019-01-23T04:46:13.420Z,19.9
2019-01-23T04:47:03.752Z,19.9
2019-01-23T04:47:53.576Z,19.9
2019-01-23T04:48:43.591Z,19.9
2019-01-23T04:49:35.411Z,19.9
2019-01-23T04:50:23.979Z,19.9
2019-01-23T04:51:13.746Z,19.9
2019-01-23T04:52:04.107Z,19.9
2019-01-23T04:52:54.130Z,19.9
2019-01-23T04:53:43.642Z,19.9
2019-01-23T04:54:34.254Z,19.9
2019-01-23T04:55:23.489Z,19.9
2019-01-23T04:56:13.824Z,19.9
2019-01-23T04:57:04.262Z,19.9
2019-01-23T04:57:54.257Z,19.9
2019-01-23T04:58:44.015Z,19.9
2019-01-23T04:59:34.334Z,19.9
2019-01-23T05:00:24.114Z,19.9
2019-01-23T05:01:14.855Z,19.9
2019-01-23T05:02:04.851Z,19.9
2019-01-23T05:02:55.229Z,19.9
2019-01-23T05:03:44.605Z,19.9
2019-01-23T05:04:34.941Z,19.9
2019-01-23T05:05:24.728Z,19.9
2019-01-23T05:06:14.830Z,19.9
2019-01-23T05:07:05.121Z,19.9
2019-01-23T05:07:54.944Z,19.9
2019-01-23T05:08:44.967Z,19.9
2019-01-23T05:09:35.289Z,19.9
2019-01-23T05:10:24.833Z,19.9
2019-01-23T05:11:15.154Z,19.9
2019-01-23T05:12:04.959Z,19.9
2019-01-23T05:12:55.291Z,19.9
2019-01-23T05:13:45.571Z,19.9
2019-01-23T05:14:36.236Z,19.9
2019-01-23T05:15:25.696Z,19.9
2019-01-23T05:16:15.732Z,19.9
2019-01-23T05:17:05.246Z,19.9
2019-01-23T05:17:55.911Z,19.8
2019-01-23T05:18:45.653Z,19.9
2019-01-23T05:19:35.681Z,19.9
2019-01-23T05:20:26.039Z,19.9
2019-01-23T05:21:17.728Z,19.9
2019-01-23T05:22:06.147Z,19.9
2019-01-23T05:22:55.921Z,19.9
2019-01-23T05:23:46.248Z,19.8
2019-01-23T05:24:36.409Z,19.9
2019-01-23T05:25:26.412Z,19.9
2019-01-23T05:26:16.153Z,19.8
2019-01-23T05:27:06.495Z,19.8
2019-01-23T05:27:56.299Z,19.8
2019-01-23T05:28:46.589Z,19.8
2019-01-23T05:29:36.662Z,19.8
2019-01-23T05:30:26.460Z,19.8
2019-01-23T05:31:16.257Z,19.8
2019-01-23T05:32:07.227Z,19.8
2019-01-23T05:32:56.927Z,19.8
2019-01-23T05:33:46.660Z,19.8
2019-01-23T05:34:37.073Z,19.8
2019-01-23T05:35:27.129Z,19.8
2019-01-23T05:36:17.110Z,19.8
2019-01-23T05:37:06.889Z,19.8
2019-01-23T05:37:56.662Z,19.8
2019-01-23T05:38:46.714Z,19.8
2019-01-23T05:39:37.054Z,19.8
2019-01-23T05:40:27.389Z,19.8
2019-01-23T05:41:16.913Z,19.8
2019-01-23T05:42:06.537Z,19.8
2019-01-23T05:42:57.104Z,19.8
2019-01-23T05:43:47.162Z,19.8
2019-01-23T05:44:36.720Z,19.8
2019-01-23T05:45:26.992Z,19.8
2019-01-23T05:46:16.537Z,19.8
2019-01-23T05:47:06.605Z,19.8
2019-01-23T05:47:57.401Z,19.8
2019-01-23T05:48:46.994Z,19.8
2019-01-23T05:49:36.761Z,19.8
2019-01-23T05:50:26.838Z,19.8
2019-01-23T05:51:16.881Z,19.8
2019-01-23T05:52:06.924Z,19.8
2019-01-23T05:52:56.986Z,19.8
2019-01-23T05:53:47.046Z,19.8
2019-01-23T05:54:37.112Z,19.8
2019-01-23T05:55:27.436Z,19.8
2019-01-23T05:56:17.243Z,19.8
2019-01-23T05:57:07.766Z,19.8
2019-01-23T05:57:57.886Z,19.8
2019-01-23T05:58:47.391Z,19.8
2019-01-23T05:59:37.716Z,19.8
2019-01-23T06:00:28.276Z,19.8
2019-01-23T06:01:17.751Z,19.8
2019-01-23T06:02:08.371Z,19.8
2019-01-23T06:02:57.690Z,19.8
2019-01-23T06:03:47.723Z,19.8
2019-01-23T06:04:38.260Z,19.8
2019-01-23T06:06:35.400Z,19.8
2019-01-23T06:07:25.132Z,19.8
2019-01-23T06:08:16.053Z,19.8
2019-01-23T06:09:05.795Z,19.8
2019-01-23T06:09:56.618Z,19.8
2019-01-23T06:10:47.132Z,19.8
2019-01-23T06:11:36.713Z,19.8
2019-01-23T06:12:26.830Z,19.8
2019-01-23T06:13:16.632Z,19.8
2019-01-23T06:14:06.942Z,19.8
2019-01-23T06:14:56.960Z,19.8
2019-01-23T06:15:47.017Z,19.8
2019-01-23T06:16:37.067Z,19.8
2019-01-23T06:17:26.832Z,19.8
2019-01-23T06:18:17.179Z,19.8
2019-01-23T06:19:07.234Z,19.8
2019-01-23T06:19:57.281Z,19.8
2019-01-23T06:20:47.389Z,19.8
2019-01-23T06:21:37.120Z,19.8
2019-01-23T06:22:27.479Z,19.7
2019-01-23T06:23:16.942Z,19.8
2019-01-23T06:24:07.312Z,19.8
2019-01-23T06:24:57.623Z,19.8
2019-01-23T06:25:47.752Z,19.8
2019-01-23T06:26:37.739Z,19.7
2019-01-23T06:27:27.730Z,19.7
2019-01-23T06:28:17.866Z,19.7
2019-01-23T06:29:07.360Z,19.7
2019-01-23T06:29:57.767Z,19.8
2019-01-23T06:30:47.763Z,19.7
2019-01-23T06:31:39.294Z,19.7
2019-01-23T06:32:27.602Z,19.7
2019-01-23T06:33:18.237Z,19.7
2019-01-23T06:34:08.236Z,19.7
2019-01-23T06:34:58.784Z,19.7
2019-01-23T06:35:48.853Z,19.7
2019-01-23T06:36:38.128Z,19.7
2019-01-23T06:37:28.481Z,19.7
2019-01-23T06:38:18.541Z,19.7
2019-01-23T06:39:08.316Z,19.7
2019-01-23T06:39:58.358Z,19.7
2019-01-23T06:40:48.420Z,19.7
2019-01-23T06:41:38.945Z,19.7
2019-01-23T06:42:29.296Z,19.7
2019-01-23T06:43:19.078Z,19.7
2019-01-23T06:44:08.633Z,19.7
2019-01-23T06:44:58.980Z,19.7
2019-01-23T06:45:49.026Z,19.7
2019-01-23T06:46:38.845Z,19.7
2019-01-23T06:47:29.143Z,19.7
2019-01-23T06:48:18.923Z,19.7
2019-01-23T06:49:09.513Z,19.7
2019-01-23T06:50:01.284Z,19.7
2019-01-23T06:50:49.430Z,19.7
2019-01-23T06:51:39.930Z,19.7
2019-01-23T06:52:28.936Z,19.7
2019-01-23T06:53:20.047Z,19.6
2019-01-23T06:54:09.330Z,19.7
2019-01-23T06:54:59.412Z,19.6
2019-01-23T06:55:50.206Z,19.7
2019-01-23T06:56:39.812Z,19.7
2019-01-23T06:57:29.557Z,19.7
2019-01-23T06:58:20.087Z,19.6
2019-01-23T06:59:10.419Z,19.7
2019-01-23T07:00:00.024Z,19.6
2019-01-23T07:00:50.045Z,19.6
2019-01-23T07:01:40.108Z,19.6
2019-01-23T07:02:30.647Z,19.7
2019-01-23T07:03:20.034Z,19.6
2019-01-23T07:04:10.777Z,19.6
2019-01-23T07:06:36.804Z,19.6
2019-01-23T07:07:26.586Z,19.6
2019-01-23T07:08:16.176Z,19.6
2019-01-23T07:09:06.737Z,19.6
2019-01-23T07:09:56.544Z,19.6
2019-01-23T07:10:46.604Z,19.6
2019-01-23T07:11:36.111Z,19.6
2019-01-23T07:12:27.206Z,19.6
2019-01-23T07:13:16.786Z,19.6
2019-01-23T07:14:07.329Z,19.6
2019-01-23T07:14:56.933Z,19.6
2019-01-23T07:15:47.196Z,19.6
2019-01-23T07:16:37.493Z,19.6
2019-01-23T07:17:27.246Z,19.6
2019-01-23T07:18:17.326Z,19.6
2019-01-23T07:19:07.426Z,19.6
2019-01-23T07:19:57.451Z,19.6
2019-01-23T07:20:47.483Z,19.6
2019-01-23T07:21:37.554Z,19.6
2019-01-23T07:22:27.343Z,19.6
2019-01-23T07:23:17.945Z,19.6
2019-01-23T07:24:07.998Z,19.6
2019-01-23T07:24:58.043Z,19.6
2019-01-23T07:25:48.161Z,19.6
2019-01-23T07:26:37.937Z,19.6
2019-01-23T07:27:28.148Z,19.6
2019-01-23T07:28:17.743Z,19.6
2019-01-23T07:29:08.335Z,19.6
2019-01-23T07:29:58.375Z,19.6
2019-01-23T07:30:48.445Z,19.6
2019-01-23T07:31:38.248Z,19.6
2019-01-23T07:32:28.585Z,19.6
2019-01-23T07:33:18.367Z,19.6
2019-01-23T07:34:08.683Z,19.6
2019-01-23T07:34:58.740Z,19.6
2019-01-23T07:35:48.828Z,19.6
2019-01-23T07:36:38.913Z,19.6
2019-01-23T07:37:28.902Z,19.6
2019-01-23T07:38:18.965Z,19.6
2019-01-23T07:39:08.743Z,19.6
2019-01-23T07:39:58.810Z,19.6
2019-01-23T07:40:48.867Z,19.6
2019-01-23T07:41:39.187Z,19.6
2019-01-23T07:42:29.245Z,19.6
2019-01-23T07:43:19.017Z,19.6
2019-01-23T07:44:08.527Z,19.6
2019-01-23T07:44:59.131Z,19.6
2019-01-23T07:45:49.196Z,19.6
2019-01-23T07:46:39.519Z,19.6
2019-01-23T07:47:28.756Z,19.6
2019-01-23T07:48:20.959Z,19.6
2019-01-23T07:49:09.746Z,19.6
2019-01-23T07:49:59.749Z,19.6
2019-01-23T07:50:49.313Z,19.6
2019-01-23T07:51:39.896Z,19.6
2019-01-23T07:52:29.361Z,19.6
2019-01-23T07:53:19.426Z,19.6
2019-01-23T07:54:10.032Z,19.6
2019-01-23T07:55:00.101Z,19.6
2019-01-23T07:55:50.155Z,19.6
2019-01-23T07:56:40.201Z,19.6
2019-01-23T07:57:29.738Z,19.6
2019-01-23T07:58:20.315Z,19.6
2019-01-23T07:59:11.313Z,19.6
2019-01-23T08:00:00.435Z,19.5
2019-01-23T08:00:50.208Z,19.6
2019-01-23T08:01:40.269Z,19.6
2019-01-23T08:02:30.366Z,19.5
2019-01-23T08:03:20.659Z,19.6
2019-01-23T08:04:10.431Z,19.5
2019-01-23T08:05:00.493Z,19.6
2019-01-23T08:05:50.288Z,19.5
2019-01-23T08:06:40.358Z,19.5
2019-01-23T08:07:30.655Z,19.5
2019-01-23T08:08:20.707Z,19.5
2019-01-23T08:09:10.985Z,19.5
2019-01-23T08:10:01.203Z,19.5
2019-01-23T08:10:50.887Z,19.5
2019-01-23T08:11:40.673Z,19.5
2019-01-23T08:12:31.283Z,19.5
2019-01-23T08:13:22.250Z,19.5
2019-01-23T08:14:11.417Z,19.5
2019-01-23T08:15:01.443Z,19.5
2019-01-23T08:15:51.235Z,19.5
2019-01-23T08:16:41.567Z,19.5
2019-01-23T08:17:37.035Z,19.5
2019-01-23T08:18:21.397Z,19.5
2019-01-23T08:19:11.722Z,19.5
2019-01-23T08:20:03.362Z,19.5
2019-01-23T08:20:51.854Z,19.5
2019-01-23T08:21:41.894Z,19.5
2019-01-23T08:22:31.942Z,19.5
2019-01-23T08:23:22.020Z,19.5
2019-01-23T08:24:11.807Z,19.5
2019-01-23T08:25:02.190Z,19.5
2019-01-23T08:25:52.250Z,19.5
2019-01-23T08:26:41.983Z,19.5
2019-01-23T08:27:32.302Z,19.5
2019-01-23T08:28:22.349Z,19.4
2019-01-23T08:29:12.424Z,19.5
2019-01-23T08:30:02.191Z,19.5
2019-01-23T08:30:52.522Z,19.4
2019-01-23T08:31:42.305Z,19.5
2019-01-23T08:32:32.665Z,19.4
2019-01-23T08:33:22.716Z,19.4
2019-01-23T08:34:12.209Z,19.4
2019-01-23T08:35:02.839Z,19.5
2019-01-23T08:35:52.039Z,19.5
2019-01-23T08:36:42.681Z,19.4
2019-01-23T08:37:33.007Z,19.4
2019-01-23T08:38:23.043Z,19.4
2019-01-23T08:39:12.853Z,19.4
2019-01-23T08:40:03.239Z,19.5
2019-01-23T08:40:52.923Z,19.4
2019-01-23T08:41:42.420Z,19.4
2019-01-23T08:42:32.806Z,19.4
2019-01-23T08:43:22.903Z,19.4
2019-01-23T08:44:13.171Z,19.4
2019-01-23T08:45:03.635Z,19.4
2019-01-23T08:45:53.283Z,19.4
2019-01-23T08:46:42.588Z,19.4
2019-01-23T08:47:33.373Z,19.4
2019-01-23T08:48:23.226Z,19.4
2019-01-23T08:49:13.506Z,19.4
2019-01-23T08:50:03.373Z,19.4
2019-01-23T08:50:53.893Z,19.4
2019-01-23T08:51:43.950Z,19.4
2019-01-23T08:52:33.520Z,19.4
2019-01-23T08:53:23.562Z,19.4
2019-01-23T08:54:14.120Z,19.4
2019-01-23T08:55:03.430Z,19.4
2019-01-23T08:55:57.802Z,19.4
2019-01-23T08:56:43.800Z,19.4
2019-01-23T08:57:33.875Z,19.4
2019-01-23T08:58:23.925Z,19.4
2019-01-23T08:59:13.702Z,19.4
2019-01-23T09:00:03.862Z,19.4
2019-01-23T09:00:54.084Z,19.4
2019-01-23T09:01:44.204Z,19.4
2019-01-23T09:02:34.187Z,19.4
2019-01-23T09:03:23.717Z,19.4
2019-01-23T09:04:14.319Z,19.4
2019-01-23T09:05:04.594Z,19.4
2019-01-23T09:05:54.207Z,19.4
2019-01-23T09:06:44.214Z,19.4
2019-01-23T09:07:35.019Z,19.4
2019-01-23T09:08:24.336Z,19.4
2019-01-23T09:09:14.644Z,19.4
2019-01-23T09:10:04.921Z,19.4
2019-01-23T09:10:54.703Z,19.4
2019-01-23T09:11:44.823Z,19.4
2019-01-23T09:12:34.889Z,19.4
2019-01-23T09:13:24.899Z,19.4
2019-01-23T09:14:15.206Z,19.4
2019-01-23T09:15:04.976Z,19.4
2019-01-23T09:15:55.589Z,19.4
2019-01-23T09:16:45.233Z,19.4
2019-01-23T09:17:35.165Z,19.4
2019-01-23T09:18:25.528Z,19.4
2019-01-23T09:19:15.263Z,19.4
2019-01-23T09:20:05.406Z,19.4
2019-01-23T09:20:55.228Z,19.4
2019-01-23T09:21:45.233Z,19.4
2019-01-23T09:22:35.571Z,19.4
2019-01-23T09:23:26.093Z,19.4
2019-01-23T09:24:16.162Z,19.4
2019-01-23T09:25:06.228Z,19.4
2019-01-23T09:25:55.992Z,19.4
2019-01-23T09:26:46.063Z,19.4
2019-01-23T09:27:35.643Z,19.4
2019-01-23T09:28:26.173Z,19.4
2019-01-23T09:29:16.250Z,19.4
2019-01-23T09:30:06.108Z,19.4
2019-01-23T09:30:58.228Z,19.4
2019-01-23T09:31:46.187Z,19.4
2019-01-23T09:32:36.290Z,19.4
2019-01-23T09:33:26.315Z,19.4
2019-01-23T09:34:16.085Z,19.4
2019-01-23T09:35:06.219Z,19.4
2019-01-23T09:35:56.199Z,19.3
2019-01-23T09:36:46.755Z,19.4
2019-01-23T09:37:36.589Z,19.4
2019-01-23T09:38:26.404Z,19.4
2019-01-23T09:39:16.430Z,19.4
2019-01-23T09:40:06.757Z,19.3
2019-01-23T09:40:57.055Z,19.4
2019-01-23T09:41:46.609Z,19.3
2019-01-23T09:42:37.429Z,19.3
2019-01-23T09:43:26.752Z,19.4
2019-01-23T09:44:17.054Z,19.3
2019-01-23T09:45:06.838Z,19.3
2019-01-23T09:45:57.159Z,19.3
2019-01-23T09:46:47.231Z,19.3
2019-01-23T09:47:36.524Z,19.3
2019-01-23T09:48:27.054Z,19.3
2019-01-23T09:49:17.397Z,19.3
2019-01-23T09:50:07.456Z,19.3
2019-01-23T09:50:57.514Z,19.3
2019-01-23T09:51:47.606Z,19.3
2019-01-23T09:52:37.609Z,19.3
2019-01-23T09:53:27.834Z,19.3
2019-01-23T09:54:17.731Z,19.3
2019-01-23T09:55:07.511Z,19.3
2019-01-23T09:55:57.856Z,19.3
2019-01-23T09:56:47.351Z,19.3
2019-01-23T09:57:38.061Z,19.3
2019-01-23T09:58:28.511Z,19.3
2019-01-23T09:59:18.073Z,19.3
2019-01-23T10:00:08.133Z,19.3
2019-01-23T10:01:07.263Z,19.3
2019-01-23T10:01:48.246Z,19.3
2019-01-23T10:02:38.310Z,19.3
2019-01-23T10:03:28.353Z,19.3
2019-01-23T10:04:17.869Z,19.3
2019-01-23T10:05:08.478Z,19.3
2019-01-23T10:07:35.886Z,19.3
2019-01-23T10:08:26.400Z,19.3
2019-01-23T10:09:15.930Z,19.3
2019-01-23T10:10:06.297Z,19.3
2019-01-23T10:10:56.873Z,19.3
2019-01-23T10:11:46.360Z,19.3
2019-01-23T10:12:36.183Z,19.3
2019-01-23T10:13:26.485Z,19.3
2019-01-23T10:14:17.098Z,19.3
2019-01-23T10:15:06.597Z,19.3
2019-01-23T10:15:56.685Z,19.3
2019-01-23T10:16:47.274Z,19.3
2019-01-23T10:17:38.462Z,19.3
2019-01-23T10:18:26.822Z,19.3
2019-01-23T10:19:17.166Z,19.3
2019-01-23T10:20:06.951Z,19.3
2019-01-23T10:20:56.992Z,19.3
2019-01-23T10:21:47.367Z,19.3
2019-01-23T10:22:37.386Z,19.3
2019-01-23T10:23:27.431Z,19.3
2019-01-23T10:24:17.511Z,19.3
2019-01-23T10:25:07.272Z,19.3
2019-01-23T10:25:56.514Z,19.3
2019-01-23T10:26:47.474Z,19.3
2019-01-23T10:27:37.726Z,19.3
2019-01-23T10:28:28.574Z,19.3
2019-01-23T10:29:17.082Z,19.3
2019-01-23T10:30:07.704Z,19.3
2019-01-23T10:30:57.479Z,19.3
2019-01-23T10:31:47.783Z,19.3
2019-01-23T10:32:37.798Z,19.3
2019-01-23T10:33:28.191Z,19.3
2019-01-23T10:34:17.966Z,19.3
2019-01-23T10:35:07.978Z,19.3
2019-01-23T10:35:58.601Z,19.3
2019-01-23T10:36:48.651Z,19.3
2019-01-23T10:37:37.863Z,19.3
2019-01-23T10:38:28.443Z,19.3
2019-01-23T10:39:18.250Z,19.3
2019-01-23T10:40:08.343Z,19.3
2019-01-23T10:40:58.665Z,19.3
2019-01-23T10:41:48.723Z,19.3
2019-01-23T10:42:39.033Z,19.2
2019-01-23T10:43:28.008Z,19.3
2019-01-23T10:44:18.608Z,19.2
2019-01-23T10:45:08.925Z,19.3
2019-01-23T10:45:58.983Z,19.2
2019-01-23T10:46:48.753Z,19.2
2019-01-23T10:47:39.100Z,19.3
2019-01-23T10:48:28.908Z,19.2
2019-01-23T10:49:19.217Z,19.3
2019-01-23T10:50:08.725Z,19.3
2019-01-23T10:50:59.637Z,19.2
2019-01-23T10:51:49.408Z,19.3
2019-01-23T10:52:39.437Z,19.2
2019-01-23T10:53:28.940Z,19.3
2019-01-23T10:54:19.611Z,19.2
2019-01-23T10:55:09.619Z,19.2
2019-01-23T10:55:59.660Z,19.2
2019-01-23T10:56:49.462Z,19.2
2019-01-23T10:57:39.792Z,19.2
2019-01-23T10:58:29.290Z,19.2
2019-01-23T10:59:20.168Z,19.2
2019-01-23T11:00:09.961Z,19.2
2019-01-23T11:01:00.305Z,19.2
2019-01-23T11:01:49.807Z,19.2
2019-01-23T11:02:40.146Z,19.2
2019-01-23T11:03:30.227Z,19.2
2019-01-23T11:04:20.361Z,19.2
2019-01-23T11:05:10.372Z,19.2
2019-01-23T11:06:00.357Z,19.2
2019-01-23T11:06:50.146Z,19.2
2019-01-23T11:07:40.749Z,19.2
2019-01-23T11:08:30.232Z,19.2
2019-01-23T11:09:21.611Z,19.2
2019-01-23T11:10:10.690Z,19.2
2019-01-23T11:11:01.021Z,19.2
2019-01-23T11:11:50.561Z,19.2
2019-01-23T11:12:40.316Z,19.2
2019-01-23T11:13:30.320Z,19.2
2019-01-23T11:14:20.426Z,19.2
2019-01-23T11:15:11.011Z,19.2