createdAt,value
2023-03-06T00:02:15.358Z,7.38
2023-03-06T00:07:17.247Z,8.75
2023-03-06T00:12:19.108Z,9.63
2023-03-06T00:17:21.003Z,10.05
2023-03-06T00:22:22.897Z,10.38
2023-03-06T00:27:26.199Z,11.07
2023-03-06T00:32:28.821Z,11.60
2023-03-06T00:37:30.599Z,10.43
2023-03-06T00:42:32.521Z,12.23
2023-03-06T00:47:34.240Z,11.18
2023-03-06T00:52:36.023Z,10.18
2023-03-06T00:57:37.945Z,11.55
2023-03-06T01:02:40.092Z,14.23
2023-03-06T01:07:41.788Z,14.90
2023-03-06T01:12:43.488Z,13.55
2023-03-06T01:17:45.652Z,11.05
2023-03-06T01:22:47.347Z,11.48
2023-03-06T01:27:49.079Z,14.38
2023-03-06T01:32:50.832Z,13.18
2023-03-06T01:37:52.555Z,12.40
2023-03-06T01:42:54.266Z,11.23
2023-03-06T01:47:56.012Z,12.40
2023-03-06T01:53:00.618Z,13.95
2023-03-06T02:03:22.490Z,12.00
2023-03-06T02:08:24.514Z,13.95
2023-03-06T02:13:26.546Z,15.18
2023-03-06T02:18:29.257Z,15.13
2023-03-06T02:23:38.999Z,15.82
2023-03-06T02:28:40.816Z,14.75
2023-03-06T02:33:42.533Z,17.52
2023-03-06T02:38:50.559Z,19.73
2023-03-06T02:43:54.578Z,15.40
2023-03-06T02:48:56.405Z,18.55
2023-03-06T02:53:58.181Z,19.17
2023-03-06T02:58:59.889Z,19.60
2023-03-06T03:04:02.897Z,18.55
2023-03-06T03:09:05.431Z,25.35
2023-03-06T03:14:07.196Z,25.80
2023-03-06T03:19:09.145Z,22.10
2023-03-06T03:24:11.017Z,22.83
2023-03-06T03:29:12.997Z,26.35
2023-03-06T03:34:15.477Z,27.35
2023-03-06T03:39:18.150Z,22.02
2023-03-06T03:44:20.099Z,27.88
2023-03-06T03:49:22.877Z,24.45
2023-03-06T03:54:25.716Z,26.50
2023-03-06T03:59:29.784Z,23.75
2023-03-06T04:04:40.144Z,24.33
2023-03-06T04:09:43.091Z,34.67
2023-03-06T04:14:45.007Z,31.23
2023-03-06T04:19:47.602Z,31.73
2023-03-06T04:24:49.878Z,33.33
2023-03-06T04:29:56.143Z,34.03
2023-03-06T04:34:58.436Z,34.10
2023-03-06T04:40:00.674Z,33.55
2023-03-06T04:45:02.733Z,36.17
2023-03-06T04:50:05.552Z,32.35
2023-03-06T04:55:08.926Z,40.00
2023-03-06T05:00:22.628Z,34.42
2023-03-06T05:05:24.484Z,38.75
2023-03-06T05:10:26.273Z,36.80
2023-03-06T05:15:28.047Z,37.63
2023-03-06T05:20:29.872Z,34.00
2023-03-06T05:25:31.663Z,34.70
2023-03-06T05:30:33.753Z,29.52
2023-03-06T05:35:35.563Z,37.17
2023-03-06T05:40:43.835Z,31.80
2023-03-06T05:45:46.761Z,40.83
2023-03-06T05:50:55.576Z,36.53
2023-03-06T05:55:59.460Z,38.03
2023-03-06T06:01:08.479Z,34.50
2023-03-06T06:06:13.413Z,37.72
2023-03-06T06:11:15.578Z,43.25
2023-03-06T06:16:18.871Z,40.88
2023-03-06T06:21:20.690Z,37.38
2023-03-06T06:26:22.467Z,39.13
2023-03-06T06:31:24.307Z,35.05
2023-03-06T06:36:26.046Z,36.45
2023-03-06T06:41:46.299Z,37.85
2023-03-06T06:47:21.386Z,35.33
2023-03-06T06:52:12.053Z,38.65
2023-03-06T06:57:14.685Z,37.40
2023-03-06T07:02:16.646Z,45.58
2023-03-06T07:07:18.591Z,37.78
2023-03-06T07:12:20.436Z,43.42
2023-03-06T07:17:22.355Z,36.47
2023-03-06T07:22:24.568Z,40.05
2023-03-06T07:27:26.587Z,34.58
2023-03-06T07:32:28.492Z,35.83
2023-03-06T07:37:30.344Z,36.67
2023-03-06T07:42:32.219Z,39.30
2023-03-06T07:47:36.870Z,32.33
2023-03-06T07:52:38.743Z,35.95
2023-03-06T07:57:40.619Z,31.67
2023-03-06T08:02:43.122Z,34.05
2023-03-06T08:07:45.561Z,30.77
2023-03-06T08:12:47.353Z,33.10
2023-03-06T08:17:50.181Z,35.22
2023-03-06T08:22:52.008Z,36.58
2023-03-06T08:27:54.045Z,35.85
2023-03-06T08:32:55.840Z,40.50
2023-03-06T08:37:57.629Z,39.35
2023-03-06T08:42:59.341Z,38.45
2023-03-06T08:48:01.044Z,37.53
2023-03-06T08:53:02.793Z,41.17
2023-03-06T08:58:05.705Z,41.10
2023-03-06T09:03:07.882Z,40.08
2023-03-06T09:08:10.052Z,42.75
2023-03-06T09:13:11.987Z,37.30
2023-03-06T09:18:13.815Z,31.60
2023-03-06T09:23:15.694Z,30.83
2023-03-06T09:28:18.273Z,26.92
2023-03-06T09:33:20.724Z,31.15
2023-03-06T09:38:25.786Z,28.92
2023-03-06T09:43:46.618Z,30.38
2023-03-06T09:49:17.265Z,29.08
2023-03-06T09:54:22.115Z,25.40
2023-03-06T09:59:25.721Z,29.70
2023-03-06T10:04:43.278Z,29.95
2023-03-06T10:09:57.745Z,23.35
2023-03-06T10:15:17.020Z,21.35
2023-03-06T10:20:33.690Z,24.38
2023-03-06T10:25:46.215Z,19.38
2023-03-06T10:31:03.962Z,19.80
2023-03-06T10:36:06.575Z,18.80
2023-03-06T10:41:18.288Z,17.98
2023-03-06T10:46:32.678Z,15.00
2023-03-06T10:51:35.611Z,17.58
2023-03-06T10:56:39.936Z,18.77
2023-03-06T11:02:02.673Z,17.73
2023-03-06T11:07:26.078Z,17.98
2023-03-06T11:12:39.698Z,14.95
2023-03-06T11:18:09.519Z,14.93
2023-03-06T11:23:41.860Z,14.43
2023-03-06T11:28:54.847Z,14.98
2023-03-06T11:34:11.797Z,14.40
2023-03-06T11:39:38.928Z,14.45
2023-03-06T11:45:19.103Z,14.55
2023-03-06T11:50:40.382Z,11.13
2023-03-06T11:56:16.526Z,21.98
2023-03-06T12:01:46.522Z,19.08
2023-03-06T12:07:15.873Z,14.63
2023-03-06T12:12:38.712Z,13.52
2023-03-06T12:17:53.683Z,16.10
2023-03-06T12:23:14.837Z,16.10
2023-03-06T12:28:30.928Z,14.27
2023-03-06T12:33:40.824Z,16.98
2023-03-06T12:39:09.399Z,13.68
2023-03-06T12:44:22.173Z,13.20
2023-03-06T12:49:32.700Z,7.85
2023-03-06T12:54:40.265Z,7.38
2023-03-06T12:59:49.631Z,11.45
2023-03-06T13:05:03.728Z,14.25
2023-03-06T13:10:26.359Z,13.05
2023-03-06T13:15:45.842Z,15.65
2023-03-06T13:20:52.366Z,18.02
2023-03-06T13:25:54.381Z,16.52
2023-03-06T13:30:56.310Z,13.18
2023-03-06T13:36:00.100Z,12.75
2023-03-06T13:41:40.355Z,12.95
2023-03-06T13:46:42.133Z,14.60
2023-03-06T13:51:49.300Z,12.48
2023-03-06T13:57:30.862Z,12.38
2023-03-06T14:03:03.898Z,9.63
2023-03-06T14:08:10.359Z,11.00
2023-03-06T14:13:35.062Z,12.18
2023-03-06T14:18:47.103Z,13.20
2023-03-06T14:24:01.490Z,12.10
2023-03-06T14:29:05.399Z,14.77
2023-03-06T14:34:09.027Z,15.90
2023-03-06T14:39:36.687Z,14.43
2023-03-06T14:44:38.474Z,15.68
2023-03-06T14:49:40.221Z,11.90
2023-03-06T14:54:44.157Z,13.55
2023-03-06T14:59:55.050Z,12.02
2023-03-06T15:05:11.498Z,13.23
2023-03-06T15:10:54.246Z,14.60
2023-03-06T15:16:12.894Z,14.60
2023-03-06T15:21:20.809Z,14.90
2023-03-06T15:26:33.186Z,10.80
2023-03-06T15:31:46.250Z,12.52
2023-03-06T15:36:50.124Z,14.77
2023-03-06T15:42:00.485Z,29.27
2023-03-06T15:47:08.661Z,14.75
2023-03-06T15:52:11.379Z,18.27
2023-03-06T15:57:25.987Z,13.52
2023-03-06T16:02:27.710Z,16.88
2023-03-06T16:07:29.387Z,16.52
2023-03-06T16:12:31.504Z,18.65
2023-03-06T16:17:33.314Z,18.17
2023-03-06T16:22:34.987Z,17.55
2023-03-06T16:27:36.826Z,18.45
2023-03-06T16:32:39.003Z,23.83
2023-03-06T16:37:42.156Z,26.40
2023-03-06T16:42:43.972Z,20.60
2023-03-06T16:47:47.068Z,21.60
2023-03-06T16:52:49.163Z,20.08
2023-03-06T16:57:51.346Z,23.98
2023-03-06T17:02:53.476Z,18.70
2023-03-06T17:07:55.880Z,19.77
2023-03-06T17:12:57.640Z,21.35
2023-03-06T17:17:59.397Z,22.63
2023-03-06T17:23:01.161Z,13.57
2023-03-06T17:28:03.187Z,19.38
2023-03-06T17:33:05.417Z,21.45
2023-03-06T17:38:08.165Z,23.45
2023-03-06T17:43:10.271Z,18.67
2023-03-06T17:48:12.095Z,20.75
2023-03-06T17:53:14.075Z,21.70
2023-03-06T17:58:16.237Z,21.50
2023-03-06T18:03:18.951Z,22.75
2023-03-06T18:08:20.955Z,21.27
2023-03-06T18:13:22.705Z,21.48
2023-03-06T18:18:24.959Z,20.23
2023-03-06T18:23:26.746Z,21.17
2023-03-06T18:28:30.673Z,22.27
2023-03-06T18:33:32.371Z,23.63
2023-03-06T18:38:34.099Z,24.27
2023-03-06T18:43:36.831Z,22.35
2023-03-06T18:48:38.577Z,23.67
2023-03-06T18:53:40.637Z,24.52
2023-03-06T18:58:42.816Z,22.35
2023-03-06T19:03:45.034Z,23.90
2023-03-06T19:08:46.860Z,20.10
2023-03-06T19:13:48.724Z,18.67
2023-03-06T19:18:50.941Z,21.95
2023-03-06T19:23:53.037Z,20.83
2023-03-06T19:28:54.843Z,21.17
2023-03-06T19:33:57.153Z,23.40
2023-03-06T19:39:00.939Z,22.30
2023-03-06T19:44:03.537Z,23.80
2023-03-06T19:49:11.922Z,24.13
2023-03-06T19:54:14.400Z,23.30
2023-03-06T19:59:16.306Z,21.50
2023-03-06T20:04:18.256Z,24.00
2023-03-06T20:09:20.480Z,22.30
2023-03-06T20:14:22.288Z,22.98
2023-03-06T20:19:23.992Z,23.02
2023-03-06T20:24:26.042Z,24.70
2023-03-06T20:29:28.459Z,24.02
2023-03-06T20:34:30.537Z,24.05
2023-03-06T20:39:32.445Z,22.33
2023-03-06T20:44:34.170Z,24.70
2023-03-06T20:49:36.626Z,22.90
2023-03-06T20:54:38.374Z,26.42
2023-03-06T20:59:40.233Z,25.83
2023-03-06T21:04:42.166Z,23.08
2023-03-06T21:09:44.501Z,21.35
2023-03-06T21:14:46.247Z,24.65
2023-03-06T21:19:47.954Z,23.55
2023-03-06T21:24:49.729Z,24.45
2023-03-06T21:29:51.437Z,21.58
2023-03-06T21:34:53.126Z,23.30
2023-03-06T21:39:59.437Z,22.40
2023-03-06T21:45:02.108Z,25.90
2023-03-06T21:50:08.315Z,22.38
2023-03-06T21:55:10.341Z,24.75
2023-03-06T22:00:12.912Z,25.10
2023-03-06T22:05:14.846Z,26.20
2023-03-06T22:10:16.927Z,23.17
2023-03-06T22:15:20.390Z,22.10
2023-03-06T22:20:22.222Z,21.90
2023-03-06T22:25:23.925Z,22.52
2023-03-06T22:30:25.683Z,23.40
2023-03-06T22:35:27.517Z,22.08
2023-03-06T22:40:29.300Z,21.10
2023-03-06T22:45:34.683Z,23.15
2023-03-06T22:50:36.495Z,21.83
2023-03-06T22:55:38.306Z,20.95
2023-03-06T23:00:40.039Z,20.80
2023-03-06T23:05:42.452Z,19.52
2023-03-06T23:10:44.195Z,20.25
2023-03-06T23:16:07.048Z,21.83
2023-03-06T23:21:27.662Z,24.05
2023-03-06T23:26:48.007Z,24.17
2023-03-06T23:31:49.728Z,21.17
2023-03-06T23:36:51.426Z,21.42
2023-03-06T23:41:54.069Z,22.15
2023-03-06T23:46:55.779Z,22.50
2023-03-06T23:51:57.512Z,20.13
2023-03-06T23:56:59.249Z,19.60
