createdAt,value
2023-02-06T00:03:47.741Z,8.30
2023-02-06T00:09:13.110Z,5.00
2023-02-06T00:14:37.049Z,5.22
2023-02-06T00:20:00.744Z,4.72
2023-02-06T00:25:25.827Z,6.15
2023-02-06T00:30:49.610Z,5.25
2023-02-06T00:36:13.427Z,6.70
2023-02-06T00:41:38.626Z,5.35
2023-02-06T00:47:02.684Z,5.05
2023-02-06T00:52:26.385Z,5.20
2023-02-06T00:57:52.609Z,4.43
2023-02-06T01:03:16.308Z,4.72
2023-02-06T01:08:40.135Z,5.00
2023-02-06T01:14:05.225Z,2.55
2023-02-06T01:19:28.884Z,1.50
2023-02-06T01:24:52.576Z,2.15
2023-02-06T01:30:17.693Z,3.67
2023-02-06T01:35:41.422Z,4.40
2023-02-06T01:41:05.837Z,3.45
2023-02-06T01:46:31.011Z,2.13
2023-02-06T01:51:56.833Z,3.55
2023-02-06T01:57:21.902Z,4.00
2023-02-06T02:02:49.816Z,3.80
2023-02-06T02:08:19.355Z,3.50
2023-02-06T02:13:43.531Z,4.80
2023-02-06T02:19:54.312Z,2.67
2023-02-06T02:25:50.473Z,3.50
2023-02-06T02:31:31.783Z,3.25
2023-02-06T02:37:04.435Z,3.03
2023-02-06T02:42:38.680Z,0.50
2023-02-06T02:48:07.796Z,2.55
2023-02-06T02:53:33.104Z,4.20
2023-02-06T02:59:04.263Z,2.83
2023-02-06T03:04:33.204Z,0.60
2023-02-06T03:10:12.306Z,1.52
2023-02-06T03:15:43.916Z,2.60
2023-02-06T03:21:13.780Z,4.17
2023-02-06T03:26:40.672Z,5.30
2023-02-06T03:32:09.243Z,4.18
2023-02-06T03:37:33.691Z,4.00
2023-02-06T03:43:02.199Z,4.25
2023-02-06T03:48:32.879Z,4.50
2023-02-06T03:53:59.690Z,3.30
2023-02-06T03:59:25.143Z,4.05
2023-02-06T04:04:49.173Z,3.33
2023-02-06T04:10:13.298Z,4.25
2023-02-06T04:15:38.557Z,3.42
2023-02-06T04:21:05.607Z,4.60
2023-02-06T04:26:29.322Z,4.47
2023-02-06T04:31:54.392Z,2.38
2023-02-06T04:37:18.123Z,3.72
2023-02-06T04:42:41.812Z,3.22
2023-02-06T04:48:07.147Z,3.17
2023-02-06T04:53:30.986Z,2.88
2023-02-06T04:58:54.880Z,4.03
2023-02-06T05:04:19.946Z,4.18
2023-02-06T05:09:43.668Z,3.67
2023-02-06T05:15:08.175Z,3.60
2023-02-06T05:20:33.600Z,3.53
2023-02-06T05:25:57.326Z,4.05
2023-02-06T05:31:21.145Z,4.43
2023-02-06T05:36:46.355Z,3.70
2023-02-06T05:42:11.682Z,2.88
2023-02-06T05:47:35.517Z,3.25
2023-02-06T05:53:00.734Z,3.65
2023-02-06T05:58:24.756Z,3.97
2023-02-06T06:03:48.472Z,3.72
2023-02-06T06:09:13.763Z,3.05
2023-02-06T06:14:37.539Z,5.07
2023-02-06T06:20:01.275Z,3.53
2023-02-06T06:25:26.368Z,5.53
2023-02-06T06:30:50.199Z,3.78
2023-02-06T06:36:14.675Z,4.95
2023-02-06T06:41:39.775Z,2.53
2023-02-06T06:47:03.494Z,5.22
2023-02-06T06:52:27.310Z,4.43
2023-02-06T06:57:52.415Z,5.07
2023-02-06T07:03:16.114Z,5.38
2023-02-06T07:08:41.954Z,5.95
2023-02-06T07:14:07.092Z,5.85
2023-02-06T07:19:35.060Z,9.60
2023-02-06T07:24:58.861Z,8.25
2023-02-06T07:30:24.024Z,4.50
2023-02-06T07:35:48.156Z,6.95
2023-02-06T07:41:12.840Z,6.70
2023-02-06T07:46:38.054Z,13.45
2023-02-06T07:52:01.734Z,8.88
2023-02-06T07:57:25.487Z,10.32
2023-02-06T08:02:50.613Z,6.57
2023-02-06T08:08:14.541Z,4.00
2023-02-06T08:13:38.542Z,6.32
2023-02-06T08:19:03.711Z,5.30
2023-02-06T08:24:27.606Z,6.13
2023-02-06T08:29:51.779Z,6.07
2023-02-06T08:35:17.088Z,5.63
2023-02-06T08:40:40.892Z,5.32
2023-02-06T08:46:04.802Z,5.82
2023-02-06T08:51:29.979Z,7.25
2023-02-06T08:56:56.366Z,4.00
2023-02-06T09:02:20.415Z,4.85
2023-02-06T09:07:45.523Z,5.43
2023-02-06T09:13:10.655Z,5.18
2023-02-06T09:18:34.605Z,5.30
2023-02-06T09:24:02.005Z,5.03
2023-02-06T09:29:25.761Z,4.35
2023-02-06T09:34:49.462Z,4.82
2023-02-06T09:40:20.692Z,4.18
2023-02-06T09:45:44.481Z,5.53
2023-02-06T09:51:16.642Z,5.13
2023-02-06T09:56:52.579Z,4.93
2023-02-06T10:02:30.460Z,6.03
2023-02-06T10:08:04.752Z,6.35
2023-02-06T10:13:34.730Z,4.60
2023-02-06T10:19:04.061Z,5.72
2023-02-06T10:24:36.408Z,6.03
2023-02-06T10:30:01.725Z,5.45
2023-02-06T10:35:40.810Z,6.07
2023-02-06T10:41:11.493Z,6.25
2023-02-06T10:46:42.999Z,6.68
2023-02-06T10:52:19.040Z,7.50
2023-02-06T10:57:45.260Z,2.67
2023-02-06T11:03:16.760Z,4.78
2023-02-06T11:08:43.377Z,8.00
2023-02-06T11:14:13.524Z,5.65
2023-02-06T11:19:44.261Z,7.03
2023-02-06T11:25:20.990Z,7.60
2023-02-06T11:30:56.390Z,5.80
2023-02-06T11:36:30.538Z,8.10
2023-02-06T11:41:59.141Z,8.45
2023-02-06T11:47:33.241Z,7.35
2023-02-06T11:53:08.740Z,7.70
2023-02-06T11:58:34.753Z,8.73
2023-02-06T12:04:00.608Z,7.63
2023-02-06T12:09:26.046Z,9.20
2023-02-06T12:14:53.969Z,7.13
2023-02-06T12:20:22.470Z,7.80
2023-02-06T12:25:50.688Z,6.25
2023-02-06T12:31:20.309Z,7.07
2023-02-06T12:36:55.170Z,6.07
2023-02-06T12:42:37.353Z,6.07
2023-02-06T12:53:32.543Z,6.28
2023-02-06T12:59:08.047Z,6.93
2023-02-06T13:04:35.152Z,6.65
2023-02-06T13:10:02.862Z,7.60
2023-02-06T13:15:29.993Z,7.47
2023-02-06T13:21:16.235Z,8.65
2023-02-06T13:27:02.059Z,8.05
2023-02-06T13:32:50.276Z,8.05
2023-02-06T13:38:29.742Z,8.60
2023-02-06T13:43:58.266Z,7.03
2023-02-06T13:49:57.095Z,7.88
2023-02-06T13:55:36.679Z,8.18
2023-02-06T14:01:01.231Z,4.82
2023-02-06T14:06:39.475Z,8.10
2023-02-06T14:12:29.220Z,5.07
2023-02-06T14:18:17.032Z,6.80
2023-02-06T14:24:07.549Z,7.25
2023-02-06T14:29:41.762Z,8.77
2023-02-06T14:35:26.354Z,7.65
2023-02-06T14:40:54.906Z,8.68
2023-02-06T14:46:20.394Z,8.20
2023-02-06T14:51:44.286Z,7.68
2023-02-06T14:57:17.518Z,8.57
2023-02-06T15:02:41.254Z,8.68
2023-02-06T15:08:08.512Z,9.13
2023-02-06T15:13:36.204Z,9.82
2023-02-06T15:19:14.117Z,8.85
2023-02-06T15:25:00.089Z,17.13
2023-02-06T15:30:27.545Z,5.15
2023-02-06T15:35:54.236Z,4.82
2023-02-06T15:41:18.227Z,5.55
2023-02-06T15:46:43.720Z,5.35
2023-02-06T15:52:08.108Z,6.35
2023-02-06T15:57:34.934Z,5.70
2023-02-06T16:03:03.939Z,3.67
2023-02-06T16:08:32.075Z,5.13
2023-02-06T16:13:57.964Z,6.20
2023-02-06T16:19:38.286Z,4.93
2023-02-06T16:25:21.900Z,5.55
2023-02-06T16:30:54.862Z,7.13
2023-02-06T16:36:22.250Z,5.97
2023-02-06T16:41:52.099Z,6.45
2023-02-06T16:47:18.434Z,8.13
2023-02-06T16:52:48.786Z,6.07
2023-02-06T16:58:19.058Z,6.53
2023-02-06T17:03:42.795Z,6.65
2023-02-06T17:09:11.106Z,7.80
2023-02-06T17:14:34.922Z,7.32
2023-02-06T17:19:58.743Z,10.35
2023-02-06T17:25:23.869Z,9.23
2023-02-06T17:30:48.839Z,10.38
2023-02-06T17:36:17.067Z,11.55
2023-02-06T17:41:42.207Z,12.98
2023-02-06T17:47:06.178Z,12.20
2023-02-06T17:52:29.984Z,8.23
2023-02-06T17:57:55.587Z,9.68
2023-02-06T18:03:19.830Z,8.15
2023-02-06T18:08:44.584Z,9.32
2023-02-06T18:14:09.887Z,9.95
2023-02-06T18:19:41.452Z,10.13
2023-02-06T18:25:05.404Z,9.57
2023-02-06T18:30:30.593Z,10.18
2023-02-06T18:35:54.420Z,9.15
2023-02-06T18:41:36.366Z,9.57
2023-02-06T18:47:01.681Z,13.02
2023-02-06T18:52:25.443Z,10.57
2023-02-06T18:57:49.531Z,10.40
2023-02-06T19:03:14.642Z,11.63
2023-02-06T19:08:38.380Z,8.60
2023-02-06T19:14:02.158Z,11.77
2023-02-06T19:19:27.365Z,11.98
2023-02-06T19:24:53.308Z,8.52
2023-02-06T19:30:19.473Z,17.23
2023-02-06T19:35:44.895Z,17.58
2023-02-06T19:41:08.879Z,8.30
2023-02-06T19:46:33.075Z,6.78
2023-02-06T19:51:58.242Z,10.93
2023-02-06T19:57:22.061Z,12.15
2023-02-06T20:02:45.994Z,11.40
2023-02-06T20:08:12.141Z,11.10
2023-02-06T20:13:36.686Z,11.25
2023-02-06T20:19:06.050Z,11.98
2023-02-06T20:24:32.807Z,12.05
2023-02-06T20:29:56.769Z,12.65
2023-02-06T20:35:20.480Z,13.70
2023-02-06T20:40:54.021Z,12.68
2023-02-06T20:46:18.139Z,12.63
2023-02-06T20:51:42.280Z,9.93
2023-02-06T20:57:07.510Z,11.70
2023-02-06T21:02:31.473Z,13.20
2023-02-06T21:07:58.872Z,11.80
2023-02-06T21:13:24.039Z,8.13
2023-02-06T21:18:47.934Z,8.30
2023-02-06T21:24:11.785Z,10.45
2023-02-06T21:29:37.197Z,10.98
2023-02-06T21:35:01.051Z,12.85
2023-02-06T21:40:24.888Z,13.35
2023-02-06T21:45:50.109Z,15.07
2023-02-06T21:51:16.499Z,9.52
2023-02-06T21:56:40.444Z,9.80
2023-02-06T22:02:05.798Z,6.82
2023-02-06T22:07:29.533Z,4.25
2023-02-06T22:12:53.653Z,9.90
2023-02-06T22:18:18.959Z,8.68
2023-02-06T22:23:43.458Z,8.68
2023-02-06T22:29:08.457Z,8.30
2023-02-06T22:34:34.006Z,9.38
2023-02-06T22:39:58.100Z,7.85
2023-02-06T22:45:21.824Z,6.28
2023-02-06T22:50:46.925Z,6.80
2023-02-06T22:56:32.274Z,9.00
2023-02-06T23:01:58.437Z,10.93
2023-02-06T23:07:23.594Z,4.25
2023-02-06T23:12:47.363Z,8.75
2023-02-06T23:18:11.134Z,9.35
2023-02-06T23:23:36.261Z,10.02
2023-02-06T23:29:01.683Z,9.48
2023-02-06T23:34:25.440Z,10.50
2023-02-06T23:39:50.543Z,8.75
2023-02-06T23:45:14.271Z,10.05
2023-02-06T23:50:37.991Z,10.85
2023-02-06T23:56:03.117Z,11.82
