createdAt,value
2019-04-01T00:00:58.649Z,42.93
2019-04-01T00:01:58.637Z,43.83
2019-04-01T00:02:58.615Z,43.85
2019-04-01T00:03:58.604Z,43.44
2019-04-01T00:04:58.594Z,44.16
2019-04-01T00:05:58.585Z,44.37
2019-04-01T00:06:58.592Z,43.33
2019-04-01T00:07:58.563Z,43.33
2019-04-01T00:08:58.549Z,43.65
2019-04-01T00:09:58.542Z,44.78
2019-04-01T00:10:58.525Z,44.78
2019-04-01T00:11:58.528Z,44.06
2019-04-01T00:12:58.505Z,44.47
2019-04-01T00:13:58.494Z,45.09
2019-04-01T00:14:58.481Z,44.89
2019-04-01T00:15:58.481Z,45.21
2019-04-01T00:16:58.475Z,44.37
2019-04-01T00:17:58.459Z,44.70
2019-04-01T00:19:03.507Z,44.29
2019-04-01T00:19:59.427Z,44.99
2019-04-01T00:20:58.425Z,45.09
2019-04-01T00:21:58.421Z,45.32
2019-04-01T00:22:58.610Z,45.19
2019-04-01T00:23:58.386Z,45.29
2019-04-01T00:24:58.373Z,45.21
2019-04-01T00:25:58.366Z,45.40
2019-04-01T00:26:58.362Z,45.32
2019-04-01T00:27:58.341Z,45.32
2019-04-01T00:28:58.332Z,45.61
2019-04-01T00:29:58.320Z,45.50
2019-04-01T00:30:58.310Z,45.42
2019-04-01T00:31:58.337Z,45.63
2019-04-01T00:32:58.285Z,44.70
2019-04-01T00:33:58.277Z,45.53
2019-04-01T00:34:58.272Z,45.61
2019-04-01T00:35:58.257Z,46.25
2019-04-01T00:36:58.273Z,45.73
2019-04-01T00:37:58.234Z,45.42
2019-04-01T00:38:58.228Z,45.32
2019-04-01T00:39:58.227Z,45.73
2019-04-01T00:40:58.202Z,45.63
2019-04-01T00:41:58.190Z,45.94
2019-04-01T00:42:58.188Z,45.53
2019-04-01T00:43:58.174Z,46.04
2019-04-01T00:44:58.166Z,45.42
2019-04-01T00:45:58.161Z,46.14
2019-04-01T00:46:58.143Z,45.65
2019-04-01T00:47:58.151Z,45.63
2019-04-01T00:48:58.114Z,46.45
2019-04-01T00:49:58.107Z,46.45
2019-04-01T00:50:58.095Z,46.35
2019-04-01T00:51:58.089Z,45.63
2019-04-01T00:52:58.116Z,46.66
2019-04-01T00:53:58.069Z,47.59
2019-04-01T00:54:58.067Z,46.99
2019-04-01T00:55:58.043Z,47.17
2019-04-01T00:56:58.042Z,47.71
2019-04-01T00:57:58.034Z,46.99
2019-04-01T00:58:58.024Z,46.66
2019-04-01T00:59:58.007Z,46.45
2019-04-01T01:00:58.000Z,47.20
2019-04-01T01:01:57.983Z,47.30
2019-04-01T01:02:57.978Z,47.30
2019-04-01T01:03:57.962Z,47.20
2019-04-01T01:04:57.960Z,47.20
2019-04-01T01:05:57.948Z,46.99
2019-04-01T01:06:57.935Z,48.62
2019-04-01T01:07:57.933Z,48.44
2019-04-01T01:08:57.912Z,48.44
2019-04-01T01:09:57.895Z,48.02
2019-04-01T01:10:57.885Z,48.44
2019-04-01T01:11:57.885Z,49.37
2019-04-01T01:12:57.967Z,50.50
2019-04-01T01:13:57.854Z,50.50
2019-04-01T01:14:57.859Z,50.71
2019-04-01T01:15:57.846Z,50.60
2019-04-01T01:16:57.824Z,51.33
2019-04-01T01:17:57.829Z,51.54
2019-04-01T01:18:57.803Z,51.64
2019-04-01T01:19:57.791Z,52.36
2019-04-01T01:20:57.779Z,51.43
2019-04-01T01:21:57.769Z,51.84
2019-04-01T01:22:57.806Z,51.95
2019-04-01T01:23:57.749Z,51.54
2019-04-01T01:24:57.737Z,53.19
2019-04-01T01:25:57.730Z,52.88
2019-04-01T01:26:57.719Z,53.11
2019-04-01T01:27:57.708Z,51.54
2019-04-01T01:28:57.709Z,53.08
2019-04-01T01:29:57.685Z,51.95
2019-04-01T01:30:57.682Z,51.64
2019-04-01T01:31:57.666Z,51.54
2019-04-01T01:32:57.653Z,51.87
2019-04-01T01:33:57.655Z,53.29
2019-04-01T01:34:57.629Z,52.67
2019-04-01T01:35:57.629Z,52.80
2019-04-01T01:36:57.612Z,53.19
2019-04-01T01:37:57.610Z,53.00
2019-04-01T01:38:57.598Z,53.42
2019-04-01T01:39:57.585Z,54.45
2019-04-01T01:40:57.564Z,53.63
2019-04-01T01:41:57.553Z,53.63
2019-04-01T01:42:57.542Z,52.70
2019-04-01T01:43:57.539Z,52.70
2019-04-01T01:44:57.518Z,51.66
2019-04-01T01:45:57.513Z,52.08
2019-04-01T01:46:57.504Z,51.76
2019-04-01T01:47:57.488Z,51.66
2019-04-01T01:48:57.486Z,52.28
2019-04-01T01:49:57.467Z,52.08
2019-04-01T01:50:57.456Z,51.25
2019-04-01T01:51:57.446Z,51.66
2019-04-01T01:52:57.434Z,52.08
2019-04-01T01:53:57.435Z,51.25
2019-04-01T01:54:57.418Z,51.66
2019-04-01T01:55:57.414Z,51.15
2019-04-01T01:56:57.395Z,51.35
2019-04-01T01:57:57.383Z,51.66
2019-04-01T01:58:57.379Z,51.28
2019-04-01T01:59:57.362Z,51.17
2019-04-01T02:00:57.354Z,51.25
2019-04-01T02:01:57.346Z,50.63
2019-04-01T02:02:57.339Z,51.07
2019-04-01T02:03:57.341Z,51.04
2019-04-01T02:04:57.312Z,51.35
2019-04-01T02:05:57.303Z,52.80
2019-04-01T02:06:57.294Z,52.72
2019-04-01T02:07:57.280Z,53.63
2019-04-01T02:08:57.285Z,53.83
2019-04-01T02:09:57.262Z,54.06
2019-04-01T02:10:57.249Z,53.65
2019-04-01T02:11:57.244Z,54.58
2019-04-01T02:12:57.242Z,55.41
2019-04-01T02:13:57.239Z,56.24
2019-04-01T02:14:57.213Z,54.48
2019-04-01T02:15:57.203Z,54.99
2019-04-01T02:16:57.190Z,55.30
2019-04-01T02:17:57.180Z,55.62
2019-04-01T02:18:57.187Z,56.24
2019-04-01T02:19:57.156Z,56.13
2019-04-01T02:20:57.151Z,56.03
2019-04-01T02:21:57.126Z,56.75
2019-04-01T02:22:57.116Z,56.34
2019-04-01T02:23:57.115Z,56.37
2019-04-01T02:24:57.093Z,56.68
2019-04-01T02:25:57.087Z,56.68
2019-04-01T02:26:57.076Z,56.26
2019-04-01T02:27:57.064Z,56.34
2019-04-01T02:28:57.065Z,56.37
2019-04-01T02:29:57.043Z,56.26
2019-04-01T02:30:57.039Z,56.77
2019-04-01T02:31:57.072Z,56.57
2019-04-01T02:32:57.013Z,56.77
2019-04-01T02:33:57.016Z,56.05
2019-04-01T02:34:56.995Z,56.68
2019-04-01T02:35:56.978Z,56.98
2019-04-01T02:36:56.970Z,56.70
2019-04-01T02:37:56.967Z,57.84
2019-04-01T02:38:56.956Z,58.02
2019-04-01T02:39:56.940Z,57.92
2019-04-01T02:40:56.995Z,57.71
2019-04-01T02:41:56.925Z,58.54
2019-04-01T02:42:56.904Z,56.98
2019-04-01T02:43:56.960Z,56.60
2019-04-01T02:44:56.894Z,57.84
2019-04-01T02:45:56.868Z,57.71
2019-04-01T02:46:56.871Z,56.88
2019-04-01T02:47:56.848Z,56.37
2019-04-01T02:48:56.877Z,56.16
2019-04-01T02:49:56.829Z,56.68
2019-04-01T02:50:56.824Z,56.91
2019-04-01T02:51:56.812Z,56.70
2019-04-01T02:52:56.796Z,58.33
2019-04-01T02:53:56.829Z,58.67
2019-04-01T02:54:56.778Z,58.25
2019-04-01T02:55:56.768Z,58.84
2019-04-01T02:56:56.761Z,58.46
2019-04-01T02:57:56.745Z,58.54
2019-04-01T02:58:56.737Z,58.95
2019-04-01T02:59:56.734Z,58.98
2019-04-01T03:00:56.857Z,58.25
2019-04-01T03:01:56.704Z,59.19
2019-04-01T03:02:56.691Z,58.25
2019-04-01T03:03:56.694Z,58.15
2019-04-01T03:04:56.700Z,58.15
2019-04-01T03:05:56.675Z,58.15
2019-04-01T03:06:56.659Z,57.73
2019-04-01T03:07:56.649Z,57.84
2019-04-01T03:08:56.634Z,58.15
2019-04-01T03:09:56.633Z,57.73
2019-04-01T03:10:56.751Z,57.45
2019-04-01T03:11:56.610Z,57.73
2019-04-01T03:12:56.597Z,57.66
2019-04-01T03:13:56.585Z,55.79
2019-04-01T03:14:56.593Z,57.04
2019-04-01T03:15:56.587Z,56.10
2019-04-01T03:16:56.575Z,56.10
2019-04-01T03:17:56.549Z,55.90
2019-04-01T03:18:56.530Z,56.73
2019-04-01T03:19:56.532Z,57.63
2019-04-01T03:20:56.651Z,57.87
2019-04-01T03:21:56.509Z,56.21
2019-04-01T03:22:56.488Z,54.32
2019-04-01T03:23:56.483Z,55.69
2019-04-01T03:24:56.509Z,56.08
2019-04-01T03:25:56.454Z,56.70
2019-04-01T03:26:56.454Z,56.70
2019-04-01T03:27:56.428Z,56.81
2019-04-01T03:28:56.423Z,58.15
2019-04-01T03:29:56.438Z,58.28
2019-04-01T03:30:56.421Z,56.73
2019-04-01T03:31:56.397Z,56.83
2019-04-01T03:32:56.419Z,58.59
2019-04-01T03:33:56.369Z,58.80
2019-04-01T03:34:56.434Z,58.48
2019-04-01T03:35:56.344Z,58.46
2019-04-01T03:36:56.332Z,58.69
2019-04-01T03:37:56.365Z,58.38
2019-04-01T03:38:56.323Z,57.56
2019-04-01T03:39:56.317Z,56.62
2019-04-01T03:40:56.289Z,57.76
2019-04-01T03:41:56.280Z,56.93
2019-04-01T03:42:56.267Z,56.83
2019-04-01T03:43:56.264Z,58.18
2019-04-01T03:44:56.277Z,57.87
2019-04-01T03:45:56.237Z,57.56
2019-04-01T03:46:56.226Z,56.93
2019-04-01T03:47:56.214Z,56.10
2019-04-01T03:48:56.213Z,56.65
2019-04-01T03:49:56.211Z,56.93
2019-04-01T03:50:56.196Z,56.34
2019-04-01T03:51:56.175Z,56.21
2019-04-01T03:52:56.166Z,56.75
2019-04-01T03:53:56.160Z,58.41
2019-04-01T03:54:56.176Z,58.62
2019-04-01T03:55:56.145Z,58.51
2019-04-01T03:56:56.126Z,58.31
2019-04-01T03:57:56.113Z,59.03
2019-04-01T03:58:56.103Z,56.93
2019-04-01T03:59:56.111Z,56.73
2019-04-01T04:00:56.083Z,57.76
2019-04-01T04:01:56.069Z,56.96
2019-04-01T04:02:56.055Z,56.93
2019-04-01T04:03:56.048Z,56.85
2019-04-01T04:04:56.045Z,57.45
2019-04-01T04:05:56.037Z,57.76
2019-04-01T04:06:56.047Z,56.73
2019-04-01T04:07:56.007Z,56.65
2019-04-01T04:08:55.987Z,56.62
2019-04-01T04:09:55.993Z,56.00
2019-04-01T04:10:55.972Z,56.85
2019-04-01T04:11:55.961Z,56.52
2019-04-01T04:12:55.957Z,56.75
2019-04-01T04:13:55.947Z,56.93
2019-04-01T04:14:55.958Z,56.10
2019-04-01T04:15:55.922Z,56.10
2019-04-01T04:16:55.906Z,55.30
2019-04-01T04:17:55.901Z,55.90
2019-04-01T04:18:55.884Z,55.38
2019-04-01T04:19:55.872Z,56.41
2019-04-01T04:20:55.874Z,56.10
2019-04-01T04:21:55.847Z,56.21
2019-04-01T04:22:55.839Z,56.73
2019-04-01T04:23:55.907Z,56.31
2019-04-01T04:24:55.817Z,56.41
2019-04-01T04:25:55.837Z,56.31
2019-04-01T04:26:55.808Z,55.79
2019-04-01T04:27:55.791Z,55.49
2019-04-01T04:28:55.819Z,55.49
2019-04-01T04:29:55.773Z,54.45
2019-04-01T04:30:55.776Z,55.07
2019-04-01T04:31:55.747Z,54.66
2019-04-01T04:32:55.733Z,54.66
2019-04-01T04:33:55.730Z,54.53
2019-04-01T04:34:57.523Z,55.69
2019-04-01T04:35:55.720Z,55.69
2019-04-01T04:36:55.695Z,55.28
2019-04-01T04:37:55.683Z,55.79
2019-04-01T04:38:55.669Z,55.79
2019-04-01T04:39:55.659Z,56.62
2019-04-01T04:40:55.654Z,58.38
2019-04-01T04:41:55.635Z,58.18
2019-04-01T04:42:55.628Z,58.28
2019-04-01T04:43:55.613Z,57.45
2019-04-01T04:44:55.602Z,57.58
2019-04-01T04:45:55.607Z,57.87
2019-04-01T04:46:55.584Z,57.66
2019-04-01T04:47:55.570Z,57.66
2019-04-01T04:48:55.561Z,57.89
2019-04-01T04:49:55.546Z,56.75
2019-04-01T04:50:55.557Z,56.96
2019-04-01T04:51:55.539Z,58.31
2019-04-01T04:52:55.529Z,57.79
2019-04-01T04:53:55.522Z,57.68
2019-04-01T04:54:55.501Z,56.75
2019-04-01T04:55:55.503Z,57.56
2019-04-01T04:56:55.485Z,57.68
2019-04-01T04:57:55.470Z,58.00
2019-04-01T04:58:55.479Z,57.58
2019-04-01T04:59:55.463Z,57.79
2019-04-01T05:00:55.451Z,57.37
2019-04-01T05:01:55.434Z,56.85
2019-04-01T05:02:55.416Z,58.00
2019-04-01T05:03:55.409Z,57.79
2019-04-01T05:04:55.401Z,57.89
2019-04-01T05:05:55.400Z,57.79
2019-04-01T05:06:55.376Z,56.85
2019-04-01T05:07:55.362Z,56.85
2019-04-01T05:08:55.354Z,57.79
2019-04-01T05:09:55.350Z,57.79
2019-04-01T05:10:55.338Z,58.10
2019-04-01T05:11:55.357Z,57.89
2019-04-01T05:12:55.316Z,58.31
2019-04-01T05:13:55.299Z,57.68
2019-04-01T05:14:55.292Z,56.85
2019-04-01T05:15:55.295Z,56.62
2019-04-01T05:16:55.273Z,56.24
2019-04-01T05:17:55.259Z,56.83
2019-04-01T05:18:55.249Z,56.10
2019-04-01T05:19:55.238Z,57.27
2019-04-01T05:20:55.254Z,56.73
2019-04-01T05:21:55.220Z,56.93
2019-04-01T05:22:55.224Z,56.31
2019-04-01T05:23:55.193Z,56.00
2019-04-01T05:24:55.202Z,56.62
2019-04-01T05:25:55.188Z,56.93
2019-04-01T05:26:55.247Z,56.73
2019-04-01T05:27:55.258Z,56.31
2019-04-01T05:28:55.189Z,56.31
2019-04-01T05:29:55.129Z,55.59
2019-04-01T05:30:55.117Z,55.59
2019-04-01T05:31:55.125Z,55.77
2019-04-01T05:32:55.107Z,55.25
2019-04-01T05:33:55.983Z,55.15
2019-04-01T05:34:55.079Z,55.66
2019-04-01T05:35:55.110Z,55.77
2019-04-01T05:36:55.078Z,55.77
2019-04-01T05:37:55.051Z,55.64
2019-04-01T05:38:55.049Z,55.33
2019-04-01T05:39:55.229Z,55.64
2019-04-01T05:40:55.056Z,55.95
2019-04-01T05:41:55.028Z,55.33
2019-04-01T05:42:54.988Z,55.64
2019-04-01T05:43:54.980Z,54.91
2019-04-01T05:44:55.017Z,54.27
2019-04-01T05:45:55.083Z,54.89
2019-04-01T05:46:54.961Z,55.41
2019-04-01T05:47:54.941Z,54.68
2019-04-01T05:48:54.946Z,53.86
2019-04-01T05:49:54.939Z,53.13
2019-04-01T05:50:54.940Z,53.21
2019-04-01T05:51:54.939Z,53.52
2019-04-01T05:52:54.888Z,54.04
2019-04-01T05:53:54.873Z,53.08
2019-04-01T05:54:54.882Z,52.47
2019-04-01T05:55:54.856Z,52.67
2019-04-01T05:56:54.888Z,53.08
2019-04-01T05:57:54.833Z,52.05
2019-04-01T05:58:54.819Z,52.55
2019-04-01T05:59:54.819Z,51.49
2019-04-01T06:00:54.801Z,52.11
2019-04-01T06:01:54.799Z,51.70
2019-04-01T06:02:54.784Z,51.26
2019-04-01T06:03:54.782Z,51.15
2019-04-01T06:04:54.762Z,50.95
2019-04-01T06:05:54.810Z,50.72
2019-04-01T06:06:54.775Z,49.69
2019-04-01T06:07:54.738Z,49.48
2019-04-01T06:08:54.712Z,49.66
2019-04-01T06:09:54.701Z,49.15
2019-04-01T06:10:54.693Z,48.92
2019-04-01T06:11:54.700Z,48.71
2019-04-01T06:12:54.674Z,47.89
2019-04-01T06:13:54.673Z,47.99
2019-04-01T06:14:54.652Z,47.87
2019-04-01T06:15:54.654Z,46.01
2019-04-01T06:16:54.644Z,46.33
2019-04-01T06:17:54.620Z,45.71
2019-04-01T06:18:54.611Z,45.58
2019-04-01T06:19:54.628Z,46.10
2019-04-01T06:20:54.586Z,46.30
2019-04-01T06:21:54.597Z,45.28
2019-04-01T06:22:54.564Z,45.76
2019-04-01T06:23:54.559Z,45.64
2019-04-01T06:24:54.545Z,45.54
2019-04-01T06:25:54.545Z,45.54
2019-04-01T06:26:54.594Z,43.69
2019-04-01T06:27:54.518Z,43.87
2019-04-01T06:28:54.505Z,44.39
2019-04-01T06:29:54.493Z,44.37
2019-04-01T06:30:54.498Z,44.88
2019-04-01T06:31:54.483Z,43.13
2019-04-01T06:32:54.454Z,43.03
2019-04-01T06:33:54.449Z,42.60
2019-04-01T06:34:54.437Z,42.29
2019-04-01T06:35:54.427Z,42.40
2019-04-01T06:36:54.475Z,41.86
2019-04-01T06:37:54.410Z,41.56
2019-04-01T06:38:54.391Z,41.35
2019-04-01T06:39:54.383Z,41.02
2019-04-01T06:40:54.390Z,40.82
2019-04-01T06:41:54.419Z,40.82
2019-04-01T06:42:54.389Z,40.61
2019-04-01T06:43:54.338Z,41.11
2019-04-01T06:44:54.331Z,40.90
2019-04-01T06:45:54.318Z,40.88
2019-04-01T06:46:54.318Z,40.78
2019-04-01T06:47:54.314Z,40.68
2019-04-01T06:48:54.282Z,40.06
2019-04-01T06:49:54.281Z,39.45
2019-04-01T06:50:54.262Z,40.47
2019-04-01T06:51:54.260Z,39.43
2019-04-01T06:52:54.244Z,40.05
2019-04-01T06:53:54.247Z,39.84
2019-04-01T06:54:54.226Z,39.23
2019-04-01T06:55:54.251Z,39.43
2019-04-01T06:56:54.217Z,39.12
2019-04-01T06:57:54.192Z,38.90
2019-04-01T06:58:54.183Z,38.88
2019-04-01T06:59:54.161Z,38.68
2019-04-01T07:00:54.163Z,39.39
2019-04-01T07:01:54.161Z,39.28
2019-04-01T07:02:54.138Z,38.04
2019-04-01T07:03:54.138Z,38.66
2019-04-01T07:04:54.126Z,37.95
2019-04-01T07:05:54.099Z,37.84
2019-04-01T07:06:54.112Z,38.03
2019-04-01T07:07:54.076Z,36.29
2019-04-01T07:08:54.074Z,37.01
2019-04-01T07:09:54.065Z,37.50
2019-04-01T07:10:54.051Z,36.88
2019-04-01T07:11:54.043Z,36.47
2019-04-01T07:12:54.023Z,36.79
2019-04-01T07:13:54.011Z,35.25
2019-04-01T07:14:54.008Z,36.88
2019-04-01T07:15:54.009Z,35.66
2019-04-01T07:16:54.008Z,35.24
2019-04-01T07:17:53.976Z,35.54
2019-04-01T07:18:53.978Z,35.75
2019-04-01T07:19:53.952Z,35.64
2019-04-01T07:20:53.937Z,35.22
2019-04-01T07:21:54.515Z,35.52
2019-04-01T07:22:53.919Z,35.32
2019-04-01T07:23:53.899Z,34.22
2019-04-01T07:24:53.893Z,35.54
2019-04-01T07:25:53.884Z,35.24
2019-04-01T07:26:53.988Z,35.52
2019-04-01T07:27:53.871Z,35.63
2019-04-01T07:28:53.852Z,33.89
2019-04-01T07:29:53.840Z,34.89
2019-04-01T07:31:03.103Z,35.00
2019-04-01T07:31:53.821Z,35.20
2019-04-01T07:32:53.870Z,35.10
2019-04-01T07:33:53.838Z,34.78
2019-04-01T07:34:53.782Z,34.78
2019-04-01T07:35:53.770Z,33.96
2019-04-01T07:36:53.801Z,32.53
2019-04-01T07:37:53.762Z,33.44
2019-04-01T07:38:53.867Z,33.33
2019-04-01T07:39:53.731Z,33.33
2019-04-01T07:40:53.714Z,33.22
2019-04-01T07:41:53.705Z,32.50
2019-04-01T07:42:53.728Z,32.30
2019-04-01T07:43:53.689Z,31.48
2019-04-01T07:44:53.675Z,31.67
2019-04-01T07:45:53.660Z,31.67
2019-04-01T07:46:53.648Z,31.77
2019-04-01T07:47:53.649Z,31.57
2019-04-01T07:48:53.628Z,31.88
2019-04-01T07:49:53.630Z,32.59
2019-04-01T07:50:53.854Z,31.88
2019-04-01T07:51:53.597Z,30.54
2019-04-01T07:52:55.388Z,30.64
2019-04-01T07:53:53.577Z,31.46
2019-04-01T07:54:53.577Z,31.66
2019-04-01T07:55:53.564Z,30.54
2019-04-01T07:56:53.637Z,29.91
2019-04-01T07:57:53.552Z,30.44
2019-04-01T07:58:53.526Z,29.71
2019-04-01T07:59:56.785Z,29.71
2019-04-01T08:00:53.506Z,29.91
2019-04-01T08:01:53.509Z,29.60
2019-04-01T08:02:53.505Z,30.61
2019-04-01T08:03:53.480Z,29.30
2019-04-01T08:04:53.471Z,30.22
2019-04-01T08:05:53.461Z,31.44
2019-04-01T08:06:53.445Z,30.41
2019-04-01T08:07:53.455Z,29.69
2019-04-01T08:08:53.427Z,30.10
2019-04-01T08:09:53.410Z,30.21
2019-04-01T08:10:53.397Z,28.88
2019-04-01T08:11:53.401Z,29.68
2019-04-01T08:12:53.388Z,30.80
2019-04-01T08:13:53.363Z,29.58
2019-04-01T08:14:53.359Z,29.67
2019-04-01T08:15:53.407Z,28.55
2019-04-01T08:16:53.338Z,29.16
2019-04-01T08:17:53.339Z,30.18
2019-04-01T08:18:53.324Z,29.77
2019-04-01T08:19:53.312Z,28.64
2019-04-01T08:20:53.293Z,29.86
2019-04-01T08:21:53.287Z,28.84
2019-04-01T08:22:53.277Z,28.94
2019-04-01T08:23:53.266Z,28.32
2019-04-01T08:24:53.294Z,28.33
2019-04-01T08:25:53.238Z,27.61
2019-04-01T08:26:53.226Z,28.52
2019-04-01T08:27:53.229Z,28.83
2019-04-01T08:28:53.198Z,28.02
2019-04-01T08:29:53.195Z,27.92
2019-04-01T08:31:02.679Z,28.92
2019-04-01T08:32:02.641Z,28.41
2019-04-01T08:32:53.172Z,28.11
2019-04-01T08:34:02.178Z,29.21
2019-04-01T08:36:09.370Z,28.39
2019-04-01T08:37:18.581Z,29.30
2019-04-01T08:38:17.890Z,28.58
2019-04-01T08:39:18.629Z,27.98
2019-04-01T08:40:18.655Z,27.47
2019-04-01T08:41:18.679Z,27.36
2019-04-01T08:42:19.703Z,26.35
2019-04-01T08:43:18.245Z,26.15
2019-04-01T08:44:18.751Z,27.60
2019-04-01T08:45:09.245Z,29.43
2019-04-01T08:46:09.242Z,29.41
2019-04-01T08:47:09.223Z,30.12
2019-04-01T08:48:09.242Z,27.79
2019-04-01T08:49:09.206Z,27.87
2019-04-01T08:50:19.312Z,28.79
2019-04-01T08:51:09.181Z,27.98
2019-04-01T08:52:09.172Z,28.19
2019-04-01T08:53:09.174Z,29.39
2019-04-01T08:54:09.158Z,26.97
2019-04-01T08:55:09.137Z,26.17
2019-04-01T08:56:09.165Z,28.30
2019-04-01T08:57:09.114Z,27.18
2019-04-01T08:58:09.113Z,27.18
2019-04-01T08:59:09.165Z,28.09
2019-04-01T09:00:09.086Z,26.86
2019-04-01T09:01:09.094Z,29.00
2019-04-01T09:02:17.606Z,27.87
2019-04-01T09:03:10.059Z,28.99
2019-04-01T09:04:09.035Z,27.86
2019-04-01T09:05:09.033Z,26.45
2019-04-01T09:06:09.144Z,27.14
2019-04-01T09:07:09.004Z,26.73
2019-04-01T09:08:09.004Z,23.60
2019-04-01T09:09:08.979Z,26.03
2019-04-01T09:10:08.968Z,25.21
2019-04-01T09:11:08.958Z,26.43
2019-04-01T09:12:08.952Z,27.23
2019-04-01T09:13:08.956Z,25.92
2019-04-01T09:14:08.937Z,26.12
2019-04-01T09:15:08.916Z,25.60
2019-04-01T09:16:08.905Z,25.99
2019-04-01T09:17:08.897Z,24.89
2019-04-01T09:18:08.906Z,24.88
2019-04-01T09:19:08.871Z,24.68
2019-04-01T09:20:08.859Z,24.98
2019-04-01T09:21:08.850Z,25.79
2019-04-01T09:22:08.842Z,25.67
2019-04-01T09:23:08.838Z,26.07
2019-04-01T09:24:08.817Z,24.55
2019-04-01T09:25:08.821Z,23.84
2019-04-01T09:26:08.805Z,23.44
2019-04-01T09:27:08.784Z,23.65
2019-04-01T09:28:08.790Z,25.07
2019-04-01T09:29:08.775Z,23.77
2019-04-01T09:30:08.804Z,25.18
2019-04-01T09:31:08.756Z,24.68
2019-04-01T09:32:08.736Z,26.08
2019-04-01T09:33:08.735Z,25.36
2019-04-01T09:34:08.728Z,23.34
2019-04-01T09:35:08.715Z,22.92
2019-04-01T09:36:08.692Z,23.32
2019-04-01T09:37:08.682Z,25.12
2019-04-01T09:38:08.678Z,22.58
2019-04-01T09:39:08.657Z,22.25
2019-04-01T09:40:08.658Z,22.24
2019-04-01T09:41:08.637Z,21.03
2019-04-01T09:42:08.630Z,22.42
2019-04-01T09:43:08.636Z,22.50
2019-04-01T09:44:08.606Z,20.98
2019-04-01T09:45:08.594Z,20.47
2019-04-01T09:46:08.615Z,20.47
2019-04-01T09:47:08.571Z,20.15
2019-04-01T09:48:08.601Z,20.34
2019-04-01T09:49:08.550Z,19.73
2019-04-01T09:50:08.537Z,19.12
2019-04-01T09:51:08.533Z,19.21
2019-04-01T09:52:08.533Z,17.90
2019-04-01T09:53:08.518Z,18.19
2019-04-01T09:54:08.512Z,17.30
2019-04-01T09:55:08.487Z,16.99
2019-04-01T09:56:08.487Z,18.18
2019-04-01T09:57:17.359Z,17.17
2019-04-01T09:58:09.469Z,17.66
2019-04-01T09:59:08.563Z,16.46
2019-04-01T10:00:08.431Z,15.76
2019-04-01T10:01:08.424Z,15.84
2019-04-01T10:02:08.416Z,16.34
2019-04-01T10:03:08.414Z,14.05
2019-04-01T10:04:08.402Z,15.84
2019-04-01T10:05:08.382Z,15.63
2019-04-01T10:06:10.452Z,13.84
2019-04-01T10:07:08.366Z,14.63
2019-04-01T10:08:08.371Z,15.61
2019-04-01T10:09:08.359Z,14.32
2019-04-01T10:10:08.330Z,14.91
2019-04-01T10:11:08.324Z,14.31
2019-04-01T10:12:08.316Z,15.21
2019-04-01T10:13:08.312Z,15.49
2019-04-01T10:14:08.315Z,15.08
2019-04-01T10:15:08.294Z,15.08
2019-04-01T10:16:08.272Z,14.37
2019-04-01T10:17:08.298Z,14.07
2019-04-01T10:18:08.302Z,14.07
2019-04-01T10:19:08.332Z,13.67
2019-04-01T10:20:08.285Z,14.36
2019-04-01T10:21:08.230Z,13.85
2019-04-01T10:22:08.212Z,12.96
2019-04-01T10:23:08.203Z,12.26
2019-04-01T10:24:08.208Z,13.64
2019-04-01T10:25:08.189Z,12.45
2019-04-01T10:26:08.230Z,12.24
2019-04-01T10:27:08.165Z,12.52
2019-04-01T10:28:08.149Z,12.51
2019-04-01T10:29:15.704Z,11.63
2019-04-01T10:30:08.145Z,11.32
2019-04-01T10:31:08.133Z,11.51
2019-04-01T10:32:08.106Z,11.71
2019-04-01T10:33:08.103Z,11.90
2019-04-01T10:34:08.189Z,11.80
2019-04-01T10:35:08.087Z,10.82
2019-04-01T10:36:08.076Z,10.72
2019-04-01T10:37:08.095Z,10.13
2019-04-01T10:38:08.060Z,9.73
2019-04-01T10:39:08.064Z,10.72
2019-04-01T10:40:08.030Z,10.13
2019-04-01T10:41:08.041Z,9.54
2019-04-01T10:42:08.026Z,11.41
2019-04-01T10:43:08.007Z,11.21
2019-04-01T10:44:08.120Z,10.62
2019-04-01T10:45:08.112Z,10.42
2019-04-01T10:46:07.975Z,10.41
2019-04-01T10:47:08.002Z,9.72
2019-04-01T10:48:08.024Z,10.19
2019-04-01T10:49:08.024Z,9.70
2019-04-01T10:50:07.947Z,8.82
2019-04-01T10:51:07.955Z,8.53
2019-04-01T10:52:07.923Z,9.41
2019-04-01T10:53:08.000Z,9.30
2019-04-01T10:54:08.028Z,8.22
2019-04-01T10:55:07.982Z,8.70
2019-04-01T10:56:07.975Z,7.92
2019-04-01T10:57:07.885Z,8.89
2019-04-01T10:58:07.960Z,8.40
2019-04-01T10:59:07.869Z,8.89
2019-04-01T11:00:07.883Z,9.57
2019-04-01T11:01:07.842Z,8.79
2019-04-01T11:02:07.960Z,8.40
2019-04-01T11:03:07.872Z,8.59
2019-04-01T11:04:07.905Z,8.20
2019-04-01T11:05:07.853Z,8.98
2019-04-01T11:06:07.876Z,8.10
2019-04-01T11:07:07.846Z,8.40
2019-04-01T11:08:07.782Z,8.41
2019-04-01T11:09:07.906Z,8.11
2019-04-01T11:10:11.094Z,8.99
2019-04-01T11:11:07.740Z,9.67
2019-04-01T11:12:07.740Z,8.59
2019-04-01T11:13:07.720Z,8.59
2019-04-01T11:14:07.730Z,8.69
2019-04-01T11:15:07.719Z,8.10
2019-04-01T11:16:07.731Z,8.68
2019-04-01T11:17:07.684Z,8.68
2019-04-01T11:18:07.683Z,8.58
2019-04-01T11:19:07.687Z,8.67
2019-04-01T11:20:08.222Z,7.31
2019-04-01T11:21:07.675Z,8.00
2019-04-01T11:22:07.661Z,8.60
2019-04-01T11:23:07.658Z,9.49
2019-04-01T11:24:07.850Z,9.20
2019-04-01T11:25:07.611Z,10.00
2019-04-01T11:26:07.646Z,8.91
2019-04-01T11:27:07.598Z,8.32
2019-04-01T11:28:07.616Z,7.92
2019-04-01T11:29:07.602Z,8.31
2019-04-01T11:30:08.105Z,8.69
2019-04-01T11:31:07.576Z,7.71
2019-04-01T11:32:07.785Z,8.59
2019-04-01T11:33:08.096Z,8.89
2019-04-01T11:34:07.543Z,9.68
2019-04-01T11:35:07.609Z,8.70
2019-04-01T11:36:07.611Z,7.83
2019-04-01T11:37:07.519Z,8.70
2019-04-01T11:38:07.510Z,7.62
2019-04-01T11:39:07.575Z,8.11
2019-04-01T11:40:11.138Z,8.01
2019-04-01T11:41:07.471Z,7.90
2019-04-01T11:42:07.501Z,7.42
2019-04-01T11:43:07.444Z,7.21
2019-04-01T11:44:07.468Z,7.59
2019-04-01T11:45:07.433Z,6.81
2019-04-01T11:46:07.450Z,6.32
2019-04-01T11:47:07.427Z,6.51
2019-04-01T11:48:07.468Z,6.51
2019-04-01T11:49:07.448Z,6.99
2019-04-01T11:50:07.384Z,5.73
2019-04-01T11:51:07.384Z,5.83
2019-04-01T11:52:08.803Z,5.83
2019-04-01T11:53:07.405Z,5.05
2019-04-01T11:54:08.293Z,5.44
2019-04-01T11:55:08.901Z,5.15
2019-04-01T11:56:07.326Z,5.93
2019-04-01T11:57:07.317Z,5.54
2019-04-01T11:58:07.314Z,5.73
2019-04-01T11:59:08.364Z,5.35
2019-04-01T12:00:11.371Z,6.24
2019-04-01T12:01:08.322Z,6.53
2019-04-01T12:02:07.269Z,7.42
2019-04-01T12:03:07.267Z,7.72
2019-04-01T12:04:07.266Z,8.70
2019-04-01T12:05:07.250Z,7.82
2019-04-01T12:06:07.249Z,7.64
2019-04-01T12:07:07.224Z,8.33
2019-04-01T12:08:07.222Z,8.62
2019-04-01T12:09:07.218Z,8.13
2019-04-01T12:10:07.774Z,8.03
2019-04-01T12:11:07.190Z,6.74
2019-04-01T12:12:22.386Z,6.93
2019-04-01T12:13:08.171Z,5.66
2019-04-01T12:14:07.175Z,6.52
2019-04-01T12:15:07.146Z,5.44
2019-04-01T12:16:07.211Z,6.51
2019-04-01T12:17:07.136Z,5.44
2019-04-01T12:18:07.128Z,5.44
2019-04-01T12:19:07.155Z,5.63
2019-04-01T12:20:07.107Z,4.66
2019-04-01T12:21:07.638Z,5.15
2019-04-01T12:22:07.088Z,5.33
2019-04-01T12:23:07.100Z,5.43
2019-04-01T12:24:07.083Z,5.14
2019-04-01T12:25:07.079Z,5.23
2019-04-01T12:26:15.003Z,5.13
2019-04-01T12:27:08.048Z,5.43
2019-04-01T12:28:07.048Z,4.36
2019-04-01T12:29:07.054Z,5.42
2019-04-01T12:30:07.033Z,4.65
2019-04-01T12:31:07.020Z,4.65
2019-04-01T12:32:07.042Z,4.94
2019-04-01T12:33:06.995Z,5.13
2019-04-01T12:34:07.023Z,5.52
2019-04-01T12:35:07.014Z,4.74
2019-04-01T12:36:06.978Z,5.43
2019-04-01T12:37:06.988Z,4.75
2019-04-01T12:38:06.992Z,5.04
2019-04-01T12:39:06.946Z,4.75
2019-04-01T12:40:06.949Z,5.15
2019-04-01T12:41:06.921Z,5.93
2019-04-01T12:42:06.920Z,5.54
2019-04-01T12:43:06.909Z,5.94
2019-04-01T12:44:06.906Z,5.55
2019-04-01T12:45:06.907Z,7.42
2019-04-01T12:46:06.875Z,6.36
2019-04-01T12:47:06.902Z,8.14
2019-04-01T12:48:06.860Z,8.84
2019-04-01T12:49:06.941Z,8.75
2019-04-01T12:50:06.952Z,9.85
2019-04-01T12:51:06.827Z,9.56
2019-04-01T12:52:06.825Z,10.08
2019-04-01T12:53:06.829Z,11.28
2019-04-01T12:54:06.789Z,10.50
2019-04-01T12:55:06.797Z,11.71
2019-04-01T12:56:06.831Z,11.72
2019-04-01T12:57:06.757Z,12.54
2019-04-01T12:58:06.753Z,12.35