createdAt,value
2023-03-11T00:01:25.474Z,10.60
2023-03-11T00:03:55.132Z,10.37
2023-03-11T00:06:24.789Z,10.50
2023-03-11T00:08:54.870Z,9.50
2023-03-11T00:11:25.230Z,10.93
2023-03-11T00:13:54.852Z,9.83
2023-03-11T00:16:27.208Z,10.50
2023-03-11T00:18:58.116Z,9.67
2023-03-11T00:21:27.857Z,10.03
2023-03-11T00:24:01.074Z,11.50
2023-03-11T00:26:30.709Z,11.30
2023-03-11T00:29:00.438Z,10.00
2023-03-11T00:31:32.899Z,8.40
2023-03-11T00:34:02.537Z,10.93
2023-03-11T00:36:34.115Z,8.83
2023-03-11T00:39:07.177Z,8.73
2023-03-11T00:41:37.118Z,9.83
2023-03-11T00:44:06.940Z,8.70
2023-03-11T00:46:39.198Z,7.80
2023-03-11T00:49:08.961Z,11.63
2023-03-11T00:51:38.627Z,8.60
2023-03-11T00:54:08.538Z,8.60
2023-03-11T00:56:38.690Z,6.53
2023-03-11T00:59:08.947Z,10.10
2023-03-11T01:01:41.415Z,8.83
2023-03-11T01:04:11.183Z,7.17
2023-03-11T01:06:45.654Z,5.97
2023-03-11T01:09:15.636Z,7.50
2023-03-11T01:11:46.428Z,12.30
2023-03-11T01:14:16.314Z,8.13
2023-03-11T01:16:50.011Z,8.73
2023-03-11T01:19:19.629Z,8.63
2023-03-11T01:21:50.145Z,7.70
2023-03-11T01:24:19.952Z,8.13
2023-03-11T01:26:49.644Z,8.00
2023-03-11T01:29:20.069Z,9.93
2023-03-11T01:31:52.310Z,7.57
2023-03-11T01:34:21.948Z,10.13
2023-03-11T01:36:51.580Z,8.33
2023-03-11T01:39:22.621Z,11.23
2023-03-11T01:41:53.170Z,7.13
2023-03-11T01:44:22.858Z,8.17
2023-03-11T01:47:22.765Z,11.00
2023-03-11T01:49:55.205Z,15.30
2023-03-11T01:52:25.042Z,13.13
2023-03-11T01:54:55.596Z,4.90
2023-03-11T01:57:25.342Z,8.23
2023-03-11T02:00:01.314Z,12.43
2023-03-11T02:02:35.462Z,10.00
2023-03-11T02:05:08.451Z,7.37
2023-03-11T02:07:38.145Z,9.90
2023-03-11T02:10:09.472Z,10.23
2023-03-11T02:12:40.356Z,9.60
2023-03-11T02:15:12.812Z,13.77
2023-03-11T02:17:45.007Z,8.13
2023-03-11T02:20:25.299Z,7.77
2023-03-11T02:22:58.891Z,10.60
2023-03-11T02:25:37.070Z,12.83
2023-03-11T02:28:13.183Z,11.97
2023-03-11T02:30:45.487Z,8.80
2023-03-11T02:33:17.416Z,10.67
2023-03-11T02:35:49.067Z,17.83
2023-03-11T02:38:19.115Z,9.60
2023-03-11T02:40:55.707Z,9.03
2023-03-11T02:43:37.248Z,13.90
2023-03-11T02:46:10.213Z,11.57
2023-03-11T02:48:41.496Z,12.27
2023-03-11T02:51:11.158Z,7.30
2023-03-11T02:53:47.604Z,13.63
2023-03-11T02:56:18.003Z,11.03
2023-03-11T02:58:50.231Z,12.73
2023-03-11T03:01:20.002Z,9.87
2023-03-11T03:03:51.583Z,10.43
2023-03-11T03:06:21.346Z,6.77
2023-03-11T03:08:53.411Z,13.87
2023-03-11T03:11:23.228Z,9.00
2023-03-11T03:13:55.418Z,9.73
2023-03-11T03:16:25.178Z,8.23
2023-03-11T03:18:55.036Z,10.70
2023-03-11T03:21:24.772Z,7.17
2023-03-11T03:23:55.071Z,14.03
2023-03-11T03:26:24.729Z,8.90
2023-03-11T03:28:57.094Z,11.50
2023-03-11T03:31:26.888Z,9.17
2023-03-11T03:33:56.645Z,9.60
2023-03-11T03:36:26.578Z,8.07
2023-03-11T03:39:01.665Z,7.20
2023-03-11T03:41:35.457Z,9.37
2023-03-11T03:44:08.866Z,10.30
2023-03-11T03:46:39.644Z,7.93
2023-03-11T03:49:11.335Z,12.37
2023-03-11T03:51:41.556Z,10.40
2023-03-11T03:54:16.341Z,5.20
2023-03-11T03:56:46.342Z,8.02
2023-03-11T03:59:18.612Z,8.80
2023-03-11T04:01:53.052Z,11.15
2023-03-11T04:04:23.439Z,8.52
2023-03-11T04:06:53.611Z,14.73
2023-03-11T04:09:23.755Z,11.63
2023-03-11T04:11:53.616Z,6.20
2023-03-11T04:14:26.228Z,12.57
2023-03-11T04:17:01.557Z,6.23
2023-03-11T04:19:31.775Z,10.57
2023-03-11T04:22:01.838Z,8.33
2023-03-11T04:24:32.118Z,10.03
2023-03-11T04:27:02.170Z,11.20
2023-03-11T04:29:36.061Z,14.60
2023-03-11T04:32:05.908Z,10.90
2023-03-11T04:34:36.648Z,15.00
2023-03-11T04:37:06.721Z,14.20
2023-03-11T04:39:39.043Z,9.27
2023-03-11T04:42:09.697Z,8.73
2023-03-11T04:44:43.253Z,11.70
2023-03-11T04:47:13.230Z,9.50
2023-03-11T04:49:43.253Z,13.27
2023-03-11T04:52:14.133Z,13.93
2023-03-11T04:54:44.101Z,10.87
2023-03-11T04:57:13.786Z,8.50
2023-03-11T04:59:48.914Z,9.90
2023-03-11T05:02:18.907Z,15.27
2023-03-11T05:04:56.115Z,8.27
2023-03-11T05:07:25.909Z,10.60
2023-03-11T05:09:56.171Z,6.87
2023-03-11T05:12:26.259Z,11.27
2023-03-11T05:14:59.875Z,8.10
2023-03-11T05:17:29.580Z,10.53
2023-03-11T05:19:59.329Z,9.37
2023-03-11T05:22:34.196Z,7.63
2023-03-11T05:25:04.158Z,9.50
2023-03-11T05:27:33.919Z,15.30
2023-03-11T05:30:06.765Z,9.63
2023-03-11T05:32:38.651Z,9.13
2023-03-11T05:35:10.691Z,14.00
2023-03-11T05:37:40.594Z,9.37
2023-03-11T05:40:12.973Z,8.60
2023-03-11T05:42:43.060Z,8.00
2023-03-11T05:45:18.092Z,9.80
2023-03-11T05:47:50.497Z,10.43
2023-03-11T05:50:20.865Z,10.97
2023-03-11T05:52:52.065Z,10.73
2023-03-11T05:55:22.987Z,8.10
2023-03-11T05:57:54.084Z,11.87
2023-03-11T06:00:29.457Z,9.37
2023-03-11T06:03:01.595Z,7.00
2023-03-11T06:05:31.271Z,6.10
2023-03-11T06:08:01.070Z,9.90
2023-03-11T06:10:31.245Z,10.33
2023-03-11T06:13:00.974Z,7.17
2023-03-11T06:15:38.972Z,12.27
2023-03-11T06:18:08.976Z,14.43
2023-03-11T06:20:39.165Z,10.53
2023-03-11T06:23:08.908Z,7.10
2023-03-11T06:25:38.717Z,8.67
2023-03-11T06:28:08.949Z,7.40
2023-03-11T06:30:41.609Z,5.80
2023-03-11T06:33:14.950Z,10.77
2023-03-11T06:35:45.703Z,12.63
2023-03-11T06:38:15.363Z,5.00
2023-03-11T06:40:45.137Z,9.90
2023-03-11T06:43:15.129Z,12.73
2023-03-11T06:45:49.295Z,5.53
2023-03-11T06:48:19.302Z,5.13
2023-03-11T06:50:56.674Z,9.43
2023-03-11T06:53:27.613Z,7.43
2023-03-11T06:56:04.700Z,6.10
2023-03-11T06:58:38.780Z,9.02
2023-03-11T07:01:14.389Z,4.87
2023-03-11T07:03:44.461Z,5.07
2023-03-11T07:06:16.463Z,6.77
2023-03-11T07:08:46.597Z,7.73
2023-03-11T07:11:18.962Z,4.93
2023-03-11T07:13:49.883Z,6.03
2023-03-11T07:16:25.384Z,7.80
2023-03-11T07:19:02.882Z,7.05
2023-03-11T07:21:34.430Z,8.13
2023-03-11T07:24:05.688Z,6.67
2023-03-11T07:26:37.604Z,4.60
2023-03-11T07:29:07.341Z,8.07
2023-03-11T07:31:41.308Z,5.30
2023-03-11T07:34:11.683Z,4.30
2023-03-11T07:36:43.002Z,16.20
2023-03-11T07:39:16.540Z,5.20
2023-03-11T07:41:46.941Z,7.95
2023-03-11T07:44:18.272Z,15.63
2023-03-11T07:46:50.626Z,7.43
2023-03-11T07:49:20.346Z,14.30
2023-03-11T07:51:50.088Z,5.10
2023-03-11T07:54:19.782Z,6.37
2023-03-11T07:56:49.434Z,6.07
2023-03-11T07:59:19.101Z,8.33
2023-03-11T08:01:51.738Z,5.37
2023-03-11T08:04:21.392Z,9.97
2023-03-11T08:06:51.439Z,4.00
2023-03-11T08:09:21.279Z,12.80
2023-03-11T08:11:50.894Z,5.73
2023-03-11T08:14:20.554Z,8.07
2023-03-11T08:16:52.762Z,9.10
2023-03-11T08:19:22.414Z,9.00
2023-03-11T08:21:52.031Z,7.57
2023-03-11T08:24:21.742Z,6.23
2023-03-11T08:26:51.475Z,2.83
2023-03-11T08:29:21.147Z,8.73
2023-03-11T08:31:53.380Z,2.37
2023-03-11T08:34:23.836Z,5.83
2023-03-11T08:36:53.675Z,3.27
2023-03-11T08:39:24.006Z,12.93
2023-03-11T08:41:53.679Z,3.90
2023-03-11T08:44:23.440Z,4.23
2023-03-11T08:46:55.758Z,19.10
2023-03-11T08:49:26.542Z,11.80
2023-03-11T08:51:56.202Z,6.43
2023-03-11T08:54:25.820Z,7.67
2023-03-11T08:56:55.469Z,7.00
2023-03-11T08:59:25.114Z,4.37
2023-03-11T09:01:57.311Z,10.47
2023-03-11T09:04:26.974Z,7.13
2023-03-11T09:06:56.627Z,7.43
2023-03-11T09:09:26.333Z,7.67
2023-03-11T09:11:56.026Z,5.43
2023-03-11T09:14:25.705Z,8.80
2023-03-11T09:16:57.928Z,6.57
2023-03-11T09:19:30.330Z,6.00
2023-03-11T09:22:02.596Z,9.67
2023-03-11T09:24:32.628Z,6.50
2023-03-11T09:27:02.248Z,7.50
2023-03-11T09:29:32.381Z,6.20
2023-03-11T09:32:04.726Z,6.33
2023-03-11T09:34:34.408Z,4.30
2023-03-11T09:37:04.156Z,7.83
2023-03-11T09:39:34.038Z,11.17
2023-03-11T09:42:14.189Z,5.87
2023-03-11T09:44:47.949Z,8.07
2023-03-11T09:47:41.745Z,5.33
2023-03-11T09:50:18.529Z,5.67
2023-03-11T09:52:55.688Z,8.53
2023-03-11T09:55:37.437Z,14.47
2023-03-11T09:58:14.772Z,5.67
2023-03-11T10:00:45.162Z,8.77
2023-03-11T10:03:34.287Z,6.17
2023-03-11T10:06:17.545Z,7.63
2023-03-11T10:08:51.494Z,7.93
2023-03-11T10:11:47.063Z,6.50
2023-03-11T10:14:31.171Z,7.70
2023-03-11T10:17:10.845Z,4.40
2023-03-11T10:19:50.059Z,4.50
2023-03-11T10:22:28.614Z,8.00
2023-03-11T10:25:06.030Z,5.13
2023-03-11T10:27:43.540Z,7.47
2023-03-11T10:30:22.057Z,5.20
2023-03-11T10:32:57.364Z,6.43
2023-03-11T10:35:36.795Z,7.63
2023-03-11T10:38:14.601Z,5.00
2023-03-11T10:40:46.860Z,12.97
2023-03-11T10:43:20.364Z,5.40
2023-03-11T10:45:53.251Z,3.57
2023-03-11T10:48:24.248Z,10.13
2023-03-11T10:51:01.928Z,4.37
2023-03-11T10:53:32.197Z,10.10
2023-03-11T10:56:02.551Z,3.50
2023-03-11T10:58:33.515Z,7.53
2023-03-11T11:01:06.325Z,6.30
2023-03-11T11:03:36.950Z,4.10
2023-03-11T11:06:21.969Z,4.43
2023-03-11T11:08:51.692Z,3.27
2023-03-11T11:11:25.911Z,5.13
2023-03-11T11:14:02.978Z,7.90
2023-03-11T11:16:33.016Z,5.43
2023-03-11T11:19:06.829Z,9.23
2023-03-11T11:21:40.966Z,9.60
2023-03-11T11:24:21.316Z,5.80
2023-03-11T11:27:07.696Z,6.03
2023-03-11T11:29:37.382Z,6.30
2023-03-11T11:32:27.432Z,5.07
2023-03-11T11:35:01.347Z,9.50
2023-03-11T11:37:37.315Z,12.30
2023-03-11T11:40:12.320Z,9.10
2023-03-11T11:42:46.866Z,11.80
2023-03-11T11:45:30.398Z,11.90
2023-03-11T11:48:03.963Z,4.30
2023-03-11T11:50:37.993Z,12.10
2023-03-11T11:53:19.172Z,8.63
2023-03-11T11:55:52.615Z,3.13
2023-03-11T11:58:22.931Z,6.43
2023-03-11T12:01:05.011Z,11.43
2023-03-11T12:03:54.466Z,12.73
2023-03-11T12:06:32.261Z,6.00
2023-03-11T12:09:16.216Z,18.57
2023-03-11T12:11:56.224Z,13.00
2023-03-11T12:14:32.274Z,10.73
2023-03-11T12:17:04.491Z,7.43
2023-03-11T12:19:42.407Z,9.30
2023-03-11T12:22:54.126Z,10.77
2023-03-11T12:25:34.279Z,8.50
2023-03-11T12:28:16.657Z,8.80
2023-03-11T12:30:50.554Z,8.30
2023-03-11T12:33:25.457Z,6.50
2023-03-11T12:35:57.261Z,10.60
2023-03-11T12:38:34.286Z,8.20
2023-03-11T12:41:11.512Z,11.10
2023-03-11T12:44:24.200Z,17.30
2023-03-11T12:47:34.623Z,17.43
2023-03-11T12:50:43.711Z,5.10
2023-03-11T12:53:19.530Z,14.57
2023-03-11T12:56:07.896Z,11.03
2023-03-11T12:59:05.372Z,8.43
2023-03-11T13:02:06.111Z,13.30
2023-03-11T13:04:53.884Z,17.03
2023-03-11T13:07:44.725Z,17.70
2023-03-11T13:10:18.528Z,11.80
2023-03-11T13:12:50.451Z,10.23
2023-03-11T13:15:50.223Z,8.30
2023-03-11T13:18:27.042Z,7.23
2023-03-11T13:21:01.755Z,5.67
2023-03-11T13:23:37.348Z,12.83
2023-03-11T13:26:31.645Z,10.97
2023-03-11T13:29:32.122Z,5.60
2023-03-11T13:32:23.974Z,7.60
2023-03-11T13:35:04.290Z,3.17
2023-03-11T13:37:45.032Z,9.23
2023-03-11T13:40:25.751Z,14.27
2023-03-11T13:42:58.612Z,3.90
2023-03-11T13:45:35.096Z,5.97
2023-03-11T13:48:15.928Z,6.93
2023-03-11T13:50:50.828Z,6.30
2023-03-11T13:53:25.841Z,11.50
2023-03-11T13:55:55.597Z,9.47
2023-03-11T13:58:27.323Z,5.87
2023-03-11T14:00:59.215Z,7.73
2023-03-11T14:03:36.364Z,7.97
2023-03-11T14:06:09.859Z,3.53
2023-03-11T14:08:40.626Z,4.20
2023-03-11T14:11:20.435Z,8.40
2023-03-11T14:13:52.975Z,5.33
2023-03-11T14:16:26.669Z,8.50
2023-03-11T14:19:08.967Z,10.93
2023-03-11T14:21:38.808Z,6.93
2023-03-11T14:24:19.534Z,4.63
2023-03-11T14:26:50.204Z,6.23
2023-03-11T14:29:23.312Z,6.37
2023-03-11T14:31:52.974Z,3.63
2023-03-11T14:34:27.541Z,4.97
2023-03-11T14:36:59.675Z,5.73
2023-03-11T14:39:32.108Z,6.60
2023-03-11T14:42:07.190Z,5.23
2023-03-11T14:44:41.597Z,7.50
2023-03-11T14:47:21.227Z,6.30
2023-03-11T14:49:55.680Z,6.70
2023-03-11T14:52:37.298Z,13.43
2023-03-11T14:55:15.057Z,5.37
2023-03-11T14:57:48.728Z,4.87
2023-03-11T15:00:22.134Z,4.90
2023-03-11T15:03:14.837Z,10.33
2023-03-11T15:05:53.132Z,6.63
2023-03-11T15:08:25.315Z,5.57
2023-03-11T15:11:21.729Z,7.23
2023-03-11T15:13:53.196Z,8.90
2023-03-11T15:16:29.263Z,3.67
2023-03-11T15:18:59.370Z,7.40
2023-03-11T15:21:32.211Z,7.13
2023-03-11T15:24:06.657Z,6.83
2023-03-11T15:26:38.558Z,7.27
2023-03-11T15:29:17.064Z,3.70
2023-03-11T15:31:48.130Z,4.40
2023-03-11T15:34:30.683Z,5.40
2023-03-11T15:37:09.261Z,5.20
2023-03-11T15:39:47.781Z,9.57
2023-03-11T15:42:22.979Z,3.90
2023-03-11T15:45:05.833Z,10.97
2023-03-11T15:47:36.071Z,7.47
2023-03-11T15:50:24.030Z,10.43
2023-03-11T15:52:58.838Z,3.27
2023-03-11T15:55:29.947Z,10.53
2023-03-11T15:58:05.280Z,4.47
2023-03-11T16:00:35.378Z,3.10
2023-03-11T16:03:05.195Z,7.30
2023-03-11T16:05:34.959Z,1.63
2023-03-11T16:08:07.495Z,5.10
2023-03-11T16:10:37.946Z,5.70
2023-03-11T16:13:07.806Z,9.23
2023-03-11T16:15:39.244Z,8.13
2023-03-11T16:18:10.573Z,7.47
2023-03-11T16:20:44.439Z,8.60
2023-03-11T16:23:22.338Z,7.33
2023-03-11T16:25:52.767Z,3.80
2023-03-11T16:28:22.460Z,5.00
2023-03-11T16:30:53.386Z,7.07
2023-03-11T16:33:23.081Z,8.30
2023-03-11T16:35:52.807Z,5.00
2023-03-11T16:38:26.135Z,14.97
2023-03-11T16:40:59.578Z,4.73
2023-03-11T16:43:30.039Z,6.33
2023-03-11T16:45:59.692Z,5.43
2023-03-11T16:48:29.410Z,8.20
2023-03-11T16:50:59.108Z,6.90
2023-03-11T16:53:31.614Z,7.70
2023-03-11T16:56:01.345Z,3.67
2023-03-11T16:58:31.044Z,3.23
2023-03-11T17:01:00.787Z,6.87
2023-03-11T17:03:40.991Z,8.40
2023-03-11T17:06:12.974Z,6.37
2023-03-11T17:08:48.971Z,13.07
2023-03-11T17:11:19.866Z,4.27
2023-03-11T17:13:49.875Z,9.10
2023-03-11T17:16:19.622Z,7.70
2023-03-11T17:18:49.666Z,6.27
2023-03-11T17:21:20.119Z,4.60
2023-03-11T17:23:54.326Z,3.57
2023-03-11T17:26:25.301Z,4.23
2023-03-11T17:28:55.096Z,14.53
2023-03-11T17:31:24.868Z,15.10
2023-03-11T17:33:54.691Z,62.60
2023-03-11T17:36:24.428Z,74.60
2023-03-11T17:38:57.632Z,59.60
2023-03-11T17:41:27.254Z,29.63
2023-03-11T17:43:56.879Z,9.30
2023-03-11T17:46:26.612Z,8.17
2023-03-11T17:48:56.266Z,5.57
2023-03-11T17:51:27.905Z,6.50
2023-03-11T17:54:00.331Z,4.43
2023-03-11T17:56:30.236Z,10.60
2023-03-11T17:59:01.378Z,37.63
2023-03-11T18:01:31.775Z,26.27
2023-03-11T18:04:01.932Z,32.20
2023-03-11T18:06:31.914Z,12.00
2023-03-11T18:09:04.296Z,8.83
2023-03-11T18:11:34.520Z,3.23
2023-03-11T18:14:04.180Z,5.27
2023-03-11T18:16:34.599Z,7.70
2023-03-11T18:19:04.329Z,8.67
2023-03-11T18:21:34.624Z,7.77
2023-03-11T18:24:07.449Z,7.20
2023-03-11T18:26:37.107Z,7.40
2023-03-11T18:29:06.907Z,10.63
2023-03-11T18:31:38.766Z,8.63
2023-03-11T18:34:13.540Z,6.80
2023-03-11T18:36:44.239Z,5.90
2023-03-11T18:39:16.484Z,11.67
2023-03-11T18:41:46.239Z,4.97
2023-03-11T18:44:16.218Z,6.13
2023-03-11T18:46:45.960Z,8.73
2023-03-11T18:49:16.522Z,9.03
2023-03-11T18:51:46.203Z,8.03
2023-03-11T18:54:18.442Z,5.83
2023-03-11T18:56:48.082Z,8.23
2023-03-11T18:59:17.758Z,9.17
2023-03-11T19:01:47.402Z,7.33
2023-03-11T19:04:17.028Z,6.93
2023-03-11T19:06:46.688Z,6.57
2023-03-11T19:09:18.994Z,6.37
2023-03-11T19:11:49.068Z,6.90
2023-03-11T19:14:18.720Z,8.07
2023-03-11T19:16:48.482Z,12.40
2023-03-11T19:19:18.146Z,5.30
2023-03-11T19:21:47.880Z,6.63
2023-03-11T19:24:20.158Z,9.43
2023-03-11T19:26:49.808Z,8.43
2023-03-11T19:29:19.794Z,16.20
2023-03-11T19:31:49.466Z,13.90
2023-03-11T19:34:21.458Z,12.03
2023-03-11T19:36:51.146Z,8.23
2023-03-11T19:39:23.446Z,11.03
2023-03-11T19:41:54.024Z,24.57
2023-03-11T19:44:23.769Z,8.20
2023-03-11T19:46:53.470Z,16.60
2023-03-11T19:49:23.105Z,12.57
2023-03-11T19:51:52.988Z,8.90
2023-03-11T19:54:25.291Z,7.43
2023-03-11T19:56:55.006Z,7.30
2023-03-11T19:59:24.715Z,10.63
2023-03-11T20:01:54.425Z,7.80
2023-03-11T20:04:24.110Z,9.37
2023-03-11T20:06:53.887Z,8.23
2023-03-11T20:09:26.135Z,6.30
2023-03-11T20:11:56.358Z,8.50
2023-03-11T20:14:26.106Z,13.70
2023-03-11T20:16:55.864Z,8.50
2023-03-11T20:19:25.549Z,11.43
2023-03-11T20:21:55.267Z,14.90
2023-03-11T20:24:27.574Z,9.03
2023-03-11T20:26:57.314Z,8.80
2023-03-11T20:29:27.025Z,11.27
2023-03-11T20:31:56.910Z,9.33
2023-03-11T20:34:26.582Z,10.10
2023-03-11T20:36:56.303Z,8.77
2023-03-11T20:39:28.626Z,8.03
2023-03-11T20:41:58.340Z,8.47
2023-03-11T20:44:28.059Z,5.27
2023-03-11T20:46:57.737Z,9.43
2023-03-11T20:49:27.401Z,5.70
2023-03-11T20:51:57.102Z,8.83
2023-03-11T20:54:29.385Z,12.33
2023-03-11T20:56:59.103Z,7.37
2023-03-11T20:59:28.759Z,13.37
2023-03-11T21:01:58.623Z,16.10
2023-03-11T21:04:28.371Z,7.47
2023-03-11T21:06:58.091Z,8.27
2023-03-11T21:09:30.697Z,6.07
2023-03-11T21:12:01.052Z,9.40
2023-03-11T21:14:30.762Z,6.17
2023-03-11T21:17:00.539Z,6.73
2023-03-11T21:19:30.348Z,10.00
2023-03-11T21:22:00.382Z,8.53
2023-03-11T21:24:32.708Z,7.13
2023-03-11T21:27:02.356Z,5.00
2023-03-11T21:29:32.019Z,6.43
2023-03-11T21:32:01.747Z,14.37
2023-03-11T21:34:31.552Z,3.57
2023-03-11T21:37:01.282Z,5.70
2023-03-11T21:39:33.698Z,4.77
2023-03-11T21:42:03.408Z,8.87
2023-03-11T21:44:33.160Z,8.10
2023-03-11T21:47:02.974Z,6.90
2023-03-11T21:49:32.814Z,14.63
2023-03-11T21:52:02.747Z,8.87
2023-03-11T21:54:35.203Z,6.83
2023-03-11T21:57:05.069Z,8.87
2023-03-11T21:59:34.783Z,8.80
2023-03-11T22:02:04.801Z,9.57
2023-03-11T22:04:34.641Z,8.03
2023-03-11T22:07:04.660Z,9.23
2023-03-11T22:09:37.137Z,8.57
2023-03-11T22:12:07.706Z,8.40
2023-03-11T22:14:37.457Z,10.37
2023-03-11T22:17:07.338Z,9.43
2023-03-11T22:19:37.039Z,8.90
2023-03-11T22:22:06.846Z,4.87
2023-03-11T22:24:39.088Z,7.90
2023-03-11T22:27:08.781Z,7.80
2023-03-11T22:29:39.150Z,10.00
2023-03-11T22:32:08.937Z,9.77
2023-03-11T22:34:38.759Z,9.20
2023-03-11T22:37:08.465Z,10.87
2023-03-11T22:39:40.673Z,11.70
2023-03-11T22:42:10.905Z,11.10
2023-03-11T22:44:40.527Z,6.30
2023-03-11T22:47:10.247Z,5.57
2023-03-11T22:49:39.905Z,11.57
2023-03-11T22:52:09.567Z,9.60
2023-03-11T22:54:42.149Z,8.00
2023-03-11T22:57:11.815Z,4.67
2023-03-11T22:59:41.518Z,7.97
2023-03-11T23:02:11.227Z,6.50
2023-03-11T23:04:40.889Z,7.00
2023-03-11T23:07:10.507Z,15.23
2023-03-11T23:09:43.085Z,11.47
2023-03-11T23:12:12.842Z,11.60
2023-03-11T23:14:45.203Z,8.40
2023-03-11T23:17:14.984Z,8.60
2023-03-11T23:19:44.626Z,7.23
2023-03-11T23:22:14.268Z,8.50
2023-03-11T23:24:46.501Z,6.80
2023-03-11T23:27:16.339Z,8.53
2023-03-11T23:29:47.907Z,5.70
2023-03-11T23:32:17.629Z,9.03
2023-03-11T23:34:47.343Z,10.43
2023-03-11T23:37:17.025Z,12.30
2023-03-11T23:39:49.250Z,7.30
2023-03-11T23:42:25.713Z,9.40
2023-03-11T23:44:56.155Z,10.80
2023-03-11T23:47:25.804Z,8.20
2023-03-11T23:49:55.463Z,14.47
2023-03-11T23:52:25.248Z,7.30
2023-03-11T23:54:57.955Z,7.40
2023-03-11T23:57:27.653Z,11.13
2023-03-11T23:59:57.414Z,7.40
