createdAt,value
2018-09-12T00:00:20.474Z,22.70
2018-09-12T00:02:47.875Z,22.80
2018-09-12T00:05:15.208Z,22.80
2018-09-12T00:07:42.577Z,22.70
2018-09-12T00:10:09.995Z,22.70
2018-09-12T00:12:37.392Z,22.70
2018-09-12T00:15:04.735Z,22.70
2018-09-12T00:17:32.055Z,22.70
2018-09-12T00:19:59.425Z,22.70
2018-09-12T00:22:26.785Z,22.70
2018-09-12T00:24:54.166Z,22.70
2018-09-12T00:27:21.519Z,22.70
2018-09-12T00:29:49.146Z,22.70
2018-09-12T00:32:16.551Z,22.70
2018-09-12T00:34:43.942Z,22.70
2018-09-12T00:37:11.298Z,22.70
2018-09-12T00:39:38.612Z,22.70
2018-09-12T00:42:05.922Z,22.70
2018-09-12T00:44:33.243Z,22.70
2018-09-12T00:47:00.569Z,22.70
2018-09-12T00:49:27.925Z,22.60
2018-09-12T00:51:55.285Z,22.70
2018-09-12T00:54:22.621Z,22.70
2018-09-12T00:56:49.943Z,22.60
2018-09-12T00:59:17.229Z,22.60
2018-09-12T01:01:46.256Z,22.60
2018-09-12T01:04:13.657Z,22.60
2018-09-12T01:06:41.013Z,22.60
2018-09-12T01:09:08.294Z,22.60
2018-09-12T01:11:35.658Z,22.60
2018-09-12T01:14:03.140Z,22.60
2018-09-12T01:16:33.280Z,22.50
2018-09-12T01:19:00.650Z,22.60
2018-09-12T01:21:28.149Z,22.60
2018-09-12T01:23:55.666Z,22.50
2018-09-12T01:26:22.945Z,22.50
2018-09-12T01:28:50.293Z,22.50
2018-09-12T01:31:17.610Z,22.50
2018-09-12T01:33:44.928Z,22.50
2018-09-12T01:36:12.282Z,22.50
2018-09-12T01:38:39.624Z,22.50
2018-09-12T01:41:07.059Z,22.40
2018-09-12T01:43:34.341Z,22.40
2018-09-12T01:46:01.698Z,22.40
2018-09-12T01:48:29.022Z,22.40
2018-09-12T01:50:56.346Z,22.40
2018-09-12T01:53:24.142Z,22.40
2018-09-12T01:55:51.514Z,22.30
2018-09-12T01:58:18.816Z,22.30
2018-09-12T02:00:46.241Z,22.30
2018-09-12T02:03:13.740Z,22.30
2018-09-12T02:05:41.073Z,22.30
2018-09-12T02:08:08.386Z,22.30
2018-09-12T02:10:35.719Z,22.30
2018-09-12T02:13:03.067Z,22.20
2018-09-12T02:15:30.650Z,22.20
2018-09-12T02:17:58.031Z,22.40
2018-09-12T02:20:25.389Z,22.20
2018-09-12T02:22:52.748Z,22.10
2018-09-12T02:25:20.085Z,22.10
2018-09-12T02:27:47.414Z,22.10
2018-09-12T02:30:14.778Z,22.10
2018-09-12T02:32:42.310Z,22.10
2018-09-12T02:35:09.642Z,22.10
2018-09-12T02:37:37.060Z,22.10
2018-09-12T02:40:05.433Z,22.10
2018-09-12T02:42:32.770Z,22.00
2018-09-12T02:45:00.122Z,22.00
2018-09-12T02:47:33.233Z,22.00
2018-09-12T02:50:00.704Z,22.00
2018-09-12T02:52:28.024Z,21.90
2018-09-12T02:54:55.385Z,21.90
2018-09-12T02:57:22.671Z,21.90
2018-09-12T02:59:50.037Z,21.90
2018-09-12T03:02:17.390Z,21.90
2018-09-12T03:04:51.384Z,21.90
2018-09-12T03:07:18.863Z,21.90
2018-09-12T03:09:46.235Z,21.90
2018-09-12T03:12:13.777Z,21.90
2018-09-12T03:14:41.048Z,21.90
2018-09-12T03:17:08.445Z,21.90
2018-09-12T03:19:35.838Z,21.90
2018-09-12T03:22:03.381Z,21.80
2018-09-12T03:24:31.778Z,22.10
2018-09-12T03:26:59.098Z,21.80
2018-09-12T03:29:26.515Z,21.80
2018-09-12T03:31:53.818Z,21.80
2018-09-12T03:34:21.329Z,21.80
2018-09-12T03:36:48.612Z,21.80
2018-09-12T03:39:15.977Z,21.80
2018-09-12T03:41:43.334Z,21.80
2018-09-12T03:44:11.494Z,21.80
2018-09-12T03:46:39.638Z,21.80
2018-09-12T03:49:06.968Z,21.70
2018-09-12T03:51:34.425Z,21.70
2018-09-12T03:54:01.735Z,21.70
2018-09-12T03:56:29.071Z,21.70
2018-09-12T03:58:56.669Z,21.70
2018-09-12T04:01:24.135Z,21.70
2018-09-12T04:03:51.835Z,21.70
2018-09-12T04:06:19.459Z,21.70
2018-09-12T04:08:46.934Z,21.70
2018-09-12T04:11:14.238Z,21.70
2018-09-12T04:13:41.752Z,21.60
2018-09-12T04:16:09.329Z,21.70
2018-09-12T04:18:36.687Z,21.60
2018-09-12T04:21:04.317Z,21.60
2018-09-12T04:23:31.823Z,21.60
2018-09-12T04:25:59.363Z,21.60
2018-09-12T04:28:26.723Z,21.60
2018-09-12T04:30:54.102Z,21.50
2018-09-12T04:33:21.507Z,21.50
2018-09-12T04:35:48.985Z,21.50
2018-09-12T04:38:16.286Z,21.50
2018-09-12T04:40:43.726Z,21.50
2018-09-12T04:43:11.105Z,21.60
2018-09-12T04:45:38.547Z,21.40
2018-09-12T04:48:05.849Z,21.40
2018-09-12T04:50:33.207Z,21.40
2018-09-12T04:53:00.541Z,21.40
2018-09-12T04:55:27.946Z,21.40
2018-09-12T04:57:55.325Z,21.40
2018-09-12T05:00:22.798Z,21.40
2018-09-12T05:02:50.167Z,21.40
2018-09-12T05:05:17.536Z,21.30
2018-09-12T05:07:44.903Z,21.30
2018-09-12T05:10:12.284Z,21.30
2018-09-12T05:12:39.610Z,21.30
2018-09-12T05:15:06.946Z,21.30
2018-09-12T05:17:34.459Z,21.30
2018-09-12T05:20:01.814Z,21.30
2018-09-12T05:22:29.286Z,21.20
2018-09-12T05:24:56.637Z,21.20
2018-09-12T05:27:24.392Z,21.20
2018-09-12T05:29:52.456Z,21.20
2018-09-12T05:32:19.851Z,21.20
2018-09-12T05:34:47.178Z,21.10
2018-09-12T05:37:14.597Z,21.10
2018-09-12T05:39:41.979Z,21.10
2018-09-12T05:42:09.375Z,21.10
2018-09-12T05:44:36.713Z,21.10
2018-09-12T05:47:04.559Z,21.10
2018-09-12T05:49:31.890Z,21.00
2018-09-12T05:51:59.227Z,21.10
2018-09-12T05:54:26.538Z,21.00
2018-09-12T05:56:53.961Z,21.00
2018-09-12T05:59:21.332Z,21.10
2018-09-12T06:01:48.619Z,21.00
2018-09-12T06:04:16.290Z,21.10
2018-09-12T06:06:43.597Z,21.10
2018-09-12T06:09:11.026Z,21.00
2018-09-12T06:11:38.495Z,21.00
2018-09-12T06:14:06.207Z,21.00
2018-09-12T06:16:33.626Z,21.10
2018-09-12T06:19:01.074Z,21.10
2018-09-12T06:21:28.497Z,21.10
2018-09-12T06:23:55.845Z,21.10
2018-09-12T06:26:23.348Z,21.10
2018-09-12T06:28:50.722Z,21.10
2018-09-12T06:31:18.170Z,21.10
2018-09-12T06:33:45.583Z,21.10
2018-09-12T06:36:12.865Z,21.10
2018-09-12T06:38:40.797Z,21.20
2018-09-12T06:41:08.401Z,21.20
2018-09-12T06:43:35.816Z,21.20
2018-09-12T06:46:03.545Z,21.20
2018-09-12T06:48:30.938Z,21.30
2018-09-12T06:50:58.268Z,21.30
2018-09-12T06:53:25.628Z,21.60
2018-09-12T06:55:53.231Z,21.30
2018-09-12T06:58:20.634Z,21.30
2018-09-12T07:00:48.076Z,21.40
2018-09-12T07:03:16.283Z,21.40
2018-09-12T07:05:43.582Z,21.40
2018-09-12T07:08:10.902Z,21.40
2018-09-12T07:10:38.221Z,21.40
2018-09-12T07:13:05.588Z,21.40
2018-09-12T07:15:32.899Z,21.40
2018-09-12T07:18:00.249Z,21.40
2018-09-12T07:20:27.561Z,21.40
2018-09-12T07:22:54.894Z,21.50
2018-09-12T07:25:22.870Z,21.40
2018-09-12T07:27:50.314Z,21.70
2018-09-12T07:30:17.790Z,21.40
2018-09-12T07:32:45.793Z,21.40
2018-09-12T07:35:14.105Z,21.50
2018-09-12T07:37:41.463Z,21.50
2018-09-12T07:40:08.818Z,21.50
2018-09-12T07:42:36.223Z,21.50
2018-09-12T07:45:03.663Z,21.50
2018-09-12T07:47:31.053Z,21.50
2018-09-12T07:49:58.450Z,21.50
2018-09-12T07:52:25.923Z,21.50
2018-09-12T07:54:53.289Z,21.60
2018-09-12T07:57:20.613Z,21.60
2018-09-12T07:59:48.826Z,21.60
2018-09-12T08:02:16.139Z,21.60
2018-09-12T08:04:43.487Z,21.60
2018-09-12T08:07:11.071Z,21.60
2018-09-12T08:09:38.425Z,21.60
2018-09-12T08:12:05.848Z,21.60
2018-09-12T08:14:33.699Z,21.70
2018-09-12T08:17:02.239Z,21.60
2018-09-12T08:19:29.713Z,21.70
2018-09-12T08:21:58.201Z,21.60
2018-09-12T08:24:26.021Z,21.60
2018-09-12T08:26:53.580Z,21.60
2018-09-12T08:29:20.962Z,21.70
2018-09-12T08:31:48.225Z,21.90
2018-09-12T08:34:15.571Z,21.60
2018-09-12T08:36:43.468Z,21.60
2018-09-12T08:39:10.813Z,21.60
2018-09-12T08:41:38.224Z,21.60
2018-09-12T08:44:06.474Z,21.70
2018-09-12T08:46:34.621Z,21.70
2018-09-12T08:49:02.663Z,21.70
2018-09-12T08:51:30.398Z,21.70
2018-09-12T08:53:58.260Z,21.70
2018-09-12T08:56:25.682Z,21.70
2018-09-12T08:58:53.175Z,21.70
2018-09-12T09:01:20.561Z,21.70
2018-09-12T09:03:47.891Z,21.70
2018-09-12T09:06:15.396Z,21.70
2018-09-12T09:08:42.903Z,21.70
2018-09-12T09:11:10.716Z,21.80
2018-09-12T09:13:38.426Z,21.80
2018-09-12T09:16:06.132Z,21.70
2018-09-12T09:18:33.509Z,21.80
2018-09-12T09:21:00.881Z,21.70
2018-09-12T09:23:28.318Z,21.70
2018-09-12T09:25:55.569Z,21.80
2018-09-12T09:28:23.150Z,21.80
2018-09-12T09:30:50.654Z,21.80
2018-09-12T09:33:17.995Z,21.80
2018-09-12T09:35:45.552Z,22.00
2018-09-12T09:38:12.751Z,21.80
2018-09-12T09:40:40.153Z,21.80
2018-09-12T09:43:07.655Z,21.90
2018-09-12T09:45:35.096Z,21.90
2018-09-12T09:48:02.498Z,21.90
2018-09-12T09:50:30.260Z,21.90
2018-09-12T09:52:57.628Z,21.90
2018-09-12T09:55:25.004Z,21.90
2018-09-12T09:57:52.395Z,21.90
2018-09-12T10:00:25.717Z,21.90
2018-09-12T10:02:58.961Z,21.90
2018-09-12T10:05:32.931Z,21.90
2018-09-12T10:09:04.706Z,22.00
2018-09-12T10:11:32.095Z,21.90
2018-09-12T10:13:59.690Z,22.00
2018-09-12T10:16:27.096Z,22.00
2018-09-12T10:18:54.458Z,21.90
2018-09-12T10:21:21.814Z,22.00
2018-09-12T10:23:49.146Z,22.00
2018-09-12T10:26:16.790Z,22.00
2018-09-12T10:28:44.147Z,22.00
2018-09-12T10:31:11.590Z,22.10
2018-09-12T10:33:38.923Z,22.10
2018-09-12T10:36:06.293Z,22.10
2018-09-12T10:38:33.625Z,22.10
2018-09-12T10:41:01.201Z,22.10
2018-09-12T10:43:28.686Z,22.10
2018-09-12T10:45:56.056Z,22.20
2018-09-12T10:48:23.494Z,22.20
2018-09-12T10:50:50.833Z,22.20
2018-09-12T10:53:18.139Z,22.20
2018-09-12T10:55:45.514Z,22.20
2018-09-12T10:58:13.001Z,22.30
2018-09-12T11:00:40.438Z,22.30
2018-09-12T11:03:07.789Z,22.40
2018-09-12T11:05:35.085Z,22.40
2018-09-12T11:08:03.452Z,22.40
2018-09-12T11:10:30.878Z,22.60
2018-09-12T11:12:58.224Z,22.60
2018-09-12T11:15:26.130Z,22.60
2018-09-12T11:17:53.533Z,22.70
2018-09-12T11:20:20.815Z,22.70
2018-09-12T11:22:48.267Z,22.70
2018-09-12T11:25:15.792Z,22.70
2018-09-12T11:27:43.216Z,22.70
2018-09-12T11:30:10.623Z,22.70
2018-09-12T11:32:38.729Z,22.80
2018-09-12T11:35:06.131Z,22.80
2018-09-12T11:37:33.517Z,22.80
2018-09-12T11:40:01.004Z,22.80
2018-09-12T11:42:28.555Z,22.80
2018-09-12T11:44:56.282Z,22.80
2018-09-12T11:47:23.902Z,22.90
2018-09-12T11:49:51.256Z,22.90
2018-09-12T11:52:18.727Z,22.90
2018-09-12T11:54:46.101Z,22.90
2018-09-12T11:57:13.482Z,22.80
2018-09-12T11:59:40.872Z,22.80
2018-09-12T12:02:08.286Z,22.90
2018-09-12T12:04:35.595Z,22.90
2018-09-12T12:07:03.050Z,22.90
2018-09-12T12:09:30.426Z,22.90
2018-09-12T12:11:57.740Z,22.90
2018-09-12T12:14:25.067Z,22.90
2018-09-12T12:16:52.469Z,23.00
2018-09-12T12:19:19.858Z,22.90
2018-09-12T12:21:47.164Z,22.90
2018-09-12T12:24:15.102Z,22.90
2018-09-12T12:26:42.395Z,22.80
2018-09-12T12:29:09.739Z,22.80
2018-09-12T12:31:37.126Z,23.00
2018-09-12T12:34:04.566Z,22.90
2018-09-12T12:36:31.926Z,22.80
2018-09-12T12:38:59.261Z,22.80
2018-09-12T12:41:27.590Z,22.90
2018-09-12T12:43:54.966Z,22.70
2018-09-12T12:46:22.278Z,22.70
2018-09-12T12:48:49.680Z,22.60
2018-09-12T12:51:17.027Z,22.60
2018-09-12T12:53:44.373Z,22.60
2018-09-12T12:56:11.813Z,22.60
2018-09-12T12:58:39.110Z,22.50
2018-09-12T13:01:06.532Z,22.50
2018-09-12T13:03:34.024Z,22.40
2018-09-12T13:06:01.425Z,22.40
2018-09-12T13:08:28.731Z,22.30
2018-09-12T13:10:56.297Z,22.20
2018-09-12T13:13:23.621Z,22.20
2018-09-12T13:15:51.185Z,22.10
2018-09-12T13:18:18.742Z,22.10
2018-09-12T13:20:46.053Z,22.10
2018-09-12T13:23:13.387Z,22.00
2018-09-12T13:25:40.735Z,22.00
2018-09-12T13:28:08.131Z,21.90
2018-09-12T13:30:35.479Z,21.80
2018-09-12T13:33:02.810Z,21.80
2018-09-12T13:35:30.165Z,21.80
2018-09-12T13:37:57.517Z,21.70
2018-09-12T13:40:24.873Z,21.70
2018-09-12T13:42:52.219Z,21.70
2018-09-12T13:45:19.545Z,21.70
2018-09-12T13:47:46.976Z,21.70
2018-09-12T13:50:15.442Z,21.60
2018-09-12T13:52:43.115Z,21.60
2018-09-12T13:55:10.559Z,21.70
2018-09-12T13:57:37.856Z,21.70
2018-09-12T14:00:05.509Z,21.70
2018-09-12T14:02:32.854Z,21.70
2018-09-12T14:05:00.302Z,21.80
2018-09-12T14:07:27.587Z,21.80
2018-09-12T14:09:55.143Z,21.80
2018-09-12T14:12:22.398Z,21.80
2018-09-12T14:14:49.688Z,21.80
2018-09-12T14:17:17.004Z,21.70
2018-09-12T14:19:44.538Z,21.70
2018-09-12T14:22:12.104Z,21.60
2018-09-12T14:24:39.794Z,21.60
2018-09-12T14:27:07.338Z,21.60
2018-09-12T14:29:35.151Z,21.50
2018-09-12T14:32:02.643Z,21.50
2018-09-12T14:34:30.322Z,21.40
2018-09-12T14:36:57.669Z,21.40
2018-09-12T14:39:25.121Z,21.40
2018-09-12T14:41:52.583Z,21.40
2018-09-12T14:44:20.057Z,21.30
2018-09-12T14:46:47.384Z,21.30
2018-09-12T14:49:14.710Z,21.30
2018-09-12T14:51:42.104Z,21.20
2018-09-12T14:54:09.449Z,21.20
2018-09-12T14:56:36.814Z,21.20
2018-09-12T14:59:04.558Z,21.20
2018-09-12T15:01:31.970Z,21.20
2018-09-12T15:03:59.980Z,21.10
2018-09-12T15:06:28.263Z,21.00
2018-09-12T15:08:55.814Z,20.90
2018-09-12T15:11:23.187Z,21.00
2018-09-12T15:13:50.538Z,20.90
2018-09-12T15:16:17.895Z,20.90
2018-09-12T15:18:45.262Z,20.80
2018-09-12T15:21:12.652Z,20.80
2018-09-12T15:23:40.029Z,20.80
2018-09-12T15:26:07.697Z,20.80
2018-09-12T15:28:35.050Z,20.80
2018-09-12T15:31:02.501Z,20.80
2018-09-12T15:33:29.908Z,20.80
2018-09-12T15:35:57.297Z,20.80
2018-09-12T15:38:24.779Z,20.80
2018-09-12T15:40:52.049Z,20.80
2018-09-12T15:43:19.452Z,20.80
2018-09-12T15:45:46.775Z,20.70
2018-09-12T15:48:14.238Z,20.60
2018-09-12T15:50:41.869Z,20.60
2018-09-12T15:53:09.421Z,20.60
2018-09-12T15:55:36.770Z,20.60
2018-09-12T15:58:04.570Z,20.60
2018-09-12T16:00:32.029Z,20.60
2018-09-12T16:02:59.668Z,20.60
2018-09-12T16:05:27.121Z,20.60
2018-09-12T16:07:55.365Z,20.60
2018-09-12T16:10:22.887Z,20.70
2018-09-12T16:12:50.283Z,20.70
2018-09-12T16:15:17.730Z,20.70
2018-09-12T16:17:45.056Z,20.70
2018-09-12T16:20:12.517Z,20.70
2018-09-12T16:22:40.216Z,20.70
2018-09-12T16:25:07.798Z,20.80
2018-09-12T16:27:35.171Z,20.80
2018-09-12T16:30:02.702Z,20.70
2018-09-12T16:32:30.043Z,20.80
2018-09-12T16:34:57.407Z,20.80
2018-09-12T16:37:24.982Z,20.80
2018-09-12T16:39:52.400Z,20.70
2018-09-12T16:42:19.814Z,20.70
2018-09-12T16:44:47.239Z,20.70
2018-09-12T16:47:14.738Z,20.70
2018-09-12T16:49:42.361Z,20.70
2018-09-12T16:52:09.790Z,20.70
2018-09-12T16:54:37.185Z,20.80
2018-09-12T16:57:04.570Z,20.70
2018-09-12T16:59:31.855Z,20.70
2018-09-12T17:01:59.385Z,20.80
2018-09-12T17:04:26.701Z,20.80
2018-09-12T17:06:54.086Z,20.80
2018-09-12T17:09:21.437Z,20.80
2018-09-12T17:11:48.910Z,20.80
2018-09-12T17:14:16.598Z,20.80
2018-09-12T17:16:44.150Z,20.80
2018-09-12T17:19:11.592Z,20.80
2018-09-12T17:21:39.112Z,20.80
2018-09-12T17:24:06.476Z,20.80
2018-09-12T17:26:34.110Z,20.80
2018-09-12T17:29:01.588Z,20.70
2018-09-12T17:31:29.117Z,20.80
2018-09-12T17:33:56.569Z,20.70
2018-09-12T17:36:24.278Z,20.80
2018-09-12T17:38:51.884Z,20.80
2018-09-12T17:41:19.322Z,20.70
2018-09-12T17:43:46.905Z,20.70
2018-09-12T17:46:14.261Z,20.70
2018-09-12T17:48:41.828Z,20.70
2018-09-12T17:51:09.234Z,20.70
2018-09-12T17:53:36.546Z,20.70
2018-09-12T17:56:04.280Z,20.70
2018-09-12T17:58:31.683Z,20.80
2018-09-12T18:00:59.298Z,20.70
2018-09-12T18:03:27.000Z,20.70
2018-09-12T18:05:54.521Z,20.80
2018-09-12T18:08:21.997Z,20.80
2018-09-12T18:10:49.372Z,20.70
2018-09-12T18:13:17.034Z,20.70
2018-09-12T18:15:44.358Z,20.70
2018-09-12T18:18:11.810Z,20.70
2018-09-12T18:20:39.407Z,20.70
2018-09-12T18:23:06.765Z,20.70
2018-09-12T18:25:34.389Z,20.70
2018-09-12T18:28:01.942Z,20.70
2018-09-12T18:30:29.718Z,20.70
2018-09-12T18:32:57.026Z,20.70
2018-09-12T18:35:24.765Z,20.70
2018-09-12T18:37:52.162Z,20.60
2018-09-12T18:40:19.686Z,20.60
2018-09-12T18:42:47.319Z,20.60
2018-09-12T18:45:15.863Z,20.50
2018-09-12T18:47:43.361Z,20.50
2018-09-12T18:50:10.732Z,20.50
2018-09-12T18:52:38.229Z,20.50
2018-09-12T18:55:05.749Z,20.50
2018-09-12T18:57:33.418Z,20.50
2018-09-12T19:00:00.805Z,20.50
2018-09-12T19:02:28.364Z,20.50
2018-09-12T19:04:55.789Z,20.50
2018-09-12T19:07:23.324Z,20.50
2018-09-12T19:09:50.842Z,20.50
2018-09-12T19:12:18.264Z,20.50
2018-09-12T19:14:45.757Z,20.50
2018-09-12T19:17:13.505Z,20.50
2018-09-12T19:19:41.060Z,20.50
2018-09-12T19:22:08.573Z,20.50
2018-09-12T19:24:36.176Z,20.50
2018-09-12T19:27:03.483Z,20.50
2018-09-12T19:29:30.923Z,20.50
2018-09-12T19:31:58.244Z,20.50
2018-09-12T19:34:25.609Z,20.50
2018-09-12T19:36:53.354Z,20.50
2018-09-12T19:39:20.781Z,20.50
2018-09-12T19:41:48.188Z,20.50
2018-09-12T19:44:15.670Z,20.50
2018-09-12T19:46:42.976Z,20.50
2018-09-12T19:49:10.393Z,20.50
2018-09-12T19:51:37.837Z,20.50
2018-09-12T19:54:05.191Z,20.50
2018-09-12T19:56:32.611Z,20.80
2018-09-12T19:58:59.969Z,20.40
2018-09-12T20:01:27.415Z,20.40
2018-09-12T20:03:54.809Z,20.40
2018-09-12T20:06:23.155Z,20.40
2018-09-12T20:08:50.582Z,20.40
2018-09-12T20:11:18.090Z,20.40
2018-09-12T20:13:45.462Z,20.40
2018-09-12T20:16:12.861Z,20.40
2018-09-12T20:18:40.194Z,20.40
2018-09-12T20:21:07.532Z,20.40
2018-09-12T20:23:34.955Z,20.40
2018-09-12T20:26:02.348Z,20.40
2018-09-12T20:28:36.715Z,20.50
2018-09-12T20:31:05.296Z,20.40
2018-09-12T20:33:32.558Z,20.40
2018-09-12T20:35:59.932Z,20.40
2018-09-12T20:38:27.245Z,20.40
2018-09-12T20:40:54.628Z,20.40
2018-09-12T20:43:22.015Z,20.40
2018-09-12T20:45:49.361Z,20.40
2018-09-12T20:48:16.720Z,20.40
2018-09-12T20:50:44.008Z,20.40
2018-09-12T20:53:11.444Z,20.40
2018-09-12T20:55:38.736Z,20.40
2018-09-12T20:58:06.105Z,20.70
2018-09-12T21:00:33.451Z,20.40
2018-09-12T21:03:00.835Z,20.40
2018-09-12T21:05:28.169Z,20.40
2018-09-12T21:07:55.633Z,20.40
2018-09-12T21:10:23.211Z,20.40
2018-09-12T21:12:50.553Z,20.40
2018-09-12T21:15:17.883Z,20.40
2018-09-12T21:17:45.230Z,20.40
2018-09-12T21:20:12.691Z,20.40
2018-09-12T21:22:40.037Z,20.40
2018-09-12T21:25:07.434Z,20.40
2018-09-12T21:27:34.726Z,20.40
2018-09-12T21:30:02.060Z,20.30
2018-09-12T21:32:29.534Z,20.40
2018-09-12T21:34:56.910Z,20.40
2018-09-12T21:37:24.237Z,20.30
2018-09-12T21:39:51.581Z,20.30
2018-09-12T21:42:18.898Z,20.30
2018-09-12T21:44:46.299Z,20.40
2018-09-12T21:47:13.647Z,20.30
2018-09-12T21:49:41.107Z,20.30
2018-09-12T21:52:08.421Z,20.30
2018-09-12T21:54:35.744Z,20.30
2018-09-12T21:57:03.108Z,20.60
2018-09-12T21:59:30.431Z,20.30
2018-09-12T22:01:57.848Z,20.20
2018-09-12T22:04:25.197Z,20.20
2018-09-12T22:06:52.518Z,20.20
2018-09-12T22:09:19.858Z,20.20
2018-09-12T22:11:47.672Z,20.20
2018-09-12T22:14:15.033Z,20.20
2018-09-12T22:16:42.875Z,20.20
2018-09-12T22:19:10.288Z,20.20
2018-09-12T22:21:37.654Z,20.20
2018-09-12T22:24:04.977Z,20.20
2018-09-12T22:26:32.400Z,20.20
2018-09-12T22:28:59.744Z,20.10
2018-09-12T22:31:27.093Z,20.20
2018-09-12T22:33:54.497Z,20.10
2018-09-12T22:36:21.873Z,20.10
2018-09-12T22:38:49.221Z,20.10
2018-09-12T22:41:16.614Z,20.10
2018-09-12T22:43:43.974Z,20.10
2018-09-12T22:46:11.281Z,20.10
2018-09-12T22:48:38.710Z,20.10
2018-09-12T22:51:06.085Z,20.00
2018-09-12T22:53:33.510Z,20.10
2018-09-12T22:56:00.951Z,20.00
2018-09-12T22:58:28.869Z,20.00
2018-09-12T23:00:56.279Z,20.10
2018-09-12T23:03:23.679Z,20.00
2018-09-12T23:05:51.266Z,20.00
2018-09-12T23:08:18.612Z,20.00
2018-09-12T23:10:45.996Z,20.00
2018-09-12T23:13:13.309Z,20.00
2018-09-12T23:15:40.698Z,20.00
2018-09-12T23:18:08.041Z,20.00
2018-09-12T23:20:35.372Z,20.00
2018-09-12T23:23:03.221Z,20.00
2018-09-12T23:25:30.711Z,20.00
2018-09-12T23:28:04.113Z,20.00
2018-09-12T23:30:37.614Z,20.00
2018-09-12T23:33:04.953Z,19.90
2018-09-12T23:35:32.482Z,20.00
2018-09-12T23:37:59.832Z,20.00
2018-09-12T23:40:27.164Z,19.90
2018-09-12T23:42:54.445Z,20.00
2018-09-12T23:45:21.858Z,20.00
2018-09-12T23:47:49.173Z,19.90
2018-09-12T23:50:16.528Z,20.00
2018-09-12T23:52:44.802Z,19.90
2018-09-12T23:55:12.141Z,19.90
2018-09-12T23:57:39.527Z,19.90
