createdAt,value
2018-05-24T00:01:17.769Z,16.06
2018-05-24T00:03:43.709Z,16.06
2018-05-24T00:06:13.400Z,16.11
2018-05-24T00:08:39.332Z,16.11
2018-05-24T00:11:06.649Z,16.25
2018-05-24T00:13:32.565Z,16.23
2018-05-24T00:16:00.169Z,16.25
2018-05-24T00:18:26.373Z,16.23
2018-05-24T00:20:52.343Z,16.23
2018-05-24T00:23:18.209Z,16.22
2018-05-24T00:25:44.131Z,16.28
2018-05-24T00:28:12.927Z,16.23
2018-05-24T00:30:38.816Z,16.21
2018-05-24T00:33:08.523Z,16.24
2018-05-24T00:35:34.459Z,16.21
2018-05-24T00:38:03.533Z,16.26
2018-05-24T00:40:31.587Z,16.24
2018-05-24T00:42:57.481Z,16.22
2018-05-24T00:45:23.395Z,16.23
2018-05-24T00:47:52.916Z,16.19
2018-05-24T00:50:19.148Z,16.06
2018-05-24T00:52:45.244Z,16.08
2018-05-24T00:55:23.547Z,16.14
2018-05-24T00:57:49.480Z,16.12
2018-05-24T01:00:15.383Z,16.17
2018-05-24T01:02:41.323Z,16.20
2018-05-24T01:05:07.425Z,16.20
2018-05-24T01:07:33.323Z,16.14
2018-05-24T01:09:59.265Z,16.07
2018-05-24T01:12:25.195Z,15.86
2018-05-24T01:14:51.156Z,15.76
2018-05-24T01:17:17.068Z,15.68
2018-05-24T01:19:43.022Z,15.72
2018-05-24T01:22:08.951Z,15.80
2018-05-24T01:24:37.111Z,15.88
2018-05-24T01:27:03.051Z,15.87
2018-05-24T01:29:28.956Z,15.89
2018-05-24T01:31:54.893Z,15.76
2018-05-24T01:34:20.748Z,15.70
2018-05-24T01:37:03.058Z,15.59
2018-05-24T01:39:29.034Z,15.57
2018-05-24T01:41:54.917Z,15.56
2018-05-24T01:44:20.848Z,15.52
2018-05-24T01:46:46.742Z,15.50
2018-05-24T01:49:12.917Z,15.65
2018-05-24T01:51:38.876Z,15.70
2018-05-24T01:54:04.805Z,15.75
2018-05-24T01:56:30.689Z,15.75
2018-05-24T01:58:56.640Z,15.73
2018-05-24T02:01:22.572Z,15.70
2018-05-24T02:03:48.556Z,15.65
2018-05-24T02:06:14.489Z,15.61
2018-05-24T02:08:40.444Z,15.55
2018-05-24T02:11:06.377Z,15.49
2018-05-24T02:13:36.006Z,15.50
2018-05-24T02:16:01.936Z,15.49
2018-05-24T02:18:28.918Z,15.45
2018-05-24T02:20:54.839Z,15.42
2018-05-24T02:23:23.741Z,15.35
2018-05-24T02:25:49.627Z,15.33
2018-05-24T02:28:18.506Z,15.37
2018-05-24T02:30:44.454Z,15.39
2018-05-24T02:33:14.311Z,15.40
2018-05-24T02:35:40.288Z,15.38
2018-05-24T02:38:09.504Z,15.39
2018-05-24T02:40:35.379Z,15.39
2018-05-24T02:43:01.390Z,15.38
2018-05-24T02:45:27.295Z,15.34
2018-05-24T02:47:53.218Z,15.27
2018-05-24T02:50:20.086Z,15.20
2018-05-24T02:52:45.966Z,15.10
2018-05-24T02:55:15.812Z,15.08
2018-05-24T02:57:41.724Z,15.08
2018-05-24T03:00:09.601Z,15.14
2018-05-24T03:02:35.516Z,15.07
2018-05-24T03:05:04.597Z,14.98
2018-05-24T03:07:30.566Z,14.94
2018-05-24T03:10:00.064Z,14.96
2018-05-24T03:12:25.939Z,15.00
2018-05-24T03:14:53.683Z,15.05
2018-05-24T03:17:19.705Z,14.98
2018-05-24T03:19:45.731Z,14.96
2018-05-24T03:22:11.676Z,14.95
2018-05-24T03:24:37.591Z,14.87
2018-05-24T03:27:05.020Z,14.81
2018-05-24T03:29:30.918Z,14.81
2018-05-24T03:32:00.404Z,14.89
2018-05-24T03:34:26.335Z,14.90
2018-05-24T03:36:55.721Z,14.91
2018-05-24T03:39:21.679Z,14.89
2018-05-24T03:41:50.799Z,14.89
2018-05-24T03:44:16.720Z,14.87
2018-05-24T03:46:43.923Z,14.72
2018-05-24T03:49:09.845Z,14.71
2018-05-24T03:51:39.259Z,14.76
2018-05-24T03:54:05.175Z,14.66
2018-05-24T03:56:31.153Z,14.64
2018-05-24T03:58:58.959Z,14.68
2018-05-24T04:01:37.292Z,14.56
2018-05-24T04:17:28.062Z,14.52
2018-05-24T04:19:53.966Z,14.45
2018-05-24T04:22:19.901Z,14.44
2018-05-24T04:24:45.850Z,14.54
2018-05-24T04:27:11.732Z,14.57
2018-05-24T04:29:37.683Z,14.60
2018-05-24T04:32:03.649Z,14.64
2018-05-24T04:34:29.539Z,14.65
2018-05-24T04:36:55.487Z,14.63
2018-05-24T04:39:25.296Z,14.70
2018-05-24T04:41:51.192Z,14.71
2018-05-24T04:44:20.620Z,14.79
2018-05-24T04:46:46.562Z,14.83
2018-05-24T04:49:12.490Z,14.86
2018-05-24T04:51:38.385Z,14.84
2018-05-24T04:54:04.294Z,14.90
2018-05-24T04:56:30.690Z,15.00
2018-05-24T04:58:56.628Z,15.03
2018-05-24T05:01:25.426Z,15.12
2018-05-24T05:03:51.330Z,15.23
2018-05-24T05:06:20.066Z,15.30
2018-05-24T05:08:45.979Z,15.32
2018-05-24T05:11:14.937Z,15.30
2018-05-24T05:13:40.872Z,15.39
2018-05-24T05:16:09.683Z,15.47
2018-05-24T05:18:35.593Z,15.54
2018-05-24T05:21:04.381Z,15.63
2018-05-24T05:23:30.445Z,15.76
2018-05-24T05:25:56.353Z,15.80
2018-05-24T05:28:22.301Z,15.93
2018-05-24T05:30:48.202Z,16.01
2018-05-24T05:33:17.239Z,16.05
2018-05-24T05:35:43.160Z,16.09
2018-05-24T05:38:12.379Z,16.17
2018-05-24T05:40:38.282Z,16.26
2018-05-24T05:43:06.092Z,16.35
2018-05-24T05:45:31.991Z,16.42
2018-05-24T05:48:01.853Z,16.48
2018-05-24T05:50:27.770Z,16.55
2018-05-24T05:52:55.593Z,16.70
2018-05-24T05:55:21.499Z,16.72
2018-05-24T05:57:50.628Z,16.67
2018-05-24T06:00:16.609Z,16.57
2018-05-24T06:02:42.557Z,16.52
2018-05-24T06:05:08.494Z,16.41
2018-05-24T06:07:34.426Z,16.30
2018-05-24T06:10:02.027Z,16.17
2018-05-24T06:12:27.920Z,16.34
2018-05-24T06:14:57.527Z,16.42
2018-05-24T06:17:23.440Z,16.46
2018-05-24T06:19:50.969Z,16.40
2018-05-24T06:22:16.899Z,16.29
2018-05-24T06:24:45.452Z,16.33
2018-05-24T06:27:11.333Z,16.43
2018-05-24T06:29:40.175Z,16.63
2018-05-24T06:32:06.094Z,16.71
2018-05-24T06:34:34.909Z,16.80
2018-05-24T06:37:00.784Z,16.86
2018-05-24T06:39:26.717Z,16.91
2018-05-24T06:41:52.660Z,17.04
2018-05-24T06:44:18.562Z,17.03
2018-05-24T06:46:46.896Z,17.02
2018-05-24T06:49:12.842Z,17.13
2018-05-24T06:51:42.052Z,17.36
2018-05-24T06:54:07.978Z,17.51
2018-05-24T06:56:36.676Z,17.61
2018-05-24T06:59:02.597Z,17.69
2018-05-24T07:01:31.632Z,17.84
2018-05-24T07:03:57.503Z,17.93
2018-05-24T07:06:26.547Z,18.05
2018-05-24T07:08:52.479Z,18.11
2018-05-24T07:11:20.321Z,18.18
2018-05-24T07:13:46.330Z,18.28
2018-05-24T07:16:12.255Z,18.47
2018-05-24T07:18:38.435Z,18.64
2018-05-24T07:21:04.320Z,18.77
2018-05-24T07:23:33.515Z,18.92
2018-05-24T07:25:59.436Z,19.09
2018-05-24T07:28:27.269Z,19.38
2018-05-24T07:30:53.204Z,19.32
2018-05-24T07:33:23.011Z,19.37
2018-05-24T07:35:48.920Z,19.46
2018-05-24T07:38:16.707Z,19.50
2018-05-24T07:40:42.629Z,19.38
2018-05-24T07:43:11.829Z,19.38
2018-05-24T07:45:37.728Z,19.38
2018-05-24T07:48:07.492Z,19.58
2018-05-24T07:50:33.449Z,19.66
2018-05-24T07:52:59.382Z,19.72
2018-05-24T07:55:25.271Z,19.58
2018-05-24T07:57:51.224Z,19.41
2018-05-24T08:00:17.439Z,19.46
2018-05-24T08:02:43.354Z,19.55
2018-05-24T08:05:12.757Z,19.67
2018-05-24T08:07:38.683Z,19.73
2018-05-24T08:10:07.783Z,19.81
2018-05-24T08:12:33.697Z,19.95
2018-05-24T08:15:03.374Z,20.04
2018-05-24T08:17:29.303Z,20.33
2018-05-24T08:19:57.083Z,20.66
2018-05-24T08:22:23.007Z,21.00
2018-05-24T08:24:50.871Z,20.86
2018-05-24T08:27:16.793Z,21.28
2018-05-24T08:29:42.673Z,21.89
2018-05-24T08:32:08.583Z,22.06
2018-05-24T08:34:34.491Z,22.26
2018-05-24T08:37:04.471Z,22.52
2018-05-24T08:39:30.381Z,22.64
2018-05-24T08:41:58.206Z,22.64
2018-05-24T08:44:24.107Z,22.32
2018-05-24T08:46:53.940Z,22.03
2018-05-24T08:49:19.897Z,21.78
2018-05-24T08:51:46.939Z,21.76
2018-05-24T08:54:12.863Z,22.03
2018-05-24T08:56:41.951Z,22.53
2018-05-24T08:59:07.884Z,22.89
2018-05-24T09:01:36.334Z,22.75
2018-05-24T09:04:02.274Z,22.42
2018-05-24T09:06:28.203Z,22.59
2018-05-24T09:08:54.128Z,22.63
2018-05-24T09:11:20.009Z,22.96
2018-05-24T09:13:49.658Z,23.51
2018-05-24T09:16:15.581Z,23.44
2018-05-24T09:18:44.551Z,23.74
2018-05-24T09:21:10.487Z,24.26
2018-05-24T09:23:37.169Z,24.13
2018-05-24T09:26:03.081Z,23.71
2018-05-24T09:28:31.926Z,23.37
2018-05-24T09:30:57.872Z,23.48
2018-05-24T09:33:26.777Z,23.64
2018-05-24T09:35:52.666Z,23.84
2018-05-24T09:38:22.253Z,24.66
2018-05-24T09:40:48.143Z,25.10
2018-05-24T09:43:14.049Z,25.02
2018-05-24T09:45:39.953Z,24.99
2018-05-24T09:48:05.922Z,25.08
2018-05-24T09:50:33.439Z,24.88
2018-05-24T09:52:59.359Z,24.70
2018-05-24T09:55:28.558Z,25.03
2018-05-24T09:57:54.491Z,24.96
2018-05-24T10:00:23.518Z,24.69
2018-05-24T10:02:49.427Z,25.14
2018-05-24T10:05:19.294Z,25.49
2018-05-24T10:07:45.211Z,25.43
2018-05-24T10:10:12.139Z,25.15
2018-05-24T10:12:38.092Z,25.70
2018-05-24T10:15:06.844Z,26.03
2018-05-24T10:17:32.745Z,25.84
2018-05-24T10:19:58.711Z,25.72
2018-05-24T10:22:24.587Z,26.09
2018-05-24T10:24:50.494Z,25.90
2018-05-24T10:27:18.923Z,25.75
2018-05-24T10:29:44.820Z,25.10
2018-05-24T10:32:14.759Z,24.63
2018-05-24T10:34:40.655Z,24.47
2018-05-24T10:37:08.438Z,24.06
2018-05-24T10:39:34.404Z,23.74
2018-05-24T10:42:04.233Z,24.08
2018-05-24T10:44:30.165Z,24.56
2018-05-24T10:46:59.126Z,24.88
2018-05-24T10:49:25.069Z,25.42
2018-05-24T10:51:54.035Z,25.63
2018-05-24T10:54:19.972Z,24.87
2018-05-24T10:56:45.897Z,24.29
2018-05-24T10:59:11.801Z,24.39
2018-05-24T11:01:37.743Z,24.70
2018-05-24T11:04:03.928Z,24.81
2018-05-24T11:06:29.905Z,24.88
2018-05-24T11:08:59.861Z,25.01
2018-05-24T11:11:25.792Z,25.17
2018-05-24T11:13:53.411Z,25.34
2018-05-24T11:16:19.347Z,24.86
2018-05-24T11:18:49.218Z,24.88
2018-05-24T11:21:15.170Z,24.74
2018-05-24T11:23:43.044Z,24.51
2018-05-24T11:26:08.993Z,24.49
2018-05-24T11:28:38.047Z,24.41
2018-05-24T11:31:04.007Z,24.30
2018-05-24T11:33:29.976Z,23.80
2018-05-24T11:35:55.939Z,23.62
2018-05-24T11:38:21.966Z,23.54
2018-05-24T11:40:49.135Z,23.49
2018-05-24T11:43:15.109Z,23.47
2018-05-24T11:45:43.955Z,23.41
2018-05-24T11:48:09.894Z,23.02
2018-05-24T11:50:39.521Z,22.83
2018-05-24T11:53:05.435Z,23.07
2018-05-24T11:55:34.967Z,22.98
2018-05-24T11:58:00.941Z,23.01
2018-05-24T12:00:28.759Z,22.90
2018-05-24T12:02:54.668Z,22.95
2018-05-24T12:05:23.920Z,23.21
2018-05-24T12:07:49.819Z,23.12
2018-05-24T12:10:15.700Z,23.03
2018-05-24T12:12:41.618Z,23.13
2018-05-24T12:15:07.628Z,23.35
2018-05-24T12:17:34.477Z,23.52
2018-05-24T12:20:00.394Z,23.71
2018-05-24T12:22:29.228Z,24.15
2018-05-24T12:24:55.149Z,24.94
2018-05-24T12:27:23.913Z,25.14
2018-05-24T12:29:49.931Z,25.41
2018-05-24T12:32:19.721Z,25.57
2018-05-24T12:34:45.631Z,25.57
2018-05-24T12:37:13.344Z,25.59
2018-05-24T12:39:39.283Z,25.84
2018-05-24T12:42:08.274Z,25.71
2018-05-24T12:44:34.234Z,25.97
2018-05-24T12:47:00.139Z,26.28
2018-05-24T12:49:26.084Z,26.74
2018-05-24T12:51:51.996Z,27.06
2018-05-24T12:54:21.688Z,27.06
2018-05-24T12:56:47.607Z,27.07
2018-05-24T12:59:14.458Z,26.50
2018-05-24T13:01:40.335Z,26.19
2018-05-24T13:04:09.169Z,26.47
2018-05-24T13:06:35.039Z,26.80
2018-05-24T13:09:03.888Z,26.69
2018-05-24T13:11:29.795Z,26.78
2018-05-24T13:13:59.493Z,26.56
2018-05-24T13:16:25.384Z,26.23
2018-05-24T13:18:54.512Z,25.98
2018-05-24T13:21:20.530Z,25.88
2018-05-24T13:23:46.399Z,25.84
2018-05-24T13:26:12.322Z,25.69
2018-05-24T13:28:38.231Z,25.53
2018-05-24T13:31:04.980Z,25.38
2018-05-24T13:33:30.895Z,25.27
2018-05-24T13:36:03.680Z,24.77
2018-05-24T13:38:29.622Z,24.41
2018-05-24T13:40:55.533Z,24.15
2018-05-24T13:43:21.472Z,23.89
2018-05-24T13:45:50.823Z,23.79
2018-05-24T13:48:16.764Z,23.87
2018-05-24T13:50:45.679Z,23.86
2018-05-24T13:53:11.597Z,23.92
2018-05-24T13:55:39.511Z,23.90
2018-05-24T13:58:05.426Z,23.57
2018-05-24T14:00:31.353Z,23.42
2018-05-24T14:02:57.296Z,23.07
2018-05-24T14:05:23.203Z,22.97
2018-05-24T14:07:52.365Z,23.00
2018-05-24T14:10:18.311Z,22.90
2018-05-24T14:12:45.137Z,22.93
2018-05-24T14:15:11.071Z,22.86
2018-05-24T14:17:39.937Z,22.77
2018-05-24T14:20:05.891Z,22.56
2018-05-24T14:22:35.660Z,22.59
2018-05-24T14:25:01.549Z,22.63
2018-05-24T14:27:30.514Z,22.65
2018-05-24T14:29:56.418Z,22.70
2018-05-24T14:32:25.552Z,22.66
2018-05-24T14:34:51.422Z,22.61
2018-05-24T14:37:17.335Z,22.58
2018-05-24T14:39:43.271Z,22.60
2018-05-24T14:42:09.187Z,22.63
2018-05-24T14:44:35.837Z,22.59
2018-05-24T14:47:01.719Z,22.51
2018-05-24T14:49:30.886Z,22.48
2018-05-24T14:51:56.840Z,22.44
2018-05-24T14:54:25.876Z,22.47
2018-05-24T14:56:51.797Z,22.48
2018-05-24T14:59:21.511Z,22.50
2018-05-24T15:01:47.469Z,22.39
2018-05-24T15:04:15.314Z,22.16
2018-05-24T15:06:41.237Z,22.17
2018-05-24T15:09:10.332Z,22.29
2018-05-24T15:11:36.943Z,22.42
2018-05-24T15:14:02.882Z,22.43
2018-05-24T15:16:29.131Z,22.39
2018-05-24T15:18:55.059Z,22.48
2018-05-24T15:21:20.991Z,22.55
2018-05-24T15:23:46.869Z,22.54
2018-05-24T15:26:16.039Z,22.63
2018-05-24T15:28:41.950Z,22.53
2018-05-24T15:31:10.374Z,22.45
2018-05-24T15:33:36.295Z,22.44
2018-05-24T15:36:05.164Z,22.48
2018-05-24T15:38:31.108Z,22.56
2018-05-24T15:41:00.203Z,22.58
2018-05-24T15:43:26.151Z,22.62
2018-05-24T15:45:55.895Z,22.65
2018-05-24T15:48:21.828Z,22.66
2018-05-24T15:50:47.704Z,22.60
2018-05-24T15:53:13.597Z,22.60
2018-05-24T15:55:39.507Z,22.74
2018-05-24T15:58:07.280Z,22.81
2018-05-24T16:00:33.197Z,22.85
2018-05-24T16:03:02.407Z,22.90
2018-05-24T16:05:28.272Z,23.06
2018-05-24T16:07:56.264Z,23.24
2018-05-24T16:10:22.159Z,23.15
2018-05-24T16:12:51.005Z,23.01
2018-05-24T16:15:16.982Z,23.01
2018-05-24T16:17:46.905Z,23.03
2018-05-24T16:20:12.847Z,22.96
2018-05-24T16:22:40.647Z,22.94
2018-05-24T16:25:06.593Z,22.85
2018-05-24T16:27:36.639Z,22.75
2018-05-24T16:30:02.869Z,22.70
2018-05-24T16:32:28.785Z,22.63
2018-05-24T16:34:54.723Z,22.55
2018-05-24T16:37:20.666Z,22.38
2018-05-24T16:39:46.587Z,22.33
2018-05-24T16:42:12.540Z,22.30
2018-05-24T16:44:42.068Z,22.21
2018-05-24T16:47:07.997Z,22.19
2018-05-24T16:49:37.691Z,22.21
2018-05-24T16:52:03.726Z,22.15
2018-05-24T16:54:31.469Z,22.10
2018-05-24T16:56:57.408Z,22.13
2018-05-24T16:59:27.303Z,22.13
2018-05-24T17:01:53.247Z,22.10
2018-05-24T17:04:19.172Z,22.03
2018-05-24T17:06:45.117Z,21.98
2018-05-24T17:09:11.318Z,21.99
2018-05-24T17:11:37.260Z,22.01
2018-05-24T17:14:03.149Z,21.94
2018-05-24T17:16:31.935Z,21.91
2018-05-24T17:18:57.827Z,21.93
2018-05-24T17:21:27.035Z,21.89
2018-05-24T17:23:52.946Z,21.91
2018-05-24T17:26:21.978Z,21.59
2018-05-24T17:28:47.908Z,21.31
2018-05-24T17:31:16.882Z,21.17
2018-05-24T17:33:42.820Z,21.20
2018-05-24T17:36:10.529Z,21.26
2018-05-24T17:38:36.444Z,21.24
2018-05-24T17:41:02.314Z,21.22
2018-05-24T17:43:28.310Z,21.24
2018-05-24T17:45:54.642Z,21.18
2018-05-24T17:48:24.069Z,21.16
2018-05-24T17:50:50.055Z,21.07
2018-05-24T17:53:17.811Z,21.02
2018-05-24T17:55:43.747Z,20.98
2018-05-24T17:58:13.599Z,20.91
2018-05-24T18:00:39.602Z,20.85
2018-05-24T18:03:06.457Z,20.73
2018-05-24T18:08:31.177Z,20.74
2018-05-24T18:10:57.236Z,20.70
2018-05-24T18:13:23.208Z,20.72
2018-05-24T18:15:49.131Z,20.71
2018-05-24T18:18:15.093Z,20.72
2018-05-24T18:20:41.058Z,20.57
2018-05-24T18:23:06.980Z,20.34
2018-05-24T18:25:32.911Z,20.35
2018-05-24T18:27:58.955Z,20.22
2018-05-24T18:30:24.859Z,20.01
2018-05-24T18:32:50.765Z,19.91
2018-05-24T18:35:16.662Z,19.88
2018-05-24T18:37:42.604Z,19.91
2018-05-24T18:40:08.549Z,19.93
2018-05-24T18:42:34.461Z,19.95
2018-05-24T18:45:00.476Z,19.90
2018-05-24T18:47:26.384Z,19.80
2018-05-24T18:49:52.318Z,19.70
2018-05-24T18:52:18.218Z,19.63
2018-05-24T18:54:44.159Z,19.61
2018-05-24T18:57:10.063Z,19.57
2018-05-24T18:59:35.983Z,19.50
2018-05-24T19:02:01.900Z,19.52
2018-05-24T19:04:27.810Z,19.44
2018-05-24T19:06:53.763Z,19.39
2018-05-24T19:09:19.705Z,19.25
2018-05-24T19:11:45.619Z,19.19
2018-05-24T19:14:11.589Z,19.20
2018-05-24T19:16:37.510Z,19.10
2018-05-24T19:19:03.435Z,19.12
2018-05-24T19:21:31.839Z,19.09
2018-05-24T19:23:57.788Z,19.07
2018-05-24T19:26:26.666Z,19.06
2018-05-24T19:28:52.593Z,18.98
2018-05-24T19:31:18.506Z,18.91
2018-05-24T19:33:44.471Z,18.87
2018-05-24T19:36:10.379Z,18.84
2018-05-24T19:38:38.509Z,18.81
2018-05-24T19:41:04.428Z,18.78
2018-05-24T19:43:33.444Z,18.76
2018-05-24T19:45:59.348Z,18.75
2018-05-24T19:48:29.190Z,18.68
2018-05-24T19:50:55.101Z,18.56
2018-05-24T19:53:24.122Z,18.48
2018-05-24T19:55:50.071Z,18.41
2018-05-24T19:58:17.779Z,18.32
2018-05-24T20:00:43.696Z,18.35
2018-05-24T20:03:12.865Z,18.35
2018-05-24T20:05:39.284Z,18.33
2018-05-24T20:08:05.599Z,18.36
2018-05-24T20:10:31.919Z,18.37
2018-05-24T20:12:58.192Z,18.35
2018-05-24T20:15:24.439Z,18.31
2018-05-24T20:17:50.752Z,18.33
2018-05-24T20:20:20.329Z,18.29
2018-05-24T20:22:46.647Z,18.29
2018-05-24T20:25:13.256Z,18.28
2018-05-24T20:27:39.543Z,18.27
2018-05-24T20:30:09.101Z,18.29
2018-05-24T20:32:35.352Z,18.35
2018-05-24T20:35:02.864Z,18.24
2018-05-24T20:37:29.090Z,18.34
2018-05-24T20:39:58.597Z,18.32
2018-05-24T20:42:24.786Z,18.30
2018-05-24T20:44:50.765Z,18.27
2018-05-24T20:47:16.753Z,18.18
2018-05-24T20:49:42.732Z,17.98
2018-05-24T20:52:08.682Z,17.92
2018-05-24T20:54:34.680Z,17.80
2018-05-24T20:57:00.641Z,17.74
2018-05-24T20:59:26.632Z,17.73
2018-05-24T21:01:52.619Z,17.70
2018-05-24T21:04:18.530Z,17.78
2018-05-24T21:06:44.496Z,17.75
2018-05-24T21:09:10.442Z,17.76
2018-05-24T21:11:36.393Z,17.73
2018-05-24T21:14:02.338Z,17.65
2018-05-24T21:16:28.260Z,17.58
2018-05-24T21:18:54.215Z,17.60
2018-05-24T21:21:20.185Z,17.55
2018-05-24T21:23:46.113Z,17.54
2018-05-24T21:26:12.061Z,17.55
2018-05-24T21:28:38.033Z,17.54
2018-05-24T21:31:04.032Z,17.48
2018-05-24T21:33:29.992Z,17.53
2018-05-24T21:35:55.935Z,17.49
2018-05-24T21:38:21.901Z,17.42
2018-05-24T21:40:47.842Z,17.46
2018-05-24T21:43:13.797Z,17.43
2018-05-24T21:45:39.745Z,17.55
2018-05-24T21:48:05.692Z,17.47
2018-05-24T21:50:33.163Z,17.25
2018-05-24T21:52:59.126Z,16.97
2018-05-24T21:55:25.059Z,16.77
2018-05-24T21:57:51.022Z,16.79
2018-05-24T22:00:18.706Z,16.78
2018-05-24T22:02:44.669Z,16.82
2018-05-24T22:05:11.267Z,16.87
2018-05-24T22:07:37.187Z,16.87
2018-05-24T22:10:03.192Z,16.91
2018-05-24T22:12:29.146Z,16.92
2018-05-24T22:14:55.910Z,16.96
2018-05-24T22:17:22.367Z,16.89
2018-05-24T22:19:48.339Z,16.86
2018-05-24T22:22:14.292Z,16.82
2018-05-24T22:24:40.219Z,16.67
2018-05-24T22:27:06.181Z,16.43
2018-05-24T22:29:32.185Z,16.41
2018-05-24T22:31:58.146Z,16.49
2018-05-24T22:34:24.095Z,16.58
2018-05-24T22:36:50.064Z,16.53
2018-05-24T22:39:16.456Z,16.52
2018-05-24T22:41:42.411Z,16.48
2018-05-24T22:44:08.349Z,16.47
2018-05-24T22:46:34.285Z,16.56
2018-05-24T22:49:00.258Z,16.52
2018-05-24T22:51:26.235Z,16.48
2018-05-24T22:53:52.157Z,16.44
2018-05-24T22:56:18.171Z,16.47
2018-05-24T22:58:44.052Z,16.52
2018-05-24T23:01:09.961Z,16.49
2018-05-24T23:03:35.890Z,16.48
2018-05-24T23:06:01.836Z,16.43
2018-05-24T23:08:30.899Z,16.43
2018-05-24T23:10:56.836Z,16.40
2018-05-24T23:13:26.545Z,16.32
2018-05-24T23:15:52.473Z,16.20
2018-05-24T23:18:20.083Z,16.18
2018-05-24T23:20:46.004Z,16.19
2018-05-24T23:23:15.880Z,16.31
2018-05-24T23:25:41.808Z,16.28
2018-05-24T23:28:09.672Z,16.27
2018-05-24T23:30:35.583Z,16.27
2018-05-24T23:33:05.164Z,16.37
2018-05-24T23:35:31.079Z,16.48
2018-05-24T23:37:57.045Z,16.55
2018-05-24T23:40:23.029Z,16.58
2018-05-24T23:42:48.979Z,16.58
2018-05-24T23:45:15.122Z,16.47
2018-05-24T23:47:41.091Z,16.47
2018-05-24T23:50:09.995Z,16.53
2018-05-24T23:52:35.962Z,16.59
2018-05-24T23:55:05.048Z,16.67
2018-05-24T23:57:30.972Z,16.79
