createdAt,value
2018-02-01T07:42:28.917Z,94341
2018-02-01T07:44:57.959Z,94342
2018-02-01T07:47:27.894Z,94353
2018-02-01T07:49:56.919Z,94347
2018-02-01T07:52:26.750Z,94360
2018-02-01T07:54:55.999Z,94363
2018-02-01T07:57:25.290Z,94367
2018-02-01T07:59:54.542Z,94366
2018-02-01T08:02:23.915Z,94356
2018-02-01T08:04:59.418Z,94361
2018-02-01T08:07:31.710Z,94361
2018-02-01T08:10:04.272Z,94373
2018-02-01T08:15:18.429Z,94376
2018-02-01T08:18:01.606Z,94378
2018-02-01T08:20:30.864Z,94377
2018-02-01T08:23:03.832Z,94379
2018-02-01T08:25:33.092Z,94377
2018-02-01T08:28:35.552Z,94383
2018-02-01T08:31:08.532Z,94372
2018-02-01T08:43:08.983Z,94370
2018-02-01T08:45:38.322Z,94374
2018-02-01T08:48:12.754Z,94382
2018-02-01T08:50:42.405Z,94381
2018-02-01T08:53:11.837Z,94393
2018-02-01T08:55:41.246Z,94387
2018-02-01T08:58:10.886Z,94386
2018-02-01T09:00:40.320Z,94398
2018-02-01T09:03:11.845Z,94396
2018-02-01T09:05:42.490Z,94398
2018-02-01T09:08:11.866Z,94405
2018-02-01T09:10:41.529Z,94393
2018-02-01T09:13:16.539Z,94409
2018-02-01T09:15:46.294Z,94412
2018-02-01T09:43:05.651Z,94409
2018-02-01T09:45:35.828Z,94405
2018-02-01T09:48:05.177Z,94410
2018-02-01T09:50:34.327Z,94413
2018-02-01T09:53:04.085Z,94419
2018-02-01T09:55:33.697Z,94427
2018-02-01T09:58:03.006Z,94403
2018-02-01T10:00:32.638Z,94413
2018-02-01T10:03:02.238Z,94419
2018-02-01T10:05:31.981Z,94411
2018-02-01T10:08:02.370Z,94420
2018-02-01T10:10:32.294Z,94421
2018-02-01T10:13:02.078Z,94423
2018-02-01T10:15:31.121Z,94419
2018-02-01T10:18:00.132Z,94427
2018-02-01T10:20:29.191Z,94415
2018-02-01T10:22:58.962Z,94420
2018-02-01T10:25:27.972Z,94421
2018-02-01T10:27:57.013Z,94419
2018-02-01T10:30:29.782Z,94427
2018-02-01T10:33:00.021Z,94412
2018-02-01T10:35:29.028Z,94407
2018-02-01T10:37:58.697Z,94412
2018-02-01T10:40:28.209Z,94413
2018-02-01T10:42:59.015Z,94424
2018-02-01T10:45:28.331Z,94419
2018-02-01T10:48:00.721Z,94420
2018-02-01T10:50:30.373Z,94420
2018-02-01T10:53:00.827Z,94421
2018-02-01T10:55:30.375Z,94416
2018-02-01T10:58:00.010Z,94416
2018-02-01T11:00:31.197Z,94411
2018-02-01T11:03:01.399Z,94415
2018-02-01T11:05:31.195Z,94457
2018-02-01T11:08:00.727Z,94420
2018-02-01T11:10:30.262Z,94419
2018-02-01T11:13:00.326Z,94418
2018-02-01T11:15:30.631Z,94417
2018-02-01T11:17:59.756Z,94422
2018-02-01T11:20:28.802Z,94426
2018-02-01T11:22:57.838Z,94423
2018-02-01T11:25:26.893Z,94420
2018-02-01T11:27:55.897Z,94422
2018-02-01T11:30:25.307Z,94423
2018-02-01T11:32:55.595Z,94424
2018-02-01T11:35:25.278Z,94437
2018-02-01T11:37:54.558Z,94434
2018-02-01T11:40:23.560Z,94424
2018-02-01T11:42:53.186Z,94416
2018-02-01T11:45:22.385Z,94426
2018-02-01T11:47:52.880Z,94425
2018-02-01T11:50:35.451Z,94423
2018-02-01T11:53:04.731Z,94426
2018-02-01T11:55:33.869Z,94421
2018-02-01T11:58:03.468Z,94440
2018-02-01T12:00:32.821Z,94428
2018-02-01T12:03:02.280Z,94426
2018-02-01T12:05:31.684Z,94436
2018-02-01T12:08:01.276Z,94428
2018-02-01T12:10:30.963Z,94413
2018-02-01T12:13:00.005Z,94406
2018-02-01T12:15:29.722Z,94407
2018-02-01T12:17:59.001Z,94410
2018-02-01T12:20:28.050Z,94414
2018-02-01T12:22:57.441Z,94438
2018-02-01T12:25:26.728Z,94444
2018-02-01T12:27:56.985Z,94424
2018-02-01T12:30:26.193Z,94425
2018-02-01T12:32:55.735Z,94413
2018-02-01T12:35:25.346Z,94419
2018-02-01T12:37:55.573Z,94410
2018-02-01T12:40:25.909Z,94422
2018-02-01T12:42:55.732Z,94422
2018-02-01T12:45:25.098Z,94417
2018-02-01T12:47:54.166Z,94419
2018-02-01T12:50:23.818Z,94418
2018-02-01T12:52:54.298Z,94423
2018-02-01T12:55:23.602Z,94424
2018-02-01T12:57:52.692Z,94413
2018-02-01T13:00:25.582Z,94416
2018-02-01T13:02:55.493Z,94420
2018-02-01T13:05:24.505Z,94423
2018-02-01T13:07:54.680Z,94419
2018-02-01T13:10:23.942Z,94425
2018-02-01T13:12:53.369Z,94424
2018-02-01T13:15:23.098Z,94413
2018-02-01T13:17:52.161Z,94407
2018-02-01T13:20:21.255Z,94424
2018-02-01T13:22:50.886Z,94421
2018-02-01T13:25:20.120Z,94413
2018-02-01T13:27:49.146Z,94415
2018-02-01T13:30:19.313Z,94412
2018-02-01T13:32:50.490Z,94414
2018-02-01T13:35:19.510Z,94424
2018-02-01T13:37:48.558Z,94428
2018-02-01T13:40:17.578Z,94439
2018-02-01T13:42:46.641Z,94439
2018-02-01T13:45:15.883Z,94427
2018-02-01T13:47:44.933Z,94440
2018-02-01T13:50:13.969Z,94443
2018-02-01T13:52:42.964Z,94449
2018-02-01T13:55:11.999Z,94439
2018-02-01T13:57:41.833Z,94425
2018-02-01T14:00:11.824Z,94427
2018-02-01T14:02:51.413Z,94426
2018-02-01T14:05:20.737Z,94432
2018-02-01T14:07:49.782Z,94443
2018-02-01T14:10:18.749Z,94445
2018-02-01T14:12:48.841Z,94447
2018-02-01T14:15:17.858Z,94449
2018-02-01T14:17:48.039Z,94458
2018-02-01T14:20:17.452Z,94462
2018-02-01T14:22:47.151Z,94464
2018-02-01T14:25:17.013Z,94455
2018-02-01T14:27:46.566Z,94445
2018-02-01T14:30:16.667Z,94432
2018-02-01T14:32:47.217Z,94434
2018-02-01T14:35:16.770Z,94448
2018-02-01T14:37:46.388Z,94445
2018-02-01T14:40:16.808Z,94455
2018-02-01T14:42:46.033Z,94458
2018-02-01T14:45:16.686Z,94460
2018-02-01T14:47:46.437Z,94461
2018-02-01T14:50:17.713Z,94455
2018-02-01T14:52:48.032Z,94464
2018-02-01T14:55:17.435Z,94458
2018-02-01T14:57:47.050Z,94475
2018-02-01T15:00:30.676Z,94486
2018-02-01T15:03:00.498Z,94491
2018-02-01T15:05:30.483Z,94485
2018-02-01T15:08:00.083Z,94478
2018-02-01T15:10:29.245Z,94472
2018-02-01T15:12:58.369Z,94472
2018-02-01T15:15:29.235Z,94472
2018-02-01T15:17:58.388Z,94468
2018-02-01T15:20:27.716Z,94469
2018-02-01T15:22:57.161Z,94465
2018-02-01T15:25:27.137Z,94461
2018-02-01T15:27:56.278Z,94459
2018-02-01T15:30:26.389Z,94460
2018-02-01T15:32:55.384Z,94455
2018-02-01T15:35:24.481Z,94459
2018-02-01T15:37:53.589Z,94472
2018-02-01T15:40:28.554Z,94457
2018-02-01T15:42:57.969Z,94459
2018-02-01T15:45:27.109Z,94469
2018-02-01T15:47:57.581Z,94487
2018-02-01T15:50:27.602Z,94486
2018-02-01T15:52:57.027Z,94486
2018-02-01T15:55:26.477Z,94481
2018-02-01T15:57:55.627Z,94481
2018-02-01T16:00:26.885Z,94484
2018-02-01T16:02:57.209Z,94276
2018-02-01T16:05:26.677Z,94494
2018-02-01T16:07:55.989Z,94486
2018-02-01T16:10:25.369Z,94494
2018-02-01T16:12:54.957Z,94496
2018-02-01T16:17:59.039Z,94504
2018-02-01T16:20:28.680Z,94500
2018-02-01T16:22:58.076Z,94492
2018-02-01T16:25:27.404Z,94495
2018-02-01T16:27:56.694Z,94498
2018-02-01T16:30:26.090Z,94493
2018-02-01T16:32:55.941Z,94486
2018-02-01T16:35:25.475Z,94485
2018-02-01T16:37:55.069Z,94493
2018-02-01T16:40:25.258Z,94500
2018-02-01T16:42:54.589Z,94511
2018-02-01T16:45:23.998Z,94493
2018-02-01T16:47:53.965Z,94517
2018-02-01T16:50:24.256Z,94501
2018-02-01T16:53:03.800Z,94492
2018-02-01T16:55:33.185Z,94500
2018-02-01T16:58:09.425Z,94500
2018-02-01T17:00:39.006Z,94504
2018-02-01T17:03:09.725Z,94516
2018-02-01T17:05:40.258Z,94518
2018-02-01T17:08:10.341Z,94514
2018-02-01T17:10:40.153Z,94525
2018-02-01T17:13:09.969Z,94516
2018-02-01T17:15:39.744Z,94520
2018-02-01T17:18:09.986Z,94533
2018-02-01T17:20:39.877Z,94523
2018-02-01T17:23:09.116Z,94527
2018-02-01T17:25:38.691Z,94517
2018-02-01T17:28:08.061Z,94519
2018-02-01T17:30:37.697Z,94528
2018-02-01T17:33:07.290Z,94523
2018-02-01T17:35:36.529Z,94535
2018-02-01T17:38:10.633Z,94537
2018-02-01T17:40:40.135Z,94537
2018-02-01T17:43:09.883Z,94541
2018-02-01T17:45:40.043Z,94536
2018-02-01T17:48:09.310Z,94542
2018-02-01T17:50:38.576Z,94539
2018-02-01T17:53:08.425Z,94553
2018-02-01T17:55:48.807Z,94539
2018-02-01T17:58:18.508Z,94543
2018-02-01T18:00:47.810Z,94535
2018-02-01T18:03:18.124Z,94540
2018-02-01T18:05:47.238Z,94553
2018-02-01T18:08:17.221Z,94550
2018-02-01T18:10:46.313Z,94543
2018-02-01T18:13:16.081Z,94537
2018-02-01T18:15:47.380Z,94534
2018-02-01T18:18:16.442Z,94535
2018-02-01T18:20:45.523Z,94544
2018-02-01T18:23:14.712Z,94547
2018-02-01T18:25:43.806Z,94552
2018-02-01T18:28:13.898Z,94557
2018-02-01T18:33:57.622Z,94559
