createdAt,value
2023-04-26T00:02:18.350Z,100446.41
2023-04-26T00:05:22.793Z,100439.34
2023-04-26T00:08:25.756Z,100440.28
2023-04-26T00:11:28.442Z,100443.84
2023-04-26T00:14:31.124Z,100446.69
2023-04-26T00:17:33.963Z,100444.06
2023-04-26T00:20:38.515Z,100447.72
2023-04-26T00:23:42.207Z,100450.53
2023-04-26T00:26:44.868Z,100453.25
2023-04-26T00:29:47.623Z,100448.91
2023-04-26T00:32:50.373Z,100456.03
2023-04-26T00:35:54.375Z,100450.75
2023-04-26T00:38:57.836Z,100456.19
2023-04-26T00:42:00.580Z,100466.06
2023-04-26T00:45:04.234Z,100463.44
2023-04-26T00:48:07.294Z,100466.19
2023-04-26T00:51:11.466Z,100468.00
2023-04-26T00:54:15.448Z,100477.03
2023-04-26T00:57:18.219Z,100474.38
2023-04-26T01:00:22.400Z,100477.16
2023-04-26T01:03:26.773Z,100476.31
2023-04-26T01:06:35.568Z,100487.06
2023-04-26T01:09:38.389Z,100473.75
2023-04-26T01:12:41.539Z,100471.19
2023-04-26T01:15:46.703Z,100485.53
2023-04-26T01:18:52.490Z,100484.72
2023-04-26T01:21:56.810Z,100492.88
2023-04-26T01:25:02.479Z,100479.53
2023-04-26T01:28:05.342Z,100476.91
2023-04-26T01:31:08.105Z,100476.03
2023-04-26T01:34:10.978Z,100488.56
2023-04-26T01:37:13.728Z,100477.03
2023-04-26T01:40:17.715Z,100470.81
2023-04-26T01:43:22.543Z,100471.75
2023-04-26T01:46:25.668Z,100472.72
2023-04-26T01:49:28.383Z,100474.50
2023-04-26T01:52:31.017Z,100470.06
2023-04-26T01:55:36.173Z,100487.09
2023-04-26T01:58:38.991Z,100478.19
2023-04-26T02:01:43.272Z,100472.94
2023-04-26T02:04:45.991Z,100474.66
2023-04-26T02:07:49.216Z,100484.53
2023-04-26T02:10:53.451Z,100480.09
2023-04-26T02:13:56.383Z,100481.97
2023-04-26T02:16:59.036Z,100475.75
2023-04-26T02:20:02.047Z,100477.59
2023-04-26T02:23:09.783Z,100482.97
2023-04-26T02:26:14.780Z,100476.75
2023-04-26T02:29:17.457Z,100479.50
2023-04-26T02:32:20.158Z,100483.97
2023-04-26T02:35:23.170Z,100483.97
2023-04-26T02:38:26.217Z,100489.41
2023-04-26T02:41:32.720Z,100489.50
2023-04-26T02:44:35.389Z,100492.19
2023-04-26T02:47:38.755Z,100492.19
2023-04-26T02:50:41.530Z,100488.66
2023-04-26T02:53:44.164Z,100494.06
2023-04-26T02:56:48.205Z,100483.38
2023-04-26T02:59:50.969Z,100487.00
2023-04-26T03:02:53.671Z,100488.78
2023-04-26T03:05:56.438Z,100481.75
2023-04-26T03:08:59.455Z,100486.25
2023-04-26T03:12:03.543Z,100488.91
2023-04-26T03:15:07.022Z,100489.88
2023-04-26T03:18:13.081Z,100475.69
2023-04-26T03:21:15.965Z,100480.22
2023-04-26T03:24:18.737Z,100486.47
2023-04-26T03:27:22.710Z,100490.03
2023-04-26T03:30:25.807Z,100497.19
2023-04-26T03:33:28.460Z,100489.22
2023-04-26T03:36:31.138Z,100489.22
2023-04-26T03:39:33.804Z,100482.09
2023-04-26T03:42:37.955Z,100485.72
2023-04-26T03:45:47.500Z,100491.06
2023-04-26T03:48:50.550Z,100492.03
2023-04-26T03:51:53.923Z,100490.25
2023-04-26T03:54:56.590Z,100491.16
2023-04-26T03:58:00.549Z,100494.78
2023-04-26T04:01:04.281Z,100486.75
2023-04-26T04:04:07.116Z,100491.22
2023-04-26T04:07:09.967Z,100489.41
2023-04-26T04:10:12.888Z,100493.00
2023-04-26T04:13:16.886Z,100495.69
2023-04-26T04:16:19.633Z,100505.50
2023-04-26T04:19:22.330Z,100503.75
2023-04-26T04:22:25.489Z,100504.63
2023-04-26T04:25:28.521Z,100489.44
2023-04-26T04:28:34.575Z,100501.00
2023-04-26T04:31:37.997Z,100499.25
2023-04-26T04:34:41.697Z,100509.91
2023-04-26T04:37:45.581Z,100506.34
2023-04-26T04:40:50.023Z,100519.66
2023-04-26T04:43:55.083Z,100511.63
2023-04-26T04:46:58.424Z,100521.50
2023-04-26T04:50:01.995Z,100514.38
2023-04-26T04:53:04.827Z,100513.44
2023-04-26T04:56:07.914Z,100508.97
2023-04-26T04:59:12.060Z,100490.31
2023-04-26T05:02:15.375Z,100522.25
2023-04-26T05:05:18.220Z,100521.38
2023-04-26T05:08:20.921Z,100518.69
2023-04-26T05:11:23.586Z,100527.56
2023-04-26T05:14:28.020Z,100534.66
2023-04-26T05:17:32.482Z,100539.06
2023-04-26T05:20:35.275Z,100541.72
2023-04-26T05:23:37.951Z,100541.66
2023-04-26T05:26:40.831Z,100546.03
2023-04-26T05:29:44.901Z,100519.38
2023-04-26T05:32:47.626Z,100547.66
2023-04-26T05:35:50.359Z,100549.38
2023-04-26T05:38:53.109Z,100556.41
2023-04-26T05:41:55.794Z,100553.56
2023-04-26T05:45:00.318Z,100553.44
2023-04-26T05:48:03.697Z,100548.69
2023-04-26T05:51:09.410Z,100546.06
2023-04-26T05:54:12.038Z,100537.25
2023-04-26T05:57:14.886Z,100529.13
2023-04-26T06:00:22.746Z,100522.88
2023-04-26T06:03:26.003Z,100510.97
2023-04-26T06:06:28.772Z,100507.78
2023-04-26T06:09:32.551Z,100480.97
2023-04-26T06:12:35.331Z,100486.78
2023-04-26T06:15:39.457Z,100485.31
2023-04-26T06:18:42.098Z,100485.66
2023-04-26T06:21:44.772Z,100478.03
2023-04-26T06:24:47.393Z,100450.53
2023-04-26T06:27:50.085Z,100478.13
2023-04-26T06:30:54.085Z,100477.16
2023-04-26T06:33:56.875Z,100480.28
2023-04-26T06:36:59.705Z,100477.31
2023-04-26T06:40:02.678Z,100485.13
2023-04-26T06:43:05.739Z,100460.91
2023-04-26T06:46:09.795Z,100481.94
2023-04-26T06:49:12.509Z,100483.72
2023-04-26T06:52:15.360Z,100478.06
2023-04-26T06:55:19.557Z,100474.53
2023-04-26T06:58:22.286Z,100461.31
2023-04-26T07:01:26.432Z,100458.78
2023-04-26T07:04:29.574Z,100466.16
2023-04-26T07:07:32.489Z,100462.31
2023-04-26T07:10:36.864Z,100474.16
2023-04-26T07:13:40.939Z,100457.69
2023-04-26T07:16:45.194Z,100454.56
2023-04-26T07:19:47.883Z,100453.94
2023-04-26T07:22:50.802Z,100450.94
2023-04-26T07:25:54.845Z,100451.34
2023-04-26T07:28:58.658Z,100449.81
2023-04-26T07:32:02.877Z,100447.41
2023-04-26T07:35:08.356Z,100450.91
2023-04-26T07:38:11.074Z,100441.47
2023-04-26T07:41:13.967Z,100440.19
2023-04-26T07:44:16.718Z,100459.59
2023-04-26T07:47:20.691Z,100460.81
2023-04-26T07:50:23.395Z,100451.88
2023-04-26T07:53:32.118Z,100457.56
2023-04-26T07:56:34.798Z,100454.31
2023-04-26T07:59:37.419Z,100451.81
2023-04-26T08:02:44.526Z,100442.31
2023-04-26T08:05:48.409Z,100447.25
2023-04-26T08:08:53.599Z,100439.22
2023-04-26T08:11:56.310Z,100442.16
2023-04-26T08:15:04.614Z,100452.50
2023-04-26T08:18:15.858Z,100439.63
2023-04-26T08:21:18.500Z,100437.84
2023-04-26T08:24:21.639Z,100436.66
2023-04-26T08:27:24.257Z,100450.03
2023-04-26T08:30:26.926Z,100446.66
2023-04-26T08:33:31.511Z,100437.84
2023-04-26T08:36:37.425Z,100438.00
2023-04-26T08:39:42.438Z,100441.47
2023-04-26T08:42:45.163Z,100437.31
2023-04-26T08:45:48.256Z,100437.22
2023-04-26T08:49:05.676Z,100436.22
2023-04-26T08:52:11.030Z,100436.28
2023-04-26T08:55:16.458Z,100442.50
2023-04-26T08:58:19.891Z,100446.13
2023-04-26T09:01:24.907Z,100435.53
2023-04-26T09:04:29.074Z,100439.75
2023-04-26T09:07:33.978Z,100422.81
2023-04-26T09:10:36.637Z,100429.47
2023-04-26T09:13:39.330Z,100428.13
2023-04-26T09:16:42.176Z,100433.41
2023-04-26T09:19:46.221Z,100422.19
2023-04-26T09:22:49.908Z,100418.59
2023-04-26T09:25:52.563Z,100406.88
2023-04-26T09:29:13.846Z,100400.63
2023-04-26T09:32:19.711Z,100402.69
2023-04-26T09:35:32.113Z,100405.75
2023-04-26T09:38:43.723Z,100387.56
2023-04-26T09:41:46.557Z,100386.03
2023-04-26T09:44:49.209Z,100383.50
2023-04-26T09:47:52.402Z,100396.06
2023-04-26T09:50:59.246Z,100389.66
2023-04-26T09:54:01.896Z,100385.69
2023-04-26T09:57:05.100Z,100397.81
2023-04-26T10:00:12.335Z,100388.38
2023-04-26T10:03:16.235Z,100385.13
2023-04-26T10:06:20.474Z,100383.69
2023-04-26T10:09:23.275Z,100387.28
2023-04-26T10:12:25.994Z,100375.00
2023-04-26T10:15:29.135Z,100382.84
2023-04-26T10:18:33.345Z,100375.06
2023-04-26T10:21:40.525Z,100371.78
2023-04-26T10:24:44.820Z,100379.19
2023-04-26T10:27:52.638Z,100376.00
2023-04-26T10:30:56.397Z,100374.38
2023-04-26T10:34:21.454Z,100365.66
2023-04-26T10:37:25.480Z,100367.34
2023-04-26T10:40:29.797Z,100357.78
2023-04-26T10:43:32.855Z,100348.28
2023-04-26T10:46:37.743Z,100347.72
2023-04-26T10:49:49.694Z,100340.84
2023-04-26T10:53:08.995Z,100342.28
2023-04-26T10:56:11.668Z,100342.81
2023-04-26T11:02:49.748Z,100336.47
2023-04-26T11:05:56.988Z,100336.31
2023-04-26T11:09:03.614Z,100330.72
2023-04-26T11:12:07.776Z,100328.03
2023-04-26T11:15:13.756Z,100311.22
2023-04-26T11:18:19.921Z,100308.22
2023-04-26T11:21:22.650Z,100310.50
2023-04-26T11:24:32.031Z,100307.28
2023-04-26T11:27:34.659Z,100307.94
2023-04-26T11:30:37.788Z,100301.25
2023-04-26T11:33:42.295Z,100296.47
2023-04-26T11:36:46.393Z,100300.56
2023-04-26T11:39:53.017Z,100296.13
2023-04-26T11:42:55.736Z,100288.38
2023-04-26T11:46:01.390Z,100286.50
2023-04-26T11:49:04.157Z,100287.03
2023-04-26T11:52:07.462Z,100296.06
2023-04-26T11:55:11.662Z,100303.97
2023-04-26T11:58:15.420Z,100289.81
2023-04-26T12:01:23.781Z,100294.03
2023-04-26T12:04:30.318Z,100289.75
2023-04-26T12:07:37.828Z,100284.31
2023-04-26T12:10:42.024Z,100284.97
2023-04-26T12:13:44.955Z,100287.91
2023-04-26T12:16:47.786Z,100292.00
2023-04-26T12:19:51.159Z,100287.81
2023-04-26T12:23:05.522Z,100285.44
2023-04-26T12:26:12.075Z,100269.34
2023-04-26T12:29:14.756Z,100262.84
2023-04-26T12:32:17.385Z,100261.47
2023-04-26T12:35:20.073Z,100262.41
2023-04-26T12:38:22.757Z,100267.38
2023-04-26T12:41:26.823Z,100258.53
2023-04-26T12:44:29.533Z,100252.66
2023-04-26T12:47:32.756Z,100252.97
2023-04-26T12:50:35.456Z,100260.72
2023-04-26T12:53:38.106Z,100254.38
2023-04-26T12:56:44.333Z,100255.94
2023-04-26T12:59:47.037Z,100266.16
2023-04-26T13:02:49.958Z,100254.97
2023-04-26T13:05:52.803Z,100263.50
2023-04-26T13:08:55.516Z,100255.88
2023-04-26T13:11:59.648Z,100263.22
2023-04-26T13:15:02.368Z,100255.56
2023-04-26T13:18:05.848Z,100259.81
2023-04-26T13:21:08.777Z,100255.13
2023-04-26T13:24:11.457Z,100257.44
2023-04-26T13:27:15.549Z,100263.72
2023-04-26T13:30:18.225Z,100253.09
2023-04-26T13:33:21.320Z,100245.81
2023-04-26T13:36:24.210Z,100246.56
2023-04-26T13:39:29.935Z,100246.72
2023-04-26T13:42:34.007Z,100241.34
2023-04-26T13:45:36.877Z,100253.28
2023-04-26T13:48:39.639Z,100245.44
2023-04-26T13:51:42.744Z,100258.53
2023-04-26T13:54:45.886Z,100258.00
2023-04-26T13:57:49.932Z,100254.84
2023-04-26T14:00:52.607Z,100246.81
2023-04-26T14:03:56.244Z,100256.66
2023-04-26T14:06:59.602Z,100252.56
2023-04-26T14:10:02.823Z,100252.56
2023-04-26T14:13:07.037Z,100251.06
2023-04-26T14:16:10.930Z,100250.66
2023-04-26T14:19:15.394Z,100251.63
2023-04-26T14:22:18.025Z,100248.66
2023-04-26T14:25:20.957Z,100240.31
2023-04-26T14:28:24.970Z,100240.06
2023-04-26T14:31:28.121Z,100242.97
2023-04-26T14:34:30.872Z,100238.16
2023-04-26T14:37:33.621Z,100233.63
2023-04-26T14:40:37.417Z,100220.84
2023-04-26T14:43:41.414Z,100227.50
2023-04-26T14:46:44.166Z,100234.41
2023-04-26T14:49:46.914Z,100223.31
2023-04-26T14:52:49.545Z,100229.31
2023-04-26T14:55:56.077Z,100232.84
2023-04-26T14:59:01.207Z,100220.56
2023-04-26T15:02:03.999Z,100215.63
2023-04-26T15:05:07.815Z,100218.25
2023-04-26T15:08:10.633Z,100215.50
2023-04-26T15:11:13.985Z,100208.00
2023-04-26T15:14:18.015Z,100217.47
2023-04-26T15:17:21.020Z,100226.72
2023-04-26T15:20:24.383Z,100227.88
2023-04-26T15:23:27.313Z,100222.28
2023-04-26T15:26:31.992Z,100229.84
2023-04-26T15:29:36.375Z,100227.69
2023-04-26T15:32:39.416Z,100224.97
2023-04-26T15:35:42.209Z,100216.00
2023-04-26T15:38:45.383Z,100209.97
2023-04-26T15:41:48.047Z,100212.63
2023-04-26T15:44:52.104Z,100216.88
2023-04-26T15:47:55.225Z,100210.06
2023-04-26T15:50:57.953Z,100214.44
2023-04-26T15:54:00.573Z,100220.88
2023-04-26T15:57:03.986Z,100214.75
2023-04-26T16:00:12.750Z,100209.84
2023-04-26T16:03:17.412Z,100201.19
2023-04-26T16:06:20.479Z,100208.09
2023-04-26T16:09:25.470Z,100212.13
2023-04-26T16:12:28.571Z,100208.34
2023-04-26T16:15:32.694Z,100210.06
2023-04-26T16:18:35.722Z,100197.41
2023-04-26T16:21:39.657Z,100187.97
2023-04-26T16:24:42.434Z,100204.94
2023-04-26T16:27:45.244Z,100207.75
2023-04-26T16:30:49.423Z,100202.16
2023-04-26T16:33:52.705Z,100196.13
2023-04-26T16:36:55.532Z,100199.59
2023-04-26T16:39:58.211Z,100207.78
2023-04-26T16:43:00.955Z,100204.16
2023-04-26T16:46:06.628Z,100213.63
2023-04-26T16:49:10.558Z,100209.75
2023-04-26T16:52:13.602Z,100208.16
2023-04-26T16:55:16.374Z,100219.06
2023-04-26T16:58:19.686Z,100222.25
2023-04-26T17:01:23.748Z,100214.88
2023-04-26T17:04:27.231Z,100221.81
2023-04-26T17:07:30.076Z,100229.63
2023-04-26T17:10:34.233Z,100235.91
2023-04-26T17:13:37.891Z,100228.28
2023-04-26T17:16:42.014Z,100233.28
2023-04-26T17:19:44.814Z,100238.38
2023-04-26T17:22:47.431Z,100234.47
2023-04-26T17:25:50.473Z,100249.53
2023-04-26T17:28:53.964Z,100254.25
2023-04-26T17:31:57.976Z,100244.84
2023-04-26T17:35:00.748Z,100248.34
2023-04-26T17:38:04.102Z,100247.59
2023-04-26T17:41:06.751Z,100252.44
2023-04-26T17:44:09.410Z,100263.03
2023-04-26T17:47:13.479Z,100265.50
2023-04-26T17:50:17.754Z,100275.81
2023-04-26T17:53:21.599Z,100268.31
2023-04-26T17:56:25.316Z,100271.50
2023-04-26T17:59:27.994Z,100279.31
2023-04-26T18:02:33.702Z,100282.47
2023-04-26T18:05:36.475Z,100287.59
2023-04-26T18:08:39.550Z,100287.72
2023-04-26T18:11:47.569Z,100283.97
2023-04-26T18:14:50.315Z,100297.22
2023-04-26T18:17:54.521Z,100310.44
2023-04-26T18:20:57.409Z,100311.72
2023-04-26T18:24:00.499Z,100308.44
2023-04-26T18:27:04.255Z,100312.16
2023-04-26T18:30:08.873Z,100322.75
2023-04-26T18:33:13.157Z,100327.31
2023-04-26T18:36:16.239Z,100335.97
2023-04-26T18:39:19.117Z,100334.63
2023-04-26T18:42:21.767Z,100341.41
2023-04-26T18:45:24.429Z,100338.22
2023-04-26T18:48:28.589Z,100344.81
2023-04-26T18:51:31.404Z,100351.72
2023-04-26T18:54:34.548Z,100348.19
2023-04-26T18:57:37.220Z,100351.59
2023-04-26T19:00:39.851Z,100344.59
2023-04-26T19:03:44.366Z,100360.06
2023-04-26T19:06:47.165Z,100362.53
2023-04-26T19:09:54.073Z,100370.00
2023-04-26T19:12:57.131Z,100371.78
2023-04-26T19:16:00.058Z,100366.59
2023-04-26T19:19:04.495Z,100366.75
2023-04-26T19:22:07.267Z,100378.31
2023-04-26T19:25:10.755Z,100376.00
2023-04-26T19:28:13.583Z,100387.13
2023-04-26T19:31:16.467Z,100383.69
2023-04-26T19:34:21.616Z,100390.38
2023-04-26T19:37:24.282Z,100397.19
2023-04-26T19:40:27.333Z,100396.78
2023-04-26T19:43:30.114Z,100404.19
2023-04-26T19:46:32.876Z,100401.75
2023-04-26T19:49:37.358Z,100408.09
2023-04-26T19:52:40.077Z,100412.69
2023-04-26T19:55:43.261Z,100393.44
2023-04-26T19:58:45.903Z,100413.63
2023-04-26T20:01:49.229Z,100422.25
2023-04-26T20:04:54.950Z,100429.69
2023-04-26T20:07:58.162Z,100428.81
2023-04-26T20:11:05.131Z,100428.16
2023-04-26T20:14:08.327Z,100436.47
2023-04-26T20:17:11.006Z,100431.38
2023-04-26T20:20:15.112Z,100428.53
2023-04-26T20:23:18.788Z,100432.28
2023-04-26T20:26:21.575Z,100432.63
2023-04-26T20:29:24.425Z,100433.84
2023-04-26T20:32:27.110Z,100433.78
2023-04-26T20:35:31.190Z,100447.56
2023-04-26T20:38:33.920Z,100443.03
2023-04-26T20:41:36.628Z,100444.72
2023-04-26T20:44:39.482Z,100441.97
2023-04-26T20:47:42.274Z,100439.91
2023-04-26T20:50:46.313Z,100443.72
2023-04-26T20:53:49.007Z,100443.25
2023-04-26T20:56:51.644Z,100442.84
2023-04-26T20:59:54.757Z,100440.31
2023-04-26T21:02:57.701Z,100443.97
2023-04-26T21:06:02.316Z,100442.34
2023-04-26T21:09:05.480Z,100443.50
2023-04-26T21:12:10.770Z,100442.09
2023-04-26T21:15:13.523Z,100444.53
2023-04-26T21:18:16.585Z,100444.72
2023-04-26T21:21:20.772Z,100445.91
2023-04-26T21:24:23.530Z,100444.22
2023-04-26T21:27:26.954Z,100455.91
2023-04-26T21:30:29.943Z,100426.53
2023-04-26T21:33:32.966Z,100457.72
2023-04-26T21:36:37.284Z,100462.34
2023-04-26T21:39:40.055Z,100456.38
2023-04-26T21:42:48.874Z,100462.88
2023-04-26T21:45:58.229Z,100471.22
2023-04-26T21:49:01.282Z,100476.84
2023-04-26T21:52:05.518Z,100479.53
2023-04-26T21:55:09.244Z,100480.81
2023-04-26T21:58:11.896Z,100476.00
2023-04-26T22:01:16.722Z,100476.25
2023-04-26T22:04:19.624Z,100488.97
2023-04-26T22:07:23.705Z,100476.63
2023-04-26T22:10:26.832Z,100491.09
2023-04-26T22:13:29.831Z,100491.22
2023-04-26T22:16:32.946Z,100489.66
2023-04-26T22:19:35.616Z,100496.22
2023-04-26T22:22:39.724Z,100492.91
2023-04-26T22:25:42.445Z,100493.88
2023-04-26T22:28:45.115Z,100500.34
2023-04-26T22:31:47.842Z,100489.81
2023-04-26T22:34:50.800Z,100493.41
2023-04-26T22:37:55.182Z,100499.00
2023-04-26T22:40:58.146Z,100501.94
2023-04-26T22:44:00.922Z,100506.59
2023-04-26T22:47:03.651Z,100512.16
2023-04-26T22:50:07.402Z,100515.00
2023-04-26T22:53:11.446Z,100522.28
2023-04-26T22:56:14.097Z,100520.50
2023-04-26T22:59:16.754Z,100518.75
2023-04-26T23:02:19.759Z,100518.75
2023-04-26T23:05:22.419Z,100523.28
2023-04-26T23:08:26.395Z,100530.53
2023-04-26T23:11:30.297Z,100526.00
2023-04-26T23:14:33.693Z,100533.22
2023-04-26T23:17:36.493Z,100531.34
2023-04-26T23:20:39.191Z,100530.41
2023-04-26T23:23:43.186Z,100531.22
2023-04-26T23:26:46.022Z,100536.50
2023-04-26T23:29:51.008Z,100502.66
2023-04-26T23:32:53.702Z,100529.00
2023-04-26T23:35:56.828Z,100526.09
2023-04-26T23:39:00.828Z,100525.06
2023-04-26T23:42:03.859Z,100532.97
2023-04-26T23:45:07.858Z,100534.16
2023-04-26T23:48:10.597Z,100526.19
2023-04-26T23:51:13.325Z,100533.50
2023-04-26T23:54:17.361Z,100535.53
2023-04-26T23:57:20.229Z,100525.09
