createdAt,value
2022-08-22T00:03:27.805Z,17.20
2022-08-22T00:08:10.855Z,17.20
2022-08-22T00:12:50.794Z,17.20
2022-08-22T00:17:38.791Z,17.10
2022-08-22T00:22:19.802Z,17.10
2022-08-22T00:26:59.792Z,17.20
2022-08-22T00:31:46.793Z,17.10
2022-08-22T00:36:29.788Z,17.10
2022-08-22T00:41:13.802Z,17.10
2022-08-22T00:46:09.788Z,17.10
2022-08-22T00:51:06.812Z,17.00
2022-08-22T00:56:01.767Z,17.00
2022-08-22T01:00:36.806Z,17.00
2022-08-22T01:05:40.782Z,17.00
2022-08-22T01:10:42.760Z,16.90
2022-08-22T01:15:19.800Z,16.80
2022-08-22T01:20:26.771Z,16.60
2022-08-22T01:25:39.764Z,16.50
2022-08-22T01:30:28.727Z,16.40
2022-08-22T01:35:22.758Z,16.30
2022-08-22T01:40:21.777Z,16.20
2022-08-22T01:45:16.774Z,16.20
2022-08-22T01:49:58.732Z,16.20
2022-08-22T01:54:42.728Z,16.10
2022-08-22T01:59:20.753Z,16.10
2022-08-22T02:04:08.755Z,16.10
2022-08-22T02:08:45.885Z,16.00
2022-08-22T02:13:40.714Z,16.00
2022-08-22T02:18:25.721Z,15.90
2022-08-22T02:23:05.700Z,15.90
2022-08-22T02:27:49.706Z,15.80
2022-08-22T02:32:26.167Z,15.80
2022-08-22T02:37:04.719Z,15.80
2022-08-22T02:41:50.681Z,15.80
2022-08-22T02:46:35.699Z,15.70
2022-08-22T02:51:24.721Z,15.70
2022-08-22T02:56:05.750Z,15.60
2022-08-22T03:00:41.735Z,15.60
2022-08-22T03:05:29.714Z,15.50
2022-08-22T03:10:13.697Z,15.50
2022-08-22T03:14:45.745Z,15.30
2022-08-22T03:19:27.668Z,15.30
2022-08-22T03:24:05.693Z,15.30
2022-08-22T03:28:59.191Z,15.30
2022-08-22T03:33:35.660Z,15.40
2022-08-22T03:38:23.662Z,15.40
2022-08-22T03:43:18.701Z,15.40
2022-08-22T03:48:17.696Z,15.40
2022-08-22T03:53:33.646Z,15.30
2022-08-22T03:58:35.698Z,15.30
2022-08-22T04:03:38.638Z,15.20
2022-08-22T04:08:51.669Z,15.10
2022-08-22T04:14:04.754Z,15.10
2022-08-22T04:18:59.624Z,15.10
2022-08-22T04:24:01.680Z,15.10
2022-08-22T04:28:42.626Z,15.10
2022-08-22T04:33:28.620Z,15.10
2022-08-22T04:38:01.857Z,15.20
2022-08-22T04:42:42.634Z,15.20
2022-08-22T04:47:27.622Z,15.20
2022-08-22T04:52:11.643Z,15.40
2022-08-22T04:56:58.643Z,15.40
2022-08-22T05:01:34.681Z,15.50
2022-08-22T05:06:10.620Z,15.50
2022-08-22T05:10:49.611Z,15.60
2022-08-22T05:15:27.601Z,15.70
2022-08-22T05:20:05.740Z,15.80
2022-08-22T05:24:43.585Z,16.00
2022-08-22T05:29:21.692Z,16.30
2022-08-22T05:33:59.593Z,16.50
2022-08-22T05:38:30.832Z,16.70
2022-08-22T05:43:05.594Z,17.00
2022-08-22T05:47:47.594Z,17.40
2022-08-22T05:52:39.601Z,17.80
2022-08-22T05:57:20.560Z,18.40
2022-08-22T06:02:02.717Z,19.20
2022-08-22T06:06:33.779Z,20.00
2022-08-22T06:11:12.624Z,21.00
2022-08-22T06:15:51.576Z,21.80
2022-08-22T06:20:31.595Z,22.50
2022-08-22T06:25:12.563Z,23.10
2022-08-22T06:29:51.551Z,23.60
2022-08-22T06:34:31.555Z,23.60
2022-08-22T06:39:10.700Z,23.30
2022-08-22T06:43:46.575Z,22.60
2022-08-22T06:48:32.535Z,22.10
2022-08-22T06:53:20.556Z,21.90
2022-08-22T06:58:01.546Z,22.00
2022-08-22T07:02:41.531Z,22.20
2022-08-22T07:07:16.537Z,22.40
2022-08-22T07:11:54.536Z,22.60
2022-08-22T07:16:36.554Z,22.70
2022-08-22T07:21:14.516Z,22.90
2022-08-22T07:26:00.514Z,22.90
2022-08-22T07:30:36.560Z,23.10
2022-08-22T07:35:18.630Z,23.70
2022-08-22T07:39:54.746Z,24.10
2022-08-22T07:44:33.532Z,24.40
2022-08-22T07:49:11.707Z,25.10
2022-08-22T07:53:59.070Z,26.10
2022-08-22T07:58:37.500Z,27.10
2022-08-22T08:03:18.517Z,27.80
2022-08-22T08:07:47.335Z,28.50
2022-08-22T08:12:25.517Z,29.60
2022-08-22T08:17:08.503Z,30.80
2022-08-22T08:21:46.539Z,31.40
2022-08-22T08:26:23.483Z,31.60
2022-08-22T08:31:01.492Z,30.90
2022-08-22T08:35:42.426Z,30.40
2022-08-22T08:40:57.488Z,30.70
2022-08-22T08:45:47.641Z,31.70
2022-08-22T08:50:52.489Z,32.50
2022-08-22T08:55:41.513Z,32.60
2022-08-22T09:00:21.500Z,32.50
2022-08-22T09:05:35.539Z,32.50
2022-08-22T09:15:58.658Z,33.30
2022-08-22T09:21:09.476Z,32.70
2022-08-22T09:25:52.451Z,32.50
2022-08-22T09:30:32.744Z,32.30
2022-08-22T09:35:11.458Z,31.50
2022-08-22T09:40:03.518Z,31.10
2022-08-22T09:40:15.394Z,32.80
2022-08-22T09:44:44.452Z,30.70
2022-08-22T09:49:25.449Z,30.40
2022-08-22T09:54:31.158Z,30.00
2022-08-22T09:59:10.709Z,29.60
2022-08-22T10:04:02.478Z,29.50
2022-08-22T10:08:50.450Z,29.30
2022-08-22T10:13:40.462Z,29.00
2022-08-22T10:18:26.078Z,28.80
2022-08-22T10:23:09.414Z,28.50
2022-08-22T10:28:01.430Z,28.40
2022-08-22T10:32:47.531Z,28.50
2022-08-22T10:37:26.441Z,28.30
2022-08-22T10:42:15.453Z,28.30
2022-08-22T10:46:52.554Z,28.50
2022-08-22T10:51:36.700Z,28.60
2022-08-22T10:56:21.555Z,28.90
2022-08-22T11:01:02.422Z,29.20
2022-08-22T11:05:58.402Z,29.40
2022-08-22T11:10:41.422Z,29.40
2022-08-22T11:15:34.833Z,29.20
2022-08-22T11:20:26.438Z,29.20
2022-08-22T11:25:41.430Z,29.40
2022-08-22T11:30:21.467Z,30.40
2022-08-22T11:35:03.399Z,31.50
2022-08-22T11:39:49.445Z,32.40
2022-08-22T11:44:27.426Z,32.50
2022-08-22T11:49:19.415Z,32.00
2022-08-22T11:54:11.379Z,32.20
2022-08-22T11:58:57.413Z,32.50
2022-08-22T12:04:00.393Z,31.80
2022-08-22T12:09:19.427Z,30.40
2022-08-22T12:14:06.550Z,28.90
2022-08-22T12:18:55.376Z,28.20
2022-08-22T12:23:50.368Z,28.00
2022-08-22T12:28:34.353Z,27.70
2022-08-22T12:33:39.352Z,27.40
2022-08-22T12:38:30.634Z,27.20
2022-08-22T12:43:26.653Z,27.10
2022-08-22T12:48:36.392Z,27.10
2022-08-22T12:53:36.360Z,27.00
2022-08-22T12:58:19.353Z,26.80
2022-08-22T13:02:53.413Z,26.60
2022-08-22T13:07:32.318Z,26.50
2022-08-22T13:12:12.349Z,26.60
2022-08-22T13:16:56.375Z,27.00
2022-08-22T13:21:36.008Z,27.60
2022-08-22T13:30:55.850Z,28.00
2022-08-22T13:35:34.803Z,27.80
2022-08-22T13:40:12.725Z,27.60
2022-08-22T13:44:48.655Z,27.40
2022-08-22T13:49:27.658Z,27.20
2022-08-22T13:54:11.141Z,27.10
2022-08-22T13:58:46.855Z,27.00
2022-08-22T14:03:25.688Z,26.70
2022-08-22T14:08:13.012Z,26.60
2022-08-22T14:12:50.647Z,26.40
2022-08-22T14:17:20.823Z,26.30
2022-08-22T14:40:44.071Z,26.20
2022-08-22T14:45:27.422Z,26.20
2022-08-22T14:50:16.658Z,26.20
2022-08-22T14:54:45.508Z,26.20
2022-08-22T14:59:26.644Z,26.20
2022-08-22T15:04:02.725Z,26.10
2022-08-22T15:08:42.280Z,26.00
2022-08-22T15:13:19.619Z,25.80
2022-08-22T15:18:01.888Z,25.70
2022-08-22T15:22:36.624Z,25.60
2022-08-22T15:27:10.632Z,25.50
2022-08-22T15:31:46.432Z,25.50
2022-08-22T15:36:28.578Z,25.50
2022-08-22T15:41:03.595Z,25.40
2022-08-22T15:45:38.766Z,25.30
2022-08-22T15:50:18.589Z,25.20
2022-08-22T15:55:42.594Z,25.10
2022-08-22T16:00:34.747Z,25.00
2022-08-22T16:05:16.605Z,24.90
2022-08-22T16:09:55.612Z,24.80
2022-08-22T16:14:35.605Z,24.60
2022-08-22T16:19:31.578Z,24.60
2022-08-22T16:24:38.575Z,24.50
2022-08-22T16:29:49.594Z,24.40
2022-08-22T16:34:40.565Z,24.40
2022-08-22T16:39:19.617Z,24.30
2022-08-22T16:43:55.216Z,24.20
2022-08-22T16:48:41.559Z,24.10
2022-08-22T16:53:23.554Z,24.00
2022-08-22T16:58:09.773Z,23.80
2022-08-22T17:09:00.986Z,23.60
2022-08-22T17:13:38.571Z,23.50
2022-08-22T17:18:16.049Z,23.40
2022-08-22T17:22:39.647Z,23.40
2022-08-22T17:27:01.989Z,23.30
2022-08-22T17:31:24.124Z,23.20
2022-08-22T17:35:51.435Z,23.10
2022-08-22T17:40:19.782Z,23.00
2022-08-22T17:44:44.042Z,23.00
2022-08-22T17:49:09.153Z,22.80
2022-08-22T17:53:36.903Z,22.70
2022-08-22T17:57:54.497Z,22.70
2022-08-22T18:02:18.821Z,22.60
2022-08-22T18:06:37.661Z,22.50
2022-08-22T18:11:00.139Z,22.50
2022-08-22T18:15:24.108Z,22.40
2022-08-22T18:19:50.877Z,22.30
2022-08-22T18:24:20.109Z,22.20
2022-08-22T18:28:41.874Z,22.10
2022-08-22T18:33:03.691Z,22.00
2022-08-22T18:37:41.404Z,21.90
2022-08-22T18:42:01.378Z,21.80
2022-08-22T18:46:31.730Z,21.70
2022-08-22T18:50:45.648Z,21.60
2022-08-22T18:55:22.406Z,21.50
2022-08-22T18:59:54.630Z,21.50
2022-08-22T19:04:33.034Z,21.50
2022-08-22T19:09:10.689Z,21.40
2022-08-22T19:14:18.693Z,21.30
2022-08-22T19:18:41.613Z,21.20
2022-08-22T19:23:34.174Z,21.20
2022-08-22T19:28:09.837Z,21.10
2022-08-22T19:33:03.288Z,21.00
2022-08-22T19:37:32.972Z,20.90
2022-08-22T19:41:52.866Z,20.90
2022-08-22T19:46:09.734Z,20.80
2022-08-22T19:55:46.899Z,20.70
2022-08-22T20:00:26.751Z,20.60
2022-08-22T20:05:30.730Z,20.60
2022-08-22T20:16:13.566Z,20.50
2022-08-22T20:20:56.776Z,20.50
2022-08-22T20:25:41.739Z,20.40
2022-08-22T20:29:56.171Z,20.40
2022-08-22T20:34:16.968Z,20.30
2022-08-22T20:38:34.793Z,20.30
2022-08-22T20:42:51.220Z,20.30
2022-08-22T20:47:07.879Z,20.30
2022-08-22T20:51:26.855Z,20.30
2022-08-22T20:55:40.629Z,20.30
2022-08-22T20:59:57.211Z,20.30
2022-08-22T21:04:11.885Z,20.30
2022-08-22T21:08:28.090Z,20.20
2022-08-22T21:12:42.080Z,20.10
2022-08-22T21:16:55.936Z,20.10
2022-08-22T21:21:17.802Z,20.10
2022-08-22T21:25:34.295Z,20.00
2022-08-22T21:29:48.402Z,20.00
2022-08-22T21:34:03.367Z,19.90
2022-08-22T21:38:18.481Z,19.80
2022-08-22T21:42:37.071Z,19.80
2022-08-22T21:46:50.865Z,19.80
2022-08-22T21:51:30.192Z,19.70
2022-08-22T21:55:46.708Z,19.80
2022-08-22T22:00:02.155Z,19.70
2022-08-22T22:04:26.851Z,19.70
2022-08-22T22:08:42.098Z,19.70
2022-08-22T22:12:58.714Z,19.60
2022-08-22T22:17:14.287Z,19.60
2022-08-22T22:21:28.944Z,19.50
2022-08-22T22:25:49.821Z,19.40
2022-08-22T22:30:04.468Z,19.30
2022-08-22T22:34:20.121Z,19.20
2022-08-22T22:38:34.368Z,19.20
2022-08-22T22:42:48.581Z,19.10
2022-08-22T22:47:04.762Z,19.10
2022-08-22T22:51:20.138Z,19.00
2022-08-22T22:55:33.934Z,19.00
2022-08-22T22:59:47.968Z,19.00
2022-08-22T23:04:06.068Z,19.00
2022-08-22T23:08:22.738Z,19.00
2022-08-22T23:12:38.766Z,18.90
2022-08-22T23:16:52.619Z,18.90
2022-08-22T23:21:14.144Z,18.80
2022-08-22T23:25:29.397Z,18.70
2022-08-22T23:29:44.220Z,18.60
2022-08-22T23:34:01.446Z,18.50
2022-08-22T23:38:15.290Z,18.40
2022-08-22T23:42:35.364Z,18.30
2022-08-22T23:46:49.350Z,18.20
2022-08-22T23:51:03.228Z,18.10
2022-08-22T23:55:17.092Z,18.00
2022-08-22T23:59:34.726Z,17.90
