createdAt,value
2022-10-29T00:00:56.864Z,7.25
2022-10-29T00:03:24.730Z,7.10
2022-10-29T00:06:03.892Z,6.70
2022-10-29T00:08:32.708Z,6.93
2022-10-29T00:11:12.059Z,7.13
2022-10-29T00:13:39.377Z,7.20
2022-10-29T00:16:09.298Z,7.75
2022-10-29T00:18:36.729Z,8.23
2022-10-29T00:21:05.743Z,8.38
2022-10-29T00:23:33.093Z,7.93
2022-10-29T00:26:00.835Z,7.32
2022-10-29T00:28:28.986Z,7.93
2022-10-29T00:30:56.639Z,8.07
2022-10-29T00:33:23.904Z,8.80
2022-10-29T00:35:59.604Z,8.65
2022-10-29T00:38:27.493Z,8.82
2022-10-29T00:40:55.180Z,9.20
2022-10-29T00:43:24.381Z,10.68
2022-10-29T00:46:15.826Z,10.35
2022-10-29T00:48:48.682Z,10.80
2022-10-29T00:51:16.676Z,12.18
2022-10-29T00:53:48.987Z,12.35
2022-10-29T00:56:16.676Z,13.68
2022-10-29T00:58:44.899Z,14.02
2022-10-29T01:01:12.136Z,14.13
2022-10-29T01:03:39.442Z,15.40
2022-10-29T01:06:07.669Z,15.13
2022-10-29T01:08:34.877Z,17.23
2022-10-29T01:11:26.631Z,17.08
2022-10-29T01:14:16.543Z,17.05
2022-10-29T01:16:46.684Z,18.45
2022-10-29T01:19:38.190Z,21.80
2022-10-29T01:22:11.182Z,24.03
2022-10-29T01:25:06.529Z,27.00
2022-10-29T01:28:06.030Z,29.52
2022-10-29T01:31:06.312Z,32.88
2022-10-29T01:33:53.735Z,28.60
2022-10-29T01:36:35.286Z,29.95
2022-10-29T01:39:12.165Z,33.43
2022-10-29T01:41:47.597Z,34.35
2022-10-29T01:44:37.780Z,34.10
2022-10-29T01:47:11.262Z,35.22
2022-10-29T01:49:44.373Z,32.85
2022-10-29T01:52:15.019Z,34.03
2022-10-29T01:54:44.148Z,32.58
2022-10-29T01:57:29.637Z,35.65
2022-10-29T02:00:09.853Z,37.03
2022-10-29T02:02:50.310Z,37.00
2022-10-29T02:05:35.359Z,36.37
2022-10-29T02:08:23.381Z,36.70
2022-10-29T02:11:19.966Z,36.58
2022-10-29T02:13:54.572Z,41.65
2022-10-29T02:16:23.672Z,35.47
2022-10-29T02:18:51.012Z,36.20
2022-10-29T02:21:19.342Z,34.03
2022-10-29T02:23:47.583Z,38.50
2022-10-29T02:26:14.807Z,32.17
2022-10-29T02:28:42.189Z,33.00
2022-10-29T02:31:10.212Z,35.65
2022-10-29T02:33:37.322Z,32.05
2022-10-29T02:36:04.966Z,32.47
2022-10-29T02:38:32.224Z,29.73
2022-10-29T02:40:59.368Z,32.00
2022-10-29T02:43:26.604Z,28.58
2022-10-29T02:46:20.174Z,30.70
2022-10-29T02:48:48.074Z,30.85
2022-10-29T02:51:15.889Z,27.90
2022-10-29T02:53:43.929Z,30.33
2022-10-29T02:56:11.313Z,32.25
2022-10-29T02:58:38.560Z,29.42
2022-10-29T03:01:06.942Z,31.73
2022-10-29T03:03:34.251Z,35.30
2022-10-29T03:06:01.353Z,33.20
2022-10-29T03:08:28.583Z,34.00
2022-10-29T03:10:55.870Z,34.88
2022-10-29T03:13:23.157Z,33.20
2022-10-29T03:15:50.337Z,37.45
2022-10-29T03:18:17.559Z,34.55
2022-10-29T03:20:45.432Z,33.58
2022-10-29T03:23:12.658Z,36.83
2022-10-29T03:25:39.840Z,34.72
2022-10-29T03:28:07.547Z,32.58
2022-10-29T03:30:34.737Z,33.35
2022-10-29T03:33:01.919Z,29.87
2022-10-29T03:35:29.161Z,28.60
2022-10-29T03:37:56.321Z,27.90
2022-10-29T03:40:23.483Z,26.30
2022-10-29T03:42:50.669Z,23.98
2022-10-29T03:45:17.930Z,26.02
2022-10-29T03:47:45.161Z,23.50
2022-10-29T03:50:12.391Z,23.45
2022-10-29T03:52:39.593Z,22.00
2022-10-29T03:55:07.203Z,22.65
2022-10-29T03:57:34.534Z,22.83
2022-10-29T04:00:04.756Z,21.70
2022-10-29T04:02:40.292Z,21.63
2022-10-29T04:05:08.085Z,21.23
2022-10-29T04:07:35.276Z,20.83
2022-10-29T04:10:02.513Z,19.80
2022-10-29T04:12:29.673Z,21.87
2022-10-29T04:14:56.990Z,20.88
2022-10-29T04:17:24.218Z,20.42
2022-10-29T04:19:51.416Z,19.00
2022-10-29T04:30:43.779Z,20.58
2022-10-29T04:33:10.942Z,19.92
2022-10-29T04:35:38.051Z,20.23
2022-10-29T04:38:12.210Z,19.77
2022-10-29T04:40:39.423Z,20.17
2022-10-29T04:43:06.596Z,19.80
2022-10-29T04:45:34.031Z,19.90
2022-10-29T04:48:02.655Z,19.65
2022-10-29T04:50:30.837Z,19.13
2022-10-29T04:53:04.885Z,19.40
2022-10-29T04:55:32.073Z,18.85
2022-10-29T04:57:59.264Z,19.83
2022-10-29T05:00:26.522Z,19.80
2022-10-29T05:02:54.276Z,20.50
2022-10-29T05:05:21.693Z,21.40
2022-10-29T05:07:48.905Z,19.20
2022-10-29T05:10:16.261Z,19.20
2022-10-29T05:12:43.419Z,19.80
2022-10-29T05:15:10.911Z,19.13
2022-10-29T05:17:38.674Z,19.23
2022-10-29T05:20:06.423Z,18.88
2022-10-29T05:22:33.567Z,19.47
2022-10-29T05:25:00.720Z,19.10
2022-10-29T05:27:27.919Z,18.15
2022-10-29T05:29:55.047Z,19.70
2022-10-29T05:32:22.228Z,18.15
2022-10-29T05:34:49.453Z,19.73
2022-10-29T05:37:16.595Z,20.02
2022-10-29T05:39:43.739Z,20.23
2022-10-29T05:42:10.899Z,19.98
2022-10-29T05:44:38.024Z,20.65
2022-10-29T05:47:06.575Z,21.70
2022-10-29T05:49:33.837Z,22.13
2022-10-29T05:52:01.011Z,23.25
2022-10-29T05:54:28.171Z,24.13
2022-10-29T05:56:55.432Z,22.60
2022-10-29T05:59:22.645Z,23.40
2022-10-29T06:01:49.886Z,22.73
2022-10-29T06:04:17.105Z,21.95
2022-10-29T06:06:44.369Z,21.98
2022-10-29T06:09:11.501Z,22.60
2022-10-29T06:11:38.638Z,21.53
2022-10-29T06:14:05.814Z,21.77
2022-10-29T06:16:33.020Z,21.63
2022-10-29T06:19:00.203Z,21.40
2022-10-29T06:21:27.372Z,20.80
2022-10-29T06:23:55.668Z,21.40
2022-10-29T06:26:22.867Z,20.83
2022-10-29T06:28:49.969Z,19.67
2022-10-29T06:31:17.097Z,20.43
2022-10-29T06:33:44.213Z,20.30
2022-10-29T06:36:11.414Z,20.15
2022-10-29T06:38:38.530Z,20.60
2022-10-29T06:41:05.711Z,19.80
2022-10-29T06:43:32.891Z,20.50
2022-10-29T06:46:00.022Z,19.83
2022-10-29T06:48:27.148Z,18.90
2022-10-29T06:50:54.290Z,17.55
2022-10-29T06:53:21.525Z,17.05
2022-10-29T06:55:49.159Z,17.48
2022-10-29T06:58:18.430Z,17.60
2022-10-29T07:00:45.970Z,16.50
2022-10-29T07:03:21.224Z,16.52
2022-10-29T07:05:54.613Z,16.47
2022-10-29T07:08:21.888Z,16.23
2022-10-29T07:10:53.411Z,16.23
2022-10-29T07:13:20.662Z,15.63
2022-10-29T07:15:48.006Z,15.20
2022-10-29T07:18:15.851Z,14.15
2022-10-29T07:20:44.556Z,14.65
2022-10-29T07:23:13.073Z,15.17
2022-10-29T07:25:41.361Z,13.80
2022-10-29T07:28:18.363Z,14.52
2022-10-29T07:30:45.670Z,13.48
2022-10-29T07:33:13.029Z,14.15
2022-10-29T07:35:40.453Z,14.00
2022-10-29T07:38:11.152Z,15.07
2022-10-29T07:40:40.515Z,13.75
2022-10-29T07:43:09.089Z,13.55
2022-10-29T07:45:36.307Z,11.63
2022-10-29T07:48:07.239Z,11.18
2022-10-29T07:50:34.500Z,9.77
2022-10-29T07:53:02.645Z,8.75
2022-10-29T07:58:04.821Z,8.57
2022-10-29T08:00:34.789Z,9.02
2022-10-29T08:03:01.968Z,9.30
2022-10-29T08:05:30.685Z,8.90
2022-10-29T08:07:58.514Z,8.60
2022-10-29T08:10:26.442Z,8.85
2022-10-29T08:12:56.417Z,8.82
2022-10-29T08:15:24.927Z,8.43
2022-10-29T08:17:52.314Z,8.20
2022-10-29T08:20:20.975Z,8.90
2022-10-29T08:22:48.124Z,8.65
2022-10-29T08:25:15.965Z,8.67
2022-10-29T08:27:43.198Z,9.10
2022-10-29T08:30:13.150Z,8.95
2022-10-29T08:32:47.011Z,8.82
2022-10-29T08:35:14.832Z,9.35
2022-10-29T08:37:43.895Z,8.98
2022-10-29T08:40:30.009Z,8.97
2022-10-29T08:43:22.922Z,9.07
2022-10-29T08:45:53.057Z,8.90
2022-10-29T08:48:30.481Z,8.30
2022-10-29T08:51:14.051Z,8.57
2022-10-29T08:53:54.328Z,9.33
2022-10-29T08:56:39.766Z,9.40
2022-10-29T08:59:14.847Z,9.67
2022-10-29T09:01:42.873Z,10.00
2022-10-29T09:04:24.600Z,9.38
2022-10-29T09:07:07.685Z,10.80
2022-10-29T09:09:46.052Z,9.75
2022-10-29T09:12:40.034Z,10.50
2022-10-29T09:15:32.344Z,10.52
2022-10-29T09:18:11.778Z,11.90
2022-10-29T09:20:45.076Z,11.30
2022-10-29T09:23:54.438Z,11.50
2022-10-29T09:26:30.199Z,12.00
2022-10-29T09:29:15.359Z,11.40
2022-10-29T09:31:53.807Z,12.07
2022-10-29T09:34:31.479Z,11.88
2022-10-29T09:36:59.564Z,11.73
2022-10-29T09:39:38.684Z,11.83
2022-10-29T09:42:12.443Z,12.40
2022-10-29T09:47:58.290Z,10.93
2022-10-29T09:50:40.474Z,12.05
2022-10-29T09:53:08.626Z,12.00
2022-10-29T09:55:42.311Z,11.95
2022-10-29T09:58:23.443Z,11.87
2022-10-29T10:00:51.616Z,11.80
2022-10-29T10:03:27.476Z,11.40
2022-10-29T10:06:06.516Z,11.90
2022-10-29T10:08:34.481Z,11.60
2022-10-29T10:11:06.804Z,11.32
2022-10-29T10:13:51.622Z,10.88
2022-10-29T10:16:32.337Z,11.17
2022-10-29T10:18:59.588Z,10.25
2022-10-29T10:21:29.927Z,10.40
2022-10-29T10:23:58.860Z,9.93
2022-10-29T10:26:42.859Z,9.20
2022-10-29T10:29:13.027Z,8.30
2022-10-29T10:31:48.186Z,9.27
2022-10-29T10:34:21.181Z,8.05
2022-10-29T10:37:05.375Z,8.00
2022-10-29T10:39:41.550Z,7.70
2022-10-29T10:42:31.059Z,7.10
2022-10-29T10:45:01.153Z,6.80
2022-10-29T10:47:35.869Z,6.60
2022-10-29T10:50:24.230Z,6.53
2022-10-29T10:52:55.280Z,6.40
2022-10-29T10:55:28.663Z,6.78
2022-10-29T10:58:16.884Z,7.07
2022-10-29T11:01:03.970Z,6.95
2022-10-29T11:04:01.180Z,6.75
2022-10-29T11:06:41.288Z,6.00
2022-10-29T11:09:38.806Z,6.47
2022-10-29T11:12:26.089Z,6.80
2022-10-29T11:14:58.974Z,6.47
2022-10-29T11:17:30.466Z,6.22
2022-10-29T11:20:06.147Z,7.00
2022-10-29T11:23:04.759Z,6.87
2022-10-29T11:25:47.371Z,6.72
2022-10-29T11:28:27.409Z,6.25
2022-10-29T11:31:09.196Z,5.97
2022-10-29T11:33:47.145Z,6.55
2022-10-29T11:36:21.552Z,7.00
2022-10-29T11:39:03.905Z,6.78
2022-10-29T11:41:57.310Z,6.53
2022-10-29T11:44:25.541Z,6.30
2022-10-29T11:47:30.505Z,6.97
2022-10-29T11:49:57.578Z,6.88
2022-10-29T11:52:42.269Z,7.10
2022-10-29T11:55:28.012Z,6.72
2022-10-29T11:57:57.874Z,7.32
2022-10-29T12:00:27.457Z,7.50
2022-10-29T12:03:28.732Z,7.57
2022-10-29T12:06:12.521Z,7.28
2022-10-29T12:08:51.629Z,6.72
2022-10-29T12:11:22.948Z,7.85
2022-10-29T12:14:11.730Z,6.95
2022-10-29T12:16:47.704Z,7.17
2022-10-29T12:19:42.443Z,7.10
2022-10-29T12:22:18.644Z,6.68
2022-10-29T12:25:02.880Z,6.80
2022-10-29T12:27:48.329Z,6.70
2022-10-29T12:30:18.319Z,5.82
2022-10-29T12:33:07.663Z,6.90
2022-10-29T12:35:45.720Z,6.55
2022-10-29T12:38:37.263Z,6.93
2022-10-29T12:41:08.327Z,6.67
2022-10-29T12:43:38.145Z,6.80
2022-10-29T12:46:20.162Z,6.30
2022-10-29T12:49:08.787Z,6.60
2022-10-29T12:51:58.742Z,6.40
2022-10-29T12:54:44.432Z,6.88
2022-10-29T12:57:14.364Z,7.13
2022-10-29T12:59:43.117Z,7.00
2022-10-29T13:02:32.590Z,6.33
2022-10-29T13:05:11.572Z,7.13
2022-10-29T13:07:48.066Z,6.78
2022-10-29T13:10:25.040Z,6.85
2022-10-29T13:12:55.280Z,6.63
2022-10-29T13:15:30.702Z,7.20
2022-10-29T13:18:06.087Z,6.80
2022-10-29T13:20:40.490Z,6.93
2022-10-29T13:23:22.650Z,6.57
2022-10-29T13:25:56.587Z,6.32
2022-10-29T13:28:23.661Z,6.50
2022-10-29T13:30:52.970Z,6.00
2022-10-29T13:33:28.979Z,5.93
2022-10-29T13:36:25.603Z,6.32
2022-10-29T13:39:06.218Z,6.30
2022-10-29T13:41:43.977Z,6.97
2022-10-29T13:44:16.141Z,6.55
2022-10-29T13:46:52.964Z,6.53
2022-10-29T13:49:25.161Z,6.77
2022-10-29T13:52:00.273Z,6.10
2022-10-29T13:54:48.790Z,6.80
2022-10-29T13:57:22.479Z,6.47
2022-10-29T14:00:05.427Z,6.28
2022-10-29T14:02:51.077Z,6.78
2022-10-29T14:05:23.357Z,6.17
2022-10-29T14:08:13.511Z,5.87
2022-10-29T14:10:40.590Z,5.80
2022-10-29T14:13:19.215Z,5.80
2022-10-29T14:16:05.262Z,5.65
2022-10-29T14:18:41.173Z,6.03
2022-10-29T14:21:38.763Z,6.13
2022-10-29T14:24:08.706Z,5.60
2022-10-29T14:26:42.113Z,5.90
2022-10-29T14:29:20.924Z,6.10
2022-10-29T14:32:07.694Z,6.00
2022-10-29T14:34:34.916Z,5.70
2022-10-29T14:37:19.549Z,6.50
2022-10-29T14:39:58.744Z,6.10
2022-10-29T14:42:34.065Z,6.17
2022-10-29T14:45:08.200Z,5.93
2022-10-29T14:47:36.965Z,6.43
2022-10-29T14:50:15.001Z,6.40
2022-10-29T14:52:53.406Z,6.30
2022-10-29T14:55:31.574Z,6.28
2022-10-29T14:58:15.014Z,6.53
2022-10-29T15:01:04.532Z,6.95
2022-10-29T15:03:33.775Z,6.60
2022-10-29T15:06:25.141Z,6.90
2022-10-29T15:09:00.350Z,7.10
2022-10-29T15:11:58.999Z,6.88
2022-10-29T15:14:45.818Z,7.10
2022-10-29T15:17:31.895Z,6.88
2022-10-29T15:20:03.658Z,6.22
2022-10-29T15:22:32.773Z,6.70
2022-10-29T15:25:02.859Z,6.70
2022-10-29T15:27:30.328Z,6.80
2022-10-29T15:29:57.791Z,6.78
2022-10-29T15:32:28.851Z,7.03
2022-10-29T15:34:59.597Z,7.20
2022-10-29T15:37:32.485Z,6.80
2022-10-29T15:40:04.103Z,7.55
2022-10-29T15:42:36.434Z,6.88
2022-10-29T15:47:42.157Z,6.60
2022-10-29T15:50:21.387Z,7.15
2022-10-29T15:52:52.256Z,6.63
2022-10-29T15:55:31.748Z,6.97
2022-10-29T15:58:03.435Z,7.35
2022-10-29T16:00:30.869Z,6.80
2022-10-29T16:03:19.561Z,7.60
2022-10-29T16:05:53.824Z,7.20
2022-10-29T16:08:47.851Z,7.53
2022-10-29T16:11:19.998Z,7.27
2022-10-29T16:13:53.554Z,7.67
2022-10-29T16:16:24.744Z,7.53
2022-10-29T16:18:52.635Z,7.80
2022-10-29T16:21:24.486Z,7.72
2022-10-29T16:23:52.350Z,7.88
2022-10-29T16:26:23.974Z,8.00
2022-10-29T16:28:54.397Z,8.20
2022-10-29T16:31:28.901Z,8.02
2022-10-29T16:34:02.480Z,8.73
2022-10-29T16:36:29.597Z,8.10
2022-10-29T16:38:56.741Z,7.72
2022-10-29T16:41:25.965Z,7.88
2022-10-29T16:43:53.171Z,7.90
2022-10-29T16:46:20.463Z,8.30
2022-10-29T16:48:47.608Z,7.75
2022-10-29T16:51:14.850Z,7.50
2022-10-29T16:53:42.062Z,7.70
2022-10-29T16:56:09.206Z,7.32
2022-10-29T16:58:36.360Z,7.68
2022-10-29T17:01:08.913Z,7.47
2022-10-29T17:03:38.436Z,7.57
2022-10-29T17:06:08.269Z,8.02
2022-10-29T17:08:36.981Z,7.65
2022-10-29T17:11:06.289Z,7.72
2022-10-29T17:13:34.359Z,7.70
2022-10-29T17:16:06.464Z,7.90
2022-10-29T17:18:33.618Z,6.88
2022-10-29T17:21:01.611Z,7.15
2022-10-29T17:23:31.086Z,7.90
2022-10-29T17:25:59.302Z,7.13
2022-10-29T17:28:27.981Z,7.60
2022-10-29T17:30:55.205Z,8.05
2022-10-29T17:33:22.327Z,7.90
2022-10-29T17:35:49.517Z,7.50
2022-10-29T17:38:16.749Z,7.88
2022-10-29T17:40:46.028Z,7.90
2022-10-29T17:43:13.419Z,10.07
2022-10-29T17:45:42.050Z,9.35
2022-10-29T17:48:09.171Z,8.23
2022-10-29T17:50:36.304Z,7.72
2022-10-29T17:53:03.870Z,9.57
2022-10-29T17:55:30.973Z,8.10
2022-10-29T17:57:58.335Z,8.98
2022-10-29T18:00:26.134Z,8.10
2022-10-29T18:02:53.332Z,7.45
2022-10-29T18:05:20.768Z,7.13
2022-10-29T18:07:47.948Z,7.22
2022-10-29T18:10:15.841Z,7.22
2022-10-29T18:12:43.013Z,7.63
2022-10-29T18:15:10.238Z,8.05
2022-10-29T18:17:37.468Z,7.22
2022-10-29T18:20:05.106Z,7.57
2022-10-29T18:22:32.687Z,7.87
2022-10-29T18:24:59.802Z,7.63
2022-10-29T18:27:27.114Z,8.07
2022-10-29T18:29:54.299Z,8.45
2022-10-29T18:32:21.443Z,7.80
2022-10-29T18:34:48.564Z,7.97
2022-10-29T18:37:15.743Z,8.10
2022-10-29T18:39:42.980Z,7.85
2022-10-29T18:42:10.278Z,8.10
2022-10-29T18:44:38.967Z,8.63
2022-10-29T18:47:06.213Z,8.45
2022-10-29T18:49:33.314Z,8.65
2022-10-29T18:52:00.501Z,9.03
2022-10-29T18:54:27.718Z,9.52
2022-10-29T18:56:54.960Z,8.35
2022-10-29T18:59:22.087Z,8.88
2022-10-29T19:01:49.334Z,8.40
2022-10-29T19:04:16.870Z,8.35
2022-10-29T19:06:44.125Z,7.83
2022-10-29T19:09:12.109Z,9.20
2022-10-29T19:11:39.353Z,8.25
2022-10-29T19:14:09.619Z,7.85
2022-10-29T19:16:36.881Z,7.40
2022-10-29T19:19:07.698Z,7.05
2022-10-29T19:21:36.323Z,6.53
2022-10-29T19:24:04.342Z,6.57
2022-10-29T19:26:33.531Z,6.35
2022-10-29T19:29:02.509Z,6.43
2022-10-29T19:31:30.781Z,5.82
2022-10-29T19:34:00.381Z,5.95
2022-10-29T19:36:29.034Z,5.90
2022-10-29T19:38:56.318Z,5.70
2022-10-29T19:41:23.707Z,5.45
2022-10-29T19:43:51.074Z,5.90
2022-10-29T19:46:23.892Z,5.38
2022-10-29T19:48:53.055Z,5.18
2022-10-29T19:51:21.277Z,4.90
2022-10-29T19:53:51.253Z,4.90
2022-10-29T19:56:19.560Z,5.20
2022-10-29T19:58:46.930Z,5.13
2022-10-29T20:01:17.083Z,5.05
2022-10-29T20:03:45.085Z,4.77
2022-10-29T20:06:12.824Z,5.13
2022-10-29T20:08:40.352Z,4.95
2022-10-29T20:11:08.028Z,5.35
2022-10-29T20:13:35.364Z,5.43
2022-10-29T20:16:10.524Z,5.20
2022-10-29T20:18:38.236Z,5.65
2022-10-29T20:23:38.329Z,5.47
2022-10-29T20:26:06.611Z,5.70
2022-10-29T20:28:34.203Z,5.47
2022-10-29T20:31:29.765Z,5.30
2022-10-29T20:33:59.332Z,5.30
2022-10-29T20:36:29.841Z,5.82
2022-10-29T20:38:57.257Z,5.40
2022-10-29T20:41:24.892Z,5.40
2022-10-29T20:43:53.944Z,5.63
2022-10-29T20:46:22.782Z,5.00
2022-10-29T20:48:50.037Z,5.47
2022-10-29T20:51:17.329Z,5.63
2022-10-29T20:53:44.682Z,5.53
2022-10-29T20:56:15.937Z,5.57
2022-10-29T20:58:44.111Z,6.07
2022-10-29T21:01:13.968Z,5.80
2022-10-29T21:03:42.104Z,5.40
2022-10-29T21:06:17.164Z,5.30
2022-10-29T21:08:48.519Z,5.30
2022-10-29T21:11:16.901Z,5.32
2022-10-29T21:13:44.148Z,5.65
2022-10-29T21:16:21.919Z,5.72
2022-10-29T21:18:51.544Z,5.53
2022-10-29T21:21:19.526Z,5.60
2022-10-29T21:23:47.097Z,5.40
2022-10-29T21:26:20.003Z,5.60
2022-10-29T21:28:48.542Z,5.30
2022-10-29T21:31:16.055Z,5.38
2022-10-29T21:33:43.183Z,5.20
2022-10-29T21:36:13.939Z,5.25
2022-10-29T21:38:41.337Z,5.93
2022-10-29T21:41:08.627Z,5.80
2022-10-29T21:43:35.985Z,6.00
2022-10-29T21:46:03.227Z,6.13
2022-10-29T21:48:31.105Z,5.57
2022-10-29T21:51:06.668Z,5.80
2022-10-29T21:53:34.662Z,5.93
2022-10-29T21:56:04.077Z,5.90
2022-10-29T21:58:31.544Z,5.72
2022-10-29T22:01:17.467Z,6.00
2022-10-29T22:03:46.207Z,5.82
2022-10-29T22:06:19.053Z,5.50
2022-10-29T22:08:47.194Z,5.53
2022-10-29T22:11:16.828Z,5.95
2022-10-29T22:13:44.259Z,5.90
2022-10-29T22:16:11.744Z,5.70
2022-10-29T22:18:39.170Z,6.07
2022-10-29T22:21:08.304Z,5.43
2022-10-29T22:23:36.003Z,5.83
2022-10-29T22:26:03.205Z,6.07
2022-10-29T22:28:30.341Z,6.35
2022-10-29T22:31:01.602Z,6.20
2022-10-29T22:33:29.708Z,5.88
2022-10-29T22:36:04.166Z,6.23
2022-10-29T22:38:31.360Z,5.97
2022-10-29T22:40:58.468Z,6.00
2022-10-29T22:43:25.593Z,5.70
2022-10-29T22:45:52.726Z,6.30
2022-10-29T22:48:19.871Z,6.60
2022-10-29T22:50:47.018Z,6.35
2022-10-29T22:53:14.128Z,6.10
2022-10-29T22:55:41.257Z,5.57
2022-10-29T22:58:09.654Z,6.13
2022-10-29T23:00:36.795Z,6.23
2022-10-29T23:03:03.921Z,6.63
2022-10-29T23:05:31.110Z,6.00
2022-10-29T23:07:58.518Z,6.25
2022-10-29T23:10:25.856Z,6.10
2022-10-29T23:12:53.186Z,6.30
2022-10-29T23:15:20.318Z,6.20
2022-10-29T23:17:47.461Z,6.80
2022-10-29T23:20:14.641Z,6.18
2022-10-29T23:22:41.755Z,6.45
2022-10-29T23:25:09.212Z,6.03
2022-10-29T23:27:36.340Z,6.43
2022-10-29T23:30:03.675Z,6.70
2022-10-29T23:32:30.821Z,6.40
2022-10-29T23:34:57.998Z,6.90
2022-10-29T23:37:25.102Z,6.55
2022-10-29T23:39:52.201Z,6.57
2022-10-29T23:42:19.313Z,7.13
2022-10-29T23:44:46.451Z,6.70
2022-10-29T23:47:13.579Z,6.50
2022-10-29T23:49:40.686Z,6.65
2022-10-29T23:52:07.783Z,6.40
2022-10-29T23:54:34.892Z,6.55
2022-10-29T23:57:01.995Z,6.93
2022-10-29T23:59:29.117Z,6.60
