createdAt,value
2018-06-27T08:25:25.966Z,31.50
2018-06-27T10:28:02.688Z,31.60
2018-06-27T10:30:31.172Z,40.40
2018-06-27T10:32:59.874Z,40.70
2018-06-27T10:35:28.521Z,40.30
2018-06-27T10:37:56.962Z,40.30
2018-06-27T10:40:27.794Z,40.60
2018-06-27T10:42:56.378Z,40.40
2018-06-27T12:13:54.115Z,40.40
2018-06-27T20:05:19.203Z,19.90
2018-06-27T20:07:47.865Z,19.80
2018-06-27T20:10:16.314Z,19.70
2018-06-27T20:12:44.877Z,19.60
2018-06-27T20:15:13.500Z,19.50
2018-06-27T20:17:41.925Z,19.40
2018-06-27T20:20:10.726Z,19.30
2018-06-27T20:22:39.370Z,19.30
2018-06-27T20:25:08.311Z,19.20
2018-06-27T20:27:37.086Z,19.20
2018-06-27T20:30:06.646Z,19.10
2018-06-27T20:32:35.315Z,19.00
2018-06-27T20:35:04.242Z,18.90
2018-06-27T20:37:33.130Z,18.90
2018-06-27T20:40:01.840Z,18.80
2018-06-27T20:42:30.453Z,18.70
2018-06-27T20:44:59.147Z,18.70
2018-06-27T20:47:27.847Z,18.50
2018-06-27T20:49:56.488Z,18.50
2018-06-27T20:52:25.074Z,18.40
2018-06-27T20:54:53.627Z,18.30
2018-06-27T20:57:22.328Z,18.20
2018-06-27T20:59:50.862Z,18.10
2018-06-27T21:02:19.492Z,18.00
2018-06-27T21:04:48.036Z,18.00
2018-06-27T21:07:16.786Z,17.90
2018-06-27T21:09:45.360Z,17.80
2018-06-27T21:12:14.048Z,17.70
2018-06-27T21:14:42.861Z,17.70
2018-06-27T21:17:11.942Z,17.60
2018-06-27T21:19:40.566Z,17.60
2018-06-27T21:22:09.203Z,17.60
2018-06-27T21:24:37.871Z,17.50
2018-06-27T21:27:06.548Z,17.40
2018-06-27T21:29:35.129Z,17.40
2018-06-27T21:32:03.757Z,17.40
2018-06-27T21:34:32.406Z,17.40
2018-06-27T21:37:00.991Z,17.40
2018-06-27T21:39:29.682Z,17.40
2018-06-27T21:44:31.219Z,17.40
2018-06-27T21:46:59.957Z,17.40
2018-06-27T21:51:56.778Z,17.40
2018-06-27T21:54:25.368Z,17.40
2018-06-27T21:56:53.954Z,17.40
2018-06-27T21:59:22.531Z,17.30
2018-06-27T22:01:51.253Z,17.30
2018-06-27T22:06:48.107Z,17.30
2018-06-27T22:09:16.871Z,17.20
2018-06-27T22:11:45.387Z,17.20
2018-06-27T22:14:13.989Z,17.20
2018-06-27T22:16:42.653Z,17.20
2018-06-27T22:19:11.295Z,17.20
2018-06-27T22:21:39.965Z,17.10
2018-06-27T22:24:08.566Z,17.10
2018-06-27T22:26:37.300Z,17.00
2018-06-27T22:29:05.849Z,17.00
2018-06-27T22:31:34.718Z,16.90
2018-06-27T22:34:03.399Z,16.90
2018-06-27T22:36:31.992Z,16.90
2018-06-27T22:39:00.655Z,16.90
2018-06-27T22:41:29.271Z,17.00
2018-06-27T22:43:57.905Z,17.00
2018-06-27T22:46:26.589Z,17.00
2018-06-27T22:48:55.208Z,17.00
2018-06-27T22:51:26.254Z,17.00
2018-06-27T22:53:54.759Z,17.00
2018-06-27T22:56:23.384Z,17.00
2018-06-27T22:58:51.979Z,17.00
2018-06-27T23:01:24.003Z,17.00
2018-06-27T23:03:52.496Z,17.00
2018-06-27T23:06:21.085Z,17.00
2018-06-27T23:11:17.801Z,17.10
2018-06-27T23:13:46.541Z,17.10
2018-06-27T23:16:15.191Z,17.10
2018-06-27T23:18:43.665Z,17.10
2018-06-27T23:21:12.207Z,17.10
2018-06-27T23:23:40.725Z,17.10
2018-06-27T23:26:11.451Z,17.20
2018-06-27T23:28:40.008Z,17.20
2018-06-27T23:31:08.491Z,17.20
2018-06-27T23:33:36.959Z,17.10
2018-06-27T23:36:05.549Z,17.10
2018-06-27T23:38:34.145Z,17.00
2018-06-27T23:41:02.756Z,17.00
2018-06-27T23:43:31.393Z,16.90
2018-06-27T23:45:59.835Z,16.90
2018-06-27T23:48:28.394Z,16.90
2018-06-27T23:50:56.856Z,16.80
2018-06-27T23:53:25.376Z,16.80
2018-06-27T23:55:53.876Z,16.70
2018-06-27T23:58:22.382Z,16.70
