createdAt,value
2022-11-23T00:01:47.035Z,4.40
2022-11-23T00:04:15.552Z,4.00
2022-11-23T00:06:44.321Z,4.00
2022-11-23T00:09:13.580Z,4.40
2022-11-23T00:11:50.462Z,4.50
2022-11-23T00:14:18.948Z,2.80
2022-11-23T00:16:50.194Z,4.30
2022-11-23T00:19:18.725Z,1.60
2022-11-23T00:21:47.212Z,2.90
2022-11-23T00:24:16.059Z,4.40
2022-11-23T00:26:44.689Z,3.30
2022-11-23T00:29:14.650Z,3.80
2022-11-23T00:31:43.275Z,3.50
2022-11-23T00:34:11.748Z,4.00
2022-11-23T00:36:40.282Z,2.60
2022-11-23T00:39:08.763Z,4.40
2022-11-23T00:41:37.693Z,4.20
2022-11-23T00:44:06.419Z,4.20
2022-11-23T00:46:39.141Z,4.30
2022-11-23T00:49:17.522Z,4.30
2022-11-23T00:51:46.081Z,4.40
2022-11-23T00:54:14.637Z,2.30
2022-11-23T00:56:43.149Z,4.40
2022-11-23T00:59:11.787Z,3.90
2022-11-23T01:01:41.752Z,4.40
2022-11-23T01:04:10.550Z,3.60
2022-11-23T01:06:41.384Z,4.30
2022-11-23T01:09:14.864Z,4.20
2022-11-23T01:11:43.522Z,2.60
2022-11-23T01:14:13.095Z,4.20
2022-11-23T01:16:43.728Z,4.30
2022-11-23T01:19:15.518Z,4.40
2022-11-23T01:21:44.621Z,3.50
2022-11-23T01:24:16.354Z,4.40
2022-11-23T01:26:45.666Z,2.60
2022-11-23T01:29:14.597Z,4.30
2022-11-23T01:31:46.881Z,3.70
2022-11-23T01:34:16.835Z,4.20
2022-11-23T01:36:46.636Z,4.30
2022-11-23T01:39:15.620Z,2.60
2022-11-23T01:41:46.736Z,4.30
2022-11-23T01:44:29.556Z,4.30
2022-11-23T01:47:02.172Z,4.20
2022-11-23T01:49:36.695Z,2.80
2022-11-23T01:52:11.108Z,4.20
2022-11-23T01:54:46.678Z,4.20
2022-11-23T01:57:22.559Z,4.20
2022-11-23T01:59:52.122Z,3.50
2022-11-23T02:02:22.108Z,1.60
2022-11-23T02:04:52.771Z,4.30
2022-11-23T02:07:24.760Z,3.70
2022-11-23T02:09:54.220Z,4.10
2022-11-23T02:12:22.746Z,3.70
2022-11-23T02:14:51.530Z,4.10
2022-11-23T02:17:22.560Z,4.10
2022-11-23T02:20:04.564Z,1.80
2022-11-23T02:22:45.086Z,4.10
2022-11-23T02:25:30.319Z,4.20
2022-11-23T02:28:02.920Z,2.40
2022-11-23T02:30:33.630Z,3.20
2022-11-23T02:33:06.534Z,4.10
2022-11-23T02:35:35.912Z,3.40
2022-11-23T02:38:08.455Z,3.70
2022-11-23T02:40:38.455Z,4.10
2022-11-23T02:43:08.452Z,4.00
2022-11-23T02:45:42.487Z,2.90
2022-11-23T02:48:11.067Z,4.00
2022-11-23T02:50:39.689Z,2.90
2022-11-23T02:53:08.518Z,3.90
2022-11-23T02:55:37.202Z,3.10
2022-11-23T02:58:08.767Z,1.40
2022-11-23T03:00:38.360Z,1.90
2022-11-23T03:03:07.500Z,2.50
2022-11-23T03:05:36.361Z,3.80
2022-11-23T03:08:05.246Z,3.90
2022-11-23T03:10:33.749Z,2.50
2022-11-23T03:13:02.473Z,2.80
2022-11-23T03:15:33.063Z,2.40
2022-11-23T03:18:01.786Z,3.80
2022-11-23T03:20:30.513Z,3.90
2022-11-23T03:22:59.431Z,2.00
2022-11-23T03:25:28.099Z,2.90
2022-11-23T03:27:56.704Z,2.90
2022-11-23T03:30:25.307Z,3.90
2022-11-23T03:32:55.395Z,3.90
2022-11-23T03:35:23.984Z,4.00
2022-11-23T03:37:52.572Z,4.00
2022-11-23T03:40:21.292Z,3.10
2022-11-23T03:42:50.154Z,2.70
2022-11-23T03:45:18.838Z,4.10
2022-11-23T03:47:47.341Z,3.10
2022-11-23T03:50:17.771Z,4.20
2022-11-23T03:52:46.366Z,2.20
2022-11-23T03:55:14.983Z,4.20
2022-11-23T03:57:43.697Z,4.10
2022-11-23T04:00:13.592Z,4.00
2022-11-23T04:02:42.366Z,3.70
2022-11-23T04:05:11.510Z,4.10
2022-11-23T04:07:41.655Z,4.10
2022-11-23T04:10:10.953Z,4.20
2022-11-23T04:12:39.594Z,4.30
2022-11-23T04:15:09.437Z,4.30
2022-11-23T04:17:38.001Z,3.10
2022-11-23T04:20:08.698Z,4.10
2022-11-23T04:22:37.409Z,4.20
2022-11-23T04:25:08.465Z,4.40
2022-11-23T04:27:36.948Z,4.30
2022-11-23T04:30:06.667Z,4.40
2022-11-23T04:32:35.290Z,3.50
2022-11-23T04:35:03.917Z,4.50
2022-11-23T04:37:32.408Z,4.50
2022-11-23T04:40:00.976Z,3.70
2022-11-23T04:42:31.022Z,4.20
2022-11-23T04:44:59.648Z,3.50
2022-11-23T04:47:28.448Z,4.50
2022-11-23T04:49:56.924Z,4.50
2022-11-23T04:52:25.526Z,4.50
2022-11-23T04:54:54.031Z,3.40
2022-11-23T04:57:22.523Z,4.50
2022-11-23T04:59:52.484Z,4.60
2022-11-23T05:02:21.008Z,4.10
2022-11-23T05:04:49.570Z,2.80
2022-11-23T05:07:18.520Z,4.80
2022-11-23T05:09:47.056Z,1.90
2022-11-23T05:12:15.630Z,4.70
2022-11-23T05:14:44.188Z,3.40
2022-11-23T05:17:14.396Z,4.30
2022-11-23T05:19:42.849Z,4.80
2022-11-23T05:22:11.349Z,4.60
2022-11-23T05:24:39.969Z,3.50
2022-11-23T05:27:08.586Z,3.30
2022-11-23T05:29:37.677Z,4.70
2022-11-23T05:32:07.361Z,4.70
2022-11-23T05:34:37.286Z,4.70
2022-11-23T05:37:05.950Z,2.80
2022-11-23T05:39:34.736Z,4.70
2022-11-23T05:42:03.327Z,4.50
2022-11-23T05:44:32.202Z,2.80
2022-11-23T05:47:00.938Z,4.70
2022-11-23T05:49:29.537Z,4.50
2022-11-23T05:51:59.722Z,4.80
2022-11-23T05:54:28.429Z,3.90
2022-11-23T05:56:56.982Z,4.80
2022-11-23T05:59:25.498Z,3.70
2022-11-23T06:01:54.073Z,3.00
2022-11-23T06:04:22.602Z,4.10
2022-11-23T06:06:51.337Z,4.90
2022-11-23T06:09:21.551Z,4.90
2022-11-23T06:11:50.145Z,4.80
2022-11-23T06:14:18.706Z,4.90
2022-11-23T06:16:47.238Z,3.20
2022-11-23T06:19:15.831Z,4.00
2022-11-23T06:21:50.131Z,3.00
2022-11-23T06:24:20.377Z,4.90
2022-11-23T06:26:48.968Z,4.10
2022-11-23T06:29:17.614Z,4.70
2022-11-23T06:31:46.169Z,3.90
2022-11-23T06:34:15.256Z,5.00
2022-11-23T06:36:44.334Z,2.40
2022-11-23T06:39:13.341Z,3.20
2022-11-23T06:41:43.261Z,3.40
2022-11-23T06:44:12.032Z,3.10
2022-11-23T06:46:40.968Z,5.00
2022-11-23T06:49:09.762Z,2.70
2022-11-23T06:51:38.394Z,2.30
2022-11-23T06:54:07.101Z,5.10
2022-11-23T06:56:35.612Z,3.50
2022-11-23T06:59:06.109Z,3.50
2022-11-23T07:01:34.694Z,5.20
2022-11-23T07:04:03.278Z,3.70
2022-11-23T07:06:31.846Z,5.20
2022-11-23T07:09:00.426Z,3.50
2022-11-23T07:11:29.536Z,5.40
2022-11-23T07:13:58.346Z,4.70
2022-11-23T07:16:28.374Z,5.40
2022-11-23T07:18:56.805Z,5.50
2022-11-23T07:21:25.325Z,5.60
2022-11-23T07:23:53.870Z,4.00
2022-11-23T07:26:22.414Z,5.50
2022-11-23T07:28:50.879Z,5.50
2022-11-23T07:31:19.416Z,3.60
2022-11-23T07:33:49.732Z,4.00
2022-11-23T07:36:18.335Z,5.40
2022-11-23T07:38:47.010Z,4.60
2022-11-23T07:41:15.589Z,5.20
2022-11-23T07:43:44.074Z,5.70
2022-11-23T07:46:12.692Z,5.20
2022-11-23T07:48:41.241Z,5.10
2022-11-23T07:51:11.221Z,4.80
2022-11-23T07:53:39.690Z,5.50
2022-11-23T07:56:09.235Z,6.00
2022-11-23T07:58:37.936Z,6.00
2022-11-23T08:01:06.821Z,6.10
2022-11-23T08:03:35.402Z,4.70
2022-11-23T08:06:03.915Z,6.10
2022-11-23T08:08:35.310Z,5.90
2022-11-23T08:11:03.832Z,6.20
2022-11-23T08:13:34.797Z,5.50
2022-11-23T08:16:03.343Z,5.80
2022-11-23T08:18:31.888Z,6.40
2022-11-23T08:21:01.656Z,6.80
2022-11-23T08:23:30.938Z,7.90
2022-11-23T08:26:00.858Z,8.40
2022-11-23T08:28:29.353Z,10.50
2022-11-23T08:30:57.919Z,10.80
2022-11-23T08:33:26.429Z,12.10
2022-11-23T08:35:54.993Z,10.40
2022-11-23T08:38:23.539Z,12.70
2022-11-23T08:40:52.091Z,13.10
2022-11-23T08:43:22.190Z,14.70
2022-11-23T08:45:50.760Z,14.80
2022-11-23T08:48:19.334Z,14.70
2022-11-23T08:50:48.133Z,16.80
2022-11-23T08:53:16.906Z,14.90
2022-11-23T08:55:45.847Z,17.50
2022-11-23T08:58:14.634Z,16.70
2022-11-23T09:00:44.559Z,17.90
2022-11-23T09:03:13.131Z,17.30
2022-11-23T09:05:41.798Z,17.50
2022-11-23T09:08:10.409Z,16.60
2022-11-23T09:10:39.919Z,18.40
2022-11-23T09:13:08.583Z,18.00
2022-11-23T09:15:37.201Z,20.20
2022-11-23T09:18:07.467Z,19.60
2022-11-23T09:20:36.384Z,21.00
2022-11-23T09:23:07.973Z,19.30
2022-11-23T09:25:41.712Z,19.70
2022-11-23T09:28:12.656Z,21.80
2022-11-23T09:30:41.376Z,20.80
2022-11-23T09:33:11.475Z,21.70
2022-11-23T09:35:43.781Z,22.00
2022-11-23T09:38:12.809Z,22.50
2022-11-23T09:40:42.640Z,21.60
2022-11-23T09:43:52.793Z,21.10
2022-11-23T09:46:37.127Z,23.40
2022-11-23T09:49:18.178Z,23.80
2022-11-23T09:51:48.382Z,23.70
2022-11-23T09:54:28.934Z,22.00
2022-11-23T09:57:01.826Z,23.50
2022-11-23T09:59:42.294Z,22.30
2022-11-23T10:02:22.655Z,23.10
2022-11-23T10:04:54.574Z,23.40
2022-11-23T10:07:48.631Z,23.50
2022-11-23T10:10:39.672Z,24.50
2022-11-23T10:13:34.673Z,23.30
2022-11-23T10:16:24.700Z,23.80
2022-11-23T10:19:03.526Z,23.30
2022-11-23T10:21:47.578Z,24.10
2022-11-23T10:24:20.830Z,25.20
2022-11-23T10:26:51.717Z,25.00
2022-11-23T10:29:31.389Z,26.10
2022-11-23T10:32:01.153Z,26.50
2022-11-23T10:34:49.761Z,26.80
2022-11-23T10:37:20.519Z,26.80
2022-11-23T10:39:49.169Z,26.10
2022-11-23T10:42:30.156Z,27.60
2022-11-23T10:45:01.044Z,27.00
2022-11-23T10:47:41.143Z,26.40
2022-11-23T10:50:25.342Z,27.80
2022-11-23T10:53:00.656Z,28.10
2022-11-23T10:55:32.311Z,28.50
2022-11-23T10:58:02.373Z,28.10
2022-11-23T11:00:31.824Z,29.60
2022-11-23T11:03:03.461Z,30.00
2022-11-23T11:08:31.236Z,29.90
2022-11-23T11:11:04.203Z,29.20
2022-11-23T11:13:43.566Z,28.70
2022-11-23T11:16:23.023Z,29.90
2022-11-23T11:18:51.597Z,30.10
2022-11-23T11:21:23.938Z,29.90
2022-11-23T11:23:59.650Z,30.00
2022-11-23T11:26:31.505Z,30.20
2022-11-23T11:29:04.001Z,30.30
2022-11-23T11:31:52.103Z,29.10
2022-11-23T11:34:27.889Z,29.50
2022-11-23T11:37:10.018Z,30.30
2022-11-23T11:39:49.248Z,28.70
2022-11-23T11:42:24.969Z,30.30
2022-11-23T11:45:00.232Z,30.40
2022-11-23T11:47:39.087Z,30.90
2022-11-23T11:50:27.093Z,30.30
2022-11-23T11:53:08.644Z,30.60
2022-11-23T11:55:56.453Z,31.10
2022-11-23T11:58:27.718Z,29.80
2022-11-23T12:01:18.532Z,30.40
2022-11-23T12:03:55.251Z,30.20
2022-11-23T12:06:34.312Z,30.50
2022-11-23T12:09:12.702Z,28.20
2022-11-23T12:11:43.249Z,28.80
2022-11-23T12:14:15.819Z,29.10
2022-11-23T12:17:24.777Z,27.50
2022-11-23T12:19:58.555Z,23.00
2022-11-23T12:22:45.245Z,24.90
2022-11-23T12:25:26.053Z,26.10
2022-11-23T12:28:17.729Z,26.00
2022-11-23T12:31:01.592Z,28.90
2022-11-23T12:33:57.809Z,28.20
2022-11-23T12:36:49.969Z,27.80
2022-11-23T12:39:42.011Z,28.20
2022-11-23T12:42:17.552Z,29.90
2022-11-23T12:45:13.467Z,28.90
2022-11-23T12:47:57.616Z,28.30
2022-11-23T12:50:36.678Z,28.10
2022-11-23T12:53:27.921Z,26.40
2022-11-23T12:56:15.450Z,26.80
2022-11-23T12:58:46.839Z,27.80
2022-11-23T13:01:29.359Z,28.40
2022-11-23T13:04:52.740Z,29.10
2022-11-23T13:08:13.254Z,28.60
2022-11-23T13:11:07.022Z,26.80
2022-11-23T13:13:59.983Z,22.10
2022-11-23T13:17:01.370Z,20.80
2022-11-23T13:19:57.839Z,18.70
2022-11-23T13:22:28.010Z,18.70
2022-11-23T13:25:21.658Z,20.10
2022-11-23T13:28:00.456Z,20.00
2022-11-23T13:30:52.325Z,17.40
2022-11-23T13:33:39.852Z,16.00
2022-11-23T13:36:16.850Z,14.90
2022-11-23T13:38:48.199Z,14.60
2022-11-23T13:42:01.747Z,14.60
2022-11-23T13:44:33.557Z,14.40
2022-11-23T13:47:21.199Z,14.20
2022-11-23T13:49:53.938Z,13.70
2022-11-23T13:52:35.964Z,12.00
2022-11-23T13:55:21.844Z,13.50
2022-11-23T13:58:39.954Z,13.40
2022-11-23T14:01:09.765Z,13.20
2022-11-23T14:03:51.819Z,12.50
2022-11-23T14:06:49.884Z,12.70
2022-11-23T14:09:24.951Z,10.10
2022-11-23T14:12:04.638Z,11.90
2022-11-23T14:14:48.192Z,9.90
2022-11-23T14:18:03.411Z,11.10
2022-11-23T14:20:46.655Z,11.70
2022-11-23T14:23:58.285Z,11.40
2022-11-23T14:26:40.369Z,11.40
2022-11-23T14:29:32.979Z,11.20
2022-11-23T14:32:25.870Z,9.00
2022-11-23T14:35:16.431Z,10.90
2022-11-23T14:38:14.066Z,9.40
2022-11-23T14:40:59.210Z,10.40
2022-11-23T14:43:30.584Z,10.20
2022-11-23T14:46:04.316Z,9.80
2022-11-23T14:48:34.861Z,10.20
2022-11-23T14:51:08.206Z,10.10
2022-11-23T14:53:46.749Z,7.30
2022-11-23T14:56:35.604Z,9.70
2022-11-23T14:59:08.540Z,6.00
2022-11-23T15:01:38.775Z,9.10
2022-11-23T15:04:14.110Z,8.80
2022-11-23T15:06:50.722Z,8.50
2022-11-23T15:09:39.380Z,7.20
2022-11-23T15:12:22.787Z,8.30
2022-11-23T15:14:52.081Z,8.20
2022-11-23T15:17:27.224Z,6.30
2022-11-23T15:19:58.340Z,5.40
2022-11-23T15:22:28.948Z,6.10
2022-11-23T15:25:09.156Z,7.90
2022-11-23T15:27:42.989Z,7.00
2022-11-23T15:30:19.878Z,7.70
2022-11-23T15:32:58.845Z,7.20
2022-11-23T15:35:34.609Z,6.40
2022-11-23T15:38:05.793Z,7.20
2022-11-23T15:40:38.375Z,7.60
2022-11-23T15:43:14.254Z,7.40
2022-11-23T15:46:03.170Z,6.90
2022-11-23T15:48:35.339Z,6.70
2022-11-23T15:51:08.459Z,7.40
2022-11-23T15:53:49.535Z,6.70
2022-11-23T15:56:28.232Z,6.60
2022-11-23T15:59:01.322Z,7.10
2022-11-23T16:01:30.865Z,7.20
2022-11-23T16:04:03.568Z,7.00
2022-11-23T16:06:40.558Z,5.10
2022-11-23T16:09:54.464Z,6.50
2022-11-23T16:12:29.293Z,7.00
2022-11-23T16:15:40.833Z,6.70
2022-11-23T16:18:24.912Z,5.50
2022-11-23T16:20:57.662Z,6.30
2022-11-23T16:23:30.320Z,6.40
2022-11-23T16:26:02.681Z,6.40
2022-11-23T16:28:34.694Z,6.40
2022-11-23T16:31:05.595Z,6.00
2022-11-23T16:33:35.705Z,5.60
2022-11-23T16:36:04.400Z,6.40
2022-11-23T16:38:32.980Z,5.80
2022-11-23T16:41:01.587Z,3.80
2022-11-23T16:43:30.069Z,4.00
2022-11-23T16:45:58.666Z,6.30
2022-11-23T16:48:43.286Z,6.20
2022-11-23T16:51:14.519Z,6.00
2022-11-23T16:54:12.442Z,6.10
2022-11-23T16:56:34.059Z,4.30
2022-11-23T16:59:03.111Z,4.10
2022-11-23T17:01:33.452Z,6.20
2022-11-23T17:04:03.542Z,5.00
2022-11-23T17:06:32.189Z,5.10
2022-11-23T17:09:07.652Z,6.40
2022-11-23T17:11:43.587Z,6.50
2022-11-23T17:14:18.980Z,6.50
2022-11-23T17:16:48.261Z,4.80
2022-11-23T17:19:20.376Z,5.60
2022-11-23T17:21:49.057Z,6.40
2022-11-23T17:24:17.554Z,6.80
2022-11-23T17:26:52.190Z,6.70
2022-11-23T17:29:22.152Z,4.80
2022-11-23T17:31:52.485Z,6.60
2022-11-23T17:34:22.396Z,6.90
2022-11-23T17:36:53.278Z,6.80
2022-11-23T17:39:25.194Z,6.90
2022-11-23T17:41:53.642Z,6.40
2022-11-23T17:44:22.256Z,6.80
2022-11-23T17:46:53.961Z,5.90
2022-11-23T17:49:28.298Z,6.90
2022-11-23T17:51:56.972Z,7.10
2022-11-23T17:54:25.891Z,6.20
2022-11-23T17:56:54.412Z,6.90
2022-11-23T17:59:23.176Z,7.00
2022-11-23T18:01:51.746Z,5.10
2022-11-23T18:04:20.344Z,6.60
2022-11-23T18:06:50.264Z,7.10
2022-11-23T18:09:18.774Z,6.80
2022-11-23T18:11:47.259Z,6.90
2022-11-23T18:14:15.772Z,5.50
2022-11-23T18:16:44.326Z,6.90
2022-11-23T18:19:14.377Z,6.90
2022-11-23T18:21:43.260Z,6.90
2022-11-23T18:24:13.247Z,6.00
2022-11-23T18:26:42.116Z,6.80
2022-11-23T18:29:16.681Z,6.80
2022-11-23T18:31:45.722Z,6.20
2022-11-23T18:34:14.249Z,7.10
2022-11-23T18:36:42.861Z,6.40
2022-11-23T18:39:13.883Z,5.60
2022-11-23T18:41:42.410Z,5.90
2022-11-23T18:44:11.009Z,6.60
2022-11-23T18:46:41.253Z,7.10
2022-11-23T18:49:09.811Z,6.50
2022-11-23T18:51:38.594Z,7.20
2022-11-23T18:54:08.214Z,7.20
2022-11-23T18:56:38.637Z,5.70
2022-11-23T18:59:15.594Z,5.50
2022-11-23T19:01:57.809Z,7.40
2022-11-23T19:04:26.492Z,4.60
2022-11-23T19:06:55.036Z,7.20
2022-11-23T19:09:23.894Z,7.30
2022-11-23T19:11:53.854Z,5.30
2022-11-23T19:14:22.799Z,7.40
2022-11-23T19:16:51.468Z,6.20
2022-11-23T19:19:20.181Z,7.20
2022-11-23T19:21:48.870Z,5.10
2022-11-23T19:24:17.446Z,6.10
2022-11-23T19:26:46.489Z,6.10
2022-11-23T19:29:20.801Z,3.20
2022-11-23T19:31:54.796Z,4.20
2022-11-23T19:34:23.635Z,5.00
2022-11-23T19:36:55.108Z,4.20
2022-11-23T19:39:24.115Z,4.90
2022-11-23T19:41:53.286Z,4.90
2022-11-23T19:44:23.388Z,6.90
2022-11-23T19:46:52.363Z,6.70
2022-11-23T19:49:21.097Z,6.90
2022-11-23T19:51:52.360Z,6.30
2022-11-23T19:54:21.154Z,6.80
2022-11-23T19:56:51.749Z,6.80
2022-11-23T19:59:20.558Z,6.90
2022-11-23T20:01:50.713Z,6.50
2022-11-23T20:04:19.696Z,3.90
2022-11-23T20:06:48.329Z,5.70
2022-11-23T20:09:19.446Z,6.30
2022-11-23T20:11:50.866Z,4.90
2022-11-23T20:14:20.499Z,6.80
2022-11-23T20:16:50.456Z,4.40
2022-11-23T20:19:19.191Z,3.70
2022-11-23T20:21:47.866Z,5.60
2022-11-23T20:24:18.134Z,5.30
2022-11-23T20:26:46.879Z,4.80
2022-11-23T20:29:15.601Z,6.90
2022-11-23T20:31:44.387Z,6.90
2022-11-23T20:34:20.494Z,7.00
2022-11-23T20:36:50.705Z,5.20
2022-11-23T20:39:19.705Z,5.60
2022-11-23T20:41:49.927Z,7.00
2022-11-23T20:44:18.935Z,7.10
2022-11-23T20:47:04.050Z,4.00
2022-11-23T20:49:34.680Z,7.20
2022-11-23T20:52:03.720Z,7.00
2022-11-23T20:54:32.751Z,7.00
2022-11-23T20:57:01.660Z,7.00
2022-11-23T20:59:32.722Z,7.20
2022-11-23T21:02:01.530Z,7.20
2022-11-23T21:04:32.858Z,3.70
2022-11-23T21:07:03.186Z,4.30
2022-11-23T21:09:32.263Z,5.00
2022-11-23T21:12:18.875Z,7.50
2022-11-23T21:14:48.063Z,6.10
2022-11-23T21:17:16.768Z,5.10
2022-11-23T21:19:45.410Z,4.50
2022-11-23T21:22:18.676Z,5.70
2022-11-23T21:24:47.619Z,6.70
2022-11-23T21:27:16.391Z,5.70
2022-11-23T21:29:45.330Z,4.90
2022-11-23T21:32:15.158Z,5.60
2022-11-23T21:34:43.945Z,4.00
2022-11-23T21:37:14.461Z,7.30
2022-11-23T21:39:47.967Z,6.50
2022-11-23T21:42:19.864Z,6.90
2022-11-23T21:44:48.490Z,5.50
2022-11-23T21:47:17.413Z,4.20
2022-11-23T21:49:46.008Z,7.20
2022-11-23T21:52:15.984Z,5.70
2022-11-23T21:54:49.029Z,7.60
2022-11-23T21:57:17.977Z,4.50
2022-11-23T21:59:46.674Z,6.30
2022-11-23T22:02:15.258Z,3.90
2022-11-23T22:04:44.053Z,5.70
2022-11-23T22:07:12.681Z,7.50
2022-11-23T22:09:42.748Z,7.00
2022-11-23T22:12:12.622Z,6.30
2022-11-23T22:14:41.216Z,7.80
2022-11-23T22:17:09.738Z,5.70
2022-11-23T22:19:38.307Z,7.90
2022-11-23T22:22:07.557Z,5.70
2022-11-23T22:24:36.366Z,6.30
2022-11-23T22:27:06.456Z,5.90
2022-11-23T22:29:35.093Z,6.10
2022-11-23T22:32:03.757Z,6.20
2022-11-23T22:34:35.371Z,5.80
2022-11-23T22:37:10.260Z,6.50
2022-11-23T22:39:39.913Z,5.00
2022-11-23T22:42:10.219Z,6.70
2022-11-23T22:44:39.527Z,7.50
2022-11-23T22:47:08.174Z,7.60
2022-11-23T22:49:36.969Z,8.00
2022-11-23T22:52:08.206Z,8.30
2022-11-23T22:54:36.893Z,7.80
2022-11-23T22:57:05.756Z,6.20
2022-11-23T22:59:35.715Z,8.60
2022-11-23T23:02:04.303Z,5.50
2022-11-23T23:04:33.206Z,7.00
2022-11-23T23:07:02.211Z,8.50
2022-11-23T23:09:30.764Z,6.90
2022-11-23T23:11:59.367Z,6.30
2022-11-23T23:14:27.984Z,6.10
2022-11-23T23:16:59.972Z,7.60
2022-11-23T23:19:29.565Z,8.30
2022-11-23T23:21:58.348Z,8.20
2022-11-23T23:24:26.908Z,8.80
2022-11-23T23:26:55.751Z,4.40
2022-11-23T23:29:24.656Z,8.60
2022-11-23T23:31:53.472Z,7.90
2022-11-23T23:34:24.085Z,8.30
2022-11-23T23:36:52.737Z,7.70
2022-11-23T23:39:21.405Z,8.60
2022-11-23T23:41:49.989Z,8.80
2022-11-23T23:44:19.760Z,6.90
2022-11-23T23:46:48.319Z,7.00
2022-11-23T23:49:17.534Z,7.30
2022-11-23T23:51:51.462Z,9.10
2022-11-23T23:54:20.375Z,9.00
2022-11-23T23:56:48.959Z,6.10
2022-11-23T23:59:17.720Z,6.60
