createdAt,value
2018-08-10T00:02:22.402Z,23.47
2018-08-10T00:04:50.818Z,23.43
2018-08-10T00:07:19.622Z,23.42
2018-08-10T00:09:48.349Z,23.37
2018-08-10T00:12:17.222Z,23.23
2018-08-10T00:14:45.623Z,23.20
2018-08-10T00:17:14.399Z,23.29
2018-08-10T00:19:42.810Z,23.27
2018-08-10T00:22:11.222Z,23.24
2018-08-10T00:24:40.060Z,23.21
2018-08-10T00:27:08.337Z,23.18
2018-08-10T00:29:37.038Z,23.12
2018-08-10T00:32:05.994Z,23.08
2018-08-10T00:34:34.703Z,23.05
2018-08-10T00:37:03.070Z,23.02
2018-08-10T00:39:32.027Z,22.99
2018-08-10T00:42:00.663Z,22.85
2018-08-10T00:44:29.334Z,22.93
2018-08-10T00:46:58.240Z,22.91
2018-08-10T00:49:26.814Z,22.90
2018-08-10T00:51:56.574Z,22.90
2018-08-10T00:54:25.822Z,22.89
2018-08-10T00:56:54.212Z,22.76
2018-08-10T00:59:22.363Z,22.90
2018-08-10T01:01:51.215Z,22.83
2018-08-10T01:04:19.995Z,22.79
2018-08-10T01:06:48.508Z,22.76
2018-08-10T01:09:17.122Z,22.71
2018-08-10T01:11:45.484Z,22.55
2018-08-10T01:14:14.619Z,22.61
2018-08-10T01:16:43.294Z,22.58
2018-08-10T01:19:12.372Z,22.54
2018-08-10T01:21:41.037Z,22.51
2018-08-10T01:24:09.807Z,22.35
2018-08-10T01:26:38.262Z,22.46
2018-08-10T01:29:19.095Z,22.42
2018-08-10T01:31:48.093Z,22.38
2018-08-10T01:34:17.051Z,22.36
2018-08-10T01:36:45.207Z,22.23
2018-08-10T01:39:13.891Z,22.31
2018-08-10T01:41:42.797Z,22.10
2018-08-10T01:44:10.990Z,22.32
2018-08-10T01:46:39.538Z,22.32
2018-08-10T01:49:07.707Z,22.23
2018-08-10T01:51:36.430Z,22.33
2018-08-10T01:54:05.432Z,22.33
2018-08-10T01:56:34.324Z,22.33
2018-08-10T01:59:02.855Z,22.29
2018-08-10T02:01:31.642Z,22.24
2018-08-10T02:04:00.356Z,22.19
2018-08-10T02:06:29.003Z,22.12
2018-08-10T02:08:57.848Z,22.12
2018-08-10T02:11:26.662Z,22.07
2018-08-10T02:13:55.134Z,22.03
2018-08-10T02:16:23.758Z,21.97
2018-08-10T02:18:52.263Z,21.95
2018-08-10T02:21:21.167Z,21.91
2018-08-10T02:23:49.762Z,21.86
2018-08-10T02:26:18.111Z,21.81
2018-08-10T02:28:46.301Z,21.77
2018-08-10T02:31:15.433Z,21.76
2018-08-10T02:33:43.887Z,21.71
2018-08-10T02:36:12.123Z,21.68
2018-08-10T02:38:41.064Z,21.66
2018-08-10T02:41:09.745Z,21.63
2018-08-10T02:43:38.399Z,21.61
2018-08-10T02:46:06.753Z,21.21
2018-08-10T02:48:35.280Z,21.51
2018-08-10T02:51:03.914Z,21.47
2018-08-10T02:53:32.693Z,21.45
2018-08-10T02:56:01.114Z,21.42
2018-08-10T02:58:30.869Z,21.39
2018-08-10T03:01:00.676Z,21.33
2018-08-10T03:03:30.181Z,21.32
2018-08-10T03:05:59.184Z,21.28
2018-08-10T03:08:28.364Z,21.25
2018-08-10T03:10:56.918Z,21.23
2018-08-10T03:13:25.038Z,21.21
2018-08-10T03:15:53.895Z,21.19
2018-08-10T03:18:22.149Z,21.18
2018-08-10T03:20:50.294Z,21.16
2018-08-10T03:23:19.100Z,21.13
2018-08-10T03:25:47.806Z,21.11
2018-08-10T03:28:16.122Z,21.08
2018-08-10T03:30:44.534Z,21.05
2018-08-10T03:33:13.222Z,21.04
2018-08-10T03:35:41.934Z,21.00
2018-08-10T03:38:10.706Z,20.99
2018-08-10T03:40:39.447Z,20.98
2018-08-10T03:43:08.059Z,20.96
2018-08-10T03:45:37.205Z,20.94
2018-08-10T03:48:05.983Z,20.93
2018-08-10T03:50:34.433Z,20.90
2018-08-10T03:53:02.960Z,20.84
2018-08-10T03:55:32.053Z,20.85
2018-08-10T03:58:00.694Z,20.83
2018-08-10T04:00:28.835Z,20.81
2018-08-10T04:02:57.607Z,20.79
2018-08-10T04:05:25.919Z,20.67
2018-08-10T04:07:54.335Z,20.73
2018-08-10T04:10:22.759Z,20.72
2018-08-10T04:12:51.004Z,20.72
2018-08-10T04:15:19.444Z,20.66
2018-08-10T04:17:48.734Z,20.61
2018-08-10T04:20:16.894Z,20.56
2018-08-10T04:22:45.300Z,20.53
2018-08-10T04:25:14.073Z,20.51
2018-08-10T04:27:42.670Z,20.51
2018-08-10T04:30:11.242Z,20.46
2018-08-10T04:32:39.906Z,20.45
2018-08-10T04:35:08.291Z,20.19
2018-08-10T04:37:36.943Z,20.38
2018-08-10T04:40:07.010Z,20.32
2018-08-10T04:42:35.275Z,20.28
2018-08-10T04:45:04.566Z,19.93
2018-08-10T04:47:32.909Z,20.19
2018-08-10T04:50:01.455Z,20.15
2018-08-10T04:52:30.600Z,20.09
2018-08-10T04:54:59.084Z,20.06
2018-08-10T04:57:27.362Z,20.00
2018-08-10T04:59:56.118Z,19.76
2018-08-10T05:02:24.952Z,19.80
2018-08-10T05:04:53.236Z,19.76
2018-08-10T05:07:22.274Z,19.73
2018-08-10T05:09:50.926Z,19.70
2018-08-10T05:12:19.474Z,19.69
2018-08-10T05:14:48.246Z,19.66
2018-08-10T05:17:16.647Z,19.61
2018-08-10T05:19:45.291Z,19.59
2018-08-10T05:22:13.911Z,19.59
2018-08-10T05:24:42.486Z,19.60
2018-08-10T05:27:11.294Z,19.46
2018-08-10T05:29:39.475Z,19.58
2018-08-10T05:32:07.939Z,19.57
2018-08-10T05:34:36.136Z,19.44
2018-08-10T05:37:05.091Z,19.53
2018-08-10T05:39:33.461Z,19.38
2018-08-10T05:42:02.410Z,19.54
2018-08-10T05:44:31.141Z,19.54
2018-08-10T05:46:59.739Z,19.55
2018-08-10T05:49:28.827Z,19.55
2018-08-10T05:51:57.301Z,19.57
2018-08-10T05:54:25.506Z,19.64
2018-08-10T05:56:53.646Z,19.69
2018-08-10T05:59:21.898Z,19.75
2018-08-10T06:01:50.405Z,19.86
2018-08-10T06:04:18.932Z,19.95
2018-08-10T06:06:47.083Z,20.00
2018-08-10T06:09:15.672Z,20.04
2018-08-10T06:11:44.963Z,20.01
2018-08-10T06:14:14.140Z,20.04
2018-08-10T06:16:42.308Z,20.10
2018-08-10T06:19:11.239Z,20.18
2018-08-10T06:21:40.398Z,20.23
2018-08-10T06:24:08.698Z,20.30
2018-08-10T06:26:37.515Z,20.35
2018-08-10T06:29:05.757Z,20.39
2018-08-10T06:31:35.094Z,20.42
2018-08-10T06:34:06.332Z,20.42
2018-08-10T06:36:35.158Z,20.39
2018-08-10T06:39:06.194Z,20.28
2018-08-10T06:41:34.488Z,20.17
2018-08-10T06:44:03.498Z,20.38
2018-08-10T06:46:31.725Z,20.37
2018-08-10T06:49:00.442Z,20.33
2018-08-10T06:51:28.594Z,20.31
2018-08-10T06:53:56.820Z,20.11
2018-08-10T06:56:25.371Z,20.20
2018-08-10T06:58:53.531Z,20.19
2018-08-10T07:01:21.664Z,20.20
2018-08-10T07:03:50.606Z,20.22
2018-08-10T07:06:18.734Z,20.27
2018-08-10T07:08:46.977Z,20.29
2018-08-10T07:11:16.279Z,20.30
2018-08-10T07:13:44.843Z,20.28
2018-08-10T07:16:13.085Z,20.34
2018-08-10T07:18:41.597Z,20.35
2018-08-10T07:21:09.781Z,20.33
2018-08-10T07:23:37.904Z,20.29
2018-08-10T07:26:06.647Z,20.22
2018-08-10T07:28:35.036Z,20.12
2018-08-10T07:31:03.876Z,20.08
2018-08-10T07:33:32.438Z,20.12
2018-08-10T07:36:00.891Z,20.27
2018-08-10T07:38:29.456Z,20.38
2018-08-10T07:40:58.126Z,20.47
2018-08-10T07:43:26.352Z,20.47
2018-08-10T07:45:54.594Z,20.44
2018-08-10T07:48:23.161Z,20.49
2018-08-10T07:50:51.433Z,20.55
2018-08-10T07:53:19.936Z,20.71
2018-08-10T07:55:48.480Z,20.85
2018-08-10T07:58:16.675Z,20.90
2018-08-10T08:00:44.863Z,21.20
2018-08-10T08:03:13.545Z,20.74
2018-08-10T08:05:41.753Z,21.52
2018-08-10T08:08:10.030Z,21.67
2018-08-10T08:10:38.619Z,21.74
2018-08-10T08:13:06.906Z,21.82
2018-08-10T08:15:35.583Z,21.97
2018-08-10T08:18:07.067Z,22.15
2018-08-10T08:20:36.882Z,22.25
2018-08-10T08:23:09.564Z,22.26
2018-08-10T08:25:38.287Z,22.85
2018-08-10T08:28:06.965Z,22.95
2018-08-10T08:30:37.140Z,22.92
2018-08-10T08:33:05.824Z,22.61
2018-08-10T08:35:33.978Z,22.92
2018-08-10T08:38:17.801Z,21.03
2018-08-10T08:40:48.520Z,22.11
2018-08-10T08:45:35.880Z,23.24
2018-08-10T08:48:05.667Z,23.82
2018-08-10T08:50:35.379Z,24.11
2018-08-10T08:53:04.290Z,24.21
2018-08-10T08:55:36.797Z,24.29
2018-08-10T08:58:05.942Z,24.48
2018-08-10T09:00:35.476Z,24.64
2018-08-10T09:03:09.455Z,24.72
2018-08-10T09:05:38.638Z,24.68
2018-08-10T09:08:08.403Z,24.87
2018-08-10T09:10:38.458Z,24.62
2018-08-10T09:13:07.363Z,24.66
2018-08-10T09:15:36.628Z,24.68
2018-08-10T09:18:05.243Z,24.80
2018-08-10T09:20:33.911Z,25.13
2018-08-10T09:23:04.197Z,25.29
2018-08-10T09:25:32.910Z,25.64
2018-08-10T09:28:01.077Z,25.89
2018-08-10T09:30:29.410Z,25.82
2018-08-10T09:32:58.548Z,25.84
2018-08-10T09:35:26.766Z,25.69
2018-08-10T09:37:55.558Z,25.85
2018-08-10T09:40:24.953Z,25.74
2018-08-10T09:42:53.112Z,25.62
2018-08-10T09:45:21.338Z,25.72
2018-08-10T09:47:50.936Z,25.54
2018-08-10T09:50:20.383Z,25.69
2018-08-10T09:52:55.580Z,25.74
2018-08-10T09:55:28.787Z,25.75
2018-08-10T09:57:58.589Z,25.84
2018-08-10T10:00:32.067Z,25.78
2018-08-10T10:03:05.799Z,25.72
2018-08-10T10:05:34.051Z,26.01
2018-08-10T10:08:02.382Z,26.38
2018-08-10T10:10:30.687Z,26.96
2018-08-10T10:12:59.087Z,27.35
2018-08-10T10:15:27.294Z,27.62
2018-08-10T10:17:56.216Z,27.68
2018-08-10T10:20:25.224Z,27.90
2018-08-10T10:22:54.082Z,27.86
2018-08-10T10:25:22.439Z,27.70
2018-08-10T10:27:51.388Z,28.04
2018-08-10T10:30:20.099Z,28.34
2018-08-10T10:32:48.466Z,28.58
2018-08-10T10:35:17.244Z,28.61
2018-08-10T10:37:45.451Z,28.55
2018-08-10T10:40:13.656Z,28.25
2018-08-10T10:42:41.947Z,27.49
2018-08-10T10:45:12.311Z,26.93
2018-08-10T10:47:41.335Z,26.77
2018-08-10T10:50:12.618Z,26.94
2018-08-10T10:52:41.155Z,27.01
2018-08-10T10:55:10.076Z,26.84
2018-08-10T10:57:41.376Z,26.70
2018-08-10T11:00:13.321Z,26.61
2018-08-10T11:02:41.922Z,26.71
2018-08-10T11:05:10.343Z,26.82
2018-08-10T11:14:20.395Z,26.64
2018-08-10T11:16:48.786Z,26.35
2018-08-10T11:19:18.394Z,26.50
2018-08-10T11:21:47.853Z,26.77
2018-08-10T11:24:18.231Z,27.00
2018-08-10T11:26:46.419Z,27.50
2018-08-10T11:29:15.238Z,27.38
2018-08-10T11:31:43.509Z,27.00
2018-08-10T11:34:11.945Z,26.87
2018-08-10T11:36:40.184Z,26.90
2018-08-10T11:39:09.959Z,27.25
2018-08-10T11:41:38.395Z,27.60
2018-08-10T11:44:06.672Z,28.02
2018-08-10T11:46:36.553Z,28.44
2018-08-10T11:49:06.285Z,28.63
2018-08-10T11:51:36.056Z,28.71
2018-08-10T11:54:08.653Z,28.79
2018-08-10T11:56:37.189Z,28.76
2018-08-10T11:59:05.818Z,28.51
2018-08-10T12:01:34.116Z,28.15
2018-08-10T12:04:03.801Z,28.48
2018-08-10T12:06:31.987Z,28.58
2018-08-10T12:09:00.594Z,28.75
2018-08-10T12:11:29.183Z,28.68
2018-08-10T12:13:57.322Z,28.41
2018-08-10T12:16:25.640Z,28.37
2018-08-10T12:18:55.049Z,28.36
2018-08-10T12:21:23.589Z,28.17
2018-08-10T12:23:55.007Z,28.12
2018-08-10T12:26:24.753Z,28.35
2018-08-10T12:28:53.308Z,28.96
2018-08-10T12:31:21.690Z,29.53
2018-08-10T12:33:50.789Z,29.41
2018-08-10T12:36:19.173Z,29.57
2018-08-10T12:38:49.554Z,29.33
2018-08-10T12:41:18.015Z,29.19
2018-08-10T12:43:47.204Z,29.17
2018-08-10T12:46:16.439Z,29.32
2018-08-10T12:48:45.087Z,29.19
2018-08-10T12:53:35.132Z,29.28
2018-08-10T12:56:04.213Z,29.24
2018-08-10T12:58:32.588Z,29.02
2018-08-10T13:01:05.603Z,29.03
2018-08-10T13:03:34.897Z,29.25
2018-08-10T13:06:04.524Z,29.43
2018-08-10T13:08:33.273Z,29.54
2018-08-10T13:11:02.307Z,29.30
2018-08-10T13:13:31.231Z,29.63
2018-08-10T13:16:01.341Z,29.80
2018-08-10T13:18:32.194Z,29.66
2018-08-10T13:21:01.198Z,29.45
2018-08-10T13:23:30.620Z,29.48
2018-08-10T13:26:02.345Z,29.52
2018-08-10T13:28:33.731Z,29.53
2018-08-10T13:31:03.459Z,29.59
2018-08-10T13:33:32.223Z,29.65
2018-08-10T13:36:00.686Z,29.62
2018-08-10T13:38:28.896Z,29.07
2018-08-10T13:40:57.674Z,28.42
2018-08-10T13:43:26.171Z,28.35
2018-08-10T13:45:54.487Z,28.07
2018-08-10T13:48:23.305Z,27.95
2018-08-10T13:50:51.645Z,27.90
2018-08-10T13:53:20.025Z,27.84
2018-08-10T13:55:48.902Z,27.87
2018-08-10T13:58:17.085Z,27.73
2018-08-10T14:00:46.223Z,27.60
2018-08-10T14:03:15.536Z,27.67
2018-08-10T14:05:44.278Z,27.83
2018-08-10T14:08:13.110Z,27.93
2018-08-10T14:10:42.130Z,28.27
2018-08-10T14:13:14.870Z,28.53
2018-08-10T14:15:43.088Z,28.81
2018-08-10T14:18:11.663Z,28.95
2018-08-10T14:20:40.192Z,29.26
2018-08-10T14:23:09.609Z,29.16
2018-08-10T14:25:38.053Z,29.10
2018-08-10T14:28:06.367Z,29.02
2018-08-10T14:30:35.339Z,29.02
2018-08-10T14:33:05.260Z,28.97
2018-08-10T14:35:33.493Z,28.69
2018-08-10T14:38:01.923Z,28.38
2018-08-10T14:40:30.614Z,27.98
2018-08-10T14:42:58.776Z,27.91
2018-08-10T14:45:27.045Z,28.00
2018-08-10T14:47:56.052Z,28.28
2018-08-10T14:50:24.268Z,28.60
2018-08-10T14:52:52.551Z,28.67
2018-08-10T14:55:21.297Z,28.72
2018-08-10T14:57:50.492Z,28.60
2018-08-10T15:00:20.215Z,28.61
2018-08-10T15:02:49.446Z,28.57
2018-08-10T15:05:18.117Z,28.45
2018-08-10T15:07:47.488Z,28.78
2018-08-10T15:10:16.939Z,28.93
2018-08-10T15:12:46.011Z,28.87
2018-08-10T15:15:16.472Z,28.52
2018-08-10T15:17:45.564Z,28.12
2018-08-10T15:20:17.528Z,27.93
2018-08-10T15:22:47.416Z,27.79
2018-08-10T15:25:15.959Z,27.46
2018-08-10T15:27:44.304Z,27.72
2018-08-10T15:30:16.135Z,27.93
2018-08-10T15:32:45.589Z,28.22
2018-08-10T15:35:15.243Z,28.34
2018-08-10T15:37:43.790Z,28.32
2018-08-10T15:40:14.352Z,28.41
2018-08-10T15:42:43.118Z,28.50
2018-08-10T15:45:13.302Z,28.52
2018-08-10T15:47:43.008Z,28.61
2018-08-10T15:50:15.435Z,28.51
2018-08-10T15:52:45.565Z,28.29
2018-08-10T15:55:15.840Z,28.20
2018-08-10T15:57:47.599Z,28.25
2018-08-10T16:00:22.378Z,28.34
2018-08-10T16:02:50.726Z,28.48
2018-08-10T16:05:19.421Z,28.48
2018-08-10T16:07:48.097Z,28.61
2018-08-10T16:10:16.731Z,28.78
2018-08-10T16:12:45.722Z,28.90
2018-08-10T16:15:17.449Z,28.92
2018-08-10T16:17:46.137Z,28.78
2018-08-10T16:20:28.051Z,28.50
2018-08-10T16:22:57.131Z,28.20
2018-08-10T16:25:26.261Z,28.58
2018-08-10T16:27:55.226Z,28.52
2018-08-10T16:30:23.913Z,28.41
2018-08-10T16:32:52.373Z,28.19
2018-08-10T16:35:22.931Z,27.86
2018-08-10T16:37:59.731Z,27.51
2018-08-10T16:40:28.273Z,27.19
2018-08-10T16:42:56.990Z,27.04
2018-08-10T16:45:25.942Z,26.58
2018-08-10T16:47:54.908Z,26.86
2018-08-10T16:50:23.171Z,26.80
2018-08-10T16:52:51.447Z,26.83
2018-08-10T16:55:20.465Z,26.48
2018-08-10T16:57:50.021Z,27.04
2018-08-10T17:00:21.120Z,27.00
2018-08-10T17:02:51.272Z,26.90
2018-08-10T17:05:21.182Z,26.85
2018-08-10T17:07:49.559Z,26.85
2018-08-10T17:10:17.987Z,26.86
2018-08-10T17:12:46.774Z,26.76
2018-08-10T17:15:17.734Z,26.58
2018-08-10T17:17:47.585Z,26.46
2018-08-10T17:20:16.510Z,26.19
2018-08-10T17:22:45.149Z,26.50
2018-08-10T17:25:16.097Z,26.48
2018-08-10T17:27:44.677Z,26.48
2018-08-10T17:30:17.542Z,26.50
2018-08-10T17:32:46.170Z,26.17
2018-08-10T17:35:15.222Z,26.56
2018-08-10T17:37:44.297Z,26.55
2018-08-10T17:40:12.472Z,26.56
2018-08-10T17:42:41.890Z,26.53
2018-08-10T17:45:12.882Z,26.17
2018-08-10T17:47:41.137Z,26.31
2018-08-10T17:50:12.242Z,26.15
2018-08-10T17:52:42.649Z,26.02
2018-08-10T17:55:11.757Z,25.88
2018-08-10T17:57:40.209Z,25.71
2018-08-10T18:00:12.237Z,25.55
2018-08-10T18:02:40.949Z,25.40
2018-08-10T18:05:11.690Z,25.26
2018-08-10T18:07:40.097Z,25.12
2018-08-10T18:10:09.201Z,24.42
2018-08-10T18:12:38.380Z,24.88
2018-08-10T18:15:09.269Z,24.77
2018-08-10T18:17:38.246Z,24.69
2018-08-10T18:20:11.633Z,24.62
2018-08-10T18:22:39.894Z,24.55
2018-08-10T18:25:09.593Z,24.48
2018-08-10T18:27:38.916Z,24.38
2018-08-10T18:30:13.372Z,24.32
2018-08-10T18:32:41.622Z,24.25
2018-08-10T18:35:10.705Z,24.20
2018-08-10T18:37:39.901Z,24.14
2018-08-10T18:40:09.846Z,24.09
2018-08-10T18:42:38.548Z,24.04
2018-08-10T18:45:08.035Z,23.98
2018-08-10T18:47:36.667Z,23.94
2018-08-10T18:50:06.098Z,23.91
2018-08-10T18:52:34.660Z,23.88
2018-08-10T18:55:03.864Z,23.53
2018-08-10T18:57:32.551Z,23.78
2018-08-10T19:00:00.950Z,23.73
2018-08-10T19:02:29.347Z,23.68
2018-08-10T19:04:58.076Z,23.61
2018-08-10T19:07:26.292Z,23.53
2018-08-10T19:09:54.741Z,23.44
2018-08-10T19:12:23.751Z,23.35
2018-08-10T19:14:52.014Z,23.26
2018-08-10T19:17:20.240Z,22.77
2018-08-10T19:19:49.213Z,23.08
2018-08-10T19:22:17.461Z,23.01
2018-08-10T19:24:45.667Z,22.81
2018-08-10T19:27:14.617Z,22.87
2018-08-10T19:29:42.880Z,22.77
2018-08-10T19:32:11.072Z,22.69
2018-08-10T19:34:39.752Z,22.50
2018-08-10T19:37:08.136Z,22.44
2018-08-10T19:39:36.323Z,22.37
2018-08-10T19:42:04.953Z,22.31
2018-08-10T19:44:33.721Z,22.32
2018-08-10T19:47:02.414Z,22.25
2018-08-10T19:49:32.294Z,22.18
2018-08-10T19:52:01.306Z,22.12
2018-08-10T19:54:31.123Z,22.06
2018-08-10T19:57:01.108Z,21.99
2018-08-10T19:59:29.719Z,21.90
2018-08-10T20:01:58.078Z,21.73
2018-08-10T20:04:26.825Z,21.67
2018-08-10T20:06:56.204Z,21.69
2018-08-10T20:09:25.232Z,21.62
2018-08-10T20:11:56.302Z,21.44
2018-08-10T20:14:26.005Z,21.49
2018-08-10T20:16:54.717Z,21.44
2018-08-10T20:19:23.958Z,21.40
2018-08-10T20:21:53.188Z,21.35
2018-08-10T20:24:21.593Z,21.21
2018-08-10T20:26:52.604Z,21.24
2018-08-10T20:29:21.965Z,21.16
2018-08-10T20:31:50.750Z,20.51
2018-08-10T20:34:19.320Z,21.03
2018-08-10T20:36:48.911Z,20.98
2018-08-10T20:39:17.789Z,20.91
2018-08-10T20:41:46.060Z,20.86
2018-08-10T20:44:14.848Z,20.79
2018-08-10T20:46:43.683Z,20.74
2018-08-10T20:49:12.267Z,20.70
2018-08-10T20:51:41.315Z,20.65
2018-08-10T20:54:10.559Z,20.61
2018-08-10T20:56:42.827Z,20.55
2018-08-10T20:59:11.286Z,20.52
2018-08-10T21:01:41.544Z,20.48
2018-08-10T21:04:10.013Z,19.91
2018-08-10T21:06:39.790Z,20.34
2018-08-10T21:09:11.471Z,20.28
2018-08-10T21:11:40.191Z,20.21
2018-08-10T21:14:08.921Z,20.17
2018-08-10T21:16:38.688Z,20.14
2018-08-10T21:19:07.461Z,20.11
2018-08-10T21:21:36.779Z,20.07
2018-08-10T21:24:05.336Z,19.93
2018-08-10T21:26:33.981Z,19.89
2018-08-10T21:29:02.163Z,19.96
2018-08-10T21:31:30.393Z,19.84
2018-08-10T21:33:58.648Z,19.90
2018-08-10T21:36:27.741Z,19.87
2018-08-10T21:38:56.283Z,19.84
2018-08-10T21:41:24.785Z,19.82
2018-08-10T21:43:53.343Z,19.69
2018-08-10T21:46:21.919Z,19.69
2018-08-10T21:48:52.661Z,19.78
2018-08-10T21:51:21.492Z,19.55
2018-08-10T21:53:49.956Z,19.75
2018-08-10T21:56:18.644Z,19.60
2018-08-10T21:58:47.429Z,19.68
2018-08-10T22:01:15.884Z,19.66
2018-08-10T22:03:45.484Z,19.57
2018-08-10T22:06:14.050Z,19.68
2018-08-10T22:08:42.277Z,19.69
2018-08-10T22:11:11.068Z,19.69
2018-08-10T22:13:44.858Z,19.70
2018-08-10T22:16:18.767Z,19.70
2018-08-10T22:18:52.533Z,19.70
2018-08-10T22:21:21.387Z,19.45
2018-08-10T22:23:49.944Z,19.21
2018-08-10T22:26:20.454Z,19.46
2018-08-10T22:28:53.119Z,19.50
2018-08-10T22:31:22.600Z,19.28
2018-08-10T22:33:54.753Z,19.23
2018-08-10T22:36:24.818Z,18.79
2018-08-10T22:39:05.261Z,18.89
2018-08-10T22:41:34.206Z,19.23
2018-08-10T22:44:04.591Z,19.29
2018-08-10T22:46:32.972Z,19.27
2018-08-10T22:49:02.284Z,19.25
2018-08-10T22:51:30.516Z,19.13
2018-08-10T22:53:58.737Z,19.21
2018-08-10T22:56:27.036Z,19.10
2018-08-10T22:58:56.461Z,19.20
2018-08-10T23:01:24.731Z,19.19
2018-08-10T23:03:52.937Z,19.17
2018-08-10T23:06:21.461Z,19.04
2018-08-10T23:08:50.157Z,19.04
2018-08-10T23:11:18.286Z,19.14
2018-08-10T23:13:46.737Z,19.14
2018-08-10T23:16:15.232Z,18.91
2018-08-10T23:18:43.977Z,19.16
2018-08-10T23:21:13.237Z,19.17
2018-08-10T23:23:42.209Z,19.17
2018-08-10T23:26:10.590Z,19.17
2018-08-10T23:28:39.843Z,19.14
2018-08-10T23:31:08.789Z,19.09
2018-08-10T23:33:37.164Z,19.10
2018-08-10T23:36:06.300Z,19.11
2018-08-10T23:38:34.713Z,19.12
2018-08-10T23:41:03.159Z,19.11
2018-08-10T23:43:31.980Z,19.13
2018-08-10T23:46:00.095Z,19.14
2018-08-10T23:48:28.150Z,19.12
2018-08-10T23:50:56.602Z,19.09
2018-08-10T23:53:24.807Z,19.06
2018-08-10T23:55:53.624Z,19.05
2018-08-10T23:58:22.141Z,19.04
