createdAt,value
2019-05-22T00:00:38.741Z,0.00
2019-05-22T00:01:38.724Z,0.00
2019-05-22T00:02:38.727Z,0.00
2019-05-22T00:03:38.714Z,0.00
2019-05-22T00:04:38.704Z,0.00
2019-05-22T00:05:38.683Z,0.00
2019-05-22T00:06:38.691Z,0.00
2019-05-22T00:07:38.690Z,0.00
2019-05-22T00:08:38.650Z,0.00
2019-05-22T00:09:38.684Z,0.00
2019-05-22T00:10:38.643Z,0.00
2019-05-22T00:11:38.616Z,0.00
2019-05-22T00:12:46.734Z,0.00
2019-05-22T00:13:39.623Z,0.00
2019-05-22T00:14:38.603Z,0.00
2019-05-22T00:15:38.899Z,0.00
2019-05-22T00:16:38.556Z,0.00
2019-05-22T00:17:38.544Z,0.00
2019-05-22T00:18:38.561Z,0.00
2019-05-22T00:19:38.528Z,0.00
2019-05-22T00:20:38.520Z,0.00
2019-05-22T00:21:38.511Z,0.00
2019-05-22T00:22:38.490Z,0.00
2019-05-22T00:23:38.515Z,0.00
2019-05-22T00:24:38.497Z,0.00
2019-05-22T00:25:38.486Z,0.00
2019-05-22T00:26:38.451Z,0.00
2019-05-22T00:27:38.450Z,0.00
2019-05-22T00:28:38.436Z,0.00
2019-05-22T00:29:38.416Z,0.00
2019-05-22T00:30:38.414Z,0.00
2019-05-22T00:31:38.434Z,0.00
2019-05-22T00:32:38.398Z,0.00
2019-05-22T00:33:38.390Z,0.00
2019-05-22T00:34:38.361Z,0.00
2019-05-22T00:35:38.376Z,0.00
2019-05-22T00:36:38.331Z,0.00
2019-05-22T00:37:38.324Z,0.00
2019-05-22T00:38:38.338Z,0.00
2019-05-22T00:39:38.376Z,0.00
2019-05-22T00:40:39.192Z,0.00
2019-05-22T00:41:38.293Z,0.00
2019-05-22T00:42:38.279Z,0.00
2019-05-22T00:43:38.298Z,0.00
2019-05-22T00:44:38.253Z,0.00
2019-05-22T00:45:38.235Z,0.00
2019-05-22T00:46:38.222Z,0.00
2019-05-22T00:47:38.220Z,0.00
2019-05-22T00:48:38.227Z,0.00
2019-05-22T00:49:38.185Z,0.00
2019-05-22T00:50:38.180Z,0.00
2019-05-22T00:51:38.168Z,0.00
2019-05-22T00:52:38.173Z,0.00
2019-05-22T00:53:38.179Z,0.00
2019-05-22T00:54:38.148Z,0.00
2019-05-22T00:55:38.129Z,0.00
2019-05-22T00:56:38.120Z,0.00
2019-05-22T00:57:38.101Z,0.00
2019-05-22T00:58:38.139Z,0.00
2019-05-22T00:59:38.121Z,0.00
2019-05-22T01:00:38.070Z,0.00
2019-05-22T01:01:38.064Z,0.00
2019-05-22T01:02:38.045Z,0.00
2019-05-22T01:03:38.049Z,0.00
2019-05-22T01:04:38.053Z,0.00
2019-05-22T01:05:38.019Z,0.00
2019-05-22T01:06:38.009Z,0.00
2019-05-22T01:07:38.007Z,0.00
2019-05-22T01:08:38.014Z,0.00
2019-05-22T01:09:37.988Z,0.00
2019-05-22T01:10:37.992Z,0.00
2019-05-22T01:11:37.961Z,0.00
2019-05-22T01:12:37.933Z,0.00
2019-05-22T01:13:37.923Z,0.00
2019-05-22T01:14:42.772Z,0.00
2019-05-22T01:15:38.898Z,0.00
2019-05-22T01:16:37.894Z,0.00
2019-05-22T01:17:37.888Z,0.00
2019-05-22T01:18:37.898Z,0.00
2019-05-22T01:19:37.890Z,0.00
2019-05-22T01:20:37.851Z,0.00
2019-05-22T01:21:37.834Z,0.00
2019-05-22T01:22:37.826Z,0.00
2019-05-22T01:23:37.812Z,0.00
2019-05-22T01:24:37.811Z,0.00
2019-05-22T01:25:37.823Z,0.00
2019-05-22T01:26:37.784Z,0.00
2019-05-22T01:27:37.770Z,0.00
2019-05-22T01:28:37.766Z,0.00
2019-05-22T01:29:37.758Z,0.00
2019-05-22T01:30:37.764Z,0.00
2019-05-22T01:31:37.728Z,0.00
2019-05-22T01:32:37.721Z,0.00
2019-05-22T01:33:37.736Z,0.00
2019-05-22T01:34:37.733Z,0.00
2019-05-22T01:35:37.713Z,0.00
2019-05-22T01:36:37.698Z,0.00
2019-05-22T01:37:37.662Z,0.00
2019-05-22T01:38:37.662Z,0.00
2019-05-22T01:39:37.645Z,0.00
2019-05-22T01:40:37.642Z,0.00
2019-05-22T01:41:37.621Z,0.00
2019-05-22T01:42:37.598Z,0.00
2019-05-22T01:43:37.600Z,0.00
2019-05-22T01:44:37.596Z,0.00
2019-05-22T01:45:37.627Z,0.00
2019-05-22T01:46:37.557Z,0.00
2019-05-22T01:47:37.559Z,0.00
2019-05-22T01:48:37.537Z,0.00
2019-05-22T01:49:37.528Z,0.00
2019-05-22T01:50:37.567Z,0.00
2019-05-22T01:51:37.500Z,0.00
2019-05-22T01:52:37.501Z,0.00
2019-05-22T01:53:37.484Z,0.00
2019-05-22T01:54:37.467Z,0.00
2019-05-22T01:55:37.478Z,0.00
2019-05-22T01:56:37.461Z,0.00
2019-05-22T01:57:37.442Z,0.00
2019-05-22T01:58:37.513Z,0.00
2019-05-22T01:59:37.418Z,0.00
2019-05-22T02:00:37.458Z,0.00
2019-05-22T02:01:37.404Z,0.00
2019-05-22T02:02:37.385Z,0.00
2019-05-22T02:03:37.385Z,0.00
2019-05-22T02:04:37.367Z,0.00
2019-05-22T02:05:37.361Z,0.00
2019-05-22T02:06:37.399Z,0.00
2019-05-22T02:07:37.340Z,0.00
2019-05-22T02:08:37.313Z,0.00
2019-05-22T02:09:37.315Z,0.00
2019-05-22T02:10:37.310Z,0.00
2019-05-22T02:11:37.302Z,0.00
2019-05-22T02:12:37.295Z,0.00
2019-05-22T02:13:37.261Z,0.00
2019-05-22T02:14:37.257Z,0.00
2019-05-22T02:15:37.233Z,0.00
2019-05-22T02:16:37.265Z,0.00
2019-05-22T02:17:37.224Z,0.00
2019-05-22T02:18:37.198Z,0.00
2019-05-22T02:19:37.197Z,0.00
2019-05-22T02:20:37.183Z,0.00
2019-05-22T02:21:37.190Z,0.00
2019-05-22T02:22:37.155Z,0.00
2019-05-22T02:23:37.164Z,0.00
2019-05-22T02:24:37.140Z,0.00
2019-05-22T02:25:37.154Z,0.00
2019-05-22T02:26:37.131Z,0.00
2019-05-22T02:27:37.097Z,0.00
2019-05-22T02:28:37.100Z,0.00
2019-05-22T02:29:37.093Z,0.00
2019-05-22T02:30:37.079Z,0.00
2019-05-22T02:31:37.084Z,0.00
2019-05-22T02:32:37.046Z,0.00
2019-05-22T02:33:37.060Z,0.00
2019-05-22T02:34:37.034Z,0.00
2019-05-22T02:35:37.052Z,0.00
2019-05-22T02:36:37.068Z,0.00
2019-05-22T02:37:36.997Z,0.00
2019-05-22T02:38:37.001Z,0.00
2019-05-22T02:39:36.973Z,0.00
2019-05-22T02:40:36.978Z,0.00
2019-05-22T02:41:36.967Z,0.00
2019-05-22T02:42:36.969Z,0.00
2019-05-22T02:43:36.930Z,0.00
2019-05-22T02:44:36.911Z,0.00
2019-05-22T02:45:36.909Z,0.00
2019-05-22T02:46:36.898Z,0.00
2019-05-22T02:47:36.904Z,0.00
2019-05-22T02:48:36.874Z,0.00
2019-05-22T02:49:36.858Z,0.00
2019-05-22T02:50:36.842Z,0.00
2019-05-22T02:51:36.846Z,0.00
2019-05-22T02:52:36.860Z,0.00
2019-05-22T02:53:36.819Z,0.00
2019-05-22T02:54:36.817Z,0.00
2019-05-22T02:55:36.796Z,0.00
2019-05-22T02:56:36.791Z,0.00
2019-05-22T02:57:36.791Z,0.00
2019-05-22T02:58:36.754Z,0.00
2019-05-22T02:59:36.787Z,0.00
2019-05-22T03:00:36.737Z,0.00
2019-05-22T03:01:36.731Z,0.00
2019-05-22T03:02:36.740Z,0.00
2019-05-22T03:03:36.755Z,0.00
2019-05-22T03:04:36.694Z,0.00
2019-05-22T03:05:36.698Z,0.00
2019-05-22T03:06:36.686Z,0.00
2019-05-22T03:07:36.663Z,0.00
2019-05-22T03:08:36.685Z,0.00
2019-05-22T03:09:36.648Z,0.00
2019-05-22T03:10:36.645Z,0.00
2019-05-22T03:11:36.624Z,0.00
2019-05-22T03:12:36.610Z,0.00
2019-05-22T03:13:36.847Z,0.00
2019-05-22T03:14:36.593Z,0.00
2019-05-22T03:15:36.618Z,0.00
2019-05-22T03:16:36.621Z,0.00
2019-05-22T03:17:37.259Z,0.00
2019-05-22T03:18:36.560Z,0.00
2019-05-22T03:19:36.555Z,0.00
2019-05-22T03:20:36.537Z,0.00
2019-05-22T03:21:36.530Z,0.00
2019-05-22T03:22:36.498Z,0.00
2019-05-22T03:23:36.876Z,0.00
2019-05-22T03:24:36.481Z,0.00
2019-05-22T03:25:36.469Z,0.00
2019-05-22T03:26:36.457Z,0.00
2019-05-22T03:27:36.435Z,0.00
2019-05-22T03:28:36.457Z,0.00
2019-05-22T03:29:36.426Z,0.00
2019-05-22T03:30:36.422Z,0.00
2019-05-22T03:31:36.489Z,0.00
2019-05-22T03:32:43.033Z,0.00
2019-05-22T03:33:37.419Z,0.00
2019-05-22T03:34:36.353Z,0.00
2019-05-22T03:35:36.361Z,0.00
2019-05-22T03:36:36.345Z,0.00
2019-05-22T03:37:36.318Z,0.00
2019-05-22T03:38:36.309Z,0.00
2019-05-22T03:39:36.347Z,0.00
2019-05-22T03:40:36.286Z,0.00
2019-05-22T03:41:36.275Z,0.00
2019-05-22T03:42:36.265Z,0.00
2019-05-22T03:43:36.259Z,0.00
2019-05-22T03:44:36.260Z,0.00
2019-05-22T03:45:36.243Z,0.00
2019-05-22T03:46:36.277Z,0.00
2019-05-22T03:47:36.232Z,0.00
2019-05-22T03:48:36.205Z,0.00
2019-05-22T03:49:36.216Z,0.00
2019-05-22T03:50:36.202Z,0.00
2019-05-22T03:51:36.167Z,0.00
2019-05-22T03:52:36.161Z,0.00
2019-05-22T03:53:36.142Z,0.00
2019-05-22T03:54:36.198Z,0.00
2019-05-22T03:55:36.127Z,0.00
2019-05-22T03:56:36.145Z,0.00
2019-05-22T03:57:36.102Z,0.00
2019-05-22T03:58:36.095Z,0.00
2019-05-22T03:59:36.112Z,0.00
2019-05-22T04:00:36.089Z,0.00
2019-05-22T04:01:36.060Z,0.00
2019-05-22T04:02:36.052Z,0.00
2019-05-22T04:03:36.046Z,0.00
2019-05-22T04:04:36.033Z,0.00
2019-05-22T04:05:36.048Z,0.00
2019-05-22T04:06:36.007Z,0.00
2019-05-22T04:07:35.995Z,0.00
2019-05-22T04:08:35.979Z,0.00
2019-05-22T04:09:35.966Z,0.00
2019-05-22T04:10:35.979Z,0.00
2019-05-22T04:11:35.950Z,0.00
2019-05-22T04:12:35.956Z,0.00
2019-05-22T04:13:35.940Z,0.00
2019-05-22T04:14:35.936Z,0.00
2019-05-22T04:15:35.922Z,0.00
2019-05-22T04:16:35.939Z,0.00
2019-05-22T04:17:35.877Z,0.00
2019-05-22T04:18:35.888Z,0.00
2019-05-22T04:19:48.408Z,0.00
2019-05-22T04:20:36.871Z,0.00
2019-05-22T04:21:35.845Z,0.00
2019-05-22T04:22:35.824Z,0.00
2019-05-22T04:23:35.820Z,0.00
2019-05-22T04:24:35.805Z,0.00
2019-05-22T04:25:35.812Z,0.00
2019-05-22T04:26:35.788Z,0.00
2019-05-22T04:27:35.766Z,0.00
2019-05-22T04:28:35.757Z,0.00
2019-05-22T04:29:35.751Z,0.00
2019-05-22T04:30:35.770Z,0.00
2019-05-22T04:31:35.722Z,0.00
2019-05-22T04:32:35.722Z,0.00
2019-05-22T04:33:35.698Z,0.00
2019-05-22T04:34:35.686Z,0.00
2019-05-22T04:35:35.710Z,0.00
2019-05-22T04:36:35.659Z,0.00
2019-05-22T04:37:35.668Z,0.00
2019-05-22T04:38:35.657Z,0.00
2019-05-22T04:39:35.640Z,0.00
2019-05-22T04:40:35.680Z,0.00
2019-05-22T04:41:35.612Z,0.00
2019-05-22T04:42:35.612Z,0.00
2019-05-22T04:43:35.592Z,0.00
2019-05-22T04:44:35.583Z,0.00
2019-05-22T04:45:35.568Z,0.00
2019-05-22T04:46:35.579Z,0.00
2019-05-22T04:47:35.536Z,0.00
2019-05-22T04:48:35.546Z,0.00
2019-05-22T04:49:35.537Z,0.00
2019-05-22T04:50:35.515Z,0.00
2019-05-22T04:51:35.525Z,0.00
2019-05-22T04:52:35.501Z,0.00
2019-05-22T04:53:35.476Z,0.00
2019-05-22T04:54:35.470Z,0.00
2019-05-22T04:55:35.478Z,5.62
2019-05-22T04:56:35.501Z,5.62
2019-05-22T04:57:35.446Z,5.62
2019-05-22T04:58:35.429Z,5.62
2019-05-22T04:59:35.408Z,5.62
2019-05-22T05:00:35.405Z,5.62
2019-05-22T05:01:35.419Z,5.62
2019-05-22T05:02:35.383Z,5.62
2019-05-22T05:03:35.375Z,5.62
2019-05-22T05:04:35.361Z,5.62
2019-05-22T05:05:35.347Z,5.62
2019-05-22T05:06:35.364Z,5.62
2019-05-22T05:07:35.325Z,5.62
2019-05-22T05:08:35.322Z,5.62
2019-05-22T05:09:35.300Z,5.62
2019-05-22T05:10:35.291Z,5.62
2019-05-22T05:11:35.305Z,5.62
2019-05-22T05:12:35.308Z,5.62
2019-05-22T05:13:35.260Z,5.62
2019-05-22T05:14:35.251Z,5.62
2019-05-22T05:15:37.263Z,5.62
2019-05-22T05:16:35.286Z,11.25
2019-05-22T05:17:35.214Z,11.25
2019-05-22T05:18:35.235Z,11.25
2019-05-22T05:19:35.193Z,11.25
2019-05-22T05:20:35.188Z,11.25
2019-05-22T05:21:35.192Z,11.25
2019-05-22T05:22:35.163Z,11.25
2019-05-22T05:23:35.158Z,11.25
2019-05-22T05:24:35.154Z,11.25
2019-05-22T05:25:35.125Z,11.25
2019-05-22T05:26:35.130Z,11.25
2019-05-22T05:27:35.145Z,11.25
2019-05-22T05:28:35.138Z,11.25
2019-05-22T05:29:35.104Z,11.25
2019-05-22T05:30:35.072Z,11.25
2019-05-22T05:31:35.072Z,11.25
2019-05-22T05:32:35.046Z,16.88
2019-05-22T05:33:35.037Z,11.25
2019-05-22T05:34:35.018Z,11.25
2019-05-22T05:35:35.018Z,11.25
2019-05-22T05:36:35.021Z,11.25
2019-05-22T05:37:35.004Z,11.25
2019-05-22T05:38:34.970Z,11.25
2019-05-22T05:39:35.078Z,11.25
2019-05-22T05:40:34.971Z,11.25
2019-05-22T05:41:34.968Z,11.25
2019-05-22T05:42:34.951Z,11.25
2019-05-22T05:43:34.940Z,11.25
2019-05-22T05:44:34.917Z,11.25
2019-05-22T05:45:34.903Z,11.25
2019-05-22T05:46:34.908Z,16.88
2019-05-22T05:47:34.883Z,16.88
2019-05-22T05:48:34.889Z,16.88
2019-05-22T05:49:34.867Z,16.88
2019-05-22T05:50:39.383Z,16.88
2019-05-22T05:51:35.858Z,16.88
2019-05-22T05:52:34.824Z,16.88
2019-05-22T05:53:34.807Z,16.88
2019-05-22T05:54:34.821Z,11.25
2019-05-22T05:55:34.784Z,16.88
2019-05-22T05:56:34.800Z,16.88
2019-05-22T05:57:34.772Z,22.50
2019-05-22T05:58:34.752Z,22.50
2019-05-22T05:59:34.748Z,16.88
2019-05-22T06:00:34.771Z,22.50
2019-05-22T06:01:34.786Z,28.12
2019-05-22T06:02:34.732Z,22.50
2019-05-22T06:03:34.698Z,22.50
2019-05-22T06:04:35.619Z,16.88
2019-05-22T06:05:34.676Z,22.50
2019-05-22T06:06:34.748Z,16.88
2019-05-22T06:07:34.693Z,16.88
2019-05-22T06:08:34.640Z,16.88
2019-05-22T06:09:34.656Z,22.50
2019-05-22T06:10:34.641Z,16.88
2019-05-22T06:11:34.634Z,28.12
2019-05-22T06:12:34.626Z,22.50
2019-05-22T06:13:34.592Z,22.50
2019-05-22T06:14:34.582Z,22.50
2019-05-22T06:15:46.595Z,16.88
2019-05-22T06:16:35.580Z,11.25
2019-05-22T06:17:34.557Z,16.88
2019-05-22T06:18:34.529Z,28.12
2019-05-22T06:19:34.535Z,22.50
2019-05-22T06:20:34.507Z,22.50
2019-05-22T06:21:34.519Z,16.88
2019-05-22T06:22:34.519Z,11.25
2019-05-22T06:23:34.472Z,11.25
2019-05-22T06:24:34.478Z,16.88
2019-05-22T06:25:34.453Z,11.25
2019-05-22T06:26:34.453Z,16.88
2019-05-22T06:27:34.454Z,16.88
2019-05-22T06:28:34.433Z,16.88
2019-05-22T06:29:34.410Z,16.88
2019-05-22T06:30:34.406Z,22.50
2019-05-22T06:31:34.391Z,22.50
2019-05-22T06:32:34.413Z,22.50
2019-05-22T06:33:34.357Z,22.50
2019-05-22T06:34:34.371Z,22.50
2019-05-22T06:35:34.337Z,22.50
2019-05-22T06:36:34.327Z,22.50
2019-05-22T06:37:34.371Z,22.50
2019-05-22T06:38:34.321Z,22.50
2019-05-22T06:39:34.304Z,22.50
2019-05-22T06:40:34.301Z,22.50
2019-05-22T06:41:34.275Z,22.50
2019-05-22T06:42:34.332Z,22.50
2019-05-22T06:43:34.261Z,22.50
2019-05-22T06:44:34.245Z,22.50
2019-05-22T06:45:35.670Z,22.50
2019-05-22T06:46:34.233Z,22.50
2019-05-22T06:47:34.247Z,22.50
2019-05-22T06:48:34.199Z,22.50
2019-05-22T06:49:34.195Z,22.50
2019-05-22T06:50:34.178Z,22.50
2019-05-22T06:51:34.175Z,22.50
2019-05-22T06:52:34.272Z,22.50
2019-05-22T06:53:34.205Z,22.50
2019-05-22T06:54:34.379Z,16.88
2019-05-22T06:55:34.147Z,16.88
2019-05-22T06:56:34.107Z,16.88
2019-05-22T06:57:34.117Z,16.88
2019-05-22T06:58:34.103Z,22.50
2019-05-22T06:59:34.100Z,22.50
2019-05-22T07:00:34.077Z,22.50
2019-05-22T07:01:34.076Z,16.88
2019-05-22T07:02:34.061Z,16.88
2019-05-22T07:03:34.043Z,16.88
2019-05-22T07:04:34.023Z,22.50
2019-05-22T07:05:34.011Z,22.50
2019-05-22T07:06:34.012Z,22.50
2019-05-22T07:07:34.014Z,28.12
2019-05-22T07:08:33.990Z,33.75
2019-05-22T07:09:34.024Z,33.75
2019-05-22T07:10:33.951Z,33.75
2019-05-22T07:11:33.986Z,33.75
2019-05-22T07:12:33.934Z,33.75
2019-05-22T07:13:33.950Z,33.75
2019-05-22T07:14:33.920Z,33.75
2019-05-22T07:15:33.900Z,33.75
2019-05-22T07:16:33.893Z,33.75
2019-05-22T07:17:33.888Z,39.38
2019-05-22T07:18:33.890Z,33.75
2019-05-22T07:19:33.857Z,33.75
2019-05-22T07:20:33.857Z,33.75
2019-05-22T07:21:34.311Z,28.12
2019-05-22T07:22:33.826Z,28.12
2019-05-22T07:23:33.836Z,33.75
2019-05-22T07:24:33.801Z,33.75
2019-05-22T07:25:33.831Z,28.12
2019-05-22T07:26:33.766Z,33.75
2019-05-22T07:27:33.770Z,39.38
2019-05-22T07:28:33.780Z,28.12
2019-05-22T07:29:33.755Z,28.12
2019-05-22T07:30:33.742Z,33.75
2019-05-22T07:31:33.730Z,33.75
2019-05-22T07:32:33.721Z,33.75
2019-05-22T07:33:33.741Z,33.75
2019-05-22T07:34:33.683Z,39.38
2019-05-22T07:35:49.714Z,45.00
2019-05-22T07:36:34.670Z,45.00
2019-05-22T07:37:33.744Z,45.00
2019-05-22T07:38:33.707Z,45.00
2019-05-22T07:39:33.628Z,45.00
2019-05-22T07:40:33.620Z,45.00
2019-05-22T07:41:33.640Z,39.38
2019-05-22T07:42:33.610Z,33.75
2019-05-22T07:43:33.619Z,33.75
2019-05-22T07:44:33.577Z,39.38
2019-05-22T07:45:33.575Z,33.75
2019-05-22T07:46:33.565Z,28.12
2019-05-22T07:47:33.550Z,28.12
2019-05-22T07:48:33.551Z,28.12
2019-05-22T07:49:33.526Z,28.12
2019-05-22T07:50:33.512Z,28.12
2019-05-22T07:51:33.519Z,28.12
2019-05-22T07:52:33.498Z,28.12
2019-05-22T07:53:33.506Z,33.75
2019-05-22T07:54:33.477Z,33.75
2019-05-22T07:55:33.466Z,28.12
2019-05-22T07:56:33.449Z,28.12
2019-05-22T07:57:33.446Z,28.12
2019-05-22T07:58:33.445Z,33.75
2019-05-22T07:59:33.414Z,33.75
2019-05-22T08:00:33.406Z,33.75
2019-05-22T08:01:33.390Z,33.75
2019-05-22T08:02:33.393Z,33.75
2019-05-22T08:03:33.390Z,39.38
2019-05-22T08:04:33.355Z,39.38
2019-05-22T08:05:33.358Z,33.75
2019-05-22T08:06:33.352Z,33.75
2019-05-22T08:07:33.336Z,39.38
2019-05-22T08:08:33.421Z,33.75
2019-05-22T08:09:33.328Z,33.75
2019-05-22T08:10:33.407Z,39.38
2019-05-22T08:11:33.275Z,39.38
2019-05-22T08:12:33.365Z,39.38
2019-05-22T08:13:33.283Z,39.38
2019-05-22T08:14:33.254Z,39.38
2019-05-22T08:15:33.232Z,39.38
2019-05-22T08:16:33.229Z,39.38
2019-05-22T08:17:33.209Z,33.75
2019-05-22T08:18:33.229Z,33.75
2019-05-22T08:19:33.199Z,39.38
2019-05-22T08:20:33.185Z,45.00
2019-05-22T08:21:33.206Z,39.38
2019-05-22T08:22:33.156Z,45.00
2019-05-22T08:23:33.174Z,45.00
2019-05-22T08:24:33.135Z,45.00
2019-05-22T08:25:33.116Z,50.62
2019-05-22T08:26:33.129Z,45.00
2019-05-22T08:27:33.098Z,50.62
2019-05-22T08:28:33.209Z,45.00
2019-05-22T08:29:33.070Z,45.00
2019-05-22T08:30:33.069Z,45.00
2019-05-22T08:31:33.056Z,45.00
2019-05-22T08:32:33.044Z,50.62
2019-05-22T08:33:33.031Z,45.00
2019-05-22T08:34:33.065Z,50.62
2019-05-22T08:35:32.999Z,50.62
2019-05-22T08:36:33.063Z,45.00
2019-05-22T08:37:33.001Z,45.00
2019-05-22T08:38:32.977Z,45.00
2019-05-22T08:39:32.982Z,45.00
2019-05-22T08:40:32.978Z,50.62
2019-05-22T08:41:33.043Z,45.00
2019-05-22T08:42:35.474Z,45.00
2019-05-22T08:43:52.348Z,50.62
2019-05-22T08:44:33.933Z,39.38
2019-05-22T08:45:32.909Z,39.38
2019-05-22T08:46:32.888Z,39.38
2019-05-22T08:47:32.877Z,45.00
2019-05-22T08:48:32.867Z,50.62
2019-05-22T08:49:32.874Z,50.62
2019-05-22T08:50:32.909Z,50.62
2019-05-22T08:51:32.847Z,50.62
2019-05-22T08:52:32.817Z,50.62
2019-05-22T08:53:46.008Z,50.62
2019-05-22T08:54:33.817Z,50.62
2019-05-22T08:55:32.803Z,50.62
2019-05-22T08:56:32.772Z,50.62
2019-05-22T08:57:32.764Z,56.25
2019-05-22T08:58:32.758Z,56.25
2019-05-22T08:59:32.759Z,61.88
2019-05-22T09:00:32.766Z,56.25
2019-05-22T09:01:32.734Z,56.25
2019-05-22T09:02:32.750Z,56.25
2019-05-22T09:03:32.707Z,56.25
2019-05-22T09:04:32.729Z,61.88
2019-05-22T09:05:32.689Z,56.25
2019-05-22T09:06:32.704Z,56.25
2019-05-22T09:07:32.646Z,56.25
2019-05-22T09:08:32.747Z,56.25
2019-05-22T09:09:32.665Z,56.25
2019-05-22T09:10:32.642Z,61.88
2019-05-22T09:11:32.701Z,56.25
2019-05-22T09:12:32.671Z,56.25
2019-05-22T09:13:32.599Z,56.25
2019-05-22T09:14:32.629Z,50.62
2019-05-22T09:15:32.571Z,61.88
2019-05-22T09:16:32.558Z,56.25
2019-05-22T09:17:32.548Z,56.25
2019-05-22T09:18:32.533Z,56.25
2019-05-22T09:19:32.535Z,56.25
2019-05-22T09:20:48.147Z,61.88
2019-05-22T09:21:32.506Z,73.12
2019-05-22T09:22:40.512Z,73.12
2019-05-22T09:23:33.484Z,73.12
2019-05-22T09:24:32.523Z,73.12
2019-05-22T09:25:32.450Z,73.12
2019-05-22T09:26:32.443Z,61.88
2019-05-22T09:27:32.427Z,61.88
2019-05-22T09:28:32.423Z,67.50
2019-05-22T09:29:32.435Z,61.88
2019-05-22T09:30:32.400Z,61.88
2019-05-22T09:31:32.395Z,61.88
2019-05-22T09:32:32.411Z,56.25
2019-05-22T09:33:32.369Z,67.50
2019-05-22T09:34:32.365Z,61.88
2019-05-22T09:35:32.366Z,61.88
2019-05-22T09:36:32.332Z,61.88
2019-05-22T09:37:32.334Z,61.88
2019-05-22T09:38:32.401Z,67.50
2019-05-22T09:39:32.327Z,61.88
2019-05-22T09:40:32.289Z,67.50
2019-05-22T09:41:32.287Z,78.75
2019-05-22T09:42:32.271Z,73.12
2019-05-22T09:43:32.270Z,67.50
2019-05-22T09:44:32.276Z,73.12
2019-05-22T09:45:32.275Z,67.50
2019-05-22T09:46:32.239Z,61.88
2019-05-22T09:47:32.215Z,61.88
2019-05-22T09:48:32.195Z,61.88
2019-05-22T09:49:32.233Z,61.88
2019-05-22T09:50:32.179Z,67.50
2019-05-22T09:51:32.192Z,67.50
2019-05-22T09:52:32.161Z,67.50
2019-05-22T09:53:32.145Z,73.12
2019-05-22T09:54:32.140Z,67.50
2019-05-22T09:55:32.152Z,67.50
2019-05-22T09:56:32.105Z,67.50
2019-05-22T09:57:32.108Z,67.50
2019-05-22T09:58:32.094Z,61.88
2019-05-22T09:59:32.085Z,61.88
2019-05-22T10:00:32.085Z,67.50
2019-05-22T10:01:32.094Z,67.50
2019-05-22T10:02:32.052Z,61.88
2019-05-22T10:03:32.043Z,56.25
2019-05-22T10:04:32.076Z,61.88
2019-05-22T10:05:32.033Z,56.25
2019-05-22T10:06:32.048Z,50.62
2019-05-22T10:07:32.025Z,50.62
2019-05-22T10:08:31.983Z,61.88
2019-05-22T10:09:31.982Z,56.25
2019-05-22T10:10:31.976Z,56.25
2019-05-22T10:11:31.951Z,56.25
2019-05-22T10:12:31.933Z,50.62
2019-05-22T10:13:32.039Z,45.00
2019-05-22T10:14:31.932Z,45.00
2019-05-22T10:15:32.366Z,50.62
2019-05-22T10:16:31.907Z,50.62
2019-05-22T10:17:31.887Z,50.62
2019-05-22T10:18:31.884Z,45.00
2019-05-22T10:19:31.855Z,50.62
2019-05-22T10:20:31.846Z,45.00
2019-05-22T10:21:31.867Z,45.00
2019-05-22T10:22:31.836Z,45.00
2019-05-22T10:23:31.806Z,39.38
2019-05-22T10:24:31.816Z,39.38
2019-05-22T10:25:31.820Z,45.00
2019-05-22T10:26:31.792Z,39.38
2019-05-22T10:27:31.761Z,39.38
2019-05-22T10:28:31.770Z,39.38
2019-05-22T10:29:32.437Z,39.38
2019-05-22T10:30:31.757Z,45.00
2019-05-22T10:31:31.718Z,39.38
2019-05-22T10:32:32.517Z,45.00
2019-05-22T10:33:31.710Z,45.00
2019-05-22T10:34:31.689Z,39.38
2019-05-22T10:35:31.711Z,39.38
2019-05-22T10:36:31.659Z,39.38
2019-05-22T10:37:31.672Z,39.38
2019-05-22T10:38:31.706Z,39.38
2019-05-22T10:43:14.555Z,45.00
2019-05-22T10:44:00.471Z,45.00
2019-05-22T10:45:00.457Z,45.00
2019-05-22T10:46:00.477Z,45.00
2019-05-22T10:47:00.448Z,39.38
2019-05-22T10:48:00.445Z,39.38
2019-05-22T10:49:00.409Z,45.00
2019-05-22T10:50:00.407Z,45.00
2019-05-22T10:51:00.418Z,45.00
2019-05-22T10:52:00.375Z,45.00
2019-05-22T10:53:00.371Z,45.00
2019-05-22T10:54:00.375Z,45.00
2019-05-22T10:55:00.339Z,50.62
2019-05-22T10:56:00.360Z,50.62
2019-05-22T10:57:00.322Z,45.00
2019-05-22T10:58:00.304Z,50.62
2019-05-22T10:59:01.702Z,50.62
2019-05-22T11:00:00.310Z,50.62
2019-05-22T11:01:00.307Z,56.25
2019-05-22T11:02:00.269Z,50.62
2019-05-22T11:03:00.269Z,56.25
2019-05-22T11:04:00.262Z,56.25
2019-05-22T11:05:00.269Z,56.25
2019-05-22T11:06:07.181Z,56.25
2019-05-22T11:07:01.247Z,56.25
2019-05-22T11:08:00.201Z,56.25
2019-05-22T11:09:00.193Z,56.25
2019-05-22T11:10:00.206Z,61.88
2019-05-22T11:11:00.179Z,61.88
2019-05-22T11:12:00.184Z,56.25
2019-05-22T11:13:00.146Z,56.25
2019-05-22T11:14:01.936Z,50.62
2019-05-22T11:15:00.123Z,56.25
2019-05-22T11:16:00.113Z,56.25
2019-05-22T11:17:01.554Z,56.25
2019-05-22T11:18:00.085Z,56.25
2019-05-22T11:19:00.097Z,61.88
2019-05-22T11:20:00.067Z,45.00
2019-05-22T11:21:00.063Z,50.62
2019-05-22T11:22:00.067Z,45.00
2019-05-22T11:23:00.033Z,45.00
2019-05-22T11:24:00.025Z,45.00
2019-05-22T11:25:00.002Z,50.62
2019-05-22T11:26:00.040Z,45.00
2019-05-22T11:27:00.010Z,39.38
2019-05-22T11:27:59.982Z,45.00
2019-05-22T11:29:00.026Z,45.00
2019-05-22T11:29:59.966Z,39.38
2019-05-22T11:30:59.972Z,39.38
2019-05-22T11:31:59.961Z,39.38
2019-05-22T11:32:59.923Z,39.38
2019-05-22T11:33:59.935Z,39.38
2019-05-22T11:35:00.273Z,39.38
2019-05-22T11:35:59.890Z,50.62
2019-05-22T11:36:59.903Z,45.00
2019-05-22T11:37:59.872Z,45.00
2019-05-22T11:38:59.880Z,56.25
2019-05-22T11:39:59.854Z,45.00
2019-05-22T11:40:59.840Z,45.00
2019-05-22T11:41:59.852Z,45.00
2019-05-22T11:42:59.832Z,50.62
2019-05-22T11:43:59.811Z,50.62
2019-05-22T11:44:59.783Z,45.00
2019-05-22T11:45:59.799Z,39.38
2019-05-22T11:46:59.813Z,39.38
2019-05-22T11:47:59.802Z,39.38
2019-05-22T11:48:59.757Z,33.75
2019-05-22T11:49:59.729Z,39.38
2019-05-22T11:51:01.090Z,39.38
2019-05-22T11:51:59.743Z,33.75
2019-05-22T11:52:59.703Z,39.38
2019-05-22T11:54:09.069Z,39.38
2019-05-22T11:55:00.684Z,39.38
2019-05-22T11:55:59.666Z,39.38
2019-05-22T11:56:59.712Z,39.38
2019-05-22T11:57:59.649Z,33.75
2019-05-22T11:58:59.634Z,33.75
2019-05-22T11:59:59.625Z,39.38
2019-05-22T12:00:59.607Z,33.75
2019-05-22T12:01:59.668Z,39.38
2019-05-22T12:02:59.599Z,33.75
2019-05-22T12:03:59.612Z,33.75
2019-05-22T12:04:59.568Z,28.12
2019-05-22T12:05:59.573Z,33.75
2019-05-22T12:06:59.583Z,28.12
2019-05-22T12:07:59.548Z,33.75
2019-05-22T12:08:59.527Z,28.12
2019-05-22T12:09:59.516Z,33.75
2019-05-22T12:10:59.603Z,28.12
2019-05-22T12:11:59.499Z,28.12
2019-05-22T12:12:59.581Z,28.12
2019-05-22T12:13:59.476Z,33.75
2019-05-22T12:14:59.460Z,33.75
2019-05-22T12:15:59.489Z,33.75
2019-05-22T12:16:59.431Z,33.75
2019-05-22T12:17:59.438Z,39.38
2019-05-22T12:18:59.407Z,33.75
2019-05-22T12:19:59.391Z,33.75
2019-05-22T12:20:59.391Z,39.38
2019-05-22T12:21:59.372Z,39.38
2019-05-22T12:22:59.420Z,33.75
2019-05-22T12:23:59.390Z,39.38
2019-05-22T12:24:59.349Z,39.38
2019-05-22T12:25:59.342Z,39.38
2019-05-22T12:26:59.335Z,39.38
2019-05-22T12:27:59.336Z,39.38
2019-05-22T12:28:59.310Z,39.38
2019-05-22T12:29:59.393Z,39.38
2019-05-22T12:30:59.290Z,39.38
2019-05-22T12:31:59.304Z,39.38
2019-05-22T12:32:59.307Z,45.00
2019-05-22T12:33:59.249Z,39.38
2019-05-22T12:34:59.259Z,45.00
2019-05-22T12:35:59.237Z,39.38
2019-05-22T12:36:59.222Z,39.38
2019-05-22T12:37:59.439Z,33.75
2019-05-22T12:38:59.188Z,33.75
2019-05-22T12:39:59.180Z,28.12
2019-05-22T12:40:59.176Z,33.75
2019-05-22T12:41:59.168Z,33.75
2019-05-22T12:42:59.173Z,28.12
2019-05-22T12:43:59.140Z,28.12
2019-05-22T12:44:59.126Z,28.12
2019-05-22T12:45:59.150Z,39.38
2019-05-22T12:46:59.145Z,33.75
2019-05-22T12:47:59.131Z,28.12
2019-05-22T12:48:59.073Z,28.12
2019-05-22T12:49:59.078Z,28.12
2019-05-22T12:50:59.060Z,28.12
2019-05-22T12:51:59.067Z,28.12
2019-05-22T12:52:59.053Z,28.12
2019-05-22T12:53:59.049Z,28.12
2019-05-22T12:54:59.011Z,28.12
2019-05-22T12:55:59.019Z,28.12
2019-05-22T12:56:59.013Z,28.12
2019-05-22T12:57:59.096Z,28.12
2019-05-22T12:58:59.003Z,28.12
2019-05-22T13:00:02.254Z,28.12
2019-05-22T13:00:59.005Z,28.12
2019-05-22T13:01:58.962Z,22.50
2019-05-22T13:02:58.959Z,22.50
2019-05-22T13:03:58.968Z,22.50
2019-05-22T13:04:58.947Z,22.50
2019-05-22T13:05:59.058Z,28.12