createdAt,value
2017-10-21T00:01:52.110Z,87.99
2017-10-21T00:04:20.540Z,88.01
2017-10-21T00:06:49.831Z,88.01
2017-10-21T00:09:21.607Z,88.43
2017-10-21T00:11:50.889Z,88.44
2017-10-21T00:14:22.370Z,88.14
2017-10-21T00:16:52.948Z,87.87
2017-10-21T00:19:21.274Z,87.72
2017-10-21T00:21:51.491Z,87.74
2017-10-21T00:24:20.872Z,88.44
2017-10-21T00:26:50.385Z,88.22
2017-10-21T00:29:18.758Z,88.67
2017-10-21T00:31:51.162Z,88.27
2017-10-21T00:34:20.445Z,88.26
2017-10-21T00:36:48.844Z,88.47
2017-10-21T00:39:18.154Z,88.64
2017-10-21T00:41:46.491Z,89.02
2017-10-21T00:44:14.919Z,88.78
2017-10-21T00:46:43.263Z,88.73
2017-10-21T00:49:14.630Z,88.91
2017-10-21T00:51:45.858Z,89.17
2017-10-21T00:54:14.258Z,88.87
2017-10-21T00:56:43.555Z,88.55
2017-10-21T00:59:12.853Z,88.67
2017-10-21T01:01:42.176Z,88.47
2017-10-21T01:04:12.714Z,88.34
2017-10-21T01:06:43.232Z,88.13
2017-10-21T01:09:12.513Z,88.24
2017-10-21T01:11:41.836Z,88.29
2017-10-21T01:14:11.124Z,88.11
2017-10-21T01:16:40.425Z,88.31
2017-10-21T01:19:09.775Z,88.60
2017-10-21T01:21:40.232Z,88.53
2017-10-21T01:24:08.647Z,88.52
2017-10-21T01:26:37.915Z,89.42
2017-10-21T01:29:06.586Z,89.62
2017-10-21T01:31:38.678Z,89.66
2017-10-21T01:34:07.342Z,89.60
2017-10-21T01:36:35.751Z,89.69
2017-10-21T01:39:05.062Z,89.87
2017-10-21T01:41:34.367Z,89.65
2017-10-21T01:44:03.654Z,89.32
2017-10-21T01:46:34.201Z,89.30
2017-10-21T01:49:03.506Z,89.09
2017-10-21T01:51:33.097Z,88.85
2017-10-21T01:54:03.642Z,89.34
2017-10-21T01:56:32.978Z,89.12
2017-10-21T01:59:02.280Z,89.34
2017-10-21T02:01:30.731Z,89.15
2017-10-21T02:03:59.923Z,89.48
2017-10-21T02:06:29.217Z,89.43
2017-10-21T02:08:59.458Z,89.65
2017-10-21T02:11:28.730Z,89.69
2017-10-21T02:13:57.151Z,90.32
2017-10-21T02:16:27.669Z,90.28
2017-10-21T02:18:56.976Z,90.04
2017-10-21T02:21:26.267Z,89.82
2017-10-21T02:23:55.566Z,89.77
2017-10-21T02:26:25.128Z,90.02
2017-10-21T02:28:53.530Z,89.87
2017-10-21T02:31:26.806Z,89.74
2017-10-21T02:33:55.203Z,90.26
2017-10-21T02:36:23.591Z,90.54
2017-10-21T02:38:55.672Z,90.47
2017-10-21T02:41:24.964Z,90.05
2017-10-21T02:43:55.519Z,89.89
2017-10-21T02:46:24.809Z,89.82
2017-10-21T02:48:54.096Z,89.69
2017-10-21T02:51:22.484Z,89.49
2017-10-21T02:53:51.811Z,90.02
2017-10-21T02:56:20.197Z,90.01
2017-10-21T02:58:48.536Z,90.18
2017-10-21T03:01:16.935Z,90.00
2017-10-21T03:03:46.220Z,89.98
2017-10-21T03:06:14.625Z,90.32
2017-10-21T03:08:42.975Z,89.99
2017-10-21T03:11:15.308Z,89.84
2017-10-21T03:13:43.726Z,89.72
2017-10-21T03:16:12.116Z,90.12
2017-10-21T03:18:40.512Z,90.32
2017-10-21T03:21:09.829Z,89.95
2017-10-21T03:23:44.072Z,89.79
2017-10-21T03:26:12.393Z,89.80
2017-10-21T03:28:42.945Z,89.73
2017-10-21T03:31:12.230Z,89.89
2017-10-21T03:33:41.543Z,89.71
2017-10-21T03:36:10.853Z,89.66
2017-10-21T03:38:40.147Z,89.67
2017-10-21T03:41:09.445Z,90.15
2017-10-21T03:43:39.501Z,90.05
2017-10-21T03:46:08.058Z,90.34
2017-10-21T03:48:37.350Z,90.30
2017-10-21T03:51:06.738Z,90.56
2017-10-21T03:53:36.267Z,90.52
2017-10-21T03:56:05.620Z,90.59
2017-10-21T03:58:34.025Z,90.88
2017-10-21T04:01:02.379Z,90.65
2017-10-21T04:03:32.871Z,90.80
2017-10-21T04:06:03.383Z,91.09
2017-10-21T04:08:33.527Z,90.98
2017-10-21T04:11:01.975Z,90.74
2017-10-21T04:13:31.343Z,90.72
2017-10-21T04:16:00.700Z,91.24
2017-10-21T04:18:29.926Z,91.36
2017-10-21T04:20:58.280Z,91.18
2017-10-21T04:23:27.542Z,91.30
2017-10-21T04:25:55.955Z,91.17
2017-10-21T04:28:25.241Z,91.25
2017-10-21T04:30:53.643Z,91.27
2017-10-21T04:33:23.081Z,91.04
2017-10-21T04:35:51.608Z,91.17
2017-10-21T04:38:20.109Z,91.31
2017-10-21T04:40:48.433Z,91.34
2017-10-21T04:43:16.793Z,92.02
2017-10-21T04:45:45.142Z,91.68
2017-10-21T04:48:14.462Z,91.79
2017-10-21T04:50:42.844Z,91.71
2017-10-21T04:53:11.204Z,91.53
2017-10-21T04:55:40.532Z,91.86
2017-10-21T04:58:08.885Z,91.77
2017-10-21T05:00:38.604Z,91.77
2017-10-21T05:03:06.997Z,91.81
2017-10-21T05:05:35.317Z,91.78
2017-10-21T05:08:03.661Z,91.59
2017-10-21T05:10:32.004Z,91.73
2017-10-21T05:13:01.328Z,91.68
2017-10-21T05:15:30.617Z,91.56
2017-10-21T05:17:59.932Z,91.49
2017-10-21T05:20:29.209Z,91.67
2017-10-21T05:22:58.537Z,91.72
2017-10-21T05:25:26.931Z,91.66
2017-10-21T05:27:55.271Z,91.67
2017-10-21T05:30:25.544Z,91.59
2017-10-21T05:32:54.793Z,91.66
2017-10-21T05:35:23.202Z,91.53
2017-10-21T05:37:51.557Z,91.69
2017-10-21T05:40:19.974Z,91.71
2017-10-21T05:42:48.340Z,91.56
2017-10-21T05:45:16.686Z,91.53
2017-10-21T05:47:45.095Z,91.39
2017-10-21T05:50:14.382Z,91.36
2017-10-21T05:52:43.691Z,91.41
2017-10-21T05:55:12.994Z,91.37
2017-10-21T05:57:42.297Z,91.28
2017-10-21T06:00:11.617Z,91.12
2017-10-21T06:02:39.970Z,91.08
2017-10-21T06:05:09.304Z,91.16
2017-10-21T06:07:37.652Z,91.20
2017-10-21T06:10:07.426Z,91.12
2017-10-21T06:12:35.958Z,91.23
2017-10-21T06:15:05.245Z,91.21
2017-10-21T06:17:39.343Z,91.12
2017-10-21T06:20:07.845Z,91.12
2017-10-21T06:22:37.159Z,91.45
2017-10-21T06:25:05.522Z,91.35
2017-10-21T06:27:33.934Z,91.37
2017-10-21T06:30:02.282Z,91.25
2017-10-21T06:32:30.680Z,91.38
2017-10-21T06:34:59.977Z,91.36
2017-10-21T06:37:29.278Z,91.30
2017-10-21T06:39:58.615Z,91.24
2017-10-21T06:42:26.986Z,91.06
2017-10-21T06:44:55.450Z,91.02
2017-10-21T06:47:23.774Z,90.95
2017-10-21T06:49:52.137Z,90.79
2017-10-21T06:52:20.498Z,90.81
2017-10-21T06:54:48.861Z,90.80
2017-10-21T06:57:18.179Z,90.95
2017-10-21T06:59:46.540Z,91.21
2017-10-21T07:02:15.329Z,91.14
2017-10-21T07:04:43.996Z,91.46
2017-10-21T07:07:12.321Z,91.19
2017-10-21T07:09:42.851Z,91.09
2017-10-21T07:12:11.203Z,90.94
2017-10-21T07:14:40.537Z,90.87
2017-10-21T07:17:08.940Z,90.85
2017-10-21T07:19:37.670Z,90.74
2017-10-21T07:22:06.000Z,90.76
2017-10-21T07:24:34.341Z,90.94
2017-10-21T07:27:03.666Z,90.87
2017-10-21T07:29:32.023Z,90.96
2017-10-21T07:32:01.338Z,90.98
2017-10-21T07:34:29.681Z,90.92
2017-10-21T07:36:58.500Z,91.08
2017-10-21T07:39:26.897Z,91.04
2017-10-21T07:41:55.816Z,91.03
2017-10-21T07:44:24.163Z,90.92
2017-10-21T07:46:52.506Z,90.85
2017-10-21T07:49:20.915Z,91.06
2017-10-21T07:51:49.272Z,91.16
2017-10-21T07:54:18.994Z,91.17
2017-10-21T07:56:47.561Z,91.13
2017-10-21T07:59:15.989Z,91.12
2017-10-21T08:01:44.339Z,90.97
2017-10-21T08:04:13.649Z,91.00
2017-10-21T08:06:42.042Z,90.91
2017-10-21T08:09:10.380Z,90.66
2017-10-21T08:11:38.784Z,90.52
2017-10-21T08:14:08.059Z,90.42
2017-10-21T08:16:36.438Z,90.26
2017-10-21T08:19:04.927Z,90.08
2017-10-21T08:21:33.371Z,89.96
2017-10-21T08:24:01.938Z,89.90
2017-10-21T08:26:30.312Z,90.06
2017-10-21T08:28:59.072Z,89.86
2017-10-21T08:31:27.419Z,89.62
2017-10-21T08:33:56.960Z,89.29
2017-10-21T08:36:26.267Z,88.94
2017-10-21T08:38:55.565Z,88.78
2017-10-21T08:41:24.879Z,88.54
2017-10-21T08:43:53.249Z,88.26
2017-10-21T08:46:22.568Z,88.08
2017-10-21T08:48:50.922Z,88.02
2017-10-21T08:51:20.224Z,88.00
2017-10-21T08:53:49.596Z,88.11
2017-10-21T08:56:17.924Z,88.17
2017-10-21T08:58:46.361Z,88.48
2017-10-21T09:01:14.711Z,88.54
2017-10-21T09:03:43.095Z,89.00
2017-10-21T09:06:11.438Z,89.40
2017-10-21T09:08:40.780Z,89.92
2017-10-21T09:11:09.169Z,89.77
2017-10-21T09:13:37.483Z,90.04
2017-10-21T09:16:06.831Z,90.07
2017-10-21T09:18:36.070Z,89.91
2017-10-21T09:21:04.489Z,90.09
2017-10-21T09:23:32.861Z,90.49
2017-10-21T09:26:02.159Z,90.47
2017-10-21T09:28:31.469Z,90.19
2017-10-21T09:30:59.830Z,90.17
2017-10-21T09:33:29.178Z,90.92
2017-10-21T09:35:57.518Z,90.67
2017-10-21T09:38:26.859Z,90.86
2017-10-21T09:40:55.285Z,90.29
2017-10-21T09:43:24.816Z,90.28
2017-10-21T09:45:54.130Z,89.96
2017-10-21T09:48:22.489Z,89.88
2017-10-21T09:50:51.825Z,89.68
2017-10-21T09:53:20.307Z,89.70
2017-10-21T09:55:49.273Z,90.29
2017-10-21T09:58:17.608Z,90.24
2017-10-21T10:00:45.949Z,90.20
2017-10-21T10:03:14.340Z,90.33
2017-10-21T10:05:42.664Z,90.13
2017-10-21T10:08:11.112Z,90.08
2017-10-21T10:10:39.445Z,90.23
2017-10-21T10:13:09.174Z,90.55
2017-10-21T10:15:37.521Z,90.58
2017-10-21T10:18:05.843Z,90.10
2017-10-21T10:20:34.200Z,90.09
2017-10-21T10:23:03.515Z,89.64
2017-10-21T10:25:31.886Z,89.30
2017-10-21T10:28:01.180Z,88.78
2017-10-21T10:30:30.515Z,88.80
2017-10-21T10:32:58.871Z,88.98
2017-10-21T10:35:28.162Z,89.06
2017-10-21T10:37:57.500Z,89.40
2017-10-21T10:40:25.824Z,89.27
2017-10-21T10:42:54.233Z,90.32
2017-10-21T10:45:23.593Z,90.48
2017-10-21T10:47:53.154Z,90.34
2017-10-21T10:50:21.503Z,89.81
2017-10-21T10:52:50.805Z,89.80
2017-10-21T10:55:19.232Z,90.19
2017-10-21T10:57:47.579Z,90.37
2017-10-21T11:00:16.910Z,90.67
2017-10-21T11:02:45.270Z,91.28
2017-10-21T11:05:13.674Z,90.92
2017-10-21T11:07:42.019Z,90.84
2017-10-21T11:10:11.354Z,90.96
2017-10-21T11:12:39.767Z,91.09
2017-10-21T11:15:08.091Z,91.84
2017-10-21T11:17:36.463Z,91.58
2017-10-21T11:20:05.747Z,91.84
2017-10-21T11:22:34.162Z,91.91
2017-10-21T11:25:02.525Z,92.06
2017-10-21T11:27:31.839Z,91.77
2017-10-21T11:30:00.241Z,91.90
2017-10-21T11:32:28.618Z,92.20
2017-10-21T11:34:57.016Z,91.94
2017-10-21T11:37:25.344Z,91.49
2017-10-21T11:39:54.676Z,91.81
2017-10-21T11:42:23.108Z,92.03
2017-10-21T11:44:51.443Z,92.15
2017-10-21T11:47:19.853Z,92.23
2017-10-21T11:49:48.192Z,92.03
2017-10-21T11:52:16.571Z,91.64
2017-10-21T11:54:44.929Z,91.39
2017-10-21T11:57:14.228Z,91.32
2017-10-21T11:59:43.533Z,91.27
2017-10-21T12:02:12.832Z,91.88
2017-10-21T12:04:42.541Z,91.73
2017-10-21T12:07:11.734Z,91.38
2017-10-21T12:09:41.070Z,92.66
2017-10-21T12:12:10.375Z,91.56
2017-10-21T12:14:38.732Z,91.40
2017-10-21T12:17:07.112Z,91.41
2017-10-21T12:19:35.476Z,91.47
2017-10-21T12:22:04.804Z,91.37
2017-10-21T12:24:35.310Z,91.56
2017-10-21T12:27:04.695Z,92.23
2017-10-21T12:29:33.031Z,90.89
2017-10-21T12:32:01.375Z,91.51
2017-10-21T12:34:30.680Z,91.59
2017-10-21T12:36:59.986Z,91.50
2017-10-21T12:39:29.287Z,91.89
2017-10-21T12:41:58.588Z,92.34
2017-10-21T12:44:27.874Z,91.46
2017-10-21T12:46:57.262Z,91.22
2017-10-21T12:49:25.580Z,91.92
2017-10-21T12:51:53.960Z,92.53
2017-10-21T12:54:22.345Z,91.87
2017-10-21T12:56:50.697Z,91.42
2017-10-21T12:59:20.035Z,91.21
2017-10-21T13:01:49.886Z,91.31
2017-10-21T13:04:18.319Z,91.11
2017-10-21T13:06:47.596Z,90.98
2017-10-21T13:09:16.939Z,91.27
2017-10-21T13:11:45.308Z,92.12
2017-10-21T13:14:13.675Z,92.34
2017-10-21T13:16:42.998Z,92.48
2017-10-21T13:19:11.342Z,92.04
2017-10-21T13:21:40.668Z,92.09
2017-10-21T13:24:09.046Z,92.03
2017-10-21T13:26:37.436Z,92.72
2017-10-21T13:29:05.775Z,92.52
2017-10-21T13:31:34.193Z,92.66
2017-10-21T13:34:02.540Z,92.60
2017-10-21T13:36:31.894Z,93.49
2017-10-21T13:39:00.248Z,93.03
2017-10-21T13:41:28.665Z,92.84
2017-10-21T13:43:57.012Z,92.20
2017-10-21T13:46:25.371Z,91.24
2017-10-21T13:48:54.707Z,90.22
2017-10-21T13:51:23.060Z,89.08
2017-10-21T13:53:52.371Z,89.83
2017-10-21T13:56:20.762Z,89.54
2017-10-21T13:58:49.841Z,90.83
2017-10-21T14:01:18.195Z,90.62
2017-10-21T14:03:46.528Z,90.17
2017-10-21T14:06:14.873Z,90.18
2017-10-21T14:08:44.174Z,90.83
2017-10-21T14:11:13.516Z,91.59
2017-10-21T14:13:43.186Z,91.67
2017-10-21T14:16:11.528Z,91.60
2017-10-21T14:18:39.851Z,90.98
2017-10-21T14:21:08.257Z,91.01
2017-10-21T14:23:36.594Z,90.82
2017-10-21T14:26:05.910Z,90.52
2017-10-21T14:28:34.281Z,90.70
2017-10-21T14:31:04.025Z,91.32
2017-10-21T14:33:32.616Z,91.34
2017-10-21T14:36:02.803Z,90.81
2017-10-21T14:38:32.134Z,90.71
2017-10-21T14:41:00.479Z,91.20
2017-10-21T14:43:29.812Z,91.47
2017-10-21T14:45:58.147Z,91.97
2017-10-21T14:48:26.562Z,91.28
2017-10-21T14:50:55.845Z,90.78
2017-10-21T14:53:24.229Z,90.58
2017-10-21T14:55:53.546Z,90.91
2017-10-21T14:58:21.900Z,91.10
2017-10-21T15:00:51.241Z,91.08
2017-10-21T15:03:19.585Z,91.02
2017-10-21T15:05:49.298Z,90.20
2017-10-21T15:08:17.626Z,90.22
2017-10-21T15:10:46.888Z,90.26
2017-10-21T15:13:16.312Z,89.45
2017-10-21T15:15:44.867Z,89.88
2017-10-21T15:18:17.946Z,88.79
2017-10-21T15:20:46.263Z,88.83
2017-10-21T15:23:14.719Z,89.43
2017-10-21T15:25:43.056Z,89.56
2017-10-21T15:28:11.379Z,89.40
2017-10-21T15:30:40.712Z,89.27
2017-10-21T15:33:09.046Z,89.13
2017-10-21T15:35:38.471Z,89.38
2017-10-21T15:38:08.037Z,90.02
2017-10-21T15:40:37.595Z,90.26
2017-10-21T15:43:09.673Z,90.37
2017-10-21T15:45:38.027Z,90.13
2017-10-21T15:48:07.468Z,90.24
2017-10-21T15:50:36.009Z,90.20
2017-10-21T15:53:05.740Z,89.82
2017-10-21T15:55:34.122Z,88.44
2017-10-21T15:58:02.501Z,87.93
2017-10-21T16:00:30.966Z,88.13
2017-10-21T16:03:00.071Z,89.05
2017-10-21T16:05:29.497Z,88.37
2017-10-21T16:07:58.103Z,88.01
2017-10-21T16:10:27.773Z,85.25
2017-10-21T16:12:56.106Z,84.67
2017-10-21T16:15:25.664Z,84.78
2017-10-21T16:17:54.111Z,86.68
2017-10-21T16:20:23.340Z,85.27
2017-10-21T16:22:52.887Z,85.17
2017-10-21T16:25:21.308Z,85.47
2017-10-21T16:27:50.436Z,86.10
2017-10-21T16:30:19.309Z,84.58
2017-10-21T16:32:48.627Z,86.31
2017-10-21T16:35:17.061Z,86.26
2017-10-21T16:37:45.419Z,84.68
2017-10-21T16:40:13.881Z,84.81
2017-10-21T16:42:42.235Z,85.29
2017-10-21T16:45:11.850Z,84.96
2017-10-21T16:47:40.200Z,85.35
2017-10-21T16:50:08.537Z,85.17
2017-10-21T16:52:39.067Z,85.63
2017-10-21T16:55:07.393Z,86.87
2017-10-21T16:57:38.100Z,87.72
2017-10-21T17:00:06.648Z,86.66
2017-10-21T17:02:35.417Z,86.98
2017-10-21T17:05:03.732Z,88.06
2017-10-21T17:07:32.361Z,88.16
2017-10-21T17:10:00.751Z,88.54
2017-10-21T17:12:29.149Z,87.56
2017-10-21T17:14:58.661Z,87.05
2017-10-21T17:17:27.126Z,87.23
2017-10-21T17:19:56.859Z,87.19
2017-10-21T17:22:25.211Z,88.50
2017-10-21T17:24:54.408Z,88.08
2017-10-21T17:27:23.813Z,87.97
2017-10-21T17:29:53.312Z,87.70
2017-10-21T17:32:27.626Z,88.20
2017-10-21T17:34:55.974Z,88.79
2017-10-21T17:37:24.311Z,88.31
2017-10-21T17:39:53.614Z,88.41
2017-10-21T17:42:23.105Z,89.05
2017-10-21T17:44:51.759Z,89.31
2017-10-21T17:47:20.262Z,89.61
2017-10-21T17:49:48.767Z,89.71
2017-10-21T17:52:17.087Z,89.32
2017-10-21T17:54:45.551Z,89.22
2017-10-21T17:57:13.983Z,89.18
2017-10-21T17:59:42.464Z,89.22
2017-10-21T18:02:10.990Z,89.18
2017-10-21T18:04:40.029Z,89.31
2017-10-21T18:07:08.681Z,88.75
2017-10-21T18:09:37.041Z,89.23
2017-10-21T18:12:06.232Z,89.91
2017-10-21T18:14:35.936Z,90.31
2017-10-21T18:17:04.238Z,89.81
2017-10-21T18:19:32.629Z,89.79
2017-10-21T18:22:01.274Z,89.69
2017-10-21T18:24:29.748Z,89.72
2017-10-21T18:26:58.150Z,89.60
2017-10-21T18:29:27.362Z,89.71
2017-10-21T18:31:56.762Z,89.87
2017-10-21T18:34:25.944Z,88.92
2017-10-21T18:36:54.462Z,88.99
2017-10-21T18:39:24.049Z,89.07
2017-10-21T18:41:53.231Z,89.44
2017-10-21T18:44:21.729Z,89.80
2017-10-21T18:46:50.900Z,89.84
2017-10-21T18:49:19.401Z,89.66
2017-10-21T18:51:48.991Z,90.35
2017-10-21T18:54:17.452Z,90.12
2017-10-21T18:56:46.086Z,89.97
2017-10-21T18:59:15.265Z,89.42
2017-10-21T19:01:46.850Z,89.09
2017-10-21T19:04:16.029Z,89.89
2017-10-21T19:06:46.674Z,89.77
2017-10-21T19:09:15.873Z,89.77
2017-10-21T19:11:45.597Z,88.95
2017-10-21T19:14:15.152Z,88.57
2017-10-21T19:16:45.994Z,89.54
2017-10-21T19:19:15.288Z,90.01
2017-10-21T19:21:45.738Z,89.82
2017-10-21T19:24:17.951Z,89.06
2017-10-21T19:26:50.585Z,89.27
2017-10-21T19:29:22.367Z,88.53
2017-10-21T19:31:51.610Z,89.05
2017-10-21T19:34:22.200Z,89.57
2017-10-21T19:36:51.683Z,88.55
2017-10-21T19:39:22.067Z,88.52
2017-10-21T19:41:51.582Z,88.75
2017-10-21T19:44:22.206Z,88.86
2017-10-21T19:46:50.521Z,88.23
2017-10-21T19:49:20.181Z,88.52
2017-10-21T19:51:49.779Z,88.35
2017-10-21T19:54:18.971Z,88.29
2017-10-21T19:56:48.397Z,88.03
2017-10-21T19:59:21.068Z,88.09
2017-10-21T20:01:49.400Z,88.60
2017-10-21T20:04:19.064Z,88.75
2017-10-21T20:06:48.935Z,88.63
2017-10-21T20:09:17.243Z,88.62
2017-10-21T20:11:46.529Z,88.68
2017-10-21T20:14:15.983Z,88.73
2017-10-21T20:16:44.498Z,88.81
2017-10-21T20:19:13.007Z,88.98
2017-10-21T20:21:42.183Z,88.49
2017-10-21T20:24:10.693Z,89.03
2017-10-21T20:26:40.789Z,89.34
2017-10-21T20:29:09.198Z,89.50
2017-10-21T20:31:38.627Z,88.62
2017-10-21T20:34:08.088Z,88.87
2017-10-21T20:36:37.527Z,89.11
2017-10-21T20:39:05.931Z,89.16
2017-10-21T20:41:34.468Z,89.84
2017-10-21T20:44:03.899Z,90.05
2017-10-21T20:46:33.476Z,90.33
2017-10-21T20:49:01.799Z,90.47
2017-10-21T20:51:31.198Z,90.09
2017-10-21T20:53:59.505Z,90.57
2017-10-21T20:56:27.937Z,90.61
2017-10-21T20:58:56.258Z,89.89
2017-10-21T21:01:24.714Z,90.53
2017-10-21T21:03:53.279Z,90.97
2017-10-21T21:06:22.682Z,89.69
2017-10-21T21:08:53.689Z,89.80
2017-10-21T21:11:26.817Z,89.85
2017-10-21T21:13:58.516Z,88.97
2017-10-21T21:16:26.973Z,88.94
2017-10-21T21:18:55.342Z,88.53
2017-10-21T21:21:23.799Z,88.79
2017-10-21T21:23:55.682Z,89.83
2017-10-21T21:26:24.063Z,89.89
2017-10-21T21:28:53.369Z,89.36
2017-10-21T21:31:22.100Z,89.09
2017-10-21T21:33:50.427Z,88.57
2017-10-21T21:36:19.702Z,88.90
2017-10-21T21:38:49.128Z,89.15
2017-10-21T21:41:21.723Z,89.69
2017-10-21T21:43:50.206Z,89.39
2017-10-21T21:46:19.716Z,90.41
2017-10-21T21:48:48.070Z,90.13
2017-10-21T21:51:17.490Z,89.76
2017-10-21T21:53:47.286Z,89.50
2017-10-21T21:56:16.962Z,90.13
2017-10-21T21:58:46.117Z,90.56
2017-10-21T22:01:14.563Z,89.83
2017-10-21T22:03:43.023Z,89.38
2017-10-21T22:06:11.344Z,89.55
2017-10-21T22:08:40.760Z,89.81
2017-10-21T22:11:09.093Z,89.39
2017-10-21T22:13:38.747Z,89.05
2017-10-21T22:16:07.925Z,89.24
2017-10-21T22:18:37.220Z,89.59
2017-10-21T22:21:06.629Z,88.82
2017-10-21T22:23:35.846Z,87.88
2017-10-21T22:26:05.327Z,88.75
2017-10-21T22:28:34.460Z,89.73
2017-10-21T22:31:02.843Z,89.09
2017-10-21T22:33:31.950Z,89.02
2017-10-21T22:36:01.531Z,88.50
2017-10-21T22:38:32.064Z,88.49
2017-10-21T22:41:01.237Z,87.86
2017-10-21T22:43:30.742Z,88.37
2017-10-21T22:45:59.221Z,88.51
2017-10-21T22:48:28.969Z,89.69
2017-10-21T22:50:57.333Z,89.08
2017-10-21T22:53:26.524Z,89.59
2017-10-21T22:55:57.098Z,89.64
2017-10-21T22:58:27.597Z,88.60
2017-10-21T23:00:56.940Z,87.94
2017-10-21T23:03:29.023Z,88.32
2017-10-21T23:05:57.393Z,88.12
2017-10-21T23:08:25.724Z,87.39
2017-10-21T23:10:55.424Z,88.30
2017-10-21T23:13:23.737Z,88.24
2017-10-21T23:15:54.227Z,89.86
2017-10-21T23:18:29.364Z,89.25
2017-10-21T23:20:57.758Z,87.99
2017-10-21T23:23:27.086Z,87.89
2017-10-21T23:25:55.435Z,88.35
2017-10-21T23:28:24.167Z,88.95
2017-10-21T23:30:52.527Z,89.29
2017-10-21T23:33:22.264Z,89.03
2017-10-21T23:35:50.810Z,88.87
2017-10-21T23:38:20.106Z,88.93
2017-10-21T23:40:49.434Z,88.92
2017-10-21T23:43:17.830Z,89.23
2017-10-21T23:45:46.567Z,89.55
2017-10-21T23:48:14.912Z,88.62
2017-10-21T23:50:43.657Z,89.63
2017-10-21T23:53:12.862Z,89.88
2017-10-21T23:55:42.169Z,89.92
2017-10-21T23:58:12.686Z,90.10
