createdAt,value
2018-04-26T00:00:47.030Z,0
2018-04-26T00:01:47.029Z,0
2018-04-26T00:02:47.264Z,0
2018-04-26T00:03:47.001Z,0
2018-04-26T00:04:47.013Z,0
2018-04-26T00:05:47.435Z,0
2018-04-26T00:06:47.030Z,0
2018-04-26T00:07:46.998Z,0
2018-04-26T00:08:47.248Z,0
2018-04-26T00:09:47.244Z,0
2018-04-26T00:10:47.253Z,0
2018-04-26T00:11:46.997Z,0
2018-04-26T00:12:47.031Z,0
2018-04-26T00:13:46.985Z,0
2018-04-26T00:14:47.252Z,0
2018-04-26T00:15:47.697Z,0
2018-04-26T00:16:46.746Z,0
2018-04-26T00:17:47.236Z,0
2018-04-26T00:18:46.733Z,0
2018-04-26T00:19:46.980Z,0
2018-04-26T00:20:47.301Z,0
2018-04-26T00:21:46.733Z,0
2018-04-26T00:22:47.226Z,0
2018-04-26T00:23:47.233Z,0
2018-04-26T00:24:46.978Z,0
2018-04-26T00:25:47.215Z,0
2018-04-26T00:26:46.721Z,0
2018-04-26T00:27:46.978Z,0
2018-04-26T00:28:46.703Z,0
2018-04-26T00:29:47.031Z,0
2018-04-26T00:30:47.209Z,0
2018-04-26T00:31:47.235Z,0
2018-04-26T00:32:46.712Z,0
2018-04-26T00:33:46.965Z,0
2018-04-26T00:34:46.709Z,0
2018-04-26T00:35:47.213Z,0
2018-04-26T00:36:47.195Z,0
2018-04-26T00:37:47.219Z,0
2018-04-26T00:38:46.691Z,0
2018-04-26T00:39:46.944Z,0
2018-04-26T00:40:46.693Z,0
2018-04-26T00:41:47.183Z,0
2018-04-26T00:42:47.179Z,0
2018-04-26T00:43:46.933Z,0
2018-04-26T00:44:46.929Z,0
2018-04-26T00:45:47.196Z,0
2018-04-26T00:46:49.048Z,0
2018-04-26T00:47:46.698Z,0
2018-04-26T00:48:46.675Z,0
2018-04-26T00:49:46.927Z,0
2018-04-26T00:50:46.683Z,0
2018-04-26T00:51:46.934Z,0
2018-04-26T00:52:46.914Z,0
2018-04-26T00:53:47.160Z,0
2018-04-26T00:54:47.169Z,0
2018-04-26T00:55:47.164Z,0
2018-04-26T00:56:46.913Z,0
2018-04-26T00:57:46.905Z,0
2018-04-26T00:58:47.175Z,0
2018-04-26T00:59:46.652Z,0
2018-04-26T01:00:46.654Z,0
2018-04-26T01:01:47.213Z,0
2018-04-26T01:02:47.174Z,0
2018-04-26T01:03:46.645Z,0
2018-04-26T01:04:47.164Z,0
2018-04-26T01:05:46.900Z,0
2018-04-26T01:06:46.911Z,0
2018-04-26T01:07:46.881Z,0
2018-04-26T01:08:46.893Z,0
2018-04-26T01:09:47.135Z,0
2018-04-26T01:10:46.641Z,0
2018-04-26T01:11:46.884Z,0
2018-04-26T01:12:47.135Z,0
2018-04-26T01:13:46.379Z,0
2018-04-26T01:14:46.650Z,0
2018-04-26T01:15:46.908Z,0
2018-04-26T01:16:49.582Z,0
2018-04-26T01:17:46.873Z,0
2018-04-26T01:18:46.864Z,0
2018-04-26T01:19:46.631Z,0
2018-04-26T01:20:46.868Z,0
2018-04-26T01:21:47.127Z,0
2018-04-26T01:22:46.651Z,0
2018-04-26T01:23:47.105Z,0
2018-04-26T01:24:47.132Z,0
2018-04-26T01:25:46.618Z,0
2018-04-26T01:26:47.127Z,0
2018-04-26T01:27:47.107Z,0
2018-04-26T01:28:47.093Z,0
2018-04-26T01:29:47.123Z,0
2018-04-26T01:30:46.922Z,0
2018-04-26T01:31:46.855Z,0
2018-04-26T01:32:46.339Z,0
2018-04-26T01:33:47.085Z,0
2018-04-26T01:34:47.087Z,0
2018-04-26T01:35:47.187Z,0
2018-04-26T01:36:47.115Z,0
2018-04-26T01:37:47.087Z,0
2018-04-26T01:38:47.080Z,0
2018-04-26T01:39:46.588Z,0
2018-04-26T01:40:47.072Z,0
2018-04-26T01:41:46.838Z,0
2018-04-26T01:42:46.830Z,0
2018-04-26T01:43:46.839Z,0
2018-04-26T01:44:47.070Z,0
2018-04-26T01:45:47.074Z,0
2018-04-26T01:46:50.522Z,0
2018-04-26T01:47:47.071Z,0
2018-04-26T01:48:47.052Z,0
2018-04-26T01:49:46.571Z,0
2018-04-26T01:50:46.308Z,0
2018-04-26T01:51:46.558Z,0
2018-04-26T01:52:46.555Z,0
2018-04-26T01:53:46.801Z,0
2018-04-26T01:54:47.044Z,0
2018-04-26T01:55:47.046Z,0
2018-04-26T01:56:46.565Z,0
2018-04-26T01:57:46.802Z,0
2018-04-26T01:58:47.051Z,0
2018-04-26T01:59:47.046Z,0
2018-04-26T02:00:47.044Z,0
2018-04-26T02:01:46.836Z,0
2018-04-26T02:02:46.292Z,0
2018-04-26T02:03:46.795Z,0
2018-04-26T02:04:46.798Z,0
2018-04-26T02:05:46.781Z,0
2018-04-26T02:06:47.035Z,0
2018-04-26T02:07:46.776Z,0
2018-04-26T02:08:46.768Z,0
2018-04-26T02:09:46.780Z,0
2018-04-26T02:10:46.767Z,0
2018-04-26T02:11:46.781Z,0
2018-04-26T02:12:47.087Z,0
2018-04-26T02:13:46.512Z,0
2018-04-26T02:14:46.531Z,0
2018-04-26T02:15:47.013Z,0
2018-04-26T02:16:46.509Z,0
2018-04-26T02:17:49.955Z,0
2018-04-26T02:18:46.749Z,0
2018-04-26T02:19:46.743Z,0
2018-04-26T02:20:46.746Z,0
2018-04-26T02:21:46.744Z,0
2018-04-26T02:22:46.989Z,0
2018-04-26T02:23:46.746Z,0
2018-04-26T02:24:46.479Z,0
2018-04-26T02:25:46.988Z,0
2018-04-26T02:26:46.734Z,0
2018-04-26T02:27:46.991Z,0
2018-04-26T02:28:46.981Z,0
2018-04-26T02:29:46.991Z,0
2018-04-26T02:30:46.750Z,0
2018-04-26T02:31:46.726Z,0
2018-04-26T02:32:46.982Z,0
2018-04-26T02:33:46.772Z,0
2018-04-26T02:34:46.726Z,0
2018-04-26T02:35:46.733Z,0
2018-04-26T02:36:46.736Z,0
2018-04-26T02:37:46.701Z,0
2018-04-26T02:38:46.481Z,0
2018-04-26T02:39:46.964Z,0
2018-04-26T02:40:46.700Z,0
2018-04-26T02:41:46.794Z,0
2018-04-26T02:42:46.711Z,0
2018-04-26T02:43:46.736Z,0
2018-04-26T02:44:46.938Z,0
2018-04-26T02:45:46.744Z,0
2018-04-26T02:46:46.691Z,0
2018-04-26T02:47:48.831Z,0
2018-04-26T02:48:46.944Z,0
2018-04-26T02:49:46.696Z,0
2018-04-26T02:50:46.461Z,0
2018-04-26T02:51:46.930Z,0
2018-04-26T02:52:46.683Z,0
2018-04-26T02:53:47.028Z,0
2018-04-26T02:54:46.932Z,0
2018-04-26T02:55:46.938Z,0
2018-04-26T02:56:46.663Z,0
2018-04-26T02:57:46.656Z,0
2018-04-26T02:58:46.678Z,0
2018-04-26T02:59:46.659Z,0
2018-04-26T03:00:46.908Z,0
2018-04-26T03:01:46.927Z,0
2018-04-26T03:02:46.661Z,0
2018-04-26T03:03:46.702Z,0
2018-04-26T03:04:46.406Z,0
2018-04-26T03:05:46.898Z,0
2018-04-26T03:06:46.404Z,0
2018-04-26T03:07:46.893Z,0
2018-04-26T03:08:46.640Z,0
2018-04-26T03:09:46.886Z,0
2018-04-26T03:10:46.890Z,0
2018-04-26T03:11:46.385Z,0
2018-04-26T03:12:46.663Z,0
2018-04-26T03:13:46.406Z,0
2018-04-26T03:14:46.874Z,0
2018-04-26T03:15:46.875Z,0
2018-04-26T03:16:46.632Z,0
2018-04-26T03:17:49.813Z,0
2018-04-26T03:18:46.618Z,0
2018-04-26T03:19:46.859Z,0
2018-04-26T03:20:46.863Z,0
2018-04-26T03:21:46.860Z,0
2018-04-26T03:22:46.612Z,0
2018-04-26T03:23:46.360Z,0
2018-04-26T03:24:46.342Z,0
2018-04-26T03:25:46.589Z,0
2018-04-26T03:26:46.892Z,0
2018-04-26T03:27:46.845Z,0
2018-04-26T03:28:46.836Z,0
2018-04-26T03:29:46.852Z,0
2018-04-26T03:37:31.507Z,0
2018-04-26T03:37:56.060Z,0
2018-04-26T03:38:56.308Z,0
2018-04-26T03:39:56.055Z,0
2018-04-26T03:40:56.302Z,0
2018-04-26T03:41:56.305Z,0
2018-04-26T03:42:56.066Z,0
2018-04-26T03:43:56.299Z,0
2018-04-26T03:44:56.343Z,0
2018-04-26T03:45:55.808Z,0
2018-04-26T03:46:56.292Z,0
2018-04-26T03:47:56.040Z,0
2018-04-26T03:48:56.040Z,0
2018-04-26T03:49:56.277Z,0
2018-04-26T03:50:56.319Z,0
2018-04-26T03:51:56.027Z,0
2018-04-26T03:53:01.587Z,0
2018-04-26T03:53:55.785Z,0
2018-04-26T03:54:56.017Z,0
2018-04-26T03:55:56.299Z,0
2018-04-26T03:56:56.015Z,0
2018-04-26T03:57:56.271Z,0
2018-04-26T03:58:56.010Z,0
2018-04-26T03:59:56.091Z,0
2018-04-26T04:00:56.253Z,0
2018-04-26T04:01:56.010Z,0
2018-04-26T04:02:55.749Z,0
2018-04-26T04:03:55.755Z,0
2018-04-26T04:04:56.251Z,0
2018-04-26T04:05:55.758Z,0
2018-04-26T04:06:55.990Z,0
2018-04-26T04:07:55.981Z,0
2018-04-26T04:08:56.229Z,0
2018-04-26T04:09:56.238Z,0
2018-04-26T04:10:55.987Z,0
2018-04-26T04:11:55.984Z,0
2018-04-26T04:12:56.225Z,0
2018-04-26T04:13:55.977Z,0
2018-04-26T04:14:55.970Z,0
2018-04-26T04:15:56.210Z,0
2018-04-26T04:16:55.978Z,0
2018-04-26T04:17:55.732Z,0
2018-04-26T04:18:55.455Z,0
2018-04-26T04:19:55.963Z,0
2018-04-26T04:20:55.705Z,0
2018-04-26T04:21:56.212Z,0
2018-04-26T04:22:57.409Z,0
2018-04-26T04:23:56.203Z,0
2018-04-26T04:24:56.201Z,0
2018-04-26T04:25:56.189Z,0
2018-04-26T04:26:56.199Z,0
2018-04-26T04:27:56.268Z,0
2018-04-26T04:28:55.936Z,0
2018-04-26T04:29:55.955Z,0
2018-04-26T04:30:55.933Z,5
2018-04-26T04:31:56.006Z,5
2018-04-26T04:32:55.672Z,5
2018-04-26T04:33:55.943Z,5
2018-04-26T04:34:55.701Z,5
2018-04-26T04:35:55.674Z,5
2018-04-26T04:36:56.157Z,5
2018-04-26T04:37:56.156Z,5
2018-04-26T04:38:56.175Z,10
2018-04-26T04:39:56.227Z,10
2018-04-26T04:40:56.178Z,10
2018-04-26T04:41:55.904Z,10
2018-04-26T04:42:56.143Z,15
2018-04-26T04:43:55.394Z,15
2018-04-26T04:44:56.151Z,15
2018-04-26T04:45:56.197Z,15
2018-04-26T04:46:55.942Z,20
2018-04-26T04:47:56.148Z,20
2018-04-26T04:48:56.155Z,20
2018-04-26T04:49:55.626Z,25
2018-04-26T04:50:55.383Z,25
2018-04-26T04:51:56.133Z,25
2018-04-26T04:52:56.685Z,25
2018-04-26T04:53:56.120Z,30
2018-04-26T04:54:55.629Z,30
2018-04-26T04:55:55.626Z,35
2018-04-26T04:56:55.627Z,40
2018-04-26T04:57:56.121Z,40
2018-04-26T04:58:55.883Z,45
2018-04-26T04:59:55.621Z,45
2018-04-26T05:00:55.881Z,45
2018-04-26T05:01:55.889Z,50
2018-04-26T05:02:56.092Z,55
2018-04-26T05:03:56.098Z,60
2018-04-26T05:04:55.594Z,60
2018-04-26T05:05:56.091Z,65
2018-04-26T05:06:55.365Z,65
2018-04-26T05:07:56.087Z,70
2018-04-26T05:08:55.869Z,80
2018-04-26T05:09:55.882Z,85
2018-04-26T05:10:56.104Z,90
2018-04-26T05:11:56.094Z,90
2018-04-26T05:12:56.078Z,85
2018-04-26T05:13:55.717Z,80
2018-04-26T05:14:55.845Z,75
2018-04-26T05:15:56.078Z,70
2018-04-26T05:16:55.839Z,70
2018-04-26T05:17:55.819Z,75
2018-04-26T05:18:55.333Z,75
2018-04-26T05:19:56.007Z,75
2018-04-26T05:20:55.817Z,75
2018-04-26T05:21:56.060Z,80
2018-04-26T05:22:55.836Z,80
2018-04-26T05:23:59.155Z,85
2018-04-26T05:24:55.829Z,85
2018-04-26T05:25:55.985Z,90
2018-04-26T05:26:55.558Z,90
2018-04-26T05:27:55.542Z,100
2018-04-26T05:28:56.037Z,105
2018-04-26T05:29:55.850Z,110
2018-04-26T05:30:56.113Z,115
2018-04-26T05:31:55.801Z,120
2018-04-26T05:32:55.789Z,125
2018-04-26T05:33:55.297Z,140
2018-04-26T05:34:55.767Z,135
2018-04-26T05:35:55.849Z,125
2018-04-26T05:36:55.851Z,130
2018-04-26T05:37:55.523Z,115
2018-04-26T05:38:56.031Z,145
2018-04-26T05:39:56.033Z,150
2018-04-26T05:40:56.023Z,160
2018-04-26T05:41:56.027Z,150
2018-04-26T05:42:56.007Z,150
2018-04-26T05:43:55.775Z,150
2018-04-26T05:44:55.773Z,155
2018-04-26T05:45:55.766Z,155
2018-04-26T05:46:56.009Z,305
2018-04-26T05:47:55.505Z,150
2018-04-26T05:48:56.029Z,135
2018-04-26T05:49:55.507Z,130
2018-04-26T05:50:55.769Z,125
2018-04-26T05:51:56.003Z,150
2018-04-26T05:52:55.773Z,155
2018-04-26T05:53:57.756Z,155
2018-04-26T05:54:56.008Z,170
2018-04-26T05:55:55.871Z,170
2018-04-26T05:56:55.753Z,180
2018-04-26T05:57:56.024Z,185
2018-04-26T05:58:55.297Z,185
2018-04-26T05:59:55.743Z,190
2018-04-26T06:00:55.756Z,205
2018-04-26T06:01:55.997Z,210
2018-04-26T06:02:56.005Z,220
2018-04-26T06:03:56.393Z,210
2018-04-26T06:04:55.986Z,195
2018-04-26T06:05:55.998Z,190
2018-04-26T06:06:55.493Z,180
2018-04-26T06:07:56.000Z,180
2018-04-26T06:08:56.001Z,160
2018-04-26T06:09:55.987Z,155
2018-04-26T06:10:55.753Z,155
2018-04-26T06:11:55.742Z,150
2018-04-26T06:12:55.242Z,160
2018-04-26T06:22:13.689Z,360
2018-04-26T06:23:13.693Z,380
2018-04-26T06:24:13.695Z,370
2018-04-26T06:25:15.729Z,410
2018-04-26T06:26:13.676Z,410
2018-04-26T06:27:14.564Z,415
2018-04-26T06:28:13.712Z,445
2018-04-26T06:29:13.451Z,425
2018-04-26T06:30:15.100Z,415
2018-04-26T06:31:13.692Z,420
2018-04-26T06:32:13.204Z,415
2018-04-26T06:33:13.449Z,405
2018-04-26T06:34:13.456Z,395
2018-04-26T06:35:15.007Z,380
2018-04-26T06:36:13.456Z,300
2018-04-26T06:37:13.724Z,175
2018-04-26T06:38:13.730Z,160
2018-04-26T06:39:13.481Z,185
2018-04-26T06:40:15.742Z,175
2018-04-26T06:41:13.729Z,130
2018-04-26T06:42:13.612Z,125
2018-04-26T06:43:13.500Z,120
2018-04-26T06:44:13.496Z,120
2018-04-26T06:45:15.139Z,120
2018-04-26T06:46:13.764Z,110
2018-04-26T06:47:13.759Z,100
2018-04-26T06:48:13.510Z,95
2018-04-26T06:49:13.516Z,95
2018-04-26T06:50:15.011Z,95
2018-04-26T06:51:13.534Z,95
2018-04-26T06:52:13.792Z,95
2018-04-26T06:53:13.780Z,85
2018-04-26T06:54:13.526Z,80
2018-04-26T06:55:14.637Z,80
2018-04-26T06:56:13.528Z,80
2018-04-26T06:57:17.881Z,75
2018-04-26T06:58:13.801Z,80
2018-04-26T06:59:13.532Z,80
2018-04-26T07:00:15.360Z,80
2018-04-26T07:01:13.538Z,80
2018-04-26T07:02:13.799Z,75
2018-04-26T07:03:13.300Z,80
2018-04-26T07:04:13.537Z,85
2018-04-26T07:05:15.466Z,85
2018-04-26T07:06:13.799Z,80
2018-04-26T07:07:13.813Z,70
2018-04-26T07:08:13.538Z,65
2018-04-26T07:09:13.542Z,60
2018-04-26T07:10:15.657Z,60
2018-04-26T07:11:13.790Z,60
2018-04-26T07:12:13.506Z,55
2018-04-26T07:13:13.548Z,60
2018-04-26T07:14:13.540Z,65
2018-04-26T07:15:15.511Z,70
2018-04-26T07:16:13.830Z,70
2018-04-26T07:17:13.082Z,70
2018-04-26T07:18:14.190Z,70
2018-04-26T07:19:13.792Z,70
2018-04-26T07:20:15.838Z,80
2018-04-26T07:21:13.539Z,80
2018-04-26T07:22:13.792Z,80
2018-04-26T07:23:13.783Z,85
2018-04-26T07:24:13.281Z,90
2018-04-26T07:25:15.246Z,90
2018-04-26T07:26:13.784Z,90
2018-04-26T07:27:13.774Z,90
2018-04-26T07:28:14.827Z,90
2018-04-26T07:29:13.776Z,95
2018-04-26T07:30:15.325Z,110
2018-04-26T07:31:13.521Z,115
2018-04-26T07:32:13.541Z,125
2018-04-26T07:33:13.517Z,125
2018-04-26T07:34:13.520Z,115
2018-04-26T07:35:14.883Z,115
2018-04-26T07:36:13.526Z,115
2018-04-26T07:37:13.761Z,115
2018-04-26T07:38:13.518Z,115
2018-04-26T07:39:13.761Z,120
2018-04-26T07:40:15.214Z,130
2018-04-26T07:41:13.806Z,130
2018-04-26T07:42:13.508Z,130
2018-04-26T07:43:14.622Z,130
2018-04-26T07:44:13.750Z,135
2018-04-26T07:45:14.618Z,135
2018-04-26T07:46:13.501Z,135
2018-04-26T07:47:13.757Z,135
2018-04-26T07:48:13.756Z,140
2018-04-26T07:49:13.500Z,150
2018-04-26T07:50:14.988Z,165
2018-04-26T07:51:13.266Z,170
2018-04-26T07:52:13.747Z,170
2018-04-26T07:53:13.772Z,170
2018-04-26T07:54:13.253Z,170
2018-04-26T07:55:15.216Z,165
2018-04-26T07:56:13.006Z,160
2018-04-26T07:57:13.504Z,150
2018-04-26T07:58:14.536Z,140
2018-04-26T07:59:13.748Z,140
2018-04-26T08:00:15.615Z,140
2018-04-26T08:01:13.744Z,135
2018-04-26T08:02:13.749Z,135
2018-04-26T08:03:13.750Z,135
2018-04-26T08:04:13.228Z,135
2018-04-26T08:05:15.831Z,135
2018-04-26T08:06:13.725Z,135
2018-04-26T08:07:13.742Z,135
2018-04-26T08:08:13.231Z,140
2018-04-26T08:09:13.902Z,135
2018-04-26T08:10:15.464Z,135
2018-04-26T08:11:13.998Z,135
2018-04-26T08:12:13.745Z,145
2018-04-26T08:13:13.467Z,150
2018-04-26T08:14:14.281Z,155
2018-04-26T08:15:14.835Z,160
2018-04-26T08:16:13.216Z,160
2018-04-26T08:17:13.704Z,170
2018-04-26T08:18:13.699Z,175
2018-04-26T08:19:13.209Z,185
2018-04-26T08:20:15.178Z,190
2018-04-26T08:21:13.454Z,185
2018-04-26T08:22:13.705Z,185
2018-04-26T08:23:13.776Z,190
2018-04-26T08:24:13.704Z,195
2018-04-26T08:25:15.768Z,195
2018-04-26T08:26:13.709Z,200
2018-04-26T08:27:13.449Z,200
2018-04-26T08:28:13.440Z,205
2018-04-26T08:29:16.903Z,210
2018-04-26T08:30:15.161Z,215
2018-04-26T08:31:13.712Z,220
2018-04-26T08:32:13.448Z,220
2018-04-26T08:33:13.434Z,220
2018-04-26T08:34:13.697Z,220
2018-04-26T08:35:15.519Z,225
2018-04-26T08:36:13.443Z,230
2018-04-26T08:37:13.448Z,235
2018-04-26T08:38:13.697Z,235
2018-04-26T08:39:13.506Z,240
2018-04-26T08:40:14.982Z,245
2018-04-26T08:41:13.183Z,245
2018-04-26T08:42:13.708Z,245
2018-04-26T08:43:13.682Z,250
2018-04-26T08:44:13.680Z,245
2018-04-26T08:45:16.290Z,245
2018-04-26T08:46:13.438Z,245
2018-04-26T08:47:13.417Z,250
2018-04-26T08:48:13.170Z,250
2018-04-26T08:49:13.696Z,250
2018-04-26T08:50:14.882Z,245
2018-04-26T08:51:13.177Z,250
2018-04-26T08:52:13.765Z,250
2018-04-26T08:53:13.181Z,250
2018-04-26T08:54:13.415Z,245
2018-04-26T08:55:14.613Z,245
2018-04-26T08:56:13.444Z,245
2018-04-26T08:57:13.700Z,255
2018-04-26T08:58:13.451Z,250
2018-04-26T08:59:13.457Z,255
2018-04-26T09:00:15.851Z,250
2018-04-26T09:01:13.412Z,245
2018-04-26T09:02:13.414Z,250
2018-04-26T09:03:13.224Z,245
2018-04-26T09:04:13.429Z,225
2018-04-26T09:05:15.404Z,220
2018-04-26T09:06:13.734Z,215
2018-04-26T09:07:13.180Z,225
2018-04-26T09:08:13.684Z,230
2018-04-26T09:09:13.414Z,235
2018-04-26T09:10:14.861Z,230
2018-04-26T09:11:13.425Z,225
2018-04-26T09:12:13.664Z,225
2018-04-26T09:13:13.658Z,225
2018-04-26T09:14:13.423Z,220
2018-04-26T09:15:15.432Z,225
2018-04-26T09:16:13.160Z,230
2018-04-26T09:17:13.715Z,230
2018-04-26T09:18:13.660Z,235
2018-04-26T09:19:13.429Z,235
2018-04-26T09:20:15.050Z,235
2018-04-26T09:21:13.708Z,360
2018-04-26T09:22:13.530Z,250
2018-04-26T09:23:13.163Z,320
2018-04-26T09:24:13.712Z,320
2018-04-26T09:25:15.121Z,360
2018-04-26T09:26:13.695Z,220
2018-04-26T09:27:13.430Z,355
2018-04-26T09:28:13.488Z,360
2018-04-26T09:29:13.677Z,365
2018-04-26T09:30:16.121Z,380
2018-04-26T09:31:13.489Z,285
2018-04-26T09:32:13.278Z,270
2018-04-26T09:33:13.658Z,255
2018-04-26T09:34:13.668Z,365
2018-04-26T09:35:14.740Z,240
2018-04-26T09:36:13.413Z,380
2018-04-26T09:37:13.486Z,380
2018-04-26T09:38:13.667Z,335
2018-04-26T09:39:13.178Z,370
2018-04-26T09:40:14.931Z,400
2018-04-26T09:41:13.184Z,395
2018-04-26T09:42:13.465Z,270
2018-04-26T09:43:13.464Z,265
2018-04-26T09:44:13.211Z,400
2018-04-26T09:45:15.098Z,405
2018-04-26T09:46:14.034Z,380
2018-04-26T09:47:13.169Z,340
2018-04-26T09:48:13.682Z,415
2018-04-26T09:49:13.222Z,405
2018-04-26T09:50:15.057Z,410
2018-04-26T09:51:13.434Z,415
2018-04-26T09:52:13.177Z,400
2018-04-26T09:53:13.433Z,375
2018-04-26T09:54:13.694Z,355
2018-04-26T09:55:15.150Z,320
2018-04-26T09:56:13.484Z,320
2018-04-26T09:57:13.438Z,325
2018-04-26T09:58:13.442Z,215
2018-04-26T09:59:13.172Z,315
2018-04-26T10:00:14.741Z,300
2018-04-26T10:01:13.486Z,295
2018-04-26T10:02:12.930Z,295
2018-04-26T10:03:13.440Z,290
2018-04-26T10:04:13.436Z,280
2018-04-26T10:05:15.329Z,295
2018-04-26T10:06:13.762Z,195
2018-04-26T10:07:13.446Z,240
2018-04-26T10:08:13.457Z,295
2018-04-26T10:09:12.937Z,300
2018-04-26T10:10:15.253Z,310
2018-04-26T10:11:13.214Z,315
2018-04-26T10:12:13.187Z,320
2018-04-26T10:13:13.701Z,325
2018-04-26T10:14:13.444Z,330
2018-04-26T10:15:14.567Z,330
2018-04-26T10:16:13.234Z,345
2018-04-26T10:17:13.615Z,350
2018-04-26T10:18:13.217Z,345
2018-04-26T10:19:13.189Z,340
2018-04-26T10:20:15.121Z,330
2018-04-26T10:21:13.994Z,320
2018-04-26T10:22:13.706Z,325
2018-04-26T10:53:12.138Z,275
2018-04-26T10:54:10.874Z,205
2018-04-26T10:55:12.588Z,270
2018-04-26T10:56:11.110Z,260
2018-04-26T10:57:10.856Z,205
2018-04-26T10:58:11.515Z,190
2018-04-26T10:59:11.362Z,220
2018-04-26T11:00:11.783Z,175
2018-04-26T11:01:11.590Z,175
2018-04-26T11:02:11.348Z,190
2018-04-26T11:03:11.347Z,235
2018-04-26T11:04:11.351Z,265
2018-04-26T11:05:11.844Z,195
2018-04-26T11:06:11.359Z,255
2018-04-26T11:07:11.352Z,175
2018-04-26T11:08:11.600Z,170
2018-04-26T11:09:11.281Z,250
2018-04-26T11:10:11.950Z,170
2018-04-26T11:11:11.193Z,170
2018-04-26T11:12:11.102Z,170
2018-04-26T11:13:11.349Z,170
2018-04-26T11:14:11.095Z,175
2018-04-26T11:15:12.200Z,260
2018-04-26T11:16:11.598Z,215
2018-04-26T11:17:11.703Z,270
2018-04-26T11:18:11.433Z,285
2018-04-26T11:19:11.596Z,290
2018-04-26T11:20:12.212Z,280
2018-04-26T11:21:11.600Z,260
2018-04-26T11:22:11.347Z,225
2018-04-26T11:23:11.364Z,265
2018-04-26T11:24:11.352Z,260
2018-04-26T11:25:12.308Z,275
2018-04-26T11:26:11.356Z,275
2018-04-26T11:27:11.358Z,275
2018-04-26T11:28:11.095Z,280
2018-04-26T11:29:11.620Z,220
2018-04-26T11:30:11.693Z,280
2018-04-26T11:31:11.264Z,285
2018-04-26T11:32:11.342Z,295
2018-04-26T11:33:11.595Z,235
2018-04-26T11:34:11.348Z,305
2018-04-26T11:35:12.694Z,315
2018-04-26T11:36:11.479Z,255
2018-04-26T11:37:11.608Z,330
2018-04-26T11:38:11.611Z,340
2018-04-26T11:39:11.343Z,335
2018-04-26T11:40:11.945Z,345
2018-04-26T11:41:11.355Z,335
2018-04-26T11:42:11.610Z,335
2018-04-26T11:43:11.395Z,330
2018-04-26T11:44:10.864Z,335
2018-04-26T11:45:12.284Z,335
2018-04-26T11:46:11.371Z,340
2018-04-26T11:47:11.358Z,340
2018-04-26T11:48:11.120Z,330
2018-04-26T11:49:11.614Z,280
2018-04-26T11:50:12.414Z,355
2018-04-26T11:51:11.119Z,360
2018-04-26T11:52:11.618Z,300
2018-04-26T11:53:11.391Z,310
2018-04-26T11:54:11.617Z,315
2018-04-26T11:55:12.656Z,315
2018-04-26T11:56:11.397Z,315
2018-04-26T11:57:11.400Z,300
2018-04-26T11:58:11.396Z,285
2018-04-26T11:59:11.141Z,325
2018-04-26T12:00:12.222Z,280
2018-04-26T12:01:11.129Z,310
2018-04-26T12:02:11.423Z,305
2018-04-26T12:03:11.644Z,310
2018-04-26T12:04:11.396Z,315
2018-04-26T12:05:12.049Z,250
2018-04-26T12:06:11.144Z,240
2018-04-26T12:07:11.150Z,225
2018-04-26T12:08:13.604Z,230
2018-04-26T12:09:11.651Z,285
2018-04-26T12:10:12.713Z,280
2018-04-26T12:11:11.404Z,250
2018-04-26T12:12:11.144Z,220
2018-04-26T12:13:11.422Z,285
2018-04-26T12:14:11.148Z,280
2018-04-26T12:15:12.736Z,230
2018-04-26T12:16:11.407Z,235
2018-04-26T12:17:11.403Z,245
2018-04-26T12:18:11.407Z,300
2018-04-26T12:19:11.160Z,295
2018-04-26T12:20:12.894Z,235
2018-04-26T12:21:11.415Z,250
2018-04-26T12:22:11.664Z,220
2018-04-26T12:23:12.465Z,220
2018-04-26T12:24:11.534Z,215
2018-04-26T12:25:12.697Z,215
2018-04-26T12:26:11.418Z,210
2018-04-26T12:27:11.241Z,215
2018-04-26T12:28:11.436Z,220
2018-04-26T12:29:11.848Z,230
2018-04-26T12:30:12.223Z,255
2018-04-26T12:31:11.187Z,260
2018-04-26T12:32:11.178Z,270
2018-04-26T12:33:11.187Z,325
2018-04-26T12:34:12.530Z,315
2018-04-26T12:35:12.904Z,260
2018-04-26T12:36:10.936Z,275
2018-04-26T12:37:11.694Z,300
2018-04-26T12:38:11.694Z,305
2018-04-26T12:39:12.206Z,310
2018-04-26T12:40:12.748Z,320
2018-04-26T12:41:11.693Z,330
2018-04-26T12:42:12.241Z,330
2018-04-26T12:43:11.442Z,265
2018-04-26T12:44:12.234Z,290
2018-04-26T12:45:12.763Z,290
2018-04-26T12:46:11.457Z,285
2018-04-26T12:47:11.697Z,280
2018-04-26T12:48:11.449Z,230
2018-04-26T12:49:11.437Z,280
2018-04-26T12:50:12.543Z,280
2018-04-26T12:51:11.700Z,305
2018-04-26T12:52:11.202Z,305
2018-04-26T12:53:11.448Z,255
2018-04-26T12:54:11.455Z,240
2018-04-26T12:55:13.123Z,220
2018-04-26T12:56:11.546Z,255
2018-04-26T12:57:11.475Z,220
2018-04-26T12:58:12.037Z,230
2018-04-26T12:59:11.473Z,235
2018-04-26T13:00:12.386Z,230
2018-04-26T13:01:11.788Z,230
2018-04-26T13:02:11.225Z,220
2018-04-26T13:03:11.767Z,220
2018-04-26T13:04:11.468Z,215
2018-04-26T13:05:13.059Z,215
2018-04-26T13:06:11.501Z,225
2018-04-26T13:07:11.224Z,230
2018-04-26T13:08:11.563Z,235
2018-04-26T13:09:11.222Z,285
2018-04-26T13:10:12.898Z,245
2018-04-26T13:11:11.477Z,240
2018-04-26T13:12:11.341Z,230
2018-04-26T13:13:11.225Z,225
2018-04-26T13:14:11.730Z,220
2018-04-26T13:15:12.689Z,215
2018-04-26T13:16:11.480Z,245
2018-04-26T13:17:11.893Z,245
2018-04-26T13:18:11.485Z,245
2018-04-26T13:19:11.503Z,250
2018-04-26T13:20:12.883Z,245
2018-04-26T13:21:12.105Z,205
2018-04-26T13:22:11.734Z,200
2018-04-26T13:23:11.818Z,205
2018-04-26T13:24:11.497Z,255
2018-04-26T13:25:12.587Z,255
2018-04-26T13:26:11.498Z,250
2018-04-26T13:27:11.846Z,250
2018-04-26T13:28:11.239Z,255
2018-04-26T13:29:11.570Z,250
2018-04-26T13:30:12.808Z,245
2018-04-26T13:31:11.746Z,255
2018-04-26T13:32:11.783Z,255
2018-04-26T13:33:11.525Z,250
2018-04-26T13:34:11.494Z,215
2018-04-26T13:35:12.916Z,220
2018-04-26T13:36:11.245Z,260
2018-04-26T13:37:11.496Z,260
2018-04-26T13:38:11.508Z,265
2018-04-26T13:39:11.506Z,225
2018-04-26T13:40:12.115Z,250
2018-04-26T13:41:11.245Z,265
2018-04-26T13:42:11.492Z,265
2018-04-26T13:43:11.248Z,265
2018-04-26T13:44:11.747Z,260
2018-04-26T13:45:12.110Z,260
2018-04-26T13:46:11.559Z,260
2018-04-26T13:47:11.512Z,230
2018-04-26T13:48:11.756Z,260
2018-04-26T13:49:11.249Z,260
2018-04-26T13:50:12.437Z,255
2018-04-26T13:51:11.527Z,240
2018-04-26T13:52:11.375Z,250
2018-04-26T13:53:11.514Z,240
2018-04-26T13:54:11.772Z,230
2018-04-26T13:55:11.954Z,230
2018-04-26T13:56:11.254Z,230
2018-04-26T13:57:11.014Z,230
2018-04-26T13:58:11.527Z,245
2018-04-26T13:59:11.884Z,210
2018-04-26T14:00:12.404Z,215
2018-04-26T14:01:11.537Z,230
2018-04-26T14:02:11.772Z,185
2018-04-26T14:03:11.274Z,180
2018-04-26T14:04:11.778Z,180
2018-04-26T14:05:12.853Z,185
2018-04-26T14:06:11.864Z,185
2018-04-26T14:07:11.534Z,180
2018-04-26T14:08:11.665Z,180
2018-04-26T14:09:11.777Z,175
2018-04-26T14:10:12.863Z,210
2018-04-26T14:11:11.347Z,210
2018-04-26T14:12:11.674Z,210
2018-04-26T14:13:11.542Z,215
2018-04-26T14:14:11.285Z,165
2018-04-26T14:15:12.698Z,165
2018-04-26T14:16:11.859Z,160
2018-04-26T14:17:11.537Z,160
2018-04-26T14:18:11.320Z,165
2018-04-26T14:19:11.299Z,165
2018-04-26T14:20:13.096Z,165
2018-04-26T14:21:11.296Z,165
2018-04-26T14:22:11.572Z,205
2018-04-26T14:23:11.560Z,210
2018-04-26T14:24:11.285Z,210
2018-04-26T14:25:13.092Z,210
2018-04-26T14:26:11.808Z,210
2018-04-26T14:27:11.808Z,210
2018-04-26T14:28:11.304Z,210
2018-04-26T14:29:11.567Z,220
2018-04-26T14:30:12.339Z,230
2018-04-26T14:31:11.554Z,230
2018-04-26T14:32:11.825Z,230
2018-04-26T14:33:11.554Z,225
2018-04-26T14:34:11.554Z,210
2018-04-26T14:35:12.500Z,205
2018-04-26T14:36:11.300Z,200
2018-04-26T14:37:11.272Z,200
2018-04-26T14:38:11.552Z,200
2018-04-26T14:39:11.317Z,195
2018-04-26T14:40:12.685Z,185
2018-04-26T14:41:11.049Z,195
2018-04-26T14:42:11.551Z,160
2018-04-26T14:43:12.090Z,150
2018-04-26T14:44:11.548Z,150
2018-04-26T14:45:12.637Z,155
2018-04-26T14:46:11.582Z,170
2018-04-26T14:47:11.843Z,200
2018-04-26T14:48:11.317Z,205
2018-04-26T14:49:11.063Z,210
2018-04-26T14:50:12.901Z,190
2018-04-26T14:51:11.823Z,210
2018-04-26T14:52:11.819Z,180