createdAt,value
2023-02-01T00:00:56.198Z,97509.75
2023-02-01T00:03:24.428Z,97511.38
2023-02-01T00:06:00.767Z,97511.16
2023-02-01T00:08:29.112Z,97501.78
2023-02-01T00:11:01.468Z,97510.34
2023-02-01T00:13:33.529Z,97506.06
2023-02-01T00:16:08.724Z,97506.97
2023-02-01T00:18:37.725Z,97501.78
2023-02-01T00:21:07.421Z,97486.81
2023-02-01T00:23:36.296Z,97477.81
2023-02-01T00:26:05.625Z,97477.31
2023-02-01T00:28:34.000Z,97471.38
2023-02-01T00:31:03.474Z,97471.38
2023-02-01T00:33:32.422Z,97469.97
2023-02-01T00:36:01.225Z,97470.28
2023-02-01T00:38:31.319Z,97467.91
2023-02-01T00:41:04.296Z,97466.50
2023-02-01T00:43:33.007Z,97468.59
2023-02-01T00:46:01.331Z,97469.88
2023-02-01T00:48:29.676Z,97469.41
2023-02-01T00:51:01.562Z,97460.53
2023-02-01T00:53:32.180Z,97462.97
2023-02-01T00:56:00.745Z,97463.28
2023-02-01T00:58:29.882Z,97465.38
2023-02-01T01:01:05.856Z,97463.28
2023-02-01T01:03:35.679Z,97470.19
2023-02-01T01:06:06.011Z,97471.81
2023-02-01T01:08:35.997Z,97468.13
2023-02-01T01:11:07.452Z,97463.94
2023-02-01T01:13:35.969Z,97465.56
2023-02-01T01:16:04.935Z,97467.75
2023-02-01T01:18:34.081Z,97457.38
2023-02-01T01:21:03.272Z,97458.63
2023-02-01T01:23:31.736Z,97454.50
2023-02-01T01:26:01.404Z,97440.16
2023-02-01T01:28:29.971Z,97451.13
2023-02-01T01:30:58.502Z,97457.22
2023-02-01T01:33:27.554Z,97455.13
2023-02-01T01:35:56.040Z,97451.44
2023-02-01T01:38:24.453Z,97445.00
2023-02-01T01:40:52.608Z,97449.25
2023-02-01T01:43:23.574Z,97445.56
2023-02-01T01:45:53.545Z,97433.88
2023-02-01T01:48:26.188Z,97432.84
2023-02-01T01:50:59.669Z,97442.44
2023-02-01T01:53:30.310Z,97433.88
2023-02-01T01:55:59.071Z,97438.50
2023-02-01T01:58:29.961Z,97431.31
2023-02-01T02:00:58.262Z,97429.22
2023-02-01T02:03:31.208Z,97430.28
2023-02-01T02:06:01.157Z,97422.88
2023-02-01T02:08:29.634Z,97430.28
2023-02-01T02:11:04.255Z,97426.81
2023-02-01T02:13:36.480Z,97420.69
2023-02-01T02:16:23.835Z,97419.66
2023-02-01T02:18:59.252Z,97418.03
2023-02-01T02:21:45.027Z,97411.69
2023-02-01T02:24:29.883Z,97414.91
2023-02-01T02:27:26.767Z,97411.69
2023-02-01T02:30:29.550Z,97412.03
2023-02-01T02:33:29.128Z,97398.16
2023-02-01T02:36:02.426Z,97402.22
2023-02-01T02:38:35.014Z,97401.06
2023-02-01T02:41:08.998Z,97406.88
2023-02-01T02:43:57.704Z,97396.16
2023-02-01T02:46:45.047Z,97387.16
2023-02-01T02:49:16.062Z,97383.91
2023-02-01T02:52:06.057Z,97390.28
2023-02-01T02:58:04.173Z,97393.50
2023-02-01T03:00:52.209Z,97389.69
2023-02-01T03:03:38.005Z,97385.44
2023-02-01T03:06:06.746Z,97380.16
2023-02-01T03:08:36.647Z,97380.84
2023-02-01T03:11:07.552Z,97383.25
2023-02-01T03:13:40.034Z,97386.41
2023-02-01T03:16:15.497Z,97385.59
2023-02-01T03:18:49.497Z,97378.66
2023-02-01T03:21:20.851Z,97384.31
2023-02-01T03:23:51.777Z,97377.38
2023-02-01T03:26:21.809Z,97368.88
2023-02-01T03:28:55.400Z,97368.59
2023-02-01T03:31:24.738Z,97358.25
2023-02-01T03:33:53.749Z,97364.09
2023-02-01T03:36:28.100Z,97373.69
2023-02-01T03:39:03.870Z,97366.66
2023-02-01T03:41:38.155Z,97382.06
2023-02-01T03:44:11.581Z,97367.06
2023-02-01T03:46:42.953Z,97365.47
2023-02-01T03:49:20.723Z,97362.31
2023-02-01T03:51:49.964Z,97375.13
2023-02-01T03:54:20.185Z,97370.28
2023-02-01T03:56:49.970Z,97378.50
2023-02-01T03:59:18.782Z,97361.19
2023-02-01T04:01:48.081Z,97364.56
2023-02-01T04:04:20.957Z,97365.59
2023-02-01T04:06:52.578Z,97364.78
2023-02-01T04:09:23.257Z,97364.06
2023-02-01T04:11:51.574Z,97356.34
2023-02-01T04:14:19.830Z,97350.50
2023-02-01T04:16:48.121Z,97347.75
2023-02-01T04:19:16.313Z,97354.63
2023-02-01T04:21:44.521Z,97352.47
2023-02-01T04:24:13.049Z,97359.06
2023-02-01T04:26:44.221Z,97363.56
2023-02-01T04:29:12.667Z,97351.56
2023-02-01T04:31:41.291Z,97355.28
2023-02-01T04:34:09.481Z,97348.94
2023-02-01T04:36:39.936Z,97349.16
2023-02-01T04:39:08.075Z,97348.34
2023-02-01T04:41:36.201Z,97349.16
2023-02-01T04:44:05.976Z,97347.81
2023-02-01T04:46:34.386Z,97348.13
2023-02-01T04:49:02.530Z,97347.53
2023-02-01T04:51:31.280Z,97343.28
2023-02-01T04:53:59.699Z,97347.09
2023-02-01T04:56:28.056Z,97339.66
2023-02-01T04:58:56.994Z,97339.44
2023-02-01T05:01:27.029Z,97332.84
2023-02-01T05:03:55.475Z,97340.25
2023-02-01T05:06:24.358Z,97335.28
2023-02-01T05:08:52.646Z,97338.03
2023-02-01T05:11:38.462Z,97337.31
2023-02-01T05:14:06.674Z,97357.50
2023-02-01T05:16:36.130Z,97357.50
2023-02-01T05:19:04.314Z,97358.53
2023-02-01T05:21:32.336Z,97344.69
2023-02-01T05:24:14.291Z,97328.31
2023-02-01T05:26:43.037Z,97343.72
2023-02-01T05:29:11.957Z,97343.72
2023-02-01T05:31:41.690Z,97341.66
2023-02-01T05:34:10.563Z,97330.00
2023-02-01T05:36:38.843Z,97322.84
2023-02-01T05:39:07.304Z,97314.38
2023-02-01T05:41:35.638Z,97304.34
2023-02-01T05:44:03.865Z,97301.44
2023-02-01T05:46:32.061Z,97289.22
2023-02-01T05:49:01.782Z,97281.78
2023-02-01T05:51:30.109Z,97292.75
2023-02-01T05:53:58.331Z,97282.13
2023-02-01T05:56:26.736Z,97307.06
2023-02-01T05:58:55.176Z,97295.97
2023-02-01T06:01:23.836Z,97302.88
2023-02-01T06:03:52.219Z,97297.56
2023-02-01T06:06:21.683Z,97305.00
2023-02-01T06:08:49.891Z,97295.19
2023-02-01T06:11:31.889Z,97290.66
2023-02-01T06:14:00.861Z,97293.06
2023-02-01T06:16:29.257Z,97285.09
2023-02-01T06:18:57.574Z,97303.69
2023-02-01T06:21:27.062Z,97291.78
2023-02-01T06:23:55.851Z,97294.22
2023-02-01T06:26:24.441Z,97284.38
2023-02-01T06:28:53.015Z,97292.09
2023-02-01T06:31:21.515Z,97283.09
2023-02-01T06:33:49.898Z,97287.59
2023-02-01T06:36:19.763Z,97290.03
2023-02-01T06:38:49.509Z,97291.06
2023-02-01T06:41:17.951Z,97279.41
2023-02-01T06:43:46.665Z,97273.03
2023-02-01T06:46:15.558Z,97282.84
2023-02-01T06:48:43.754Z,97273.59
2023-02-01T06:51:21.624Z,97277.28
2023-02-01T06:53:51.131Z,97276.25
2023-02-01T06:56:19.323Z,97276.50
2023-02-01T06:58:47.650Z,97278.91
2023-02-01T07:01:16.398Z,97283.16
2023-02-01T07:03:45.041Z,97281.31
2023-02-01T07:06:13.180Z,97285.25
2023-02-01T07:08:41.369Z,97294.38
2023-02-01T07:11:12.729Z,97284.28
2023-02-01T07:13:41.448Z,97295.47
2023-02-01T07:16:12.773Z,97291.78
2023-02-01T07:18:41.068Z,97295.53
2023-02-01T07:21:09.664Z,97288.97
2023-02-01T07:23:41.037Z,97287.09
2023-02-01T07:26:13.279Z,97288.22
2023-02-01T07:28:41.716Z,97284.75
2023-02-01T07:31:12.603Z,97285.34
2023-02-01T07:33:40.771Z,97293.31
2023-02-01T07:36:13.919Z,97285.34
2023-02-01T07:38:42.166Z,97287.75
2023-02-01T07:41:12.414Z,97290.94
2023-02-01T07:43:40.912Z,97295.22
2023-02-01T07:46:09.322Z,97302.16
2023-02-01T07:48:37.431Z,97293.94
2023-02-01T07:51:07.375Z,97297.41
2023-02-01T07:53:36.306Z,97297.94
2023-02-01T07:56:10.601Z,97289.75
2023-02-01T07:58:41.296Z,97298.50
2023-02-01T08:01:22.159Z,97310.25
2023-02-01T08:03:51.561Z,97319.59
2023-02-01T08:06:21.030Z,97316.72
2023-02-01T08:08:49.145Z,97324.41
2023-02-01T08:11:18.027Z,97327.88
2023-02-01T08:13:47.925Z,97320.72
2023-02-01T08:16:18.074Z,97317.81
2023-02-01T08:18:46.752Z,97311.69
2023-02-01T08:21:16.672Z,97318.94
2023-02-01T08:23:45.582Z,97326.16
2023-02-01T08:26:15.780Z,97316.34
2023-02-01T08:28:45.816Z,97312.63
2023-02-01T08:31:16.982Z,97313.75
2023-02-01T08:33:46.274Z,97303.75
2023-02-01T08:36:14.326Z,97318.41
2023-02-01T08:39:10.109Z,97312.84
2023-02-01T08:41:38.303Z,97317.09
2023-02-01T08:44:06.982Z,97313.41
2023-02-01T08:46:36.510Z,97310.50
2023-02-01T08:49:04.743Z,97307.59
2023-02-01T08:51:32.930Z,97306.28
2023-02-01T08:54:02.074Z,97317.50
2023-02-01T08:56:30.368Z,97322.56
2023-02-01T08:58:58.784Z,97319.66
2023-02-01T09:01:26.876Z,97319.16
2023-02-01T09:03:56.532Z,97324.50
2023-02-01T09:06:24.964Z,97325.28
2023-02-01T09:08:53.224Z,97313.66
2023-02-01T09:11:21.531Z,97312.69
2023-02-01T09:13:50.388Z,97311.69
2023-02-01T09:16:18.712Z,97317.63
2023-02-01T09:18:56.139Z,97332.03
2023-02-01T09:21:31.378Z,97329.94
2023-02-01T09:23:59.717Z,97323.53
2023-02-01T09:26:32.542Z,97335.31
2023-02-01T09:29:01.379Z,97343.34
2023-02-01T09:31:29.972Z,97345.44
2023-02-01T09:33:58.542Z,97331.59
2023-02-01T09:36:26.719Z,97347.88
2023-02-01T09:38:56.182Z,97355.09
2023-02-01T09:41:40.106Z,97355.41
2023-02-01T09:44:22.300Z,97365.25
2023-02-01T09:46:52.300Z,97356.72
2023-02-01T09:49:28.474Z,97370.78
2023-02-01T09:51:58.019Z,97360.59
2023-02-01T09:54:30.816Z,97365.63
2023-02-01T09:57:04.613Z,97373.63
2023-02-01T09:59:37.519Z,97377.88
2023-02-01T10:02:10.661Z,97371.44
2023-02-01T10:04:39.441Z,97359.75
2023-02-01T10:07:26.120Z,97366.69
2023-02-01T10:10:01.240Z,97363.78
2023-02-01T10:12:51.701Z,97361.34
2023-02-01T10:15:35.684Z,97367.25
2023-02-01T10:18:16.205Z,97371.53
2023-02-01T10:20:53.602Z,97372.25
2023-02-01T10:23:34.924Z,97363.22
2023-02-01T10:26:08.483Z,97386.34
2023-02-01T10:28:37.058Z,97371.44
2023-02-01T10:31:05.565Z,97358.88
2023-02-01T10:33:44.332Z,97373.56
2023-02-01T10:36:18.056Z,97369.75
2023-02-01T10:38:46.770Z,97359.69
2023-02-01T10:41:19.348Z,97360.00
2023-02-01T10:43:50.531Z,97369.34
2023-02-01T10:46:18.789Z,97357.88
2023-02-01T10:48:47.681Z,97355.97
2023-02-01T10:51:20.907Z,97369.84
2023-02-01T10:53:52.865Z,97355.16
2023-02-01T10:56:26.319Z,97347.50
2023-02-01T10:59:02.306Z,97357.66
2023-02-01T11:01:33.142Z,97366.91
2023-02-01T11:04:02.505Z,97352.81
2023-02-01T11:06:33.264Z,97372.00
2023-02-01T11:09:14.866Z,97352.31
2023-02-01T11:11:57.841Z,97351.28
2023-02-01T11:14:36.175Z,97342.72
2023-02-01T11:17:18.788Z,97351.28
2023-02-01T11:19:47.408Z,97352.38
2023-02-01T11:22:16.213Z,97359.31
2023-02-01T11:24:47.125Z,97356.66
2023-02-01T11:27:27.136Z,97350.59
2023-02-01T11:29:59.890Z,97350.91
2023-02-01T11:32:29.380Z,97349.91
2023-02-01T11:34:59.416Z,97348.91
2023-02-01T11:37:29.260Z,97345.16
2023-02-01T11:39:59.116Z,97348.41
2023-02-01T11:42:29.879Z,97336.22
2023-02-01T11:45:20.501Z,97335.22
2023-02-01T11:47:48.826Z,97350.16
2023-02-01T11:50:18.648Z,97342.69
2023-02-01T11:52:58.010Z,97321.34
2023-02-01T11:55:42.034Z,97323.44
2023-02-01T11:58:25.376Z,97330.13
2023-02-01T12:01:03.883Z,97326.66
2023-02-01T12:04:03.950Z,97333.84
2023-02-01T12:06:42.194Z,97328.38
2023-02-01T12:09:19.202Z,97332.31
2023-02-01T12:12:01.689Z,97322.69
2023-02-01T12:14:40.471Z,97314.06
2023-02-01T12:17:25.821Z,97318.31
2023-02-01T12:20:09.144Z,97319.34
2023-02-01T12:22:48.077Z,97317.44
2023-02-01T12:25:30.525Z,97319.28
2023-02-01T12:28:21.806Z,97310.81
2023-02-01T12:31:06.351Z,97306.03
2023-02-01T12:33:46.054Z,97302.88
2023-02-01T12:36:18.696Z,97293.53
2023-02-01T12:39:00.456Z,97285.09
2023-02-01T12:41:41.038Z,97287.50
2023-02-01T12:44:13.484Z,97290.75
2023-02-01T12:46:46.147Z,97297.34
2023-02-01T12:49:17.862Z,97299.72
2023-02-01T12:51:48.405Z,97294.94
2023-02-01T12:54:21.507Z,97302.19
2023-02-01T12:56:51.863Z,97285.72
2023-02-01T12:59:23.479Z,97290.22
2023-02-01T13:01:57.624Z,97292.41
2023-02-01T13:04:29.341Z,97301.38
2023-02-01T13:07:03.882Z,97297.34
2023-02-01T13:09:36.833Z,97290.75
2023-02-01T13:12:09.833Z,97296.88
2023-02-01T13:14:41.136Z,97294.44
2023-02-01T13:17:13.835Z,97298.22
2023-02-01T13:19:47.341Z,97284.09
2023-02-01T13:22:19.740Z,97280.38
2023-02-01T13:24:50.257Z,97290.47
2023-02-01T13:27:19.026Z,97297.97
2023-02-01T13:29:52.378Z,97280.38
2023-02-01T13:32:56.994Z,97274.25
2023-02-01T13:35:47.971Z,97274.78
2023-02-01T13:38:36.880Z,97280.09
2023-02-01T13:41:18.244Z,97285.09
2023-02-01T13:43:48.940Z,97284.28
2023-02-01T13:46:18.147Z,97278.47
2023-02-01T13:48:51.751Z,97286.47
2023-02-01T13:51:35.009Z,97280.09
2023-02-01T13:54:03.207Z,97274.78
2023-02-01T13:56:42.303Z,97276.88
2023-02-01T14:00:01.159Z,97273.97
2023-02-01T14:02:50.917Z,97276.38
2023-02-01T14:05:56.335Z,97281.16
2023-02-01T14:08:39.139Z,97279.78
2023-02-01T14:11:07.588Z,97280.03
2023-02-01T14:13:37.061Z,97280.28
2023-02-01T14:16:17.148Z,97281.34
2023-02-01T14:18:59.540Z,97279.47
2023-02-01T14:21:30.406Z,97287.22
2023-02-01T14:24:02.336Z,97282.72
2023-02-01T14:26:44.580Z,97282.16
2023-02-01T14:29:24.718Z,97283.19
2023-02-01T14:32:03.617Z,97280.53
2023-02-01T14:34:37.008Z,97274.16
2023-02-01T14:37:07.320Z,97282.94
2023-02-01T14:39:41.040Z,97280.28
2023-02-01T14:42:22.920Z,97263.50
2023-02-01T14:44:59.096Z,97274.97
2023-02-01T14:47:31.971Z,97272.84
2023-02-01T14:50:24.239Z,97252.34
2023-02-01T14:53:10.535Z,97266.75
2023-02-01T14:55:43.123Z,97278.69
2023-02-01T14:58:20.073Z,97269.31
2023-02-01T15:00:51.125Z,97279.97
2023-02-01T15:03:32.562Z,97266.41
2023-02-01T15:06:01.952Z,97275.44
2023-02-01T15:08:32.441Z,97277.56
2023-02-01T15:11:05.063Z,97277.31
2023-02-01T15:13:33.238Z,97281.56
2023-02-01T15:16:26.801Z,97278.38
2023-02-01T15:19:13.528Z,97262.94
2023-02-01T15:21:47.336Z,97272.50
2023-02-01T15:24:16.806Z,97285.25
2023-02-01T15:26:46.645Z,97287.09
2023-02-01T15:29:15.923Z,97282.03
2023-02-01T15:31:46.062Z,97292.94
2023-02-01T15:34:14.689Z,97274.25
2023-02-01T15:36:56.615Z,97296.59
2023-02-01T15:39:31.912Z,97291.22
2023-02-01T15:42:04.122Z,97292.03
2023-02-01T15:44:36.224Z,97293.31
2023-02-01T15:47:10.297Z,97292.50
2023-02-01T15:49:42.905Z,97293.81
2023-02-01T15:52:28.101Z,97307.91
2023-02-01T15:54:58.155Z,97306.03
2023-02-01T15:57:32.514Z,97306.84
2023-02-01T16:00:02.605Z,97294.59
2023-02-01T16:02:46.221Z,97311.63
2023-02-01T16:05:34.365Z,97303.66
2023-02-01T16:08:05.614Z,97303.66
2023-02-01T16:10:34.436Z,97311.06
2023-02-01T16:13:03.904Z,97315.88
2023-02-01T16:15:33.035Z,97312.16
2023-02-01T16:18:01.246Z,97310.56
2023-02-01T16:20:30.737Z,97305.22
2023-02-01T16:22:59.068Z,97296.22
2023-02-01T16:25:27.213Z,97298.34
2023-02-01T16:27:55.822Z,97303.13
2023-02-01T16:30:25.796Z,97302.66
2023-02-01T16:32:56.035Z,97302.66
2023-02-01T16:35:28.261Z,97319.72
2023-02-01T16:37:57.020Z,97308.03
2023-02-01T16:40:25.297Z,97309.56
2023-02-01T16:42:56.190Z,97320.78
2023-02-01T16:45:28.593Z,97321.81
2023-02-01T16:47:58.237Z,97318.91
2023-02-01T16:50:27.593Z,97319.16
2023-02-01T16:52:55.929Z,97320.19
2023-02-01T16:55:26.479Z,97316.50
2023-02-01T16:57:54.849Z,97314.88
2023-02-01T17:00:25.827Z,97314.88
2023-02-01T17:02:56.342Z,97323.75
2023-02-01T17:05:25.479Z,97326.16
2023-02-01T17:07:54.602Z,97334.13
2023-02-01T17:10:34.512Z,97324.81
2023-02-01T17:13:03.845Z,97317.63
2023-02-01T17:15:36.969Z,97318.69
2023-02-01T17:18:07.995Z,97313.59
2023-02-01T17:20:37.778Z,97332.22
2023-02-01T17:23:06.069Z,97319.16
2023-02-01T17:25:34.308Z,97329.31
2023-02-01T17:28:02.998Z,97322.94
2023-02-01T17:30:32.098Z,97329.31
2023-02-01T17:33:10.177Z,97331.66
2023-02-01T17:35:46.616Z,97336.69
2023-02-01T17:38:15.431Z,97338.28
2023-02-01T17:40:43.560Z,97325.78
2023-02-01T17:43:15.237Z,97338.53
2023-02-01T17:45:51.811Z,97330.78
2023-02-01T17:48:21.145Z,97332.63
2023-02-01T17:50:54.684Z,97322.81
2023-02-01T17:53:24.698Z,97325.16
2023-02-01T17:55:53.720Z,97315.88
2023-02-01T17:58:22.851Z,97322.28
2023-02-01T18:00:51.584Z,97323.31
2023-02-01T18:03:24.917Z,97320.09
2023-02-01T18:05:55.862Z,97314.78
2023-02-01T18:08:25.526Z,97301.47
2023-02-01T18:10:55.469Z,97303.09
2023-02-01T18:13:24.031Z,97298.56
2023-02-01T18:15:52.377Z,97293.00
2023-02-01T18:18:20.766Z,97300.72
2023-02-01T18:20:49.629Z,97299.38
2023-02-01T18:23:21.791Z,97309.50
2023-02-01T18:25:51.475Z,97293.00
2023-02-01T18:28:20.624Z,97299.91
2023-02-01T18:30:50.847Z,97294.59
2023-02-01T18:33:20.287Z,97286.88
2023-02-01T18:35:49.269Z,97286.63
2023-02-01T18:38:19.224Z,97298.88
2023-02-01T18:40:51.050Z,97295.16
2023-02-01T18:43:19.498Z,97291.69
2023-02-01T18:45:48.458Z,97305.22
2023-02-01T18:48:19.575Z,97306.84
2023-02-01T18:50:47.994Z,97312.69
2023-02-01T18:53:20.078Z,97310.56
2023-02-01T18:55:49.804Z,97305.81
2023-02-01T18:58:18.930Z,97297.81
2023-02-01T19:00:48.101Z,97299.91
2023-02-01T19:03:16.928Z,97306.59
2023-02-01T19:05:45.315Z,97298.38
2023-02-01T19:08:13.518Z,97297.59
2023-02-01T19:10:43.018Z,97297.63
2023-02-01T19:13:14.297Z,97305.38
2023-02-01T19:15:43.858Z,97298.44
2023-02-01T19:18:12.451Z,97303.75
2023-02-01T19:20:45.572Z,97296.81
2023-02-01T19:23:14.474Z,97309.56
2023-02-01T19:25:44.895Z,97300.53
2023-02-01T19:28:14.384Z,97299.50
2023-02-01T19:30:43.000Z,97302.94
2023-02-01T19:33:11.221Z,97300.53
2023-02-01T19:35:39.376Z,97285.63
2023-02-01T19:38:07.902Z,97290.41
2023-02-01T19:40:36.045Z,97288.28
2023-02-01T19:43:04.364Z,97304.25
2023-02-01T19:45:34.514Z,97304.25
2023-02-01T19:48:03.347Z,97301.03
2023-02-01T19:50:31.504Z,97304.25
2023-02-01T19:52:59.679Z,97305.84
2023-02-01T19:55:27.893Z,97301.59
2023-02-01T19:57:56.124Z,97305.03
2023-02-01T20:00:24.284Z,97306.66
2023-02-01T20:02:54.088Z,97302.16
2023-02-01T20:05:23.741Z,97304.25
2023-02-01T20:07:52.532Z,97301.03
2023-02-01T20:10:20.648Z,97292.81
2023-02-01T20:12:49.529Z,97303.47
2023-02-01T20:15:17.923Z,97310.38
2023-02-01T20:17:46.085Z,97300.53
2023-02-01T20:20:16.402Z,97307.97
2023-02-01T20:22:45.396Z,97295.72
2023-02-01T20:25:13.755Z,97297.34
2023-02-01T20:27:42.770Z,97289.88
2023-02-01T20:30:14.137Z,97282.47
2023-02-01T20:32:42.338Z,97282.47
2023-02-01T20:35:11.035Z,97269.75
2023-02-01T20:37:42.775Z,97270.03
2023-02-01T20:40:12.409Z,97257.47
2023-02-01T20:42:41.643Z,97274.25
2023-02-01T20:45:10.787Z,97265.50
2023-02-01T20:47:39.080Z,97281.47
2023-02-01T20:50:08.098Z,97270.84
2023-02-01T20:52:36.529Z,97287.59
2023-02-01T20:55:07.017Z,97284.16
2023-02-01T20:57:35.293Z,97285.69
2023-02-01T21:00:04.433Z,97289.88
2023-02-01T21:02:32.592Z,97296.53
2023-02-01T21:05:00.730Z,97289.28
2023-02-01T21:07:28.880Z,97290.84
2023-02-01T21:09:57.657Z,97291.59
2023-02-01T21:12:27.183Z,97283.22
2023-02-01T21:14:55.796Z,97290.59
2023-02-01T21:17:25.632Z,97278.28
2023-02-01T21:19:53.774Z,97280.88
2023-02-01T21:22:22.196Z,97288.31
2023-02-01T21:24:50.274Z,97278.47
2023-02-01T21:27:18.597Z,97273.16
2023-02-01T21:29:48.059Z,97273.97
2023-02-01T21:32:16.535Z,97276.91
2023-02-01T21:34:45.062Z,97270.56
2023-02-01T21:37:13.159Z,97266.34
2023-02-01T21:39:41.528Z,97270.38
2023-02-01T21:42:18.220Z,97282.34
2023-02-01T21:44:48.515Z,97284.22
2023-02-01T21:47:26.133Z,97283.16
2023-02-01T21:49:57.072Z,97298.06
2023-02-01T21:52:25.299Z,97286.63
2023-02-01T21:54:59.434Z,97279.97
2023-02-01T21:57:28.129Z,97273.56
2023-02-01T21:59:58.954Z,97283.16
2023-02-01T22:02:27.428Z,97279.16
2023-02-01T22:04:57.778Z,97280.75
2023-02-01T22:07:26.170Z,97287.94
2023-02-01T22:09:54.726Z,97276.00
2023-02-01T22:12:23.484Z,97283.16
2023-02-01T22:14:52.400Z,97272.53
2023-02-01T22:17:22.388Z,97269.88
2023-02-01T22:19:51.140Z,97280.03
2023-02-01T22:22:19.346Z,97271.00
2023-02-01T22:24:47.908Z,97271.53
2023-02-01T22:27:16.717Z,97284.09
2023-02-01T22:29:44.877Z,97285.97
2023-02-01T22:32:14.107Z,97262.56
2023-02-01T22:34:43.661Z,97274.34
2023-02-01T22:37:12.306Z,97275.91
2023-02-01T22:39:41.366Z,97274.34
2023-02-01T22:42:09.693Z,97270.59
2023-02-01T22:44:37.841Z,97266.09
2023-02-01T22:47:06.306Z,97261.09
2023-02-01T22:49:34.402Z,97269.88
2023-02-01T22:52:03.863Z,97273.81
2023-02-01T22:54:32.014Z,97284.22
2023-02-01T22:57:00.331Z,97263.75
2023-02-01T22:59:28.510Z,97294.59
2023-02-01T23:01:56.617Z,97293.00
2023-02-01T23:04:24.859Z,97288.19
2023-02-01T23:06:53.185Z,97292.69
2023-02-01T23:09:25.188Z,97299.56
2023-02-01T23:11:53.941Z,97306.16
2023-02-01T23:14:22.616Z,97300.84
2023-02-01T23:16:51.249Z,97308.81
2023-02-01T23:19:20.645Z,97310.94
2023-02-01T23:21:49.692Z,97298.69
2023-02-01T23:24:18.358Z,97311.44
2023-02-01T23:26:48.029Z,97299.44
2023-02-01T23:29:19.155Z,97296.22
2023-02-01T23:31:47.461Z,97305.47
2023-02-01T23:34:15.993Z,97296.47
2023-02-01T23:36:44.351Z,97299.63
2023-02-01T23:39:12.552Z,97300.44
2023-02-01T23:41:40.909Z,97304.06
2023-02-01T23:44:10.864Z,97290.72
2023-02-01T23:46:41.107Z,97303.44
2023-02-01T23:49:11.073Z,97308.94
2023-02-01T23:51:39.352Z,97302.81
2023-02-01T23:54:08.309Z,97319.56
2023-02-01T23:56:38.287Z,97302.25
2023-02-01T23:59:08.301Z,97328.59
