createdAt,value
2022-10-30T00:00:19.213Z,10.50
2022-10-30T00:02:49.002Z,10.60
2022-10-30T00:05:20.192Z,10.83
2022-10-30T00:07:51.073Z,10.87
2022-10-30T00:10:20.462Z,10.77
2022-10-30T00:12:49.532Z,10.47
2022-10-30T00:15:18.700Z,14.63
2022-10-30T00:17:47.745Z,10.77
2022-10-30T00:20:16.974Z,15.83
2022-10-30T00:22:46.030Z,12.23
2022-10-30T00:25:16.699Z,11.53
2022-10-30T00:27:45.775Z,13.90
2022-10-30T00:30:15.530Z,11.50
2022-10-30T00:32:44.688Z,10.60
2022-10-30T00:35:13.870Z,10.93
2022-10-30T00:37:43.007Z,10.13
2022-10-30T00:40:18.651Z,11.10
2022-10-30T00:42:47.800Z,10.27
2022-10-30T00:45:18.649Z,11.37
2022-10-30T00:47:53.942Z,11.20
2022-10-30T00:53:06.850Z,11.80
2022-10-30T00:55:47.080Z,11.57
2022-10-30T00:58:22.140Z,11.50
2022-10-30T01:00:56.070Z,11.20
2022-10-30T01:03:28.136Z,11.57
2022-10-30T01:06:02.219Z,11.80
2022-10-30T01:08:31.982Z,12.57
2022-10-30T01:11:04.852Z,10.77
2022-10-30T01:13:35.968Z,11.93
2022-10-30T01:16:22.492Z,11.37
2022-10-30T01:19:00.169Z,11.00
2022-10-30T01:21:46.155Z,11.30
2022-10-30T01:24:39.249Z,10.83
2022-10-30T01:27:28.874Z,10.90
2022-10-30T01:30:12.376Z,12.03
2022-10-30T01:33:01.006Z,11.40
2022-10-30T01:35:41.098Z,12.20
2022-10-30T01:38:17.166Z,10.97
2022-10-30T01:40:46.845Z,11.60
2022-10-30T01:43:17.508Z,15.83
2022-10-30T01:46:10.974Z,10.47
2022-10-30T01:49:02.726Z,10.20
2022-10-30T01:51:52.630Z,10.63
2022-10-30T01:54:33.837Z,12.07
2022-10-30T01:57:13.263Z,10.77
2022-10-30T01:59:49.244Z,10.90
2022-10-30T02:02:18.637Z,11.20
2022-10-30T02:04:48.063Z,14.13
2022-10-30T02:07:18.012Z,11.63
2022-10-30T02:09:53.152Z,12.60
2022-10-30T02:12:23.361Z,10.90
2022-10-30T02:14:58.659Z,13.70
2022-10-30T02:17:28.808Z,10.77
2022-10-30T02:19:58.173Z,11.20
2022-10-30T02:22:28.896Z,11.80
2022-10-30T02:24:57.993Z,13.03
2022-10-30T02:27:27.455Z,11.40
2022-10-30T02:29:56.519Z,10.90
2022-10-30T02:32:26.072Z,10.27
2022-10-30T02:34:55.065Z,18.20
2022-10-30T02:37:24.385Z,10.37
2022-10-30T02:39:55.236Z,10.03
2022-10-30T02:42:24.371Z,10.60
2022-10-30T02:44:55.952Z,9.60
2022-10-30T02:47:25.096Z,10.00
2022-10-30T02:49:54.276Z,9.97
2022-10-30T02:52:23.435Z,10.10
2022-10-30T02:54:53.989Z,10.73
2022-10-30T02:57:23.097Z,9.87
2022-10-30T02:59:52.183Z,10.17
2022-10-30T03:02:21.338Z,10.17
2022-10-30T03:04:50.504Z,10.00
2022-10-30T03:07:19.767Z,10.33
2022-10-30T03:09:48.798Z,9.80
2022-10-30T03:12:19.296Z,10.10
2022-10-30T03:14:48.357Z,9.93
2022-10-30T03:17:17.582Z,11.07
2022-10-30T03:19:46.601Z,11.03
2022-10-30T03:22:15.767Z,10.90
2022-10-30T03:24:44.869Z,10.17
2022-10-30T03:27:14.047Z,10.70
2022-10-30T03:29:44.629Z,10.93
2022-10-30T03:32:14.814Z,10.13
2022-10-30T03:34:49.999Z,10.40
2022-10-30T03:37:21.137Z,10.30
2022-10-30T03:39:50.432Z,9.80
2022-10-30T03:42:23.097Z,10.57
2022-10-30T03:44:55.391Z,11.30
2022-10-30T03:47:24.765Z,10.20
2022-10-30T03:49:53.848Z,10.47
2022-10-30T03:52:23.405Z,10.03
2022-10-30T03:54:54.473Z,10.50
2022-10-30T03:57:23.800Z,9.90
2022-10-30T04:00:16.515Z,10.50
2022-10-30T04:02:58.187Z,12.93
2022-10-30T04:05:30.174Z,10.37
2022-10-30T04:08:02.479Z,10.13
2022-10-30T04:10:36.809Z,10.20
2022-10-30T04:13:13.071Z,10.20
2022-10-30T04:15:57.286Z,10.00
2022-10-30T04:18:27.740Z,10.33
2022-10-30T04:20:57.372Z,10.27
2022-10-30T04:23:26.965Z,9.47
2022-10-30T04:25:57.740Z,11.63
2022-10-30T04:28:28.248Z,9.87
2022-10-30T04:30:59.425Z,9.47
2022-10-30T04:33:28.824Z,12.13
2022-10-30T04:35:59.642Z,15.17
2022-10-30T04:38:29.147Z,9.50
2022-10-30T04:40:59.453Z,9.73
2022-10-30T04:43:43.174Z,12.00
2022-10-30T04:46:13.773Z,9.70
2022-10-30T04:48:42.975Z,11.50
2022-10-30T04:51:12.773Z,9.70
2022-10-30T04:53:42.402Z,9.47
2022-10-30T04:56:14.932Z,10.47
2022-10-30T04:58:44.216Z,9.93
2022-10-30T05:01:14.787Z,9.83
2022-10-30T05:03:44.009Z,15.80
2022-10-30T05:06:23.413Z,9.53
2022-10-30T05:08:52.946Z,9.50
2022-10-30T05:11:37.604Z,9.60
2022-10-30T05:14:06.633Z,10.00
2022-10-30T05:16:37.181Z,9.80
2022-10-30T05:19:07.186Z,10.00
2022-10-30T05:21:37.360Z,11.43
2022-10-30T05:24:08.095Z,14.70
2022-10-30T05:26:44.324Z,9.73
2022-10-30T05:29:14.815Z,10.10
2022-10-30T05:31:45.697Z,9.87
2022-10-30T05:34:14.744Z,10.60
2022-10-30T05:36:45.094Z,9.53
2022-10-30T05:39:16.251Z,9.60
2022-10-30T05:41:49.218Z,10.10
2022-10-30T05:44:34.355Z,9.70
2022-10-30T05:47:13.276Z,10.53
2022-10-30T05:49:46.874Z,9.43
2022-10-30T05:52:20.848Z,9.60
2022-10-30T05:54:51.764Z,9.67
2022-10-30T05:57:33.137Z,10.20
2022-10-30T06:00:03.223Z,10.40
2022-10-30T06:02:53.965Z,10.70
2022-10-30T06:05:23.129Z,10.57
2022-10-30T06:07:55.847Z,12.40
2022-10-30T06:10:25.291Z,11.07
2022-10-30T06:13:26.826Z,11.67
2022-10-30T06:16:10.136Z,10.53
2022-10-30T06:18:58.710Z,11.80
2022-10-30T06:21:29.129Z,11.13
2022-10-30T06:24:19.808Z,11.03
2022-10-30T06:27:07.241Z,10.90
2022-10-30T06:29:36.610Z,10.37
2022-10-30T06:32:06.902Z,11.27
2022-10-30T06:34:38.173Z,11.77
2022-10-30T06:37:08.445Z,10.90
2022-10-30T06:39:37.787Z,12.10
2022-10-30T06:42:24.893Z,12.13
2022-10-30T06:45:09.343Z,10.70
2022-10-30T06:47:39.409Z,10.67
2022-10-30T06:50:14.461Z,17.03
2022-10-30T06:52:43.833Z,10.30
2022-10-30T06:55:13.568Z,11.67
2022-10-30T06:57:56.306Z,11.77
2022-10-30T07:01:01.954Z,10.73
2022-10-30T07:03:56.805Z,9.77
2022-10-30T07:06:27.597Z,13.53
2022-10-30T07:08:56.846Z,11.93
2022-10-30T07:11:26.394Z,9.60
2022-10-30T07:14:30.668Z,9.47
2022-10-30T07:17:13.512Z,12.23
2022-10-30T07:19:45.376Z,9.60
2022-10-30T07:22:16.128Z,9.57
2022-10-30T07:24:49.543Z,9.80
2022-10-30T07:27:52.988Z,12.50
2022-10-30T07:30:47.910Z,10.00
2022-10-30T07:33:45.879Z,10.00
2022-10-30T07:36:42.882Z,9.77
2022-10-30T07:39:36.501Z,9.90
2022-10-30T07:42:26.470Z,10.13
2022-10-30T07:45:31.391Z,10.47
2022-10-30T07:48:23.431Z,9.87
2022-10-30T07:51:02.098Z,10.30
2022-10-30T07:53:31.248Z,9.83
2022-10-30T07:56:01.773Z,9.60
2022-10-30T07:58:50.904Z,10.50
2022-10-30T08:01:35.332Z,10.33
2022-10-30T08:04:18.423Z,10.90
2022-10-30T08:06:47.698Z,10.50
2022-10-30T08:09:17.174Z,10.97
2022-10-30T08:11:50.754Z,10.30
2022-10-30T08:14:21.020Z,10.83
2022-10-30T08:16:51.797Z,12.13
2022-10-30T08:19:21.198Z,17.40
2022-10-30T08:21:50.721Z,15.33
2022-10-30T08:24:21.790Z,19.10
2022-10-30T08:26:54.717Z,16.07
2022-10-30T08:29:25.412Z,16.53
2022-10-30T08:31:55.001Z,13.30
2022-10-30T08:34:24.494Z,16.47
2022-10-30T08:37:00.189Z,13.20
2022-10-30T08:39:29.368Z,16.10
2022-10-30T08:42:08.899Z,13.37
2022-10-30T08:44:44.928Z,12.60
2022-10-30T08:47:43.129Z,10.73
2022-10-30T08:50:12.453Z,13.90
2022-10-30T08:52:41.762Z,10.80
2022-10-30T08:55:11.042Z,11.20
2022-10-30T08:57:41.583Z,11.63
2022-10-30T09:00:12.316Z,12.30
2022-10-30T09:03:04.983Z,15.17
2022-10-30T09:05:52.936Z,10.83
2022-10-30T09:08:31.197Z,11.00
2022-10-30T09:11:09.950Z,10.27
2022-10-30T09:13:41.215Z,10.03
2022-10-30T09:16:10.349Z,11.50
2022-10-30T09:18:40.911Z,10.47
2022-10-30T09:21:10.144Z,12.13
2022-10-30T09:23:48.606Z,10.60
2022-10-30T09:26:36.519Z,12.43
2022-10-30T09:29:16.156Z,13.17
2022-10-30T09:32:14.217Z,11.60
2022-10-30T09:34:53.584Z,10.60
2022-10-30T09:37:26.689Z,10.73
2022-10-30T09:40:01.473Z,12.30
2022-10-30T09:42:44.714Z,10.13
2022-10-30T09:45:53.490Z,9.30
2022-10-30T09:48:46.481Z,11.13
2022-10-30T09:51:49.373Z,13.80
2022-10-30T09:54:35.530Z,9.57
2022-10-30T09:57:13.084Z,10.23
2022-10-30T09:59:54.559Z,20.30
2022-10-30T10:02:36.556Z,9.80
2022-10-30T10:05:16.698Z,10.80
2022-10-30T10:08:16.105Z,11.73
2022-10-30T10:11:12.872Z,10.17
2022-10-30T10:13:49.611Z,10.20
2022-10-30T10:16:21.364Z,14.20
2022-10-30T10:19:01.983Z,9.80
2022-10-30T10:21:33.727Z,11.20
2022-10-30T10:24:05.234Z,14.27
2022-10-30T10:26:50.059Z,12.80
2022-10-30T10:29:35.997Z,12.47
2022-10-30T10:32:37.685Z,9.63
2022-10-30T10:35:39.147Z,10.47
2022-10-30T10:38:20.811Z,11.73
2022-10-30T10:41:01.832Z,11.47
2022-10-30T10:43:46.698Z,13.60
2022-10-30T10:46:34.900Z,11.80
2022-10-30T10:49:25.969Z,10.70
2022-10-30T10:52:02.280Z,12.67
2022-10-30T10:54:40.386Z,10.50
2022-10-30T10:57:16.228Z,11.87
2022-10-30T10:59:49.023Z,11.10
2022-10-30T11:02:34.466Z,9.87
2022-10-30T11:05:09.879Z,9.27
2022-10-30T11:07:48.918Z,11.07
2022-10-30T11:10:21.216Z,9.40
2022-10-30T11:12:50.652Z,20.00
2022-10-30T11:15:40.919Z,9.93
2022-10-30T11:18:11.698Z,12.33
2022-10-30T11:20:48.396Z,11.90
2022-10-30T11:23:40.773Z,11.73
2022-10-30T11:26:33.889Z,12.30
2022-10-30T11:29:13.721Z,11.13
2022-10-30T11:31:44.511Z,10.20
2022-10-30T11:34:34.151Z,15.20
2022-10-30T11:37:04.395Z,10.20
2022-10-30T11:39:36.303Z,9.73
2022-10-30T11:42:10.881Z,12.73
2022-10-30T11:44:45.998Z,14.53
2022-10-30T11:47:16.121Z,10.00
2022-10-30T11:49:50.353Z,9.80
2022-10-30T11:52:22.773Z,16.03
2022-10-30T11:54:57.040Z,15.00
2022-10-30T11:57:32.584Z,11.47
2022-10-30T12:00:05.377Z,12.20
2022-10-30T12:02:57.628Z,11.10
2022-10-30T12:05:47.868Z,16.50
2022-10-30T12:08:22.690Z,11.10
2022-10-30T12:11:03.837Z,10.70
2022-10-30T12:13:39.617Z,11.73
2022-10-30T12:16:18.079Z,12.20
2022-10-30T12:19:01.661Z,11.67
2022-10-30T12:21:37.952Z,10.93
2022-10-30T12:24:17.649Z,14.03
2022-10-30T12:26:52.662Z,12.90
2022-10-30T12:29:36.477Z,11.50
2022-10-30T12:32:20.321Z,10.27
2022-10-30T12:34:57.221Z,10.90
2022-10-30T12:37:33.020Z,14.07
2022-10-30T12:40:11.254Z,10.30
2022-10-30T12:42:52.109Z,11.73
2022-10-30T12:45:25.359Z,12.03
2022-10-30T12:48:02.214Z,11.00
2022-10-30T12:50:38.925Z,12.80
2022-10-30T12:53:22.078Z,10.27
2022-10-30T12:55:56.997Z,11.87
2022-10-30T12:58:37.428Z,12.03
2022-10-30T13:01:18.301Z,10.17
2022-10-30T13:03:54.920Z,10.00
2022-10-30T13:06:29.181Z,11.90
2022-10-30T13:09:14.752Z,9.97
2022-10-30T13:11:50.435Z,10.30
2022-10-30T13:14:23.965Z,11.13
2022-10-30T13:16:53.601Z,11.10
2022-10-30T13:19:22.968Z,11.90
2022-10-30T13:22:00.158Z,11.43
2022-10-30T13:24:45.988Z,11.67
2022-10-30T13:27:23.546Z,10.30
2022-10-30T13:30:01.753Z,11.90
2022-10-30T13:32:45.180Z,10.20
2022-10-30T13:35:28.857Z,11.23
2022-10-30T13:38:08.343Z,15.73
2022-10-30T13:40:44.252Z,16.03
2022-10-30T13:43:26.107Z,10.93
2022-10-30T13:46:17.339Z,11.93
2022-10-30T13:49:05.552Z,10.20
2022-10-30T13:51:41.866Z,12.57
2022-10-30T13:54:20.396Z,12.33
2022-10-30T13:56:50.758Z,12.40
2022-10-30T13:59:35.096Z,11.27
2022-10-30T14:02:14.647Z,13.80
2022-10-30T14:04:51.533Z,11.93
2022-10-30T14:07:30.670Z,11.90
2022-10-30T14:10:08.772Z,11.70
2022-10-30T14:13:16.286Z,10.57
2022-10-30T14:15:47.689Z,11.40
2022-10-30T14:18:46.070Z,10.50
2022-10-30T14:21:46.066Z,11.70
2022-10-30T14:24:19.774Z,11.37
2022-10-30T14:26:53.393Z,10.57
2022-10-30T14:29:47.270Z,11.87
2022-10-30T14:32:43.008Z,10.30
2022-10-30T14:35:41.324Z,10.67
2022-10-30T14:38:28.886Z,12.27
2022-10-30T14:41:32.812Z,12.30
2022-10-30T14:44:47.821Z,13.47
2022-10-30T14:47:46.807Z,11.30
2022-10-30T14:50:33.984Z,10.60
2022-10-30T14:53:35.666Z,12.50
2022-10-30T14:56:11.831Z,10.87
2022-10-30T14:58:41.341Z,11.97
2022-10-30T15:01:33.152Z,11.43
2022-10-30T15:04:16.419Z,12.13
2022-10-30T15:06:59.435Z,12.33
2022-10-30T15:10:01.259Z,10.10
2022-10-30T15:13:02.366Z,10.90
2022-10-30T15:15:32.820Z,12.00
2022-10-30T15:18:09.845Z,12.50
2022-10-30T15:20:40.877Z,13.37
2022-10-30T15:23:23.293Z,11.60
2022-10-30T15:25:55.479Z,12.40
2022-10-30T15:28:30.642Z,15.00
2022-10-30T15:31:02.199Z,12.70
2022-10-30T15:33:32.948Z,13.00
2022-10-30T15:36:02.306Z,11.83
2022-10-30T15:38:32.895Z,13.67
2022-10-30T15:41:04.417Z,14.00
2022-10-30T15:43:37.959Z,16.43
2022-10-30T15:46:11.648Z,16.70
2022-10-30T15:48:46.778Z,17.77
2022-10-30T15:51:19.482Z,22.63
2022-10-30T15:53:53.192Z,17.60
2022-10-30T15:56:28.669Z,18.93
2022-10-30T15:59:01.586Z,18.90
2022-10-30T16:01:35.122Z,17.07
2022-10-30T16:04:04.360Z,16.17
2022-10-30T16:06:33.871Z,19.67
2022-10-30T16:09:05.874Z,19.33
2022-10-30T16:11:35.231Z,20.77
2022-10-30T16:14:09.374Z,18.53
2022-10-30T16:16:38.832Z,20.00
2022-10-30T16:19:07.989Z,21.50
2022-10-30T16:21:37.324Z,17.00
2022-10-30T16:24:10.055Z,19.07
2022-10-30T16:26:40.025Z,18.97
2022-10-30T16:29:24.774Z,19.97
2022-10-30T16:31:54.883Z,22.37
2022-10-30T16:34:27.936Z,22.07
2022-10-30T16:36:58.912Z,18.87
2022-10-30T16:39:30.470Z,21.07
2022-10-30T16:42:00.530Z,17.33
2022-10-30T16:44:31.788Z,20.67
2022-10-30T16:47:07.772Z,21.10
2022-10-30T16:49:37.957Z,24.73
2022-10-30T16:52:08.959Z,23.20
2022-10-30T16:54:42.504Z,27.40
2022-10-30T16:57:18.476Z,28.90
2022-10-30T16:59:51.050Z,30.07
2022-10-30T17:02:23.461Z,31.80
2022-10-30T17:04:58.233Z,26.43
2022-10-30T17:07:28.887Z,25.63
2022-10-30T17:09:59.483Z,27.03
2022-10-30T17:12:30.482Z,25.53
2022-10-30T17:15:13.730Z,24.80
2022-10-30T17:17:43.923Z,24.43
2022-10-30T17:20:30.862Z,32.77
2022-10-30T17:23:15.025Z,26.23
2022-10-30T17:25:46.097Z,24.53
2022-10-30T17:28:29.053Z,20.50
2022-10-30T17:30:58.265Z,21.40
2022-10-30T17:33:36.907Z,18.90
2022-10-30T17:36:07.868Z,22.53
2022-10-30T17:38:37.314Z,23.20
2022-10-30T17:41:08.437Z,21.53
2022-10-30T17:43:50.633Z,19.97
2022-10-30T17:46:20.706Z,20.93
2022-10-30T17:48:50.609Z,19.77
2022-10-30T17:51:20.601Z,18.17
2022-10-30T17:53:50.512Z,16.20
2022-10-30T17:56:23.472Z,21.00
2022-10-30T17:58:52.751Z,21.30
2022-10-30T18:01:26.322Z,13.80
2022-10-30T18:03:57.289Z,19.87
2022-10-30T18:06:29.774Z,15.80
2022-10-30T18:08:59.015Z,12.90
2022-10-30T18:11:29.806Z,15.53
2022-10-30T18:14:01.902Z,13.60
2022-10-30T18:16:31.984Z,15.50
2022-10-30T18:19:01.289Z,13.33
2022-10-30T18:21:31.383Z,13.90
2022-10-30T18:24:00.483Z,14.40
2022-10-30T18:26:35.167Z,13.83
2022-10-30T18:29:07.052Z,13.97
2022-10-30T18:31:36.855Z,15.00
2022-10-30T18:34:07.589Z,14.20
2022-10-30T18:36:36.697Z,14.40
2022-10-30T18:39:05.859Z,16.57
2022-10-30T18:41:38.929Z,14.97
2022-10-30T18:44:08.155Z,13.83
2022-10-30T18:46:37.231Z,19.07
2022-10-30T18:49:06.423Z,16.97
2022-10-30T18:51:35.592Z,13.60
2022-10-30T18:54:04.997Z,13.67
2022-10-30T18:56:35.719Z,17.73
2022-10-30T18:59:04.901Z,16.17
2022-10-30T19:01:34.430Z,12.20
2022-10-30T19:04:04.649Z,16.40
2022-10-30T19:06:34.782Z,12.37
2022-10-30T19:09:04.008Z,13.77
2022-10-30T19:11:37.207Z,15.00
2022-10-30T19:14:12.894Z,13.33
2022-10-30T19:16:42.935Z,12.63
2022-10-30T19:19:14.995Z,13.43
2022-10-30T19:21:44.488Z,14.47
2022-10-30T19:24:17.791Z,14.20
2022-10-30T19:26:48.548Z,18.40
2022-10-30T19:29:17.650Z,14.10
2022-10-30T19:31:46.746Z,15.60
2022-10-30T19:34:15.792Z,14.87
2022-10-30T19:36:44.860Z,15.40
2022-10-30T19:39:16.793Z,14.17
2022-10-30T19:41:47.716Z,12.80
2022-10-30T19:44:17.018Z,12.43
2022-10-30T19:46:46.315Z,14.13
2022-10-30T19:49:18.967Z,13.40
2022-10-30T19:51:49.171Z,13.73
2022-10-30T19:54:18.320Z,12.33
2022-10-30T19:56:48.814Z,10.70
2022-10-30T19:59:17.926Z,11.60
2022-10-30T20:01:47.146Z,12.37
2022-10-30T20:04:16.395Z,13.33
2022-10-30T20:06:45.493Z,11.20
2022-10-30T20:09:14.612Z,13.67
2022-10-30T20:11:43.827Z,11.07
2022-10-30T20:14:14.942Z,14.17
2022-10-30T20:16:45.143Z,11.07
2022-10-30T20:19:29.164Z,12.03
2022-10-30T20:21:59.190Z,12.10
2022-10-30T20:24:28.737Z,11.50
2022-10-30T20:26:59.594Z,13.10
2022-10-30T20:29:30.975Z,11.27
2022-10-30T20:32:00.567Z,14.23
2022-10-30T20:34:29.796Z,12.50
2022-10-30T20:37:01.528Z,12.33
2022-10-30T20:39:30.993Z,13.47
2022-10-30T20:42:00.333Z,11.40
2022-10-30T20:44:31.130Z,12.67
2022-10-30T20:47:00.394Z,13.83
2022-10-30T20:49:30.125Z,16.27
2022-10-30T20:51:59.308Z,13.00
2022-10-30T20:54:28.478Z,14.90
2022-10-30T20:56:57.707Z,12.13
2022-10-30T20:59:27.098Z,11.30
2022-10-30T21:01:58.189Z,14.47
2022-10-30T21:04:27.566Z,11.17
2022-10-30T21:06:57.165Z,12.10
2022-10-30T21:09:26.417Z,11.70
2022-10-30T21:11:55.565Z,11.20
2022-10-30T21:14:24.768Z,10.90
2022-10-30T21:16:54.058Z,11.20
2022-10-30T21:19:24.960Z,11.37
2022-10-30T21:21:54.460Z,14.83
2022-10-30T21:24:23.664Z,11.37
2022-10-30T21:26:52.788Z,10.87
2022-10-30T21:29:21.899Z,11.53
2022-10-30T21:31:51.216Z,10.97
2022-10-30T21:34:20.866Z,11.07
2022-10-30T21:36:51.322Z,10.67
2022-10-30T21:39:20.716Z,10.33
2022-10-30T21:41:49.995Z,10.60
2022-10-30T21:44:19.297Z,10.80
2022-10-30T21:46:51.084Z,10.63
2022-10-30T21:49:21.015Z,10.80
2022-10-30T21:51:51.888Z,12.77
2022-10-30T21:54:21.533Z,10.73
2022-10-30T21:56:50.998Z,11.93
2022-10-30T21:59:20.129Z,11.00
2022-10-30T22:01:49.307Z,11.00
2022-10-30T22:04:19.679Z,11.27
2022-10-30T22:06:48.831Z,10.90
2022-10-30T22:09:19.954Z,10.73
2022-10-30T22:11:49.495Z,12.23
2022-10-30T22:14:18.669Z,10.60
2022-10-30T22:16:49.756Z,11.77
2022-10-30T22:19:19.184Z,11.10
2022-10-30T22:21:48.461Z,11.70
2022-10-30T22:24:18.956Z,11.73
2022-10-30T22:26:48.217Z,12.87
2022-10-30T22:29:17.472Z,13.87
2022-10-30T22:31:46.561Z,11.27
2022-10-30T22:34:15.592Z,13.90
2022-10-30T22:36:44.657Z,11.80
2022-10-30T22:39:16.166Z,11.20
2022-10-30T22:41:46.815Z,11.63
2022-10-30T22:44:18.680Z,13.53
2022-10-30T22:46:47.949Z,10.80
2022-10-30T22:49:16.992Z,11.87
2022-10-30T22:51:46.069Z,11.83
2022-10-30T22:54:15.199Z,10.77
2022-10-30T22:56:45.930Z,10.70
2022-10-30T22:59:15.513Z,12.40
2022-10-30T23:01:45.767Z,11.50
2022-10-30T23:04:16.137Z,10.77
2022-10-30T23:06:45.627Z,11.23
2022-10-30T23:09:18.689Z,11.00
2022-10-30T23:11:49.504Z,11.10
2022-10-30T23:14:19.024Z,10.97
2022-10-30T23:16:48.403Z,10.90
2022-10-30T23:19:17.408Z,11.17
2022-10-30T23:21:46.534Z,10.87
2022-10-30T23:24:15.649Z,14.87
2022-10-30T23:26:44.756Z,10.80
2022-10-30T23:29:15.211Z,12.20
2022-10-30T23:31:44.581Z,12.57
2022-10-30T23:34:16.231Z,11.83
2022-10-30T23:36:46.168Z,11.60
2022-10-30T23:39:17.092Z,10.73
2022-10-30T23:41:46.837Z,11.10
2022-10-30T23:44:17.903Z,11.00
2022-10-30T23:46:47.172Z,10.70
2022-10-30T23:49:16.257Z,11.30
2022-10-30T23:51:45.329Z,11.90
2022-10-30T23:54:14.396Z,11.60
2022-10-30T23:56:43.380Z,10.70
2022-10-30T23:59:12.442Z,11.00
