createdAt,value
2022-09-22T00:03:16.568Z,11.20
2022-09-22T00:07:19.033Z,11.10
2022-09-22T00:11:28.801Z,10.10
2022-09-22T00:15:30.442Z,10.40
2022-09-22T00:19:35.383Z,11.20
2022-09-22T00:23:37.103Z,11.10
2022-09-22T00:27:39.503Z,11.30
2022-09-22T00:31:41.981Z,11.10
2022-09-22T00:35:43.732Z,11.20
2022-09-22T00:39:45.390Z,11.50
2022-09-22T00:43:50.343Z,11.30
2022-09-22T00:47:52.345Z,11.10
2022-09-22T00:51:54.101Z,10.80
2022-09-22T00:56:05.773Z,11.10
2022-09-22T01:00:09.752Z,11.30
2022-09-22T01:04:12.116Z,11.10
2022-09-22T01:08:14.697Z,10.30
2022-09-22T01:12:16.369Z,10.60
2022-09-22T01:16:21.121Z,11.00
2022-09-22T01:20:44.226Z,10.20
2022-09-22T01:24:54.546Z,10.80
2022-09-22T01:29:19.336Z,10.80
2022-09-22T01:33:39.035Z,10.80
2022-09-22T01:37:49.526Z,10.10
2022-09-22T01:42:02.455Z,9.70
2022-09-22T01:46:28.584Z,9.50
2022-09-22T01:50:39.364Z,10.10
2022-09-22T01:54:46.601Z,10.20
2022-09-22T01:58:53.944Z,10.10
2022-09-22T02:03:40.303Z,9.50
2022-09-22T02:07:47.604Z,9.70
2022-09-22T02:11:49.369Z,10.20
2022-09-22T02:16:03.176Z,10.40
2022-09-22T02:20:06.448Z,10.50
2022-09-22T02:24:42.569Z,10.20
2022-09-22T02:28:45.094Z,10.30
2022-09-22T02:32:49.778Z,10.20
2022-09-22T02:37:02.473Z,10.20
2022-09-22T02:41:27.799Z,10.40
2022-09-22T02:45:42.353Z,10.60
2022-09-22T02:49:44.751Z,10.20
2022-09-22T02:53:46.852Z,9.90
2022-09-22T02:57:48.750Z,9.20
2022-09-22T03:01:50.458Z,9.50
2022-09-22T03:05:52.130Z,9.20
2022-09-22T03:09:53.804Z,9.50
2022-09-22T03:13:55.518Z,9.20
2022-09-22T03:17:57.341Z,8.90
2022-09-22T03:21:58.993Z,9.20
2022-09-22T03:26:00.627Z,9.20
2022-09-22T03:30:04.685Z,8.80
2022-09-22T03:34:06.398Z,9.00
2022-09-22T03:38:08.072Z,9.20
2022-09-22T03:42:09.849Z,9.40
2022-09-22T03:46:13.854Z,8.70
2022-09-22T03:50:15.590Z,8.30
2022-09-22T03:54:17.793Z,8.20
2022-09-22T03:58:22.557Z,8.00
2022-09-22T04:02:24.328Z,7.90
2022-09-22T04:06:26.042Z,8.30
2022-09-22T04:10:27.709Z,8.40
2022-09-22T04:14:29.962Z,8.20
2022-09-22T04:18:32.125Z,8.90
2022-09-22T04:22:34.411Z,9.00
2022-09-22T04:26:36.091Z,9.10
2022-09-22T04:30:37.874Z,9.60
2022-09-22T04:34:39.661Z,9.50
2022-09-22T04:38:41.306Z,8.90
2022-09-22T04:42:44.927Z,9.30
2022-09-22T04:46:46.663Z,9.40
2022-09-22T04:50:48.496Z,9.30
2022-09-22T04:54:50.226Z,9.30
2022-09-22T04:58:51.852Z,9.50
2022-09-22T05:02:54.202Z,9.80
2022-09-22T05:06:55.987Z,9.60
2022-09-22T05:10:57.706Z,9.90
2022-09-22T05:15:00.793Z,9.30
2022-09-22T05:19:02.491Z,8.20
2022-09-22T05:23:04.389Z,8.00
2022-09-22T05:27:06.191Z,8.00
2022-09-22T05:31:07.922Z,8.50
2022-09-22T05:35:10.828Z,8.60
2022-09-22T05:39:12.508Z,9.00
2022-09-22T05:43:14.398Z,9.10
2022-09-22T05:47:16.047Z,9.30
2022-09-22T05:51:17.701Z,9.50
2022-09-22T05:55:19.349Z,9.20
2022-09-22T05:59:20.989Z,8.90
2022-09-22T06:03:22.662Z,9.10
2022-09-22T06:07:24.616Z,9.30
2022-09-22T06:11:26.285Z,9.50
2022-09-22T06:15:28.819Z,9.50
2022-09-22T06:19:30.940Z,9.60
2022-09-22T06:23:32.669Z,9.60
2022-09-22T06:27:34.316Z,10.10
2022-09-22T06:31:36.272Z,10.20
2022-09-22T06:35:40.456Z,10.60
2022-09-22T06:39:42.089Z,9.90
2022-09-22T06:43:44.334Z,9.00
2022-09-22T06:47:46.698Z,9.90
2022-09-22T06:51:49.459Z,10.70
2022-09-22T06:55:52.954Z,10.30
2022-09-22T06:59:55.480Z,10.00
2022-09-22T07:03:57.296Z,10.60
2022-09-22T07:07:59.069Z,10.10
2022-09-22T07:12:01.080Z,10.00
2022-09-22T07:16:17.662Z,10.40
2022-09-22T07:20:20.450Z,10.90
2022-09-22T07:24:22.079Z,11.10
2022-09-22T07:28:28.527Z,11.60
2022-09-22T07:32:32.376Z,12.20
2022-09-22T07:36:37.002Z,12.80
2022-09-22T07:40:38.771Z,13.00
2022-09-22T07:44:58.837Z,13.20
2022-09-22T07:49:00.485Z,13.40
2022-09-22T07:53:04.062Z,13.50
2022-09-22T07:57:08.684Z,13.70
2022-09-22T08:01:10.773Z,13.90
2022-09-22T08:05:12.437Z,14.00
2022-09-22T08:09:14.609Z,14.00
2022-09-22T08:13:17.785Z,14.20
2022-09-22T08:17:19.466Z,14.30
2022-09-22T08:21:21.096Z,14.60
2022-09-22T08:25:22.965Z,15.00
2022-09-22T08:29:24.975Z,14.80
2022-09-22T08:33:27.710Z,14.50
2022-09-22T08:37:29.690Z,14.60
2022-09-22T08:41:41.255Z,14.40
2022-09-22T08:45:46.114Z,14.70
2022-09-22T08:50:08.897Z,15.00
2022-09-22T08:54:10.657Z,15.20
2022-09-22T08:58:18.298Z,15.40
2022-09-22T09:02:50.578Z,15.10
2022-09-22T09:07:12.756Z,15.20
2022-09-22T09:11:48.372Z,15.40
2022-09-22T09:16:06.590Z,15.30
2022-09-22T09:20:38.899Z,15.60
2022-09-22T09:29:20.960Z,15.40
2022-09-22T09:33:33.528Z,15.90
2022-09-22T09:37:35.569Z,16.00
2022-09-22T09:41:37.771Z,16.10
2022-09-22T09:45:50.345Z,16.00
2022-09-22T09:49:53.156Z,15.80
2022-09-22T09:53:56.896Z,16.20
2022-09-22T09:58:06.178Z,16.30
2022-09-22T10:02:13.125Z,16.50
2022-09-22T10:06:24.047Z,16.80
2022-09-22T10:10:37.735Z,16.60
2022-09-22T10:14:39.468Z,16.60
2022-09-22T10:18:41.256Z,15.60
2022-09-22T10:22:43.533Z,16.10
2022-09-22T10:26:57.287Z,15.70
2022-09-22T10:31:03.617Z,16.30
2022-09-22T10:35:53.213Z,16.90
2022-09-22T10:40:01.262Z,16.80
2022-09-22T10:44:38.145Z,16.50
2022-09-22T10:48:53.344Z,16.70
2022-09-22T10:53:21.662Z,16.50
2022-09-22T10:57:35.341Z,16.60
2022-09-22T11:02:04.890Z,16.80
2022-09-22T11:06:57.531Z,17.00
2022-09-22T11:11:40.006Z,16.90
2022-09-22T11:15:56.480Z,16.70
2022-09-22T11:20:25.854Z,17.10
2022-09-22T11:24:46.100Z,17.40
2022-09-22T11:29:29.111Z,17.30
2022-09-22T11:33:36.586Z,17.50
2022-09-22T11:38:02.484Z,17.60
2022-09-22T11:42:21.921Z,17.70
2022-09-22T11:46:32.823Z,16.90
2022-09-22T11:51:04.209Z,17.30
2022-09-22T11:55:29.453Z,17.70
2022-09-22T11:59:45.111Z,17.60
2022-09-22T12:04:13.960Z,17.40
2022-09-22T12:08:20.963Z,17.40
2022-09-22T12:12:24.672Z,17.40
2022-09-22T12:16:34.075Z,16.70
2022-09-22T12:20:54.425Z,17.40
2022-09-22T12:24:56.120Z,17.90
2022-09-22T12:28:59.758Z,18.20
2022-09-22T12:33:01.462Z,18.40
2022-09-22T12:37:19.232Z,18.10
2022-09-22T12:41:21.307Z,18.10
2022-09-22T12:45:34.012Z,17.80
2022-09-22T12:49:51.936Z,17.60
2022-09-22T12:54:22.507Z,18.00
2022-09-22T12:58:30.633Z,17.80
2022-09-22T13:02:41.630Z,18.30
2022-09-22T13:06:43.256Z,17.30
2022-09-22T13:11:01.155Z,18.10
2022-09-22T13:15:08.909Z,18.50
2022-09-22T13:19:10.618Z,18.20
2022-09-22T13:23:13.003Z,18.40
2022-09-22T13:27:14.893Z,17.60
2022-09-22T13:31:17.587Z,17.70
2022-09-22T13:35:26.199Z,18.00
2022-09-22T13:39:32.187Z,17.00
2022-09-22T13:43:39.963Z,17.80
2022-09-22T13:47:43.411Z,16.90
2022-09-22T13:51:59.244Z,17.50
2022-09-22T13:56:01.287Z,18.20
2022-09-22T14:00:05.676Z,18.40
2022-09-22T14:04:24.586Z,18.10
2022-09-22T14:08:32.002Z,18.10
2022-09-22T14:12:34.048Z,18.10
2022-09-22T14:16:53.489Z,18.60
2022-09-22T14:20:57.275Z,18.50
2022-09-22T14:25:03.458Z,17.90
2022-09-22T14:29:17.908Z,17.20
2022-09-22T14:33:27.162Z,17.60
2022-09-22T14:37:36.763Z,17.10
2022-09-22T14:41:38.523Z,17.80
2022-09-22T14:46:00.614Z,18.30
2022-09-22T14:50:25.716Z,18.20
2022-09-22T14:54:31.626Z,18.40
2022-09-22T14:58:40.802Z,18.10
2022-09-22T15:02:49.641Z,18.70
2022-09-22T15:06:56.191Z,18.00
2022-09-22T15:10:59.495Z,18.30
2022-09-22T15:15:01.401Z,18.30
2022-09-22T15:19:04.363Z,18.80
2022-09-22T15:23:11.615Z,19.80
2022-09-22T15:27:17.751Z,20.60
2022-09-22T15:31:26.779Z,20.20
2022-09-22T15:35:32.147Z,20.00
2022-09-22T15:39:33.819Z,19.20
2022-09-22T15:43:35.741Z,19.10
2022-09-22T15:47:39.125Z,19.30
2022-09-22T15:51:41.266Z,18.30
2022-09-22T15:55:43.034Z,19.00
2022-09-22T15:59:44.813Z,18.80
2022-09-22T16:03:46.473Z,18.40
2022-09-22T16:07:52.920Z,18.70
2022-09-22T16:11:55.986Z,18.90
2022-09-22T16:15:57.772Z,18.80
2022-09-22T16:20:00.165Z,18.90
2022-09-22T16:24:08.292Z,19.10
2022-09-22T16:28:10.557Z,19.20
2022-09-22T16:32:12.209Z,18.80
2022-09-22T16:36:14.091Z,18.50
2022-09-22T16:40:15.884Z,18.40
2022-09-22T16:44:17.741Z,18.40
2022-09-22T16:48:19.416Z,18.40
2022-09-22T16:52:22.922Z,18.10
2022-09-22T16:56:27.239Z,18.30
2022-09-22T17:00:30.245Z,18.00
2022-09-22T17:04:32.421Z,17.90
2022-09-22T17:08:35.332Z,17.90
2022-09-22T17:12:38.706Z,18.20
2022-09-22T17:16:42.752Z,18.10
2022-09-22T17:20:44.529Z,18.40
2022-09-22T17:24:46.241Z,18.20
2022-09-22T17:28:50.288Z,18.50
2022-09-22T17:32:52.191Z,18.20
2022-09-22T17:36:55.426Z,17.90
2022-09-22T17:41:07.816Z,17.70
2022-09-22T17:45:10.352Z,17.60
2022-09-22T17:49:34.408Z,17.50
2022-09-22T17:53:56.443Z,17.80
2022-09-22T17:57:58.144Z,17.40
2022-09-22T18:02:00.972Z,16.90
2022-09-22T18:06:03.975Z,16.90
2022-09-22T18:10:07.108Z,16.90
2022-09-22T18:14:10.035Z,16.30
2022-09-22T18:18:11.845Z,16.30
2022-09-22T18:22:21.494Z,16.30
2022-09-22T18:26:23.856Z,15.90
2022-09-22T18:30:26.457Z,15.90
2022-09-22T18:34:31.803Z,15.70
2022-09-22T18:38:33.524Z,15.60
2022-09-22T18:42:36.603Z,14.90
2022-09-22T18:46:38.350Z,15.00
2022-09-22T18:50:40.001Z,15.00
2022-09-22T18:54:42.972Z,15.30
2022-09-22T18:58:44.636Z,14.80
2022-09-22T19:02:50.451Z,14.70
2022-09-22T19:07:15.262Z,14.80
2022-09-22T19:11:17.426Z,15.00
2022-09-22T19:15:19.900Z,14.70
2022-09-22T19:19:23.132Z,14.80
2022-09-22T19:23:25.067Z,14.50
2022-09-22T19:27:27.001Z,14.40
2022-09-22T19:31:28.738Z,14.10
2022-09-22T19:35:30.520Z,13.80
2022-09-22T19:39:32.422Z,14.00
2022-09-22T19:43:34.110Z,13.90
2022-09-22T19:47:35.903Z,13.90
2022-09-22T19:51:38.181Z,14.00
2022-09-22T19:55:39.869Z,14.00
2022-09-22T19:59:41.545Z,14.20
2022-09-22T20:03:43.233Z,14.00
2022-09-22T20:07:44.926Z,14.20
2022-09-22T20:11:49.159Z,13.40
2022-09-22T20:15:50.853Z,13.40
2022-09-22T20:19:52.592Z,13.50
2022-09-22T20:23:55.355Z,13.40
2022-09-22T20:27:57.509Z,13.80
2022-09-22T20:32:00.042Z,13.60
2022-09-22T20:36:01.797Z,13.20
2022-09-22T20:40:03.586Z,12.90
2022-09-22T20:44:06.353Z,13.10
2022-09-22T20:48:25.836Z,13.20
2022-09-22T20:52:27.886Z,13.10
2022-09-22T20:56:29.686Z,13.40
2022-09-22T21:00:31.798Z,13.20
2022-09-22T21:04:33.660Z,13.30
2022-09-22T21:09:01.561Z,13.20
2022-09-22T21:13:04.183Z,13.20
2022-09-22T21:17:08.783Z,12.90
2022-09-22T21:21:10.472Z,13.10
2022-09-22T21:25:12.275Z,13.10
2022-09-22T21:29:14.007Z,13.00
2022-09-22T21:33:15.676Z,13.00
2022-09-22T21:37:17.402Z,13.00
2022-09-22T21:41:20.809Z,13.00
2022-09-22T21:45:22.490Z,13.20
2022-09-22T21:49:24.219Z,12.90
2022-09-22T21:53:26.956Z,13.00
2022-09-22T21:57:28.589Z,12.90
2022-09-22T22:01:33.057Z,13.00
2022-09-22T22:05:34.954Z,12.90
2022-09-22T22:09:36.598Z,13.10
2022-09-22T22:13:39.839Z,13.10
2022-09-22T22:17:41.521Z,13.00
2022-09-22T22:21:44.408Z,13.20
2022-09-22T22:25:46.084Z,12.60
2022-09-22T22:29:47.737Z,13.00
2022-09-22T22:33:50.194Z,12.80
2022-09-22T22:37:51.835Z,12.90
2022-09-22T22:41:55.182Z,12.50
2022-09-22T22:45:57.094Z,12.40
2022-09-22T22:49:59.683Z,12.30
2022-09-22T22:54:01.556Z,12.90
2022-09-22T22:58:04.783Z,12.30
2022-09-22T23:02:06.480Z,12.50
2022-09-22T23:06:10.500Z,12.60
2022-09-22T23:10:12.184Z,12.30
2022-09-22T23:14:15.795Z,12.20
2022-09-22T23:18:20.901Z,12.50
2022-09-22T23:22:22.851Z,12.40
2022-09-22T23:26:24.612Z,12.70
2022-09-22T23:30:26.313Z,12.50
2022-09-22T23:34:28.913Z,12.50
2022-09-22T23:38:32.601Z,12.70
2022-09-22T23:42:34.232Z,12.50
2022-09-22T23:46:38.228Z,12.10
2022-09-22T23:50:40.185Z,12.30
2022-09-22T23:54:41.898Z,11.80
2022-09-22T23:58:43.673Z,11.90
