createdAt,value
2024-04-22T00:02:08.524Z,99.90
2024-04-22T00:04:35.673Z,99.90
2024-04-22T00:07:02.528Z,99.90
2024-04-22T00:09:29.362Z,99.90
2024-04-22T00:11:56.182Z,99.90
2024-04-22T00:14:23.042Z,99.90
2024-04-22T00:16:50.004Z,99.90
2024-04-22T00:19:16.948Z,99.90
2024-04-22T00:21:43.779Z,99.90
2024-04-22T00:24:10.701Z,99.90
2024-04-22T00:26:37.825Z,99.90
2024-04-22T00:29:04.684Z,99.90
2024-04-22T00:31:31.654Z,99.90
2024-04-22T00:33:58.543Z,99.90
2024-04-22T00:36:25.323Z,99.90
2024-04-22T00:38:52.160Z,99.90
2024-04-22T00:41:19.117Z,99.90
2024-04-22T00:43:45.964Z,99.90
2024-04-22T00:46:12.815Z,99.90
2024-04-22T00:48:39.772Z,99.90
2024-04-22T00:51:06.662Z,99.90
2024-04-22T00:53:33.438Z,99.90
2024-04-22T00:56:01.155Z,99.90
2024-04-22T00:58:29.158Z,99.90
2024-04-22T01:00:57.315Z,99.90
2024-04-22T01:03:24.240Z,99.90
2024-04-22T01:05:51.186Z,99.90
2024-04-22T01:08:18.090Z,99.90
2024-04-22T01:10:45.633Z,99.90
2024-04-22T01:13:12.570Z,99.90
2024-04-22T01:15:39.886Z,99.90
2024-04-22T01:18:07.050Z,99.90
2024-04-22T01:20:33.892Z,99.90
2024-04-22T01:23:00.679Z,99.90
2024-04-22T01:25:29.606Z,99.90
2024-04-22T01:27:56.370Z,99.90
2024-04-22T01:30:23.291Z,99.90
2024-04-22T01:32:50.213Z,99.90
2024-04-22T01:35:17.092Z,99.90
2024-04-22T01:37:44.169Z,99.90
2024-04-22T01:40:13.727Z,99.90
2024-04-22T01:42:40.788Z,99.90
2024-04-22T01:45:07.862Z,99.90
2024-04-22T01:47:34.757Z,99.90
2024-04-22T01:50:01.816Z,99.90
2024-04-22T01:52:28.898Z,99.90
2024-04-22T01:54:55.712Z,99.90
2024-04-22T01:57:24.415Z,99.90
2024-04-22T01:59:51.338Z,99.90
2024-04-22T02:02:18.217Z,99.90
2024-04-22T02:04:45.123Z,99.90
2024-04-22T02:07:12.033Z,99.90
2024-04-22T02:09:38.894Z,99.90
2024-04-22T02:12:06.077Z,99.90
2024-04-22T02:14:33.005Z,99.90
2024-04-22T02:16:59.964Z,99.90
2024-04-22T02:19:27.221Z,99.90
2024-04-22T02:21:54.052Z,99.90
2024-04-22T02:24:20.851Z,99.90
2024-04-22T02:26:47.630Z,99.90
2024-04-22T02:29:14.464Z,99.90
2024-04-22T02:31:41.346Z,99.90
2024-04-22T02:34:08.356Z,99.90
2024-04-22T02:36:36.272Z,99.90
2024-04-22T02:39:03.285Z,99.90
2024-04-22T02:41:30.061Z,99.90
2024-04-22T02:43:56.929Z,99.90
2024-04-22T02:46:23.704Z,99.90
2024-04-22T02:48:50.525Z,99.90
2024-04-22T02:51:17.327Z,99.90
2024-04-22T02:53:44.134Z,99.90
2024-04-22T02:56:10.987Z,99.90
2024-04-22T02:58:39.204Z,99.90
2024-04-22T03:01:07.969Z,99.90
2024-04-22T03:03:34.843Z,99.90
2024-04-22T03:06:01.846Z,99.90
2024-04-22T03:08:28.789Z,99.90
2024-04-22T03:10:59.704Z,99.90
2024-04-22T03:13:26.690Z,99.90
2024-04-22T03:15:53.667Z,99.90
2024-04-22T03:18:20.476Z,99.90
2024-04-22T03:20:47.712Z,99.90
2024-04-22T03:23:14.599Z,99.90
2024-04-22T03:25:41.667Z,99.90
2024-04-22T03:28:08.555Z,99.90
2024-04-22T03:30:35.760Z,99.90
2024-04-22T03:33:02.687Z,99.90
2024-04-22T03:35:29.582Z,99.90
2024-04-22T03:37:56.350Z,99.90
2024-04-22T03:40:23.246Z,99.90
2024-04-22T03:42:50.203Z,99.90
2024-04-22T03:45:17.025Z,99.90
2024-04-22T03:48:02.619Z,99.90
2024-04-22T03:50:29.513Z,99.90
2024-04-22T03:52:56.504Z,99.90
2024-04-22T03:55:23.293Z,99.90
2024-04-22T03:57:51.253Z,99.90
2024-04-22T04:00:18.417Z,99.90
2024-04-22T04:02:45.256Z,99.90
2024-04-22T04:05:12.267Z,99.90
2024-04-22T04:07:39.285Z,99.90
2024-04-22T04:10:06.847Z,99.90
2024-04-22T04:12:33.764Z,99.90
2024-04-22T04:15:00.662Z,99.90
2024-04-22T04:17:27.653Z,99.90
2024-04-22T04:19:54.583Z,99.90
2024-04-22T04:22:21.962Z,99.90
2024-04-22T04:24:48.836Z,99.90
2024-04-22T04:27:17.030Z,99.90
2024-04-22T04:29:46.774Z,99.90
2024-04-22T04:32:13.638Z,99.90
2024-04-22T04:34:41.838Z,99.90
2024-04-22T04:37:08.886Z,99.90
2024-04-22T04:39:35.719Z,99.90
2024-04-22T04:42:02.573Z,99.90
2024-04-22T04:44:29.431Z,99.90
2024-04-22T04:46:56.208Z,99.90
2024-04-22T04:49:23.406Z,99.90
2024-04-22T04:51:51.692Z,99.90
2024-04-22T04:54:18.538Z,99.90
2024-04-22T04:56:45.388Z,99.90
2024-04-22T04:59:12.169Z,99.90
2024-04-22T05:01:39.188Z,99.90
2024-04-22T05:04:06.061Z,99.90
2024-04-22T05:06:32.877Z,99.90
2024-04-22T05:08:59.731Z,99.90
2024-04-22T05:11:26.665Z,99.90
2024-04-22T05:13:54.206Z,99.90
2024-04-22T05:16:21.136Z,99.90
2024-04-22T05:18:48.078Z,99.90
2024-04-22T05:21:15.360Z,99.90
2024-04-22T05:23:46.753Z,99.90
2024-04-22T05:26:13.557Z,99.90
2024-04-22T05:28:40.409Z,99.90
2024-04-22T05:31:07.267Z,99.90
2024-04-22T05:33:52.743Z,99.90
2024-04-22T05:36:19.683Z,99.90
2024-04-22T05:38:46.606Z,99.90
2024-04-22T05:41:13.533Z,99.90
2024-04-22T05:43:40.861Z,99.90
2024-04-22T05:46:09.786Z,99.90
2024-04-22T05:48:36.938Z,99.90
2024-04-22T05:51:04.078Z,99.90
2024-04-22T05:53:30.928Z,99.90
2024-04-22T05:55:57.819Z,99.90
2024-04-22T05:58:24.772Z,99.90
2024-04-22T06:00:51.666Z,99.90
2024-04-22T06:03:18.492Z,99.90
2024-04-22T06:05:45.463Z,99.90
2024-04-22T06:08:12.393Z,99.90
2024-04-22T06:10:39.291Z,99.90
2024-04-22T06:13:06.463Z,99.90
2024-04-22T06:15:33.389Z,99.90
2024-04-22T06:18:00.345Z,99.90
2024-04-22T06:20:27.224Z,99.90
2024-04-22T06:22:54.068Z,99.90
2024-04-22T06:25:20.921Z,99.90
2024-04-22T06:27:50.700Z,99.90
2024-04-22T06:30:17.898Z,99.90
2024-04-22T06:32:45.001Z,99.90
2024-04-22T06:35:11.897Z,99.90
2024-04-22T06:37:38.853Z,99.90
2024-04-22T06:40:06.336Z,99.90
2024-04-22T06:42:33.179Z,99.90
2024-04-22T06:45:00.207Z,99.90
2024-04-22T06:47:27.086Z,99.90
2024-04-22T06:49:53.992Z,99.90
2024-04-22T06:52:20.869Z,99.90
2024-04-22T06:54:47.735Z,99.90
2024-04-22T06:57:14.728Z,99.90
2024-04-22T06:59:42.522Z,99.90
2024-04-22T07:02:12.616Z,99.90
2024-04-22T07:04:41.638Z,99.90
2024-04-22T07:07:08.464Z,99.90
2024-04-22T07:09:37.302Z,99.90
2024-04-22T07:12:04.635Z,99.90
2024-04-22T07:14:31.994Z,99.90
2024-04-22T07:16:59.746Z,99.90
2024-04-22T07:19:26.702Z,99.90
2024-04-22T07:21:53.721Z,99.90
2024-04-22T07:24:20.641Z,99.90
2024-04-22T07:26:47.553Z,99.90
2024-04-22T07:29:14.608Z,99.90
2024-04-22T07:31:43.725Z,99.90
2024-04-22T07:34:10.943Z,99.90
2024-04-22T07:36:38.863Z,99.90
2024-04-22T07:39:07.072Z,99.90
2024-04-22T07:41:34.329Z,99.90
2024-04-22T07:44:02.831Z,99.90
2024-04-22T07:46:31.213Z,99.90
2024-04-22T07:48:58.119Z,99.90
2024-04-22T07:51:25.143Z,99.90
2024-04-22T07:53:52.259Z,99.90
2024-04-22T07:56:19.459Z,99.90
2024-04-22T07:58:46.823Z,99.90
2024-04-22T08:01:14.208Z,99.90
2024-04-22T08:03:42.472Z,99.90
2024-04-22T08:06:23.682Z,99.90
2024-04-22T08:08:50.575Z,99.90
2024-04-22T08:11:17.544Z,99.90
2024-04-22T08:13:44.999Z,99.90
2024-04-22T08:16:12.061Z,99.90
2024-04-22T08:18:38.884Z,99.90
2024-04-22T08:21:08.342Z,99.90
2024-04-22T08:23:37.400Z,99.90
2024-04-22T08:26:04.364Z,99.90
2024-04-22T08:28:31.360Z,99.90
2024-04-22T08:31:02.677Z,99.90
2024-04-22T08:33:29.618Z,99.90
2024-04-22T08:35:58.110Z,99.90
2024-04-22T08:38:25.008Z,99.90
2024-04-22T08:40:52.437Z,99.90
2024-04-22T08:43:19.399Z,99.90
2024-04-22T08:48:15.360Z,99.90
2024-04-22T08:50:42.572Z,99.90
2024-04-22T08:53:10.550Z,99.90
2024-04-22T08:55:38.315Z,99.90
2024-04-22T08:58:06.167Z,99.30
2024-04-22T09:00:33.154Z,99.90
2024-04-22T09:03:00.747Z,99.70
2024-04-22T09:05:28.137Z,99.90
2024-04-22T09:07:57.140Z,98.60
2024-04-22T09:10:55.512Z,99.20
2024-04-22T09:13:11.207Z,99.60
2024-04-22T09:15:38.227Z,99.50
2024-04-22T09:18:12.458Z,98.70
2024-04-22T09:20:39.402Z,98.70
2024-04-22T09:23:06.573Z,98.70
2024-04-22T09:25:33.845Z,99.30
2024-04-22T09:28:01.647Z,99.90
2024-04-22T09:30:30.274Z,98.90
2024-04-22T09:33:00.687Z,98.20
2024-04-22T09:35:28.713Z,98.40
2024-04-22T09:37:56.336Z,98.90
2024-04-22T09:40:24.694Z,99.50
2024-04-22T09:42:52.564Z,99.40
2024-04-22T09:45:19.683Z,97.90
2024-04-22T09:47:47.437Z,98.80
2024-04-22T09:50:15.447Z,99.70
2024-04-22T09:52:42.381Z,99.60
2024-04-22T09:55:09.367Z,99.90
2024-04-22T09:57:40.625Z,99.90
2024-04-22T10:00:08.825Z,99.90
2024-04-22T10:02:36.226Z,99.20
2024-04-22T10:05:03.474Z,99.30
2024-04-22T10:07:30.649Z,99.40
2024-04-22T10:09:58.127Z,99.40
2024-04-22T10:12:26.843Z,98.60
2024-04-22T10:15:16.659Z,98.00
2024-04-22T10:17:45.624Z,98.60
2024-04-22T10:20:13.681Z,97.50
2024-04-22T10:22:41.247Z,98.80
2024-04-22T10:25:09.734Z,98.80
2024-04-22T10:27:37.118Z,99.30
2024-04-22T10:30:08.020Z,99.70
2024-04-22T10:32:36.014Z,99.70
2024-04-22T10:35:02.820Z,98.50
2024-04-22T10:37:29.762Z,98.90
2024-04-22T10:39:56.625Z,98.00
2024-04-22T10:42:26.160Z,98.80
2024-04-22T10:44:53.499Z,96.70
2024-04-22T10:47:21.132Z,94.20
2024-04-22T10:49:50.386Z,91.90
2024-04-22T10:52:17.390Z,90.90
2024-04-22T10:54:44.340Z,90.10
2024-04-22T10:57:12.384Z,87.70
2024-04-22T10:59:40.193Z,82.20
2024-04-22T11:02:08.521Z,87.10
2024-04-22T11:04:38.721Z,90.00
2024-04-22T11:07:06.032Z,86.20
2024-04-22T11:09:34.434Z,89.20
2024-04-22T11:12:02.678Z,90.70
2024-04-22T11:14:31.994Z,91.40
2024-04-22T11:16:59.141Z,91.80
2024-04-22T11:19:26.137Z,94.00
2024-04-22T11:21:53.202Z,94.60
2024-04-22T11:24:20.692Z,96.30
2024-04-22T11:26:47.507Z,97.80
2024-04-22T11:29:14.382Z,99.40
2024-04-22T11:31:41.380Z,99.90
2024-04-22T11:34:10.608Z,99.90
2024-04-22T11:36:37.948Z,99.90
2024-04-22T11:39:15.398Z,99.90
2024-04-22T11:41:42.342Z,99.90
2024-04-22T11:44:09.292Z,99.90
2024-04-22T11:46:36.252Z,99.90
2024-04-22T11:49:03.262Z,98.90
2024-04-22T11:51:30.169Z,98.70
2024-04-22T11:53:57.041Z,98.30
2024-04-22T11:56:27.286Z,98.10
2024-04-22T11:58:54.215Z,99.10
2024-04-22T12:01:21.051Z,98.60
2024-04-22T12:03:48.102Z,97.10
2024-04-22T12:06:15.163Z,96.00
2024-04-22T12:08:42.057Z,96.00
2024-04-22T12:11:09.047Z,95.10
2024-04-22T12:13:35.879Z,94.40
2024-04-22T12:16:02.928Z,93.80
2024-04-22T12:18:29.837Z,93.70
2024-04-22T12:20:58.074Z,95.50
2024-04-22T12:23:24.964Z,95.30
2024-04-22T12:25:51.822Z,95.40
2024-04-22T12:28:22.330Z,96.50
2024-04-22T12:30:52.598Z,96.20
2024-04-22T12:33:19.876Z,95.60
2024-04-22T12:35:46.838Z,94.20
2024-04-22T12:38:13.667Z,95.80
2024-04-22T12:40:41.153Z,95.20
2024-04-22T12:43:10.283Z,95.90
2024-04-22T12:45:37.488Z,97.10
2024-04-22T12:48:23.337Z,97.70
2024-04-22T12:50:51.283Z,96.40
2024-04-22T12:53:18.461Z,97.80
2024-04-22T12:55:46.100Z,99.00
2024-04-22T12:58:14.995Z,99.90
2024-04-22T13:00:42.250Z,99.90
2024-04-22T13:03:09.236Z,99.90
2024-04-22T13:05:36.291Z,99.90
2024-04-22T13:08:03.469Z,99.90
2024-04-22T13:10:30.500Z,99.90
2024-04-22T13:12:57.549Z,99.90
2024-04-22T13:15:24.417Z,99.90
2024-04-22T13:17:51.761Z,99.90
2024-04-22T13:20:18.919Z,99.90
2024-04-22T13:22:45.953Z,99.90
2024-04-22T13:25:13.071Z,99.90
2024-04-22T13:27:39.905Z,99.90
2024-04-22T13:30:10.388Z,99.90
2024-04-22T13:32:38.372Z,99.90
2024-04-22T13:35:05.911Z,99.90
2024-04-22T13:37:33.264Z,99.10
2024-04-22T13:40:00.100Z,99.70
2024-04-22T13:42:31.333Z,98.50
2024-04-22T13:45:00.409Z,98.40
2024-04-22T13:47:27.376Z,97.20
2024-04-22T13:52:21.558Z,93.60
2024-04-22T13:54:48.488Z,90.10
2024-04-22T13:57:15.306Z,91.40
2024-04-22T13:59:42.155Z,91.20
2024-04-22T14:02:09.261Z,91.40
2024-04-22T14:04:36.271Z,91.20
2024-04-22T14:07:05.834Z,87.80
2024-04-22T14:09:33.339Z,82.70
2024-04-22T14:12:00.246Z,83.80
2024-04-22T14:14:29.964Z,83.70
2024-04-22T14:16:57.231Z,86.20
2024-04-22T14:19:24.202Z,86.40
2024-04-22T14:21:51.083Z,83.80
2024-04-22T14:24:17.947Z,80.30
2024-04-22T14:26:44.845Z,79.30
2024-04-22T14:29:11.617Z,78.50
2024-04-22T14:31:38.619Z,78.40
2024-04-22T14:34:06.276Z,77.90
2024-04-22T14:36:33.197Z,74.40
2024-04-22T14:38:59.990Z,75.60
2024-04-22T14:41:26.852Z,72.10
2024-04-22T14:43:53.816Z,69.20
2024-04-22T14:46:21.788Z,71.90
2024-04-22T14:48:48.785Z,76.50
2024-04-22T14:51:15.819Z,86.90
2024-04-22T14:53:42.697Z,91.90
2024-04-22T14:56:09.600Z,95.10
2024-04-22T14:58:36.444Z,98.00
2024-04-22T15:01:03.481Z,99.90
2024-04-22T15:03:30.495Z,99.90
2024-04-22T15:05:57.618Z,99.90
2024-04-22T15:08:24.548Z,99.90
2024-04-22T15:10:52.716Z,99.90
2024-04-22T15:13:20.174Z,99.90
2024-04-22T15:15:47.101Z,99.90
2024-04-22T15:18:14.196Z,99.90
2024-04-22T15:20:41.202Z,99.90
2024-04-22T15:23:08.038Z,99.90
2024-04-22T15:25:34.882Z,99.90
2024-04-22T15:28:01.885Z,99.90
2024-04-22T15:30:30.369Z,99.90
2024-04-22T15:32:57.497Z,99.90
2024-04-22T15:35:25.182Z,99.90
2024-04-22T15:37:52.583Z,99.90
2024-04-22T15:40:19.645Z,99.90
2024-04-22T15:42:46.570Z,99.90
2024-04-22T15:45:13.367Z,99.90
2024-04-22T15:47:42.511Z,99.90
2024-04-22T15:50:09.430Z,99.90
2024-04-22T15:52:36.360Z,99.90
2024-04-22T15:55:04.802Z,99.90
2024-04-22T15:57:31.985Z,99.90
2024-04-22T16:00:06.870Z,99.90
2024-04-22T16:02:37.083Z,99.90
2024-04-22T16:05:04.706Z,99.90
2024-04-22T16:07:31.862Z,99.90
2024-04-22T16:09:58.742Z,99.90
2024-04-22T16:12:25.741Z,99.90
2024-04-22T16:14:52.682Z,99.90
2024-04-22T16:17:19.895Z,99.90
2024-04-22T16:19:46.833Z,99.90
2024-04-22T16:22:13.690Z,99.90
2024-04-22T16:24:40.514Z,99.90
2024-04-22T16:27:07.440Z,99.90
2024-04-22T16:29:34.340Z,99.90
2024-04-22T16:32:01.305Z,99.90
2024-04-22T16:34:28.338Z,99.90
2024-04-22T16:36:55.200Z,99.90
2024-04-22T16:39:21.998Z,99.90
2024-04-22T16:41:48.904Z,99.90
2024-04-22T16:44:15.739Z,99.90
2024-04-22T16:46:42.734Z,99.90
2024-04-22T16:49:09.766Z,99.90
2024-04-22T16:51:36.783Z,99.90
2024-04-22T16:54:03.692Z,99.90
2024-04-22T16:56:31.451Z,99.90
2024-04-22T16:58:58.379Z,99.90
2024-04-22T17:01:25.294Z,99.90
2024-04-22T17:03:52.205Z,99.90
2024-04-22T17:06:19.082Z,99.90
2024-04-22T17:08:45.862Z,99.90
2024-04-22T17:11:12.740Z,99.90
2024-04-22T17:13:39.748Z,99.90
2024-04-22T17:18:34.493Z,99.90
2024-04-22T17:21:01.564Z,99.90
2024-04-22T17:23:28.579Z,99.90
2024-04-22T17:25:55.974Z,99.90
2024-04-22T17:28:22.956Z,99.90
2024-04-22T17:30:50.897Z,99.90
2024-04-22T17:33:18.006Z,99.90
2024-04-22T17:35:45.018Z,99.90
2024-04-22T17:38:11.810Z,99.90
2024-04-22T17:40:38.707Z,99.90
2024-04-22T17:43:05.685Z,99.90
2024-04-22T17:45:32.581Z,99.90
2024-04-22T17:47:59.491Z,99.90
2024-04-22T17:50:26.304Z,99.90
2024-04-22T17:52:55.515Z,99.90
2024-04-22T17:55:25.137Z,99.90
2024-04-22T17:57:51.986Z,99.90
2024-04-22T18:00:19.140Z,99.90
2024-04-22T18:02:46.048Z,99.90
2024-04-22T18:05:13.079Z,99.90
2024-04-22T18:07:40.025Z,99.90
2024-04-22T18:10:07.214Z,99.90
2024-04-22T18:12:35.406Z,99.90
2024-04-22T18:15:03.294Z,99.90
2024-04-22T18:17:30.273Z,99.90
2024-04-22T18:19:57.385Z,99.90
2024-04-22T18:22:25.864Z,99.90
2024-04-22T18:24:54.534Z,99.90
2024-04-22T18:27:21.988Z,99.90
2024-04-22T18:29:48.813Z,99.90
2024-04-22T18:32:15.710Z,99.90
2024-04-22T18:34:42.618Z,99.90
2024-04-22T18:37:11.215Z,99.90
2024-04-22T18:39:38.115Z,99.90
2024-04-22T18:42:06.363Z,99.90
2024-04-22T18:44:33.157Z,99.90
2024-04-22T18:47:00.048Z,99.90
2024-04-22T18:49:27.152Z,99.90
2024-04-22T18:51:54.074Z,99.90
2024-04-22T18:54:20.995Z,99.90
2024-04-22T18:56:47.818Z,99.90
2024-04-22T18:59:15.053Z,99.90
2024-04-22T19:01:41.866Z,99.90
2024-04-22T19:04:10.379Z,99.90
2024-04-22T19:06:37.440Z,99.90
2024-04-22T19:09:06.127Z,99.90
2024-04-22T19:11:33.055Z,99.90
2024-04-22T19:14:00.082Z,99.90
2024-04-22T19:16:26.980Z,99.90
2024-04-22T19:18:53.852Z,99.90
2024-04-22T19:21:20.671Z,99.90
2024-04-22T19:23:47.529Z,99.90
2024-04-22T19:26:16.270Z,99.90
2024-04-22T19:28:43.183Z,99.90
2024-04-22T19:31:10.163Z,99.90
2024-04-22T19:33:37.080Z,99.90
2024-04-22T19:36:04.313Z,99.90
2024-04-22T19:38:31.178Z,99.90
2024-04-22T19:40:58.278Z,99.90
2024-04-22T19:43:25.242Z,99.90
2024-04-22T19:45:52.143Z,99.90
2024-04-22T19:48:19.344Z,99.90
2024-04-22T19:50:46.955Z,99.90
2024-04-22T19:53:14.509Z,99.90
2024-04-22T19:55:42.668Z,99.90
2024-04-22T19:58:11.456Z,99.90
2024-04-22T20:00:38.407Z,99.90
2024-04-22T20:03:06.218Z,99.90
2024-04-22T20:05:33.212Z,99.90
2024-04-22T20:08:00.117Z,99.90
2024-04-22T20:10:27.021Z,99.90
2024-04-22T20:12:53.945Z,99.90
2024-04-22T20:15:41.233Z,99.90
2024-04-22T20:18:14.022Z,99.90
2024-04-22T20:20:40.974Z,99.90
2024-04-22T20:23:08.060Z,99.90
2024-04-22T20:25:34.951Z,99.90
2024-04-22T20:28:02.320Z,99.90
2024-04-22T20:30:29.181Z,99.90
2024-04-22T20:32:57.251Z,99.90
2024-04-22T20:35:24.451Z,99.90
2024-04-22T20:37:51.439Z,99.90
2024-04-22T20:40:18.270Z,99.90
2024-04-22T20:42:45.088Z,99.90
2024-04-22T20:45:11.982Z,99.90
2024-04-22T20:47:39.363Z,99.90
2024-04-22T20:50:06.608Z,99.90
2024-04-22T20:52:33.449Z,99.90
2024-04-22T20:55:00.416Z,99.90
2024-04-22T20:57:27.228Z,99.90
2024-04-22T20:59:54.153Z,99.90
2024-04-22T21:02:21.004Z,99.90
2024-04-22T21:04:47.880Z,99.90
2024-04-22T21:07:15.314Z,99.90
2024-04-22T21:09:42.187Z,99.90
2024-04-22T21:12:10.070Z,99.90
2024-04-22T21:14:36.883Z,99.90
2024-04-22T21:17:03.826Z,99.90
2024-04-22T21:19:30.752Z,99.90
2024-04-22T21:21:57.586Z,99.90
2024-04-22T21:24:24.439Z,99.90
2024-04-22T21:26:51.238Z,99.90
2024-04-22T21:29:19.092Z,99.90
2024-04-22T21:31:46.083Z,99.90
2024-04-22T21:34:16.073Z,99.90
2024-04-22T21:36:42.953Z,99.90
2024-04-22T21:39:09.821Z,99.90
2024-04-22T21:41:36.694Z,99.90
2024-04-22T21:44:03.585Z,99.90
2024-04-22T21:46:30.478Z,99.90
2024-04-22T21:48:57.658Z,99.90
2024-04-22T21:51:24.487Z,99.90
2024-04-22T21:53:51.336Z,99.90
2024-04-22T21:56:20.208Z,99.90
2024-04-22T21:59:25.109Z,99.90
2024-04-22T22:02:29.899Z,99.90
2024-04-22T22:05:34.462Z,99.90
2024-04-22T22:08:01.355Z,99.90
2024-04-22T22:10:28.221Z,99.90
2024-04-22T22:12:55.147Z,99.90
2024-04-22T22:15:22.194Z,99.90
2024-04-22T22:17:51.855Z,99.90
2024-04-22T22:20:20.622Z,99.90
2024-04-22T22:22:47.473Z,99.90
2024-04-22T22:25:14.452Z,99.90
2024-04-22T22:27:41.323Z,99.90
2024-04-22T22:30:15.079Z,99.90
2024-04-22T22:32:43.269Z,99.90
2024-04-22T22:35:10.825Z,99.90
2024-04-22T22:37:37.725Z,99.90
2024-04-22T22:40:07.205Z,99.90
2024-04-22T22:42:33.999Z,99.90
2024-04-22T22:45:01.125Z,99.90
2024-04-22T22:47:28.126Z,99.90
2024-04-22T22:49:55.132Z,99.90
2024-04-22T22:52:22.063Z,99.90
2024-04-22T22:54:48.938Z,99.90
2024-04-22T22:57:15.851Z,99.90
2024-04-22T22:59:42.674Z,99.90
2024-04-22T23:02:09.555Z,99.90
2024-04-22T23:04:36.380Z,99.90
2024-04-22T23:07:04.299Z,99.90
2024-04-22T23:09:31.159Z,99.90
2024-04-22T23:11:58.025Z,99.90
2024-04-22T23:14:24.889Z,99.90
2024-04-22T23:16:51.981Z,99.90
2024-04-22T23:19:18.823Z,99.90
2024-04-22T23:21:45.728Z,99.90
2024-04-22T23:24:12.739Z,99.90
2024-04-22T23:26:48.920Z,99.90
2024-04-22T23:29:15.713Z,99.90
2024-04-22T23:31:42.590Z,99.90
2024-04-22T23:34:09.783Z,99.90
2024-04-22T23:36:36.728Z,99.90
2024-04-22T23:39:03.625Z,99.90
2024-04-22T23:41:30.467Z,99.90
2024-04-22T23:43:57.285Z,99.90
2024-04-22T23:46:24.103Z,99.90
2024-04-22T23:48:50.971Z,99.90
2024-04-22T23:51:19.787Z,99.90
2024-04-22T23:53:47.960Z,99.90
2024-04-22T23:56:14.753Z,99.90
2024-04-22T23:58:41.654Z,99.90
