createdAt,value
2018-09-02T03:01:11.474Z,11.29
2018-09-02T03:02:10.875Z,11.23
2018-09-02T03:03:09.698Z,11.18
2018-09-02T03:04:09.735Z,11.23
2018-09-02T03:05:09.936Z,11.26
2018-09-02T03:06:10.111Z,11.17
2018-09-02T03:07:10.274Z,11.07
2018-09-02T03:08:10.383Z,10.96
2018-09-02T03:09:10.555Z,10.94
2018-09-02T03:10:10.683Z,10.96
2018-09-02T03:11:10.897Z,10.92
2018-09-02T03:12:11.006Z,10.76
2018-09-02T03:13:11.223Z,10.82
2018-09-02T03:14:11.430Z,10.81
2018-09-02T03:15:11.534Z,10.81
2018-09-02T03:16:11.728Z,10.92
2018-09-02T03:17:11.888Z,10.79
2018-09-02T03:18:12.003Z,10.89
2018-09-02T03:19:12.139Z,10.96
2018-09-02T03:20:12.318Z,10.90
2018-09-02T03:21:12.508Z,10.92
2018-09-02T03:22:12.716Z,10.93
2018-09-02T03:23:12.837Z,10.92
2018-09-02T03:24:13.036Z,10.90
2018-09-02T03:25:13.209Z,10.82
2018-09-02T03:26:13.343Z,10.93
2018-09-02T03:27:13.583Z,10.79
2018-09-02T03:28:13.734Z,10.76
2018-09-02T03:29:13.876Z,10.84
2018-09-02T03:30:14.030Z,10.92
2018-09-02T03:31:14.240Z,10.82
2018-09-02T03:32:14.318Z,10.79
2018-09-02T03:33:14.544Z,10.78
2018-09-02T03:34:14.720Z,10.82
2018-09-02T03:35:14.821Z,10.79
2018-09-02T03:36:14.994Z,10.87
2018-09-02T03:37:15.147Z,10.82
2018-09-02T03:38:15.344Z,10.71
2018-09-02T03:39:15.519Z,10.79
2018-09-02T03:40:15.614Z,10.74
2018-09-02T03:41:15.801Z,10.71
2018-09-02T03:42:16.057Z,10.71
2018-09-02T03:43:16.240Z,10.78
2018-09-02T03:44:16.317Z,10.75
2018-09-02T03:45:16.487Z,10.78
2018-09-02T03:46:16.703Z,10.78
2018-09-02T03:47:16.840Z,10.78
2018-09-02T03:48:16.992Z,10.84
2018-09-02T03:49:17.191Z,10.92
2018-09-02T03:50:17.347Z,10.90
2018-09-02T03:51:17.592Z,10.93
2018-09-02T03:52:17.730Z,10.96
2018-09-02T03:53:17.850Z,10.96
2018-09-02T03:54:18.030Z,10.97
2018-09-02T03:55:18.185Z,10.92
2018-09-02T03:56:18.338Z,11.04
2018-09-02T03:57:18.496Z,10.94
2018-09-02T03:58:18.622Z,10.94
2018-09-02T03:59:18.757Z,10.96
2018-09-02T04:00:18.935Z,10.97
2018-09-02T04:01:19.204Z,10.99
2018-09-02T04:02:19.321Z,11.02
2018-09-02T04:03:19.446Z,11.07
2018-09-02T04:04:19.692Z,11.14
2018-09-02T04:05:19.814Z,11.10
2018-09-02T04:06:19.884Z,11.18
2018-09-02T04:07:20.103Z,11.19
2018-09-02T04:08:20.404Z,11.17
2018-09-02T04:09:20.421Z,11.19
2018-09-02T04:10:20.654Z,11.26
2018-09-02T04:11:20.859Z,11.27
2018-09-02T04:12:21.148Z,11.35
2018-09-02T04:13:21.224Z,11.33
2018-09-02T04:14:21.454Z,11.37
2018-09-02T04:15:21.548Z,11.33
2018-09-02T04:16:21.699Z,11.26
2018-09-02T04:17:21.943Z,11.30
2018-09-02T04:18:22.113Z,11.41
2018-09-02T04:19:22.233Z,11.43
2018-09-02T04:20:22.364Z,11.32
2018-09-02T04:21:22.608Z,11.40
2018-09-02T04:22:22.750Z,11.40
2018-09-02T04:23:23.164Z,11.44
2018-09-02T04:24:23.246Z,11.41
2018-09-02T04:25:23.551Z,11.36
2018-09-02T04:26:23.556Z,11.37
2018-09-02T04:27:23.872Z,11.33
2018-09-02T04:28:23.862Z,11.37
2018-09-02T04:29:24.090Z,11.33
2018-09-02T04:30:24.354Z,11.36
2018-09-02T04:31:24.341Z,11.44
2018-09-02T04:32:24.695Z,11.37
2018-09-02T04:33:24.866Z,11.48
2018-09-02T04:34:24.978Z,11.52
2018-09-02T04:35:25.142Z,11.54
2018-09-02T04:36:25.280Z,11.51
2018-09-02T04:37:25.442Z,11.52
2018-09-02T04:38:25.751Z,11.52
2018-09-02T04:39:25.931Z,11.63
2018-09-02T04:40:25.966Z,11.43
2018-09-02T04:41:26.232Z,11.57
2018-09-02T04:42:26.352Z,11.51
2018-09-02T04:43:26.452Z,11.47
2018-09-02T04:44:26.693Z,11.54
2018-09-02T04:45:26.833Z,11.59
2018-09-02T04:46:27.044Z,11.65
2018-09-02T04:47:27.196Z,11.72
2018-09-02T04:48:27.265Z,11.73
2018-09-02T04:49:27.516Z,11.65
2018-09-02T04:50:27.728Z,11.73
2018-09-02T04:51:27.841Z,11.73
2018-09-02T04:52:28.028Z,11.69
2018-09-02T04:53:28.144Z,11.70
2018-09-02T04:54:28.444Z,11.81
2018-09-02T04:55:28.458Z,11.86
2018-09-02T04:56:28.667Z,11.83
2018-09-02T04:57:28.849Z,11.87
2018-09-02T04:58:29.003Z,11.83
2018-09-02T04:59:29.170Z,11.97
2018-09-02T05:00:29.461Z,11.97
2018-09-02T05:01:29.465Z,12.00
2018-09-02T05:02:29.609Z,12.02
2018-09-02T05:03:29.749Z,12.12
2018-09-02T05:04:29.900Z,12.06
2018-09-02T05:05:30.065Z,12.24
2018-09-02T05:06:30.252Z,12.17
2018-09-02T05:07:30.410Z,12.20
2018-09-02T05:08:30.554Z,12.29
2018-09-02T05:09:30.680Z,12.35
2018-09-02T05:10:30.983Z,12.37
2018-09-02T05:11:31.066Z,12.40
2018-09-02T05:12:31.277Z,12.40
2018-09-02T05:13:31.420Z,12.40
2018-09-02T05:14:31.601Z,12.46
2018-09-02T05:15:31.788Z,12.57
2018-09-02T05:16:31.936Z,12.60
2018-09-02T05:17:32.101Z,12.57
2018-09-02T05:18:32.255Z,12.70
2018-09-02T05:19:32.455Z,12.70
2018-09-02T05:20:32.710Z,12.67
2018-09-02T05:21:32.753Z,12.79
2018-09-02T05:22:32.942Z,12.85
2018-09-02T05:23:33.022Z,12.85
2018-09-02T05:24:33.581Z,12.86
2018-09-02T05:25:33.334Z,12.87
2018-09-02T05:26:33.534Z,12.91
2018-09-02T05:27:33.706Z,12.90
2018-09-02T05:28:33.845Z,12.98
2018-09-02T05:29:33.982Z,12.93
2018-09-02T05:30:34.257Z,13.05
2018-09-02T05:31:34.462Z,13.11
2018-09-02T05:32:34.706Z,13.13
2018-09-02T05:33:34.737Z,13.15
2018-09-02T05:34:34.932Z,13.05
2018-09-02T05:35:35.111Z,13.15
2018-09-02T05:36:35.225Z,13.16
2018-09-02T05:37:35.453Z,13.13
2018-09-02T05:38:35.700Z,13.19
2018-09-02T05:39:35.799Z,13.19
2018-09-02T05:40:35.892Z,13.20
2018-09-02T05:41:36.096Z,13.25
2018-09-02T05:42:36.323Z,13.25
2018-09-02T05:43:36.519Z,13.33
2018-09-02T05:44:36.633Z,13.39
2018-09-02T05:45:36.790Z,13.35
2018-09-02T05:46:36.956Z,13.37
2018-09-02T05:47:37.127Z,13.41
2018-09-02T05:48:37.325Z,13.42
2018-09-02T05:49:37.502Z,13.41
2018-09-02T05:50:37.722Z,13.50
2018-09-02T05:51:37.872Z,13.49
2018-09-02T05:52:38.049Z,13.57
2018-09-02T05:53:38.259Z,13.53
2018-09-02T05:54:38.408Z,13.57
2018-09-02T05:55:38.543Z,13.60
2018-09-02T05:56:38.709Z,13.62
2018-09-02T05:57:39.055Z,13.67
2018-09-02T05:58:39.139Z,13.77
2018-09-02T05:59:39.273Z,13.77
2018-09-02T06:00:39.371Z,13.81
2018-09-02T06:01:39.600Z,13.85
2018-09-02T06:02:39.742Z,13.71
2018-09-02T06:03:39.972Z,13.83
2018-09-02T06:04:40.130Z,13.83
2018-09-02T06:05:40.234Z,13.85
2018-09-02T06:06:40.498Z,13.85
2018-09-02T06:07:40.580Z,13.99
2018-09-02T06:08:40.918Z,13.99
2018-09-02T06:09:40.951Z,14.05
2018-09-02T06:10:41.080Z,14.15
2018-09-02T06:11:41.267Z,14.18
2018-09-02T06:12:41.464Z,14.23
2018-09-02T06:13:41.614Z,14.36
2018-09-02T06:14:41.751Z,14.35
2018-09-02T06:15:41.961Z,14.41
2018-09-02T06:16:42.086Z,14.41
2018-09-02T06:17:42.242Z,14.51
2018-09-02T06:18:42.483Z,14.60
2018-09-02T06:19:42.649Z,14.54
2018-09-02T06:20:42.817Z,14.63
2018-09-02T06:21:43.100Z,14.73
2018-09-02T06:22:43.259Z,14.78
2018-09-02T06:23:43.437Z,14.82
2018-09-02T06:24:43.611Z,14.82
2018-09-02T06:25:43.728Z,14.92
2018-09-02T06:26:43.824Z,15.03
2018-09-02T06:27:44.031Z,15.07
2018-09-02T06:28:44.190Z,15.09
2018-09-02T06:29:44.403Z,15.22
2018-09-02T06:30:44.526Z,15.22
2018-09-02T06:31:44.698Z,15.22
2018-09-02T06:32:44.996Z,15.27
2018-09-02T06:33:45.048Z,15.29
2018-09-02T06:34:45.368Z,15.39
2018-09-02T06:35:45.439Z,15.33
2018-09-02T06:36:45.629Z,15.39
2018-09-02T06:37:45.772Z,15.43
2018-09-02T06:38:45.951Z,15.39
2018-09-02T06:39:46.082Z,15.40
2018-09-02T06:40:46.282Z,15.42
2018-09-02T06:41:46.490Z,15.49
2018-09-02T06:42:46.649Z,15.54
2018-09-02T06:43:46.761Z,15.57
2018-09-02T06:44:46.962Z,15.72
2018-09-02T06:45:47.169Z,15.65
2018-09-02T06:46:47.291Z,15.62
2018-09-02T06:47:47.570Z,15.72
2018-09-02T06:48:47.653Z,15.77
2018-09-02T06:49:47.871Z,15.86
2018-09-02T06:50:48.019Z,15.94
2018-09-02T06:51:48.179Z,16.04
2018-09-02T06:52:48.359Z,16.05
2018-09-02T06:53:48.616Z,16.17
2018-09-02T06:54:48.652Z,16.21
2018-09-02T06:55:48.864Z,16.24
2018-09-02T06:56:49.006Z,16.28
2018-09-02T06:57:49.109Z,16.32
2018-09-02T06:58:49.381Z,16.42
2018-09-02T06:59:49.465Z,16.56
2018-09-02T07:00:49.781Z,16.46
2018-09-02T07:01:49.904Z,16.43
2018-09-02T07:02:50.032Z,16.42
2018-09-02T07:03:50.303Z,16.36
2018-09-02T07:04:50.396Z,16.51
2018-09-02T07:05:50.677Z,16.53
2018-09-02T07:06:50.930Z,16.69
2018-09-02T07:07:50.957Z,16.74
2018-09-02T07:08:51.123Z,16.83
2018-09-02T07:09:51.251Z,16.94
2018-09-02T07:10:51.444Z,17.06
2018-09-02T07:11:51.647Z,17.19
2018-09-02T07:12:51.809Z,17.46
2018-09-02T07:13:51.995Z,17.41
2018-09-02T07:14:52.143Z,17.70
2018-09-02T07:15:52.356Z,17.90
2018-09-02T07:16:52.522Z,18.04
2018-09-02T07:17:52.701Z,18.15
2018-09-02T07:18:52.869Z,18.44
2018-09-02T07:19:53.028Z,18.58
2018-09-02T07:20:53.157Z,18.74
2018-09-02T07:21:53.337Z,18.81
2018-09-02T07:22:53.531Z,18.86
2018-09-02T07:23:53.738Z,18.93
2018-09-02T07:24:53.853Z,19.14
2018-09-02T07:25:54.085Z,18.96
2018-09-02T07:26:54.111Z,19.14
2018-09-02T07:27:54.360Z,19.15
2018-09-02T07:28:54.495Z,19.26
2018-09-02T07:29:54.681Z,19.31
2018-09-02T07:30:54.794Z,19.27
2018-09-02T07:31:55.040Z,19.22
2018-09-02T07:32:55.164Z,19.24
2018-09-02T07:33:55.373Z,19.16
2018-09-02T07:34:55.575Z,19.19
2018-09-02T07:35:55.691Z,19.14
2018-09-02T07:36:55.900Z,19.15
2018-09-02T07:37:56.082Z,19.15
2018-09-02T07:38:56.180Z,19.11
2018-09-02T07:39:56.403Z,19.00
2018-09-02T07:40:56.656Z,19.00
2018-09-02T07:41:56.803Z,19.00
2018-09-02T07:42:56.943Z,18.98
2018-09-02T07:43:57.108Z,18.98
2018-09-02T07:44:57.224Z,19.04
2018-09-02T07:45:57.427Z,18.90
2018-09-02T07:46:57.573Z,18.92
2018-09-02T07:47:57.735Z,18.81
2018-09-02T07:48:57.935Z,18.80
2018-09-02T07:49:58.148Z,18.98
2018-09-02T07:50:58.287Z,18.92
2018-09-02T07:51:58.485Z,18.96
2018-09-02T07:52:58.695Z,18.98
2018-09-02T07:53:58.809Z,19.07
2018-09-02T07:54:59.804Z,19.02
2018-09-02T07:55:59.210Z,18.96
2018-09-02T07:56:59.394Z,18.99
2018-09-02T07:57:59.680Z,19.11
2018-09-02T07:58:59.850Z,19.09
2018-09-02T07:59:59.919Z,19.07
2018-09-02T08:01:00.085Z,19.04
2018-09-02T08:02:00.316Z,19.19
2018-09-02T08:03:00.438Z,19.29
2018-09-02T08:04:00.621Z,19.40
2018-09-02T08:05:00.798Z,19.48
2018-09-02T08:06:00.967Z,19.62
2018-09-02T08:07:01.210Z,19.82
2018-09-02T08:08:01.330Z,20.09
2018-09-02T08:09:01.497Z,20.37
2018-09-02T08:10:01.649Z,20.55
2018-09-02T08:11:01.903Z,20.62
2018-09-02T08:12:02.095Z,20.67
2018-09-02T08:13:02.209Z,20.59
2018-09-02T08:14:02.406Z,20.58
2018-09-02T08:15:02.683Z,20.62
2018-09-02T08:16:02.715Z,20.62
2018-09-02T08:17:02.902Z,20.55
2018-09-02T08:18:03.072Z,20.43
2018-09-02T08:19:03.313Z,20.47
2018-09-02T08:20:03.419Z,20.32
2018-09-02T08:21:03.628Z,20.22
2018-09-02T08:22:03.903Z,20.21
2018-09-02T08:23:04.014Z,20.13
2018-09-02T08:24:04.127Z,19.95
2018-09-02T08:25:04.347Z,19.82
2018-09-02T08:26:04.454Z,19.95
2018-09-02T08:27:04.663Z,20.00
2018-09-02T08:28:04.863Z,19.88
2018-09-02T08:29:05.035Z,19.74
2018-09-02T08:30:05.144Z,19.77
2018-09-02T08:31:05.285Z,19.74
2018-09-02T08:32:05.418Z,19.79
2018-09-02T08:33:05.745Z,19.91
2018-09-02T08:34:05.868Z,19.85
2018-09-02T08:35:05.997Z,19.88
2018-09-02T08:36:06.169Z,19.77
2018-09-02T08:37:06.467Z,19.74
2018-09-02T08:38:06.569Z,19.70
2018-09-02T08:39:06.787Z,19.74
2018-09-02T08:40:06.896Z,19.73
2018-09-02T08:41:07.055Z,19.73
2018-09-02T08:42:07.208Z,19.66
2018-09-02T08:43:07.401Z,19.55
2018-09-02T08:44:07.622Z,19.55
2018-09-02T08:45:07.744Z,19.55
2018-09-02T08:46:07.919Z,19.59
2018-09-02T08:47:08.076Z,19.58
2018-09-02T08:48:08.251Z,19.62
2018-09-02T08:49:08.358Z,19.71
2018-09-02T08:50:08.597Z,19.71
2018-09-02T08:51:08.756Z,19.74
2018-09-02T08:52:09.049Z,19.66
2018-09-02T08:53:09.037Z,19.52
2018-09-02T08:54:09.321Z,19.49
2018-09-02T08:55:09.472Z,19.49
2018-09-02T08:56:09.658Z,19.44
2018-09-02T08:57:09.807Z,19.70
2018-09-02T08:58:09.892Z,19.81
2018-09-02T08:59:10.161Z,19.88
2018-09-02T09:00:10.228Z,20.16
2018-09-02T09:01:10.420Z,20.24
2018-09-02T09:02:10.646Z,20.44
2018-09-02T09:03:10.752Z,20.40
2018-09-02T09:04:11.839Z,20.41
2018-09-02T09:05:11.143Z,20.44
2018-09-02T09:06:11.320Z,20.41
2018-09-02T09:07:11.452Z,20.44
2018-09-02T09:08:11.620Z,20.56
2018-09-02T09:09:11.920Z,20.66
2018-09-02T09:10:12.004Z,20.70
2018-09-02T09:11:12.132Z,20.72
2018-09-02T09:12:12.334Z,20.75
2018-09-02T09:13:12.518Z,20.84
2018-09-02T09:14:12.717Z,20.95
2018-09-02T09:15:12.772Z,21.00
2018-09-02T09:16:12.995Z,21.02
2018-09-02T09:17:13.235Z,21.05
2018-09-02T09:18:13.242Z,21.07
2018-09-02T09:19:13.435Z,21.21
2018-09-02T09:20:13.672Z,21.29
2018-09-02T09:21:13.805Z,21.51
2018-09-02T09:22:13.980Z,21.50
2018-09-02T09:23:14.199Z,21.52
2018-09-02T09:24:14.357Z,21.50
2018-09-02T09:25:14.686Z,21.35
2018-09-02T09:26:14.640Z,21.20
2018-09-02T09:27:14.840Z,21.27
2018-09-02T09:28:14.980Z,21.22
2018-09-02T09:29:15.271Z,21.17
2018-09-02T09:30:15.351Z,21.15
2018-09-02T09:31:15.597Z,21.15
2018-09-02T09:32:15.868Z,21.14
2018-09-02T09:33:15.880Z,21.03
2018-09-02T09:34:16.079Z,21.00
2018-09-02T09:35:16.346Z,20.82
2018-09-02T09:36:16.490Z,21.02
2018-09-02T09:37:16.666Z,21.00
2018-09-02T09:38:16.859Z,20.97
2018-09-02T09:39:16.930Z,20.92
2018-09-02T09:40:17.197Z,20.90
2018-09-02T09:41:17.358Z,20.96
2018-09-02T09:42:17.511Z,21.06
2018-09-02T09:43:17.719Z,20.99
2018-09-02T09:44:17.810Z,21.00
2018-09-02T09:45:18.071Z,20.97
2018-09-02T09:46:18.186Z,21.02
2018-09-02T09:47:18.394Z,21.03
2018-09-02T09:48:18.489Z,20.96
2018-09-02T09:49:18.715Z,20.88
2018-09-02T09:50:18.886Z,20.88
2018-09-02T09:51:19.041Z,20.81
2018-09-02T09:52:19.212Z,20.80
2018-09-02T09:53:19.371Z,20.78
2018-09-02T09:54:19.586Z,20.87
2018-09-02T09:55:19.674Z,20.81
2018-09-02T09:56:19.891Z,20.67
2018-09-02T09:57:20.016Z,20.74
2018-09-02T09:58:20.133Z,20.81
2018-09-02T09:59:20.362Z,20.72
2018-09-02T10:00:20.518Z,20.74
2018-09-02T10:01:20.707Z,20.78
2018-09-02T10:02:20.898Z,20.67
2018-09-02T10:03:21.065Z,20.74
2018-09-02T10:04:21.216Z,20.77
2018-09-02T10:05:21.485Z,20.74
2018-09-02T10:06:21.587Z,20.88
2018-09-02T10:07:21.724Z,20.88
2018-09-02T10:08:21.971Z,20.72
2018-09-02T10:09:22.047Z,20.55
2018-09-02T10:10:22.243Z,20.58
2018-09-02T10:11:22.418Z,20.47
2018-09-02T10:12:23.281Z,20.55
2018-09-02T10:13:22.665Z,20.66
2018-09-02T10:14:22.973Z,20.50
2018-09-02T10:15:23.083Z,20.48
2018-09-02T10:16:23.191Z,20.48
2018-09-02T10:17:23.517Z,20.44
2018-09-02T10:18:23.540Z,20.29
2018-09-02T10:19:23.639Z,20.32
2018-09-02T10:20:23.833Z,20.32
2018-09-02T10:21:24.017Z,20.22
2018-09-02T10:22:24.198Z,20.25
2018-09-02T10:23:24.447Z,20.24
2018-09-02T10:24:24.588Z,20.11
2018-09-02T10:25:24.738Z,20.14
2018-09-02T10:26:25.028Z,20.18
2018-09-02T10:27:25.211Z,20.18
2018-09-02T10:28:25.285Z,19.96
2018-09-02T10:29:25.496Z,19.96
2018-09-02T10:30:25.719Z,19.88
2018-09-02T10:31:25.871Z,19.85
2018-09-02T10:32:25.981Z,19.82
2018-09-02T10:33:26.211Z,19.74
2018-09-02T10:34:26.276Z,19.79
2018-09-02T10:35:26.496Z,19.71
2018-09-02T10:36:26.605Z,19.64
2018-09-02T10:37:26.842Z,19.62
2018-09-02T10:38:27.053Z,19.58
2018-09-02T10:39:27.129Z,19.56
2018-09-02T10:40:27.431Z,19.51
2018-09-02T10:41:27.623Z,19.56
2018-09-02T10:42:27.673Z,19.51
2018-09-02T10:43:27.807Z,19.41
2018-09-02T10:44:28.020Z,19.48
2018-09-02T10:45:28.200Z,19.41
2018-09-02T10:46:28.406Z,19.51
2018-09-02T10:47:28.516Z,19.48
2018-09-02T10:48:28.653Z,19.58
2018-09-02T10:49:28.861Z,19.49
2018-09-02T10:50:28.968Z,19.41
2018-09-02T10:51:29.168Z,19.40
2018-09-02T10:52:29.263Z,19.40
2018-09-02T10:53:29.514Z,19.37
2018-09-02T10:54:29.796Z,19.39
2018-09-02T10:55:29.808Z,19.48
2018-09-02T10:56:30.713Z,19.36
2018-09-02T10:57:30.122Z,19.48
2018-09-02T10:58:30.246Z,19.47
2018-09-02T10:59:30.553Z,19.54
2018-09-02T11:00:30.625Z,19.62
2018-09-02T11:01:30.911Z,19.59
2018-09-02T11:02:30.951Z,19.63
2018-09-02T11:03:31.150Z,19.58
2018-09-02T11:04:31.382Z,19.56
2018-09-02T11:05:31.485Z,19.58
2018-09-02T11:06:31.614Z,19.66
2018-09-02T11:07:31.981Z,19.55
2018-09-02T11:08:32.046Z,19.64
2018-09-02T11:09:32.218Z,19.62
2018-09-02T11:10:32.384Z,19.58
2018-09-02T11:11:32.489Z,19.71
2018-09-02T11:12:32.694Z,19.77
2018-09-02T11:13:32.905Z,19.69
2018-09-02T11:14:32.971Z,19.81
2018-09-02T11:15:33.114Z,19.85
2018-09-02T11:16:33.309Z,19.70
2018-09-02T11:17:33.517Z,19.76
2018-09-02T11:18:33.665Z,19.84
2018-09-02T11:19:33.776Z,19.82
2018-09-02T11:20:33.971Z,19.86
2018-09-02T11:21:34.203Z,19.88
2018-09-02T11:22:34.315Z,19.77
2018-09-02T11:23:34.493Z,19.81
2018-09-02T11:24:34.684Z,19.77
2018-09-02T11:25:34.915Z,19.77
2018-09-02T11:26:35.025Z,19.84
2018-09-02T11:27:35.227Z,19.76
2018-09-02T11:28:35.359Z,19.92
2018-09-02T11:29:35.524Z,20.00
2018-09-02T11:30:35.683Z,19.86
2018-09-02T11:31:35.928Z,19.84
2018-09-02T11:32:35.994Z,19.92
2018-09-02T11:33:36.220Z,20.10
2018-09-02T11:34:36.401Z,19.95
2018-09-02T11:35:36.623Z,19.99
2018-09-02T11:36:36.640Z,20.14
2018-09-02T11:37:36.870Z,20.14
2018-09-02T11:38:37.019Z,20.18
2018-09-02T11:39:37.242Z,20.13
2018-09-02T11:40:37.330Z,20.26
2018-09-02T11:41:37.565Z,20.37
2018-09-02T11:42:37.675Z,20.28
2018-09-02T11:43:37.866Z,20.36
2018-09-02T11:44:38.088Z,20.26
2018-09-02T11:45:38.246Z,20.43
2018-09-02T11:46:38.339Z,20.34
2018-09-02T11:47:38.570Z,20.34
2018-09-02T11:48:38.730Z,20.37
2018-09-02T11:49:38.943Z,20.51
2018-09-02T11:50:39.101Z,20.47
2018-09-02T11:51:39.251Z,20.43
2018-09-02T11:52:39.488Z,20.36
2018-09-02T11:53:39.613Z,20.56
2018-09-02T11:54:39.788Z,20.52
2018-09-02T11:55:39.959Z,20.29
2018-09-02T11:56:40.062Z,20.41
2018-09-02T11:57:40.331Z,20.25
2018-09-02T11:58:40.475Z,20.14
2018-09-02T11:59:40.591Z,20.26
2018-09-02T12:00:40.784Z,20.26
2018-09-02T12:01:40.966Z,20.40
2018-09-02T12:02:41.121Z,20.41
2018-09-02T12:03:41.203Z,20.34
2018-09-02T12:04:41.467Z,20.41
2018-09-02T12:05:41.533Z,20.39
2018-09-02T12:06:41.863Z,20.29
2018-09-02T12:07:41.885Z,20.40
2018-09-02T12:08:42.096Z,20.47
2018-09-02T12:09:42.276Z,20.52
2018-09-02T12:10:42.408Z,20.52
2018-09-02T12:11:42.596Z,20.56
2018-09-02T12:12:42.740Z,20.67
2018-09-02T12:13:42.936Z,20.74
2018-09-02T12:14:43.107Z,20.97
2018-09-02T12:15:43.225Z,20.77
2018-09-02T12:16:43.446Z,20.84
2018-09-02T12:17:43.564Z,20.77
2018-09-02T12:18:43.787Z,20.70
2018-09-02T12:19:43.957Z,20.74
2018-09-02T12:20:44.106Z,20.80
2018-09-02T12:21:44.289Z,20.67
2018-09-02T12:22:44.485Z,20.75
2018-09-02T12:23:44.619Z,20.69
2018-09-02T12:24:44.821Z,20.75
2018-09-02T12:25:44.968Z,20.70
2018-09-02T12:26:45.271Z,20.58
2018-09-02T12:27:45.335Z,20.67
2018-09-02T12:28:45.458Z,20.60
2018-09-02T12:29:45.615Z,20.70
2018-09-02T12:30:45.782Z,20.62
2018-09-02T12:31:45.985Z,20.58
2018-09-02T12:32:46.171Z,20.67
2018-09-02T12:33:46.349Z,20.59
2018-09-02T12:34:46.514Z,20.69
2018-09-02T12:35:46.617Z,20.70
2018-09-02T12:36:46.779Z,20.90
2018-09-02T12:37:47.067Z,20.90
2018-09-02T12:38:47.189Z,20.95
2018-09-02T12:39:47.307Z,20.90
2018-09-02T12:40:47.500Z,20.85
2018-09-02T12:41:47.663Z,20.85
2018-09-02T12:42:47.919Z,20.90
2018-09-02T12:43:48.062Z,20.82
2018-09-02T12:44:48.245Z,20.77
2018-09-02T12:45:48.333Z,20.62
2018-09-02T12:46:48.544Z,20.47
2018-09-02T12:47:48.888Z,20.41
2018-09-02T12:48:48.992Z,20.47
2018-09-02T12:49:49.077Z,20.40
2018-09-02T12:50:49.302Z,20.39
2018-09-02T12:51:49.532Z,20.37
2018-09-02T12:52:49.813Z,20.34
2018-09-02T12:53:49.915Z,20.29
2018-09-02T12:54:50.349Z,20.25
2018-09-02T12:55:50.540Z,20.21
2018-09-02T12:56:50.434Z,20.11
2018-09-02T12:57:50.603Z,20.10
2018-09-02T12:58:50.754Z,19.91
2018-09-02T12:59:50.922Z,19.85
2018-09-02T13:00:51.109Z,19.85
2018-09-02T13:01:51.328Z,19.82
2018-09-02T13:02:51.362Z,19.76
2018-09-02T13:03:51.575Z,19.71
2018-09-02T13:04:51.868Z,19.56
2018-09-02T13:05:51.947Z,19.63
2018-09-02T13:06:52.158Z,19.58
2018-09-02T13:07:52.297Z,19.63
2018-09-02T13:08:52.465Z,19.51
2018-09-02T13:09:52.729Z,19.48
2018-09-02T13:10:52.820Z,19.44
2018-09-02T13:11:53.002Z,19.47
2018-09-02T13:12:53.072Z,19.49
2018-09-02T13:13:53.253Z,19.54
2018-09-02T13:14:53.449Z,19.40
2018-09-02T13:15:53.707Z,19.41
2018-09-02T13:16:53.763Z,19.45
2018-09-02T13:17:53.905Z,19.40
2018-09-02T13:18:54.124Z,19.37
2018-09-02T13:19:54.240Z,19.33
2018-09-02T13:20:54.451Z,19.40
2018-09-02T13:21:54.656Z,19.47
2018-09-02T13:22:54.841Z,19.37
2018-09-02T13:23:54.933Z,19.40
2018-09-02T13:24:55.103Z,19.39
2018-09-02T13:25:55.193Z,19.27
2018-09-02T13:26:55.405Z,19.40
2018-09-02T13:27:55.631Z,19.47
2018-09-02T13:28:55.819Z,19.41
2018-09-02T13:29:55.947Z,19.44
2018-09-02T13:30:56.106Z,19.39
2018-09-02T13:31:56.328Z,19.33
2018-09-02T13:32:56.468Z,19.40
2018-09-02T13:33:56.551Z,19.29
2018-09-02T13:34:56.776Z,19.24
2018-09-02T13:35:56.970Z,19.18
2018-09-02T13:36:57.131Z,19.21
2018-09-02T13:37:57.311Z,19.15
2018-09-02T13:38:57.523Z,19.15
2018-09-02T13:39:57.817Z,19.11
2018-09-02T13:40:57.917Z,18.99
2018-09-02T13:41:57.989Z,18.96
2018-09-02T13:42:58.210Z,18.89
2018-09-02T13:43:58.466Z,18.83
2018-09-02T13:44:58.607Z,18.83
2018-09-02T13:45:58.796Z,18.74
2018-09-02T13:46:58.930Z,18.84
2018-09-02T13:47:59.087Z,18.77
2018-09-02T13:48:59.326Z,18.86
2018-09-02T13:49:59.384Z,18.86
2018-09-02T13:50:59.692Z,18.75
2018-09-02T13:51:59.878Z,18.84
2018-09-02T13:52:59.963Z,18.88
2018-09-02T13:54:00.156Z,18.68
2018-09-02T13:55:00.312Z,18.71
2018-09-02T13:56:00.415Z,18.68
2018-09-02T13:57:00.680Z,18.66
2018-09-02T13:58:00.819Z,18.63
2018-09-02T13:59:00.947Z,18.68
2018-09-02T14:00:01.174Z,18.84
2018-09-02T14:01:01.416Z,18.70
2018-09-02T14:02:01.611Z,18.66
2018-09-02T14:03:01.699Z,18.74
2018-09-02T14:04:01.780Z,18.63
2018-09-02T14:05:02.015Z,18.68
2018-09-02T14:06:02.213Z,18.71
2018-09-02T14:07:02.374Z,18.66
2018-09-02T14:08:02.578Z,18.70
2018-09-02T14:09:02.754Z,18.62
2018-09-02T14:10:02.882Z,18.66
2018-09-02T14:11:03.047Z,18.66
2018-09-02T14:12:03.181Z,18.53
2018-09-02T14:13:03.382Z,18.58
2018-09-02T14:14:03.508Z,18.65
2018-09-02T14:15:03.684Z,18.63
2018-09-02T14:16:03.856Z,18.60
2018-09-02T14:17:04.098Z,18.63
2018-09-02T14:18:04.295Z,18.53
2018-09-02T14:19:04.444Z,18.49
2018-09-02T14:20:04.634Z,18.52
2018-09-02T14:21:04.843Z,18.58
2018-09-02T14:22:04.892Z,18.58
2018-09-02T14:23:05.014Z,18.55
2018-09-02T14:24:05.361Z,18.53
2018-09-02T14:25:05.383Z,18.55
2018-09-02T14:26:05.598Z,18.56
2018-09-02T14:27:05.735Z,18.63
2018-09-02T14:28:05.853Z,18.71
2018-09-02T14:29:06.030Z,18.66
2018-09-02T14:30:06.265Z,18.73
2018-09-02T14:31:06.424Z,18.70
2018-09-02T14:32:06.672Z,18.70
2018-09-02T14:33:06.940Z,18.70
2018-09-02T14:34:07.027Z,18.56
2018-09-02T14:35:07.081Z,18.58
2018-09-02T14:36:07.372Z,18.59
2018-09-02T14:37:07.541Z,18.60
2018-09-02T14:38:07.612Z,18.55
2018-09-02T14:39:07.871Z,18.56
2018-09-02T14:40:07.956Z,18.49
2018-09-02T14:41:08.229Z,18.58
2018-09-02T14:42:08.368Z,18.37
2018-09-02T14:43:08.532Z,18.49
2018-09-02T14:44:08.692Z,18.35
2018-09-02T14:45:08.851Z,18.33
2018-09-02T14:46:09.110Z,18.43
2018-09-02T14:47:09.247Z,18.44
2018-09-02T14:48:09.407Z,18.56
2018-09-02T14:49:09.571Z,18.44
2018-09-02T14:50:09.755Z,18.58
2018-09-02T14:51:09.864Z,18.52
2018-09-02T14:52:10.090Z,18.56
2018-09-02T14:53:10.205Z,18.53
2018-09-02T14:54:10.432Z,18.58
2018-09-02T14:55:10.529Z,18.53
2018-09-02T14:56:10.851Z,18.59
2018-09-02T14:57:10.978Z,18.52
2018-09-02T14:58:11.068Z,18.55
2018-09-02T14:59:11.274Z,18.55
2018-09-02T15:00:11.471Z,18.56
2018-09-02T15:01:11.609Z,18.44
2018-09-02T15:02:11.825Z,18.45
2018-09-02T15:03:11.943Z,18.37
2018-09-02T15:04:12.107Z,18.43
2018-09-02T15:05:12.311Z,18.34
2018-09-02T15:06:12.510Z,18.28
2018-09-02T15:07:12.729Z,18.29
2018-09-02T15:08:12.893Z,18.20
2018-09-02T15:09:12.976Z,18.05
2018-09-02T15:10:13.146Z,18.13
2018-09-02T15:11:13.450Z,18.18
2018-09-02T15:12:13.518Z,18.20
2018-09-02T15:13:13.677Z,18.11
2018-09-02T15:14:13.885Z,18.10
2018-09-02T15:15:14.046Z,18.13
2018-09-02T15:16:14.269Z,18.08
2018-09-02T15:17:14.379Z,18.13
2018-09-02T15:18:14.561Z,18.19
2018-09-02T15:19:14.731Z,18.05
2018-09-02T15:20:15.018Z,18.05
2018-09-02T15:21:15.293Z,18.03
2018-09-02T15:22:15.287Z,18.19
2018-09-02T15:23:15.406Z,18.05
2018-09-02T15:24:15.613Z,18.03
2018-09-02T15:25:15.818Z,18.10
2018-09-02T15:26:15.969Z,18.03
2018-09-02T15:27:16.090Z,18.07
2018-09-02T15:28:16.340Z,18.13
2018-09-02T15:29:16.455Z,17.98
2018-09-02T15:30:16.620Z,18.05
2018-09-02T15:31:16.825Z,18.04
2018-09-02T15:32:17.012Z,18.03
2018-09-02T15:33:17.123Z,18.00
2018-09-02T15:34:17.330Z,18.15
2018-09-02T15:35:17.480Z,18.20
2018-09-02T15:36:17.607Z,18.13
2018-09-02T15:37:17.765Z,18.11
2018-09-02T15:38:18.056Z,18.23
2018-09-02T15:39:18.165Z,18.28
2018-09-02T15:40:18.349Z,18.23
2018-09-02T15:41:18.496Z,18.31
2018-09-02T15:42:18.628Z,18.25
2018-09-02T15:43:18.895Z,18.13
2018-09-02T15:44:18.962Z,18.18
2018-09-02T15:45:19.197Z,18.15
2018-09-02T15:46:19.295Z,18.20
2018-09-02T15:47:19.524Z,18.23
2018-09-02T15:48:19.826Z,18.28
2018-09-02T15:49:19.966Z,18.19
2018-09-02T15:50:20.097Z,18.26
2018-09-02T15:51:20.197Z,18.10
2018-09-02T15:52:20.360Z,18.03
2018-09-02T15:53:20.623Z,18.05
2018-09-02T15:54:20.724Z,18.08
2018-09-02T15:55:20.861Z,18.05