createdAt,value
2022-09-18T00:03:40.070Z,1008.8
2022-09-18T00:08:37.160Z,1008.7
2022-09-18T00:13:37.268Z,1008.7
2022-09-18T00:18:37.425Z,1008.8
2022-09-18T00:23:36.546Z,1008.8
2022-09-18T00:28:36.874Z,1008.8
2022-09-18T00:33:37.143Z,1008.8
2022-09-18T00:38:37.351Z,1008.8
2022-09-18T00:43:36.498Z,1008.8
2022-09-18T00:48:36.627Z,1008.9
2022-09-18T00:53:36.657Z,1008.9
2022-09-18T00:58:36.619Z,1009
2022-09-18T01:03:36.675Z,1009
2022-09-18T01:08:44.278Z,1008.9
2022-09-18T01:13:37.537Z,1008.9
2022-09-18T01:18:36.757Z,1008.8
2022-09-18T01:23:36.803Z,1008.8
2022-09-18T01:28:40.319Z,1008.8
2022-09-18T01:33:37.453Z,1008.8
2022-09-18T01:38:36.738Z,1008.8
2022-09-18T01:43:36.810Z,1008.8
2022-09-18T01:48:36.941Z,1008.8
2022-09-18T01:53:36.974Z,1008.8
2022-09-18T01:58:37.369Z,1008.9
2022-09-18T02:03:37.522Z,1008.9
2022-09-18T02:08:37.161Z,1009
2022-09-18T02:13:37.406Z,1009
2022-09-18T02:18:37.584Z,1008.9
2022-09-18T02:23:36.737Z,1008.9
2022-09-18T02:28:36.985Z,1008.9
2022-09-18T02:33:37.116Z,1008.9
2022-09-18T02:38:37.226Z,1008.8
2022-09-18T02:43:37.690Z,1008.8
2022-09-18T02:48:36.893Z,1008.8
2022-09-18T02:53:37.323Z,1008.8
2022-09-18T02:58:36.735Z,1008.7
2022-09-18T03:03:37.064Z,1008.7
2022-09-18T03:08:36.933Z,1008.7
2022-09-18T03:13:37.082Z,1008.7
2022-09-18T03:18:37.911Z,1008.7
2022-09-18T03:23:44.781Z,1008.7
2022-09-18T03:28:37.006Z,1008.7
2022-09-18T03:33:37.407Z,1008.7
2022-09-18T03:38:37.337Z,1008.6
2022-09-18T03:43:37.030Z,1008.6
2022-09-18T03:48:37.207Z,1008.6
2022-09-18T03:53:36.937Z,1008.6
2022-09-18T03:58:37.108Z,1008.6
2022-09-18T04:03:36.861Z,1008.6
2022-09-18T04:08:37.287Z,1008.6
2022-09-18T04:13:37.557Z,1008.6
2022-09-18T04:18:36.810Z,1008.5
2022-09-18T04:23:36.866Z,1008.5
2022-09-18T04:28:37.185Z,1008.7
2022-09-18T04:33:37.578Z,1008.7
2022-09-18T04:38:37.353Z,1008.7
2022-09-18T04:43:36.835Z,1008.7
2022-09-18T04:48:37.171Z,1008.5
2022-09-18T04:53:37.295Z,1008.5
2022-09-18T04:58:37.671Z,1008.6
2022-09-18T05:03:36.858Z,1008.6
2022-09-18T05:08:36.986Z,1008.5
2022-09-18T05:13:37.714Z,1008.5
2022-09-18T05:18:36.934Z,1008.5
2022-09-18T05:23:37.061Z,1008.5
2022-09-18T05:28:37.253Z,1008.7
2022-09-18T05:33:37.631Z,1008.7
2022-09-18T05:38:36.910Z,1008.8
2022-09-18T05:43:37.245Z,1008.8
2022-09-18T05:48:37.524Z,1008.7
2022-09-18T05:53:36.784Z,1008.7
2022-09-18T05:58:37.000Z,1008.6
2022-09-18T06:03:37.035Z,1008.6
2022-09-18T06:08:37.180Z,1008.8
2022-09-18T06:13:37.253Z,1008.8
2022-09-18T06:18:37.385Z,1008.7
2022-09-18T06:23:37.652Z,1008.7
2022-09-18T06:28:37.051Z,1008.7
2022-09-18T06:33:37.404Z,1008.7
2022-09-18T06:38:37.257Z,1008.7
2022-09-18T06:43:37.380Z,1008.7
2022-09-18T06:48:37.612Z,1008.6
2022-09-18T06:53:36.795Z,1008.6
2022-09-18T06:58:37.054Z,1008.5
2022-09-18T07:03:37.216Z,1008.5
2022-09-18T07:08:37.352Z,1008.6
2022-09-18T07:13:37.534Z,1008.6
2022-09-18T07:18:36.796Z,1008.6
2022-09-18T07:23:37.784Z,1008.6
2022-09-18T07:28:36.995Z,1008.6
2022-09-18T07:33:37.084Z,1008.6
2022-09-18T07:38:37.468Z,1008.4
2022-09-18T07:43:37.622Z,1008.4
2022-09-18T07:48:36.979Z,1008.4
2022-09-18T07:53:37.163Z,1008.4
2022-09-18T07:58:37.330Z,1008.4
2022-09-18T08:03:41.923Z,1008.4
2022-09-18T08:08:37.383Z,1008.4
2022-09-18T08:13:37.682Z,1008.4
2022-09-18T08:18:36.978Z,1008.3
2022-09-18T08:23:37.152Z,1008.3
2022-09-18T08:28:37.364Z,1008.3
2022-09-18T08:33:37.439Z,1008.3
2022-09-18T08:38:37.582Z,1008.3
2022-09-18T08:43:36.781Z,1008.3
2022-09-18T08:48:36.964Z,1008.2
2022-09-18T08:53:37.342Z,1008.2
2022-09-18T08:58:37.282Z,1008.1
2022-09-18T09:03:37.795Z,1008.1
2022-09-18T09:08:37.298Z,1008.4
2022-09-18T09:13:37.686Z,1008.4
2022-09-18T09:18:37.794Z,1008
2022-09-18T09:23:37.611Z,1008
2022-09-18T09:28:37.785Z,1008.3
2022-09-18T09:33:37.081Z,1008.3
2022-09-18T09:38:37.695Z,1008.2
2022-09-18T09:43:36.934Z,1008.2
2022-09-18T09:48:37.157Z,1008.1
2022-09-18T09:53:37.607Z,1008.1
2022-09-18T09:58:36.969Z,1007.9
2022-09-18T10:03:37.514Z,1007.9
2022-09-18T10:08:37.608Z,1007.9
2022-09-18T10:13:37.745Z,1007.9
2022-09-18T10:18:36.988Z,1008
2022-09-18T10:23:37.072Z,1008
2022-09-18T10:28:37.397Z,1007.9
2022-09-18T10:33:37.621Z,1007.9
2022-09-18T10:38:37.833Z,1008
2022-09-18T10:43:37.011Z,1008
2022-09-18T10:48:37.378Z,1008.2
2022-09-18T10:53:37.670Z,1008.2
2022-09-18T10:58:37.845Z,1008.2
2022-09-18T11:03:37.098Z,1008.2
2022-09-18T11:08:37.342Z,1008.1
2022-09-18T11:13:37.761Z,1008.1
2022-09-18T11:18:37.227Z,1008
2022-09-18T11:23:37.557Z,1008
2022-09-18T11:28:37.654Z,1007.8
2022-09-18T11:33:36.878Z,1007.8
2022-09-18T11:38:37.207Z,1007.8
2022-09-18T11:43:37.244Z,1007.8
2022-09-18T11:48:37.618Z,1007.8
2022-09-18T11:53:37.835Z,1007.8
2022-09-18T11:58:37.200Z,1007.9
2022-09-18T12:03:37.190Z,1007.9
2022-09-18T12:08:35.978Z,1007.9
2022-09-18T12:13:36.376Z,1007.9
2022-09-18T12:18:36.492Z,1007.7
2022-09-18T12:23:35.820Z,1007.7
2022-09-18T12:28:36.055Z,1007.5
2022-09-18T12:33:36.360Z,1007.5
2022-09-18T12:38:36.474Z,1007.7
2022-09-18T12:43:36.464Z,1007.7
2022-09-18T12:48:36.824Z,1007.6
2022-09-18T12:53:37.004Z,1007.6
2022-09-18T12:58:37.156Z,1007.7
2022-09-18T13:03:36.481Z,1007.7
2022-09-18T13:08:36.714Z,1007.6
2022-09-18T13:13:37.021Z,1007.6
2022-09-18T13:18:37.110Z,1007.6
2022-09-18T13:23:37.289Z,1007.6
2022-09-18T13:28:37.479Z,1007.5
2022-09-18T13:33:37.602Z,1007.5
2022-09-18T13:38:37.844Z,1007.6
2022-09-18T13:43:36.895Z,1007.6
2022-09-18T13:48:37.041Z,1007.6
2022-09-18T13:53:37.291Z,1007.6
2022-09-18T13:58:37.551Z,1007.5
2022-09-18T14:03:37.319Z,1007.5
2022-09-18T14:08:37.768Z,1008
2022-09-18T14:13:37.940Z,1008
2022-09-18T14:18:37.258Z,1007.8
2022-09-18T14:23:37.370Z,1007.8
2022-09-18T14:28:37.646Z,1007.6
2022-09-18T14:33:37.685Z,1007.6
2022-09-18T14:38:37.848Z,1007.5
2022-09-18T14:43:37.038Z,1007.5
2022-09-18T14:48:37.212Z,1007.2
2022-09-18T14:53:37.895Z,1007.2
2022-09-18T14:58:37.677Z,1007.1
2022-09-18T15:03:37.528Z,1007.1
2022-09-18T15:08:36.995Z,1007.1
2022-09-18T15:13:37.731Z,1007.1
2022-09-18T15:18:37.314Z,1007
2022-09-18T15:23:37.034Z,1007
2022-09-18T15:28:37.419Z,1006.9
2022-09-18T15:33:37.477Z,1006.9
2022-09-18T15:38:37.906Z,1006.8
2022-09-18T15:43:37.156Z,1006.8
2022-09-18T15:48:37.570Z,1006.9
2022-09-18T15:53:37.964Z,1006.9
2022-09-18T15:58:37.183Z,1006.9
2022-09-18T16:03:37.839Z,1006.9
2022-09-18T16:08:37.123Z,1006.8
2022-09-18T16:13:37.698Z,1006.8
2022-09-18T16:18:37.819Z,1006.8
2022-09-18T16:23:37.078Z,1006.8
2022-09-18T16:28:37.221Z,1006.7
2022-09-18T16:33:37.411Z,1006.7
2022-09-18T16:38:37.622Z,1006.9
2022-09-18T16:43:37.624Z,1006.9
2022-09-18T16:48:38.345Z,1006.9
2022-09-18T16:53:37.485Z,1006.9
2022-09-18T16:58:37.556Z,1007
2022-09-18T17:03:37.736Z,1007
2022-09-18T17:08:37.134Z,1007
2022-09-18T17:13:37.469Z,1007
2022-09-18T17:18:37.547Z,1006.9
2022-09-18T17:23:37.651Z,1006.9
2022-09-18T17:28:37.814Z,1007.1
2022-09-18T17:33:37.930Z,1007.1
2022-09-18T17:38:38.136Z,1007.1
2022-09-18T17:43:37.466Z,1007.1
2022-09-18T17:48:37.778Z,1007.2
2022-09-18T17:53:38.064Z,1007.2
2022-09-18T17:58:37.525Z,1007.3
2022-09-18T18:03:37.631Z,1007.3
2022-09-18T18:08:37.686Z,1007.4
2022-09-18T18:13:37.837Z,1007.4
2022-09-18T18:18:37.990Z,1007.5
2022-09-18T18:23:37.473Z,1007.5
2022-09-18T18:28:37.763Z,1007.5
2022-09-18T18:33:37.898Z,1007.5
2022-09-18T18:38:38.096Z,1007.8
2022-09-18T18:43:37.415Z,1007.8
2022-09-18T18:48:37.744Z,1007.8
2022-09-18T18:53:37.946Z,1007.8
2022-09-18T18:58:37.970Z,1008
2022-09-18T19:03:40.261Z,1008
2022-09-18T19:08:37.655Z,1008.2
2022-09-18T19:13:37.770Z,1008.2
2022-09-18T19:18:37.897Z,1008.2
2022-09-18T19:23:38.137Z,1008.2
2022-09-18T19:28:37.122Z,1008.3
2022-09-18T19:33:37.191Z,1008.3
2022-09-18T19:38:37.442Z,1008.5
2022-09-18T19:43:37.691Z,1008.5
2022-09-18T19:48:37.761Z,1008.6
2022-09-18T19:53:38.030Z,1008.6
2022-09-18T19:58:38.209Z,1008.7
2022-09-18T20:03:37.302Z,1008.7
2022-09-18T20:08:37.455Z,1008.8
2022-09-18T20:13:37.672Z,1008.8
2022-09-18T20:18:37.847Z,1009
2022-09-18T20:23:38.017Z,1009
2022-09-18T20:28:38.073Z,1009.1
2022-09-18T20:33:37.369Z,1009.1
2022-09-18T20:38:37.510Z,1009.3
2022-09-18T20:43:37.731Z,1009.3
2022-09-18T20:48:37.943Z,1009.3
2022-09-18T20:53:37.349Z,1009.3
2022-09-18T20:58:37.583Z,1009.4
2022-09-18T21:03:38.239Z,1009.4
2022-09-18T21:08:37.758Z,1009.5
2022-09-18T21:13:37.338Z,1009.5
2022-09-18T21:18:37.560Z,1009.6
2022-09-18T21:23:37.719Z,1009.6
2022-09-18T21:28:38.193Z,1009.7
2022-09-18T21:33:37.366Z,1009.7
2022-09-18T21:38:37.488Z,1009.8
2022-09-18T21:43:37.686Z,1009.8
2022-09-18T21:48:37.883Z,1009.8
2022-09-18T21:53:38.277Z,1009.8
2022-09-18T21:58:40.940Z,1010
2022-09-18T22:03:37.506Z,1010
2022-09-18T22:08:37.710Z,1010.1
2022-09-18T22:13:38.063Z,1010.1
2022-09-18T22:18:38.269Z,1010.2
2022-09-18T22:23:37.671Z,1010.2
2022-09-18T22:28:37.897Z,1010.4
2022-09-18T22:33:38.293Z,1010.4
2022-09-18T22:38:37.435Z,1010.4
2022-09-18T22:43:38.059Z,1010.4
2022-09-18T22:48:38.175Z,1010.5
2022-09-18T22:53:39.764Z,1010.5
2022-09-18T22:58:37.325Z,1010.7
2022-09-18T23:03:37.604Z,1010.7
2022-09-18T23:08:37.941Z,1010.9
2022-09-18T23:13:38.229Z,1010.9
2022-09-18T23:18:37.399Z,1011
2022-09-18T23:23:38.021Z,1011
2022-09-18T23:28:37.320Z,1011
2022-09-18T23:33:37.427Z,1011
2022-09-18T23:38:37.617Z,1011.1
2022-09-18T23:43:37.821Z,1011.1
2022-09-18T23:48:37.888Z,1011.1
2022-09-18T23:53:39.859Z,1011.1
2022-09-18T23:58:38.211Z,1011.1
