createdAt,value
2022-08-28T00:00:01.385Z,1009.02
2022-08-28T00:01:01.367Z,1009.05
2022-08-28T00:02:01.341Z,1009.05
2022-08-28T00:03:01.388Z,1009.06
2022-08-28T00:04:01.337Z,1009.07
2022-08-28T00:05:01.391Z,1009.07
2022-08-28T00:06:01.300Z,1009.09
2022-08-28T00:07:01.308Z,1009.11
2022-08-28T00:08:01.291Z,1009.08
2022-08-28T00:09:01.257Z,1009.10
2022-08-28T00:10:01.268Z,1009.13
2022-08-28T00:11:01.233Z,1009.09
2022-08-28T00:12:01.228Z,1009.12
2022-08-28T00:13:01.215Z,1009.15
2022-08-28T00:14:01.228Z,1009.15
2022-08-28T00:15:01.194Z,1009.15
2022-08-28T00:16:01.273Z,1009.20
2022-08-28T00:17:01.168Z,1009.16
2022-08-28T00:18:01.161Z,1009.19
2022-08-28T00:19:01.159Z,1009.18
2022-08-28T00:20:01.163Z,1009.19
2022-08-28T00:21:01.153Z,1009.21
2022-08-28T00:22:01.119Z,1009.17
2022-08-28T00:23:01.106Z,1009.20
2022-08-28T00:24:01.091Z,1009.19
2022-08-28T00:25:01.082Z,1009.18
2022-08-28T00:26:01.071Z,1009.22
2022-08-28T00:27:01.065Z,1009.20
2022-08-28T00:28:01.077Z,1009.19
2022-08-28T00:29:01.070Z,1009.23
2022-08-28T00:30:01.026Z,1009.21
2022-08-28T00:31:01.083Z,1009.21
2022-08-28T00:32:01.001Z,1009.23
2022-08-28T00:33:01.021Z,1009.21
2022-08-28T00:34:01.000Z,1009.19
2022-08-28T00:35:00.971Z,1009.21
2022-08-28T00:36:00.967Z,1009.20
2022-08-28T00:37:00.942Z,1009.20
2022-08-28T00:38:00.952Z,1009.21
2022-08-28T00:39:00.934Z,1009.20
2022-08-28T00:40:00.997Z,1009.18
2022-08-28T00:41:00.923Z,1009.20
2022-08-28T00:42:00.908Z,1009.20
2022-08-28T00:43:00.874Z,1009.17
2022-08-28T00:44:00.882Z,1009.22
2022-08-28T00:45:00.866Z,1009.24
2022-08-28T00:46:00.855Z,1009.20
2022-08-28T00:47:00.855Z,1009.20
2022-08-28T00:48:00.833Z,1009.25
2022-08-28T00:49:00.830Z,1009.21
2022-08-28T00:50:00.816Z,1009.21
2022-08-28T00:51:01.008Z,1009.22
2022-08-28T00:52:00.769Z,1009.22
2022-08-28T00:53:00.781Z,1009.21
2022-08-28T00:54:04.268Z,1009.21
2022-08-28T00:55:01.753Z,1009.23
2022-08-28T00:56:00.746Z,1009.27
2022-08-28T00:57:00.725Z,1009.29
2022-08-28T00:58:00.708Z,1009.29
2022-08-28T00:59:00.696Z,1009.31
2022-08-28T01:00:00.691Z,1009.33
2022-08-28T01:01:00.671Z,1009.35
2022-08-28T01:02:00.760Z,1009.37
2022-08-28T01:03:00.734Z,1009.30
2022-08-28T01:04:00.638Z,1009.33
2022-08-28T01:05:00.632Z,1009.31
2022-08-28T01:06:00.616Z,1009.34
2022-08-28T01:07:00.633Z,1009.32
2022-08-28T01:08:00.594Z,1009.32
2022-08-28T01:09:00.588Z,1009.33
2022-08-28T01:10:00.575Z,1009.36
2022-08-28T01:11:00.573Z,1009.35
2022-08-28T01:12:00.561Z,1009.33
2022-08-28T01:13:00.553Z,1009.32
2022-08-28T01:14:01.812Z,1009.35
2022-08-28T01:15:00.546Z,1009.35
2022-08-28T01:16:00.554Z,1009.32
2022-08-28T01:17:00.506Z,1009.33
2022-08-28T01:18:04.691Z,1009.28
2022-08-28T01:19:01.479Z,1009.28
2022-08-28T01:20:00.467Z,1009.28
2022-08-28T01:21:00.473Z,1009.26
2022-08-28T01:22:00.445Z,1009.27
2022-08-28T01:23:00.433Z,1009.32
2022-08-28T01:24:00.445Z,1009.28
2022-08-28T01:25:00.418Z,1009.31
2022-08-28T01:26:00.398Z,1009.31
2022-08-28T01:27:00.377Z,1009.26
2022-08-28T01:28:00.378Z,1009.25
2022-08-28T01:29:00.393Z,1009.23
2022-08-28T01:30:00.361Z,1009.23
2022-08-28T01:31:00.388Z,1009.24
2022-08-28T01:32:00.336Z,1009.25
2022-08-28T01:33:00.312Z,1009.23
2022-08-28T01:34:00.314Z,1009.24
2022-08-28T01:35:00.308Z,1009.22
2022-08-28T01:36:00.306Z,1009.21
2022-08-28T01:37:00.272Z,1009.26
2022-08-28T01:38:00.272Z,1009.26
2022-08-28T01:39:00.253Z,1009.23
2022-08-28T01:40:00.386Z,1009.24
2022-08-28T01:41:00.238Z,1009.25
2022-08-28T01:42:00.276Z,1009.26
2022-08-28T01:43:00.222Z,1009.24
2022-08-28T01:44:00.195Z,1009.26
2022-08-28T01:45:00.183Z,1009.24
2022-08-28T01:46:00.265Z,1009.26
2022-08-28T01:47:00.170Z,1009.26
2022-08-28T01:48:00.145Z,1009.25
2022-08-28T01:49:00.151Z,1009.22
2022-08-28T01:50:00.144Z,1009.25
2022-08-28T01:51:00.111Z,1009.28
2022-08-28T01:52:00.111Z,1009.24
2022-08-28T01:53:00.092Z,1009.24
2022-08-28T01:54:00.104Z,1009.25
2022-08-28T01:55:00.089Z,1009.23
2022-08-28T01:56:00.067Z,1009.25
2022-08-28T01:57:00.069Z,1009.25
2022-08-28T01:58:00.048Z,1009.26
2022-08-28T01:59:00.032Z,1009.26
2022-08-28T02:00:00.030Z,1009.24
2022-08-28T02:01:00.008Z,1009.25
2022-08-28T02:02:00.125Z,1009.25
2022-08-28T02:03:00.006Z,1009.26
2022-08-28T02:04:00.067Z,1009.29
2022-08-28T02:04:59.963Z,1009.27
2022-08-28T02:05:59.964Z,1009.28
2022-08-28T02:06:59.957Z,1009.28
2022-08-28T02:07:59.929Z,1009.32
2022-08-28T02:08:59.922Z,1009.28
2022-08-28T02:09:59.906Z,1009.29
2022-08-28T02:10:59.885Z,1009.32
2022-08-28T02:11:59.899Z,1009.28
2022-08-28T02:12:59.897Z,1009.31
2022-08-28T02:13:59.903Z,1009.35
2022-08-28T02:14:59.846Z,1009.38
2022-08-28T02:15:59.862Z,1009.35
2022-08-28T02:16:59.845Z,1009.38
2022-08-28T02:17:59.823Z,1009.41
2022-08-28T02:18:59.806Z,1009.40
2022-08-28T02:19:59.810Z,1009.43
2022-08-28T02:20:59.773Z,1009.41
2022-08-28T02:21:59.768Z,1009.41
2022-08-28T02:22:59.773Z,1009.38
2022-08-28T02:23:59.746Z,1009.40
2022-08-28T02:24:59.739Z,1009.44
2022-08-28T02:25:59.734Z,1009.43
2022-08-28T02:26:59.708Z,1009.43
2022-08-28T02:27:59.708Z,1009.45
2022-08-28T02:28:59.725Z,1009.40
2022-08-28T02:29:59.671Z,1009.42
2022-08-28T02:30:59.786Z,1009.43
2022-08-28T02:31:59.668Z,1009.49
2022-08-28T02:32:59.649Z,1009.48
2022-08-28T02:33:59.644Z,1009.45
2022-08-28T02:34:59.635Z,1009.45
2022-08-28T02:35:59.637Z,1009.44
2022-08-28T02:36:59.605Z,1009.46
2022-08-28T02:38:00.526Z,1009.46
2022-08-28T02:38:59.582Z,1009.45
2022-08-28T02:39:59.651Z,1009.43
2022-08-28T02:40:59.559Z,1009.45
2022-08-28T02:41:59.560Z,1009.42
2022-08-28T02:42:59.528Z,1009.40
2022-08-28T02:43:59.532Z,1009.40
2022-08-28T02:44:59.515Z,1009.44
2022-08-28T02:45:59.587Z,1009.41
2022-08-28T02:46:59.501Z,1009.44
2022-08-28T02:47:59.482Z,1009.45
2022-08-28T02:48:59.470Z,1009.43
2022-08-28T02:49:59.458Z,1009.44
2022-08-28T02:50:59.448Z,1009.43
2022-08-28T02:51:59.438Z,1009.44
2022-08-28T02:52:59.423Z,1009.44
2022-08-28T02:53:59.424Z,1009.44
2022-08-28T02:54:59.404Z,1009.43
2022-08-28T02:55:59.399Z,1009.41
2022-08-28T02:56:59.410Z,1009.38
2022-08-28T02:57:59.371Z,1009.38
2022-08-28T02:58:59.356Z,1009.40
2022-08-28T02:59:59.359Z,1009.37
2022-08-28T03:00:59.392Z,1009.39
2022-08-28T03:01:59.325Z,1009.35
2022-08-28T03:02:59.445Z,1009.40
2022-08-28T03:03:59.306Z,1009.39
2022-08-28T03:04:59.283Z,1009.36
2022-08-28T03:05:59.272Z,1009.40
2022-08-28T03:06:59.285Z,1009.42
2022-08-28T03:07:59.276Z,1009.34
2022-08-28T03:08:59.247Z,1009.37
2022-08-28T03:09:59.236Z,1009.37
2022-08-28T03:10:59.224Z,1009.36
2022-08-28T03:11:59.224Z,1009.38
2022-08-28T03:12:59.202Z,1009.39
2022-08-28T03:13:59.189Z,1009.39
2022-08-28T03:14:59.193Z,1009.42
2022-08-28T03:15:59.178Z,1009.42
2022-08-28T03:16:59.194Z,1009.42
2022-08-28T03:17:59.158Z,1009.41
2022-08-28T03:18:59.136Z,1009.41
2022-08-28T03:19:59.122Z,1009.46
2022-08-28T03:20:59.118Z,1009.43
2022-08-28T03:21:59.103Z,1009.44
2022-08-28T03:22:59.095Z,1009.43
2022-08-28T03:23:59.073Z,1009.45
2022-08-28T03:24:59.107Z,1009.43
2022-08-28T03:25:59.091Z,1009.40
2022-08-28T03:26:59.055Z,1009.39
2022-08-28T03:27:59.034Z,1009.38
2022-08-28T03:28:59.803Z,1009.38
2022-08-28T03:29:59.028Z,1009.37
2022-08-28T03:30:59.056Z,1009.40
2022-08-28T03:31:58.990Z,1009.40
2022-08-28T03:32:58.992Z,1009.40
2022-08-28T03:33:58.965Z,1009.45
2022-08-28T03:34:58.949Z,1009.43
2022-08-28T03:35:58.948Z,1009.45
2022-08-28T03:36:58.934Z,1009.45
2022-08-28T03:37:58.946Z,1009.44
2022-08-28T03:38:58.907Z,1009.44
2022-08-28T03:39:58.941Z,1009.49
2022-08-28T03:40:58.890Z,1009.46
2022-08-28T03:41:58.876Z,1009.48
2022-08-28T03:42:58.861Z,1009.49
2022-08-28T03:43:58.874Z,1009.50
2022-08-28T03:44:58.835Z,1009.48
2022-08-28T03:45:58.968Z,1009.50
2022-08-28T03:46:58.824Z,1009.53
2022-08-28T03:47:58.813Z,1009.52
2022-08-28T03:48:58.803Z,1009.53
2022-08-28T03:49:58.785Z,1009.56
2022-08-28T03:50:58.778Z,1009.57
2022-08-28T03:51:58.778Z,1009.56
2022-08-28T03:52:58.772Z,1009.58
2022-08-28T03:53:58.747Z,1009.59
2022-08-28T03:54:58.732Z,1009.57
2022-08-28T03:55:58.740Z,1009.61
2022-08-28T03:56:58.723Z,1009.61
2022-08-28T03:57:58.706Z,1009.59
2022-08-28T03:58:58.687Z,1009.57
2022-08-28T03:59:58.684Z,1009.61
2022-08-28T04:00:58.725Z,1009.63
2022-08-28T04:01:58.664Z,1009.58
2022-08-28T04:02:58.674Z,1009.60
2022-08-28T04:03:58.623Z,1009.60
2022-08-28T04:04:58.630Z,1009.62
2022-08-28T04:05:58.624Z,1009.60
2022-08-28T04:06:58.605Z,1009.60
2022-08-28T04:07:58.588Z,1009.67
2022-08-28T04:08:59.947Z,1009.64
2022-08-28T04:09:58.556Z,1009.66
2022-08-28T04:10:58.553Z,1009.64
2022-08-28T04:11:58.561Z,1009.65
2022-08-28T04:12:58.541Z,1009.65
2022-08-28T04:13:58.548Z,1009.61
2022-08-28T04:14:58.527Z,1009.63
2022-08-28T04:15:58.503Z,1009.66
2022-08-28T04:17:01.383Z,1009.67
2022-08-28T04:17:58.468Z,1009.64
2022-08-28T04:18:58.469Z,1009.71
2022-08-28T04:19:58.460Z,1009.68
2022-08-28T04:20:58.452Z,1009.68
2022-08-28T04:21:58.438Z,1009.66
2022-08-28T04:22:58.417Z,1009.69
2022-08-28T04:23:58.441Z,1009.72
2022-08-28T04:24:58.405Z,1009.66
2022-08-28T04:25:58.386Z,1009.63
2022-08-28T04:26:58.371Z,1009.69
2022-08-28T04:27:58.375Z,1009.63
2022-08-28T04:28:58.354Z,1009.69
2022-08-28T04:29:58.352Z,1009.68
2022-08-28T04:30:58.332Z,1009.65
2022-08-28T04:31:58.353Z,1009.64
2022-08-28T04:32:58.305Z,1009.68
2022-08-28T04:33:58.300Z,1009.68
2022-08-28T04:34:58.283Z,1009.77
2022-08-28T04:35:58.272Z,1009.78
2022-08-28T04:36:58.265Z,1009.77
2022-08-28T04:37:59.077Z,1009.74
2022-08-28T04:38:58.237Z,1009.79
2022-08-28T04:39:58.293Z,1009.79
2022-08-28T04:40:58.216Z,1009.77
2022-08-28T04:41:58.210Z,1009.78
2022-08-28T04:42:58.196Z,1009.79
2022-08-28T04:43:58.200Z,1009.82
2022-08-28T04:44:58.184Z,1009.87
2022-08-28T04:45:58.258Z,1009.78
2022-08-28T04:46:58.155Z,1009.88
2022-08-28T04:47:58.133Z,1009.88
2022-08-28T04:48:58.128Z,1009.88
2022-08-28T04:49:58.118Z,1009.92
2022-08-28T04:50:58.108Z,1009.94
2022-08-28T04:51:58.102Z,1009.94
2022-08-28T04:52:58.076Z,1009.93
2022-08-28T04:53:58.067Z,1009.99
2022-08-28T04:54:58.072Z,1010.00
2022-08-28T04:55:58.050Z,1009.99
2022-08-28T04:56:58.045Z,1009.98
2022-08-28T04:57:58.029Z,1010.02
2022-08-28T04:58:58.026Z,1010.02
2022-08-28T04:59:58.004Z,1010.02
2022-08-28T05:00:58.085Z,1010.03
2022-08-28T05:01:58.029Z,1010.06
2022-08-28T05:02:57.966Z,1010.06
2022-08-28T05:03:57.972Z,1010.09
2022-08-28T05:04:57.951Z,1010.08
2022-08-28T05:05:57.942Z,1010.08
2022-08-28T05:06:57.925Z,1010.13
2022-08-28T05:07:57.921Z,1010.09
2022-08-28T05:08:57.895Z,1010.11
2022-08-28T05:09:57.895Z,1010.10
2022-08-28T05:10:57.883Z,1010.15
2022-08-28T05:11:57.900Z,1010.15
2022-08-28T05:12:57.864Z,1010.17
2022-08-28T05:13:57.851Z,1010.16
2022-08-28T05:14:57.837Z,1010.19
2022-08-28T05:15:57.873Z,1010.18
2022-08-28T05:16:57.815Z,1010.18
2022-08-28T05:17:57.846Z,1010.17
2022-08-28T05:18:57.785Z,1010.20
2022-08-28T05:19:57.783Z,1010.20
2022-08-28T05:20:57.775Z,1010.21
2022-08-28T05:21:57.767Z,1010.23
2022-08-28T05:22:57.755Z,1010.25
2022-08-28T05:23:57.797Z,1010.25
2022-08-28T05:24:57.736Z,1010.27
2022-08-28T05:25:57.722Z,1010.30
2022-08-28T05:26:57.727Z,1010.32
2022-08-28T05:27:57.711Z,1010.31
2022-08-28T05:28:57.687Z,1010.38
2022-08-28T05:30:01.732Z,1010.32
2022-08-28T05:30:57.684Z,1010.33
2022-08-28T05:31:57.690Z,1010.42
2022-08-28T05:32:57.638Z,1010.38
2022-08-28T05:33:57.627Z,1010.38
2022-08-28T05:34:57.629Z,1010.42
2022-08-28T05:35:57.618Z,1010.41
2022-08-28T05:36:57.602Z,1010.42
2022-08-28T05:37:57.582Z,1010.47
2022-08-28T05:38:57.564Z,1010.45
2022-08-28T05:39:57.633Z,1010.47
2022-08-28T05:40:57.549Z,1010.47
2022-08-28T05:41:57.548Z,1010.46
2022-08-28T05:42:57.525Z,1010.46
2022-08-28T05:43:57.518Z,1010.45
2022-08-28T05:44:57.494Z,1010.44
2022-08-28T05:45:57.544Z,1010.48
2022-08-28T05:46:57.517Z,1010.45
2022-08-28T05:47:57.503Z,1010.45
2022-08-28T05:48:57.453Z,1010.46
2022-08-28T05:49:57.448Z,1010.48
2022-08-28T05:50:57.433Z,1010.50
2022-08-28T05:51:57.438Z,1010.50
2022-08-28T05:52:57.426Z,1010.50
2022-08-28T05:53:57.399Z,1010.49
2022-08-28T05:54:57.390Z,1010.49
2022-08-28T05:55:57.381Z,1010.49
2022-08-28T05:56:57.375Z,1010.51
2022-08-28T05:57:57.415Z,1010.52
2022-08-28T05:58:57.350Z,1010.49
2022-08-28T05:59:57.328Z,1010.57
2022-08-28T06:00:57.328Z,1010.50
2022-08-28T06:01:59.839Z,1010.55
2022-08-28T06:02:58.315Z,1010.59
2022-08-28T06:03:57.387Z,1010.52
2022-08-28T06:04:57.288Z,1010.58
2022-08-28T06:05:57.260Z,1010.56
2022-08-28T06:06:57.249Z,1010.60
2022-08-28T06:07:57.250Z,1010.56
2022-08-28T06:08:58.985Z,1010.58
2022-08-28T06:09:57.245Z,1010.55
2022-08-28T06:10:57.221Z,1010.56
2022-08-28T06:11:57.245Z,1010.56
2022-08-28T06:12:57.188Z,1010.60
2022-08-28T06:13:57.193Z,1010.56
2022-08-28T06:14:57.209Z,1010.57
2022-08-28T06:15:57.223Z,1010.59
2022-08-28T06:16:57.138Z,1010.59
2022-08-28T06:17:57.124Z,1010.60
2022-08-28T06:18:57.113Z,1010.63
2022-08-28T06:19:57.134Z,1010.63
2022-08-28T06:20:57.127Z,1010.67
2022-08-28T06:21:57.097Z,1010.63
2022-08-28T06:22:57.073Z,1010.63
2022-08-28T06:23:57.058Z,1010.66
2022-08-28T06:24:57.062Z,1010.63
2022-08-28T06:25:57.194Z,1010.60
2022-08-28T06:26:58.591Z,1010.63
2022-08-28T06:27:57.023Z,1010.64
2022-08-28T06:28:57.013Z,1010.71
2022-08-28T06:29:56.993Z,1010.64
2022-08-28T06:31:18.524Z,1010.66
2022-08-28T06:31:58.024Z,1010.69
2022-08-28T06:32:56.966Z,1010.71
2022-08-28T06:33:56.954Z,1010.74
2022-08-28T06:34:56.936Z,1010.77
2022-08-28T06:35:56.923Z,1010.79
2022-08-28T06:36:56.927Z,1010.83
2022-08-28T06:37:56.914Z,1010.81
2022-08-28T06:38:56.913Z,1010.74
2022-08-28T06:39:56.916Z,1010.77
2022-08-28T06:40:56.896Z,1010.79
2022-08-28T06:41:56.856Z,1010.82
2022-08-28T06:42:56.863Z,1010.77
2022-08-28T06:43:56.837Z,1010.74
2022-08-28T06:44:56.848Z,1010.75
2022-08-28T06:45:56.899Z,1010.81
2022-08-28T06:46:56.812Z,1010.78
2022-08-28T06:47:56.796Z,1010.79
2022-08-28T06:48:56.799Z,1010.78
2022-08-28T06:49:56.777Z,1010.79
2022-08-28T06:50:56.766Z,1010.82
2022-08-28T06:51:56.773Z,1010.86
2022-08-28T06:52:56.734Z,1010.82
2022-08-28T06:53:56.730Z,1010.81
2022-08-28T06:54:56.731Z,1010.81
2022-08-28T06:55:56.711Z,1010.85
2022-08-28T06:56:56.697Z,1010.91
2022-08-28T06:57:56.707Z,1010.89
2022-08-28T06:58:56.697Z,1010.86
2022-08-28T06:59:56.670Z,1010.88
2022-08-28T07:01:02.768Z,1010.84
2022-08-28T07:01:57.910Z,1010.76
2022-08-28T07:02:56.694Z,1010.78
2022-08-28T07:03:56.620Z,1010.83
2022-08-28T07:04:56.616Z,1010.82
2022-08-28T07:05:56.587Z,1010.81
2022-08-28T07:06:56.589Z,1010.83
2022-08-28T07:07:56.573Z,1010.81
2022-08-28T07:08:56.552Z,1010.80
2022-08-28T07:09:56.562Z,1010.81
2022-08-28T07:10:56.533Z,1010.83
2022-08-28T07:11:56.542Z,1010.80
2022-08-28T07:12:56.516Z,1010.84
2022-08-28T07:13:56.505Z,1010.86
2022-08-28T07:14:56.491Z,1010.89
2022-08-28T07:15:56.580Z,1010.86
2022-08-28T07:16:56.474Z,1010.90
2022-08-28T07:17:56.457Z,1010.86
2022-08-28T07:18:56.439Z,1010.88
2022-08-28T07:19:56.465Z,1010.85
2022-08-28T07:20:56.442Z,1010.85
2022-08-28T07:21:56.451Z,1010.88
2022-08-28T07:22:59.372Z,1010.84
2022-08-28T07:23:56.422Z,1010.85
2022-08-28T07:24:56.398Z,1010.85
2022-08-28T07:25:56.388Z,1010.87
2022-08-28T07:26:56.362Z,1010.83
2022-08-28T07:27:56.359Z,1010.84
2022-08-28T07:28:59.471Z,1010.84
2022-08-28T07:29:57.318Z,1010.85
2022-08-28T07:30:56.408Z,1010.87
2022-08-28T07:31:56.310Z,1010.91
2022-08-28T07:32:56.283Z,1010.91
2022-08-28T07:33:56.282Z,1010.90
2022-08-28T07:34:56.275Z,1010.91
2022-08-28T07:35:56.262Z,1010.92
2022-08-28T07:36:56.328Z,1010.91
2022-08-28T07:37:56.344Z,1010.90
2022-08-28T07:38:56.229Z,1010.89
2022-08-28T07:39:56.265Z,1010.91
2022-08-28T07:40:56.234Z,1010.92
2022-08-28T07:41:56.219Z,1010.96
2022-08-28T07:42:56.181Z,1010.94
2022-08-28T07:43:56.171Z,1010.99
2022-08-28T07:44:56.173Z,1010.98
2022-08-28T07:45:56.213Z,1010.97
2022-08-28T07:46:56.147Z,1011.01
2022-08-28T07:47:56.139Z,1011.02
2022-08-28T07:48:56.119Z,1011.03
2022-08-28T07:49:56.101Z,1011.06
2022-08-28T07:50:56.101Z,1011.05
2022-08-28T07:51:56.087Z,1011.07
2022-08-28T07:52:56.061Z,1011.03
2022-08-28T07:53:56.057Z,1011.04
2022-08-28T07:54:56.048Z,1011.05
2022-08-28T07:55:56.039Z,1011.08
2022-08-28T07:56:56.040Z,1011.03
2022-08-28T07:57:56.016Z,1011.05
2022-08-28T07:58:56.002Z,1011.08
2022-08-28T07:59:55.994Z,1011.06
2022-08-28T08:00:55.971Z,1011.07
2022-08-28T08:01:56.032Z,1011.07
2022-08-28T08:02:55.949Z,1011.05
2022-08-28T08:03:58.290Z,1011.06
2022-08-28T08:04:56.939Z,1011.10
2022-08-28T08:05:55.927Z,1011.15
2022-08-28T08:06:58.163Z,1011.10
2022-08-28T08:07:55.911Z,1011.13
2022-08-28T08:08:55.899Z,1011.09
2022-08-28T08:09:55.881Z,1011.13
2022-08-28T08:10:55.866Z,1011.14
2022-08-28T08:11:55.857Z,1011.15
2022-08-28T08:12:55.850Z,1011.13
2022-08-28T08:13:55.851Z,1011.15
2022-08-28T08:14:55.841Z,1011.15
2022-08-28T08:15:55.903Z,1011.16
2022-08-28T08:16:55.803Z,1011.20
2022-08-28T08:17:55.792Z,1011.14
2022-08-28T08:18:55.782Z,1011.15
2022-08-28T08:19:55.775Z,1011.13
2022-08-28T08:20:55.841Z,1011.17
2022-08-28T08:21:55.750Z,1011.17
2022-08-28T08:22:55.738Z,1011.15
2022-08-28T08:23:55.725Z,1011.18
2022-08-28T08:24:55.705Z,1011.18
2022-08-28T08:25:55.704Z,1011.17
2022-08-28T08:26:59.204Z,1011.23
2022-08-28T08:27:55.684Z,1011.15
2022-08-28T08:28:55.684Z,1011.16
2022-08-28T08:29:55.655Z,1011.17
2022-08-28T08:30:55.790Z,1011.13
2022-08-28T08:31:55.720Z,1011.16
2022-08-28T08:32:55.620Z,1011.14
2022-08-28T08:33:55.601Z,1011.18
2022-08-28T08:34:55.609Z,1011.18
2022-08-28T08:35:55.596Z,1011.17
2022-08-28T08:36:55.598Z,1011.23
2022-08-28T08:37:55.572Z,1011.19
2022-08-28T08:38:59.248Z,1011.23
2022-08-28T08:39:55.609Z,1011.21
2022-08-28T08:40:55.543Z,1011.21
2022-08-28T08:41:55.514Z,1011.26
2022-08-28T08:42:55.513Z,1011.27
2022-08-28T08:43:55.532Z,1011.34
2022-08-28T08:44:55.484Z,1011.31
2022-08-28T08:45:55.533Z,1011.28
2022-08-28T08:46:55.473Z,1011.24
2022-08-28T08:47:55.456Z,1011.28
2022-08-28T08:48:55.439Z,1011.24
2022-08-28T08:49:55.432Z,1011.21
2022-08-28T08:50:55.413Z,1011.25
2022-08-28T08:51:55.421Z,1011.28
2022-08-28T08:52:55.412Z,1011.29
2022-08-28T08:53:55.377Z,1011.26
2022-08-28T08:54:59.302Z,1011.29
2022-08-28T08:55:55.361Z,1011.26
2022-08-28T08:56:55.363Z,1011.27
2022-08-28T08:57:55.347Z,1011.32
2022-08-28T08:58:55.357Z,1011.26
2022-08-28T08:59:55.315Z,1011.36
2022-08-28T09:00:55.311Z,1011.28
2022-08-28T09:01:55.430Z,1011.32
2022-08-28T09:02:55.310Z,1011.29
2022-08-28T09:03:55.390Z,1011.26
2022-08-28T09:04:56.346Z,1011.23
2022-08-28T09:05:55.273Z,1011.30
2022-08-28T09:06:55.248Z,1011.34
2022-08-28T09:07:55.235Z,1011.33
2022-08-28T09:08:55.222Z,1011.39
2022-08-28T09:09:55.234Z,1011.34
2022-08-28T09:10:55.204Z,1011.40
2022-08-28T09:11:56.895Z,1011.38
2022-08-28T09:12:55.180Z,1011.41
2022-08-28T09:13:55.167Z,1011.39
2022-08-28T09:14:55.161Z,1011.43
2022-08-28T09:15:55.199Z,1011.44
2022-08-28T09:16:55.119Z,1011.43
2022-08-28T09:17:55.133Z,1011.38
2022-08-28T09:18:55.101Z,1011.36
2022-08-28T09:19:55.099Z,1011.36
2022-08-28T09:20:55.096Z,1011.33
2022-08-28T09:21:55.060Z,1011.43
2022-08-28T09:22:55.069Z,1011.41
2022-08-28T09:23:55.050Z,1011.42
2022-08-28T09:24:55.026Z,1011.35
2022-08-28T09:25:55.032Z,1011.47
2022-08-28T09:26:55.007Z,1011.42
2022-08-28T09:27:55.004Z,1011.42
2022-08-28T09:28:54.991Z,1011.39
2022-08-28T09:29:54.996Z,1011.41
2022-08-28T09:30:54.988Z,1011.42
2022-08-28T09:31:54.979Z,1011.44
2022-08-28T09:32:54.944Z,1011.37
2022-08-28T09:33:54.936Z,1011.41
2022-08-28T09:34:54.923Z,1011.35
2022-08-28T09:35:54.910Z,1011.36
2022-08-28T09:36:54.913Z,1011.46
2022-08-28T09:37:54.894Z,1011.39
2022-08-28T09:38:54.891Z,1011.42
2022-08-28T09:39:54.974Z,1011.39
2022-08-28T09:40:54.860Z,1011.37
2022-08-28T09:41:54.861Z,1011.36
2022-08-28T09:42:54.848Z,1011.37
2022-08-28T09:43:54.821Z,1011.37
2022-08-28T09:44:54.813Z,1011.38
2022-08-28T09:45:54.896Z,1011.45
2022-08-28T09:46:54.801Z,1011.41
2022-08-28T09:47:54.806Z,1011.36
2022-08-28T09:48:54.784Z,1011.40
2022-08-28T09:49:54.758Z,1011.39
2022-08-28T09:50:54.745Z,1011.32
2022-08-28T09:51:54.743Z,1011.33
2022-08-28T09:52:54.738Z,1011.30
2022-08-28T09:53:54.707Z,1011.28
2022-08-28T09:54:54.722Z,1011.27
2022-08-28T09:55:54.699Z,1011.18
2022-08-28T09:56:54.685Z,1011.28
2022-08-28T09:57:54.669Z,1011.26
2022-08-28T09:58:54.684Z,1011.29
2022-08-28T09:59:54.657Z,1011.28
2022-08-28T10:00:54.659Z,1011.27
2022-08-28T10:01:54.735Z,1011.26
2022-08-28T10:02:54.610Z,1011.32
2022-08-28T10:03:54.645Z,1011.37
2022-08-28T10:04:54.596Z,1011.33
2022-08-28T10:05:54.598Z,1011.29
2022-08-28T10:06:54.620Z,1011.34
2022-08-28T10:07:54.896Z,1011.27
2022-08-28T10:08:54.537Z,1011.33
2022-08-28T10:09:54.541Z,1011.36
2022-08-28T10:10:54.526Z,1011.37
2022-08-28T10:11:54.555Z,1011.37
2022-08-28T10:12:54.513Z,1011.37
2022-08-28T10:13:54.489Z,1011.39
2022-08-28T10:14:54.474Z,1011.35
2022-08-28T10:15:54.497Z,1011.34
2022-08-28T10:16:54.486Z,1011.34
2022-08-28T10:17:54.449Z,1011.32
2022-08-28T10:18:54.425Z,1011.30
2022-08-28T10:19:54.436Z,1011.29
2022-08-28T10:20:54.420Z,1011.36
2022-08-28T10:21:54.412Z,1011.41
2022-08-28T10:22:54.381Z,1011.35
2022-08-28T10:23:54.374Z,1011.34
2022-08-28T10:24:54.374Z,1011.33
2022-08-28T10:25:54.349Z,1011.29
2022-08-28T10:26:54.345Z,1011.33
2022-08-28T10:27:54.349Z,1011.33
2022-08-28T10:28:54.322Z,1011.34
2022-08-28T10:29:54.318Z,1011.39
2022-08-28T10:30:54.373Z,1011.38
2022-08-28T10:31:54.295Z,1011.37
2022-08-28T10:32:54.279Z,1011.42
2022-08-28T10:33:54.310Z,1011.35
2022-08-28T10:34:54.265Z,1011.32
2022-08-28T10:35:54.252Z,1011.31
2022-08-28T10:36:54.222Z,1011.35
2022-08-28T10:37:54.230Z,1011.37
2022-08-28T10:38:54.216Z,1011.35
2022-08-28T10:39:54.246Z,1011.32
2022-08-28T10:40:54.192Z,1011.35
2022-08-28T10:41:54.187Z,1011.30
2022-08-28T10:42:54.168Z,1011.26
2022-08-28T10:43:54.278Z,1011.24
2022-08-28T10:44:54.157Z,1011.33
2022-08-28T10:45:54.174Z,1011.29
2022-08-28T10:46:54.113Z,1011.30
2022-08-28T10:47:54.119Z,1011.28
2022-08-28T10:48:54.117Z,1011.22
2022-08-28T10:49:54.087Z,1011.31
2022-08-28T10:50:54.073Z,1011.30
2022-08-28T10:51:54.069Z,1011.29
2022-08-28T10:52:54.045Z,1011.39
2022-08-28T10:53:54.047Z,1011.38
2022-08-28T10:54:54.026Z,1011.31
2022-08-28T10:55:54.030Z,1011.32
2022-08-28T10:56:56.430Z,1011.29
2022-08-28T10:57:54.006Z,1011.35
2022-08-28T10:58:53.978Z,1011.32
2022-08-28T10:59:53.966Z,1011.31
2022-08-28T11:00:54.152Z,1011.34
2022-08-28T11:01:54.193Z,1011.26
2022-08-28T11:02:54.030Z,1011.38
2022-08-28T11:03:53.936Z,1011.32
2022-08-28T11:04:58.235Z,1011.41
2022-08-28T11:05:54.017Z,1011.35
2022-08-28T11:06:53.913Z,1011.36
2022-08-28T11:07:53.901Z,1011.36
2022-08-28T11:08:53.890Z,1011.35
2022-08-28T11:09:53.864Z,1011.37
2022-08-28T11:10:53.848Z,1011.38
2022-08-28T11:11:56.444Z,1011.31
2022-08-28T11:12:53.828Z,1011.31
2022-08-28T11:13:53.821Z,1011.37
2022-08-28T11:14:53.808Z,1011.34
2022-08-28T11:15:53.798Z,1011.34
2022-08-28T11:16:53.807Z,1011.34
2022-08-28T11:17:53.791Z,1011.32
2022-08-28T11:18:53.768Z,1011.31
2022-08-28T11:19:53.757Z,1011.26
2022-08-28T11:20:53.733Z,1011.28
2022-08-28T11:21:53.733Z,1011.29
2022-08-28T11:22:53.726Z,1011.27
2022-08-28T11:23:53.714Z,1011.27
2022-08-28T11:24:56.881Z,1011.32
2022-08-28T11:25:54.684Z,1011.33
2022-08-28T11:26:53.674Z,1011.35
2022-08-28T11:27:53.663Z,1011.32
2022-08-28T11:28:53.706Z,1011.33
2022-08-28T11:29:53.654Z,1011.40
2022-08-28T11:30:53.665Z,1011.34
2022-08-28T11:31:53.613Z,1011.35
2022-08-28T11:32:53.656Z,1011.36
2022-08-28T11:33:53.610Z,1011.22
2022-08-28T11:34:53.585Z,1011.27
2022-08-28T11:35:53.569Z,1011.31
2022-08-28T11:36:53.566Z,1011.30
2022-08-28T11:37:53.549Z,1011.29
2022-08-28T11:38:53.553Z,1011.29
2022-08-28T11:39:53.559Z,1011.29
2022-08-28T11:40:53.529Z,1011.31
2022-08-28T11:41:53.511Z,1011.24
2022-08-28T11:42:53.496Z,1011.32
2022-08-28T11:43:53.491Z,1011.36
2022-08-28T11:44:53.491Z,1011.30
2022-08-28T11:45:53.531Z,1011.32
2022-08-28T11:46:53.471Z,1011.35
2022-08-28T11:47:53.455Z,1011.37
2022-08-28T11:48:53.472Z,1011.34
2022-08-28T11:49:53.428Z,1011.34
2022-08-28T11:50:53.420Z,1011.37
2022-08-28T11:51:53.397Z,1011.31
2022-08-28T11:52:53.395Z,1011.31
2022-08-28T11:53:53.401Z,1011.32
2022-08-28T11:54:53.374Z,1011.32
2022-08-28T11:55:53.357Z,1011.32
2022-08-28T11:56:53.349Z,1011.37
2022-08-28T11:57:53.340Z,1011.33
2022-08-28T11:58:53.342Z,1011.35
2022-08-28T11:59:53.343Z,1011.32
2022-08-28T12:00:53.317Z,1011.34
2022-08-28T12:01:53.288Z,1011.37
2022-08-28T12:02:53.383Z,1011.36
2022-08-28T12:03:53.319Z,1011.38
2022-08-28T12:04:53.279Z,1011.37