createdAt,value
2022-08-04T00:00:07.261Z,24.60
2022-08-04T00:02:39.149Z,24.60
2022-08-04T00:05:07.140Z,24.62
2022-08-04T00:08:03.550Z,24.61
2022-08-04T00:10:30.919Z,24.60
2022-08-04T00:12:58.085Z,24.60
2022-08-04T00:15:25.388Z,24.61
2022-08-04T00:17:57.902Z,24.62
2022-08-04T00:20:25.416Z,24.61
2022-08-04T00:22:53.129Z,24.61
2022-08-04T00:25:20.422Z,24.60
2022-08-04T00:27:47.658Z,24.59
2022-08-04T00:30:14.869Z,24.60
2022-08-04T00:32:42.280Z,24.60
2022-08-04T00:35:10.881Z,24.61
2022-08-04T00:37:38.771Z,24.60
2022-08-04T00:40:32.988Z,24.57
2022-08-04T00:43:11.425Z,24.55
2022-08-04T00:46:15.947Z,24.53
2022-08-04T00:49:00.878Z,24.52
2022-08-04T00:52:31.393Z,24.51
2022-08-04T00:55:08.459Z,24.52
2022-08-04T00:58:03.869Z,24.49
2022-08-04T01:00:37.140Z,24.49
2022-08-04T01:03:12.711Z,24.52
2022-08-04T01:05:53.357Z,24.52
2022-08-04T01:08:46.003Z,24.51
2022-08-04T01:11:56.309Z,24.50
2022-08-04T01:14:30.452Z,24.48
2022-08-04T01:17:13.770Z,24.44
2022-08-04T01:19:43.705Z,24.47
2022-08-04T01:22:30.237Z,24.43
2022-08-04T01:25:44.926Z,24.42
2022-08-04T01:28:42.644Z,24.39
2022-08-04T01:31:35.653Z,24.39
2022-08-04T01:34:04.973Z,24.39
2022-08-04T01:36:34.255Z,24.38
2022-08-04T01:39:21.592Z,24.37
2022-08-04T01:41:57.703Z,24.38
2022-08-04T01:44:27.432Z,24.37
2022-08-04T01:46:54.492Z,24.37
2022-08-04T01:49:21.848Z,24.37
2022-08-04T01:51:52.103Z,24.34
2022-08-04T01:54:19.575Z,24.34
2022-08-04T01:56:47.995Z,24.35
2022-08-04T01:59:18.388Z,24.34
2022-08-04T02:01:45.599Z,24.34
2022-08-04T02:04:23.527Z,24.32
2022-08-04T02:07:04.070Z,24.31
2022-08-04T02:09:54.159Z,24.31
2022-08-04T02:12:47.183Z,24.31
2022-08-04T02:15:21.327Z,24.30
2022-08-04T02:17:51.284Z,24.31
2022-08-04T02:20:35.985Z,24.30
2022-08-04T02:23:16.941Z,24.28
2022-08-04T02:25:47.545Z,24.27
2022-08-04T02:28:33.332Z,24.28
2022-08-04T02:31:16.790Z,24.27
2022-08-04T02:33:47.233Z,24.26
2022-08-04T02:36:21.533Z,24.24
2022-08-04T02:38:55.188Z,24.24
2022-08-04T02:41:26.705Z,24.23
2022-08-04T02:43:57.209Z,24.22
2022-08-04T02:46:24.265Z,24.20
2022-08-04T02:48:53.545Z,24.20
2022-08-04T02:51:23.652Z,24.21
2022-08-04T02:53:53.318Z,24.20
2022-08-04T02:56:20.629Z,24.20
2022-08-04T02:58:51.994Z,24.20
2022-08-04T03:01:19.119Z,24.20
2022-08-04T03:04:09.999Z,24.21
2022-08-04T03:07:14.389Z,24.21
2022-08-04T03:10:16.915Z,24.19
2022-08-04T03:12:57.793Z,24.20
2022-08-04T03:16:03.896Z,24.21
2022-08-04T03:18:55.384Z,24.19
2022-08-04T03:21:40.344Z,24.17
2022-08-04T03:24:44.908Z,24.14
2022-08-04T03:27:30.590Z,24.13
2022-08-04T03:30:19.672Z,24.11
2022-08-04T03:33:04.796Z,24.11
2022-08-04T03:36:11.801Z,24.13
2022-08-04T03:38:57.286Z,24.13
2022-08-04T03:41:51.848Z,24.13
2022-08-04T03:44:21.137Z,24.12
2022-08-04T03:47:01.287Z,24.11
2022-08-04T03:49:49.525Z,24.11
2022-08-04T03:52:56.262Z,24.10
2022-08-04T03:55:41.321Z,24.11
2022-08-04T03:58:30.683Z,24.09
2022-08-04T04:01:11.078Z,24.08
2022-08-04T04:04:07.688Z,24.09
2022-08-04T04:07:12.171Z,24.08
2022-08-04T04:10:06.333Z,24.07
2022-08-04T04:12:37.533Z,24.07
2022-08-04T04:15:10.580Z,24.09
2022-08-04T04:17:55.353Z,24.09
2022-08-04T04:20:46.600Z,24.08
2022-08-04T04:23:24.224Z,24.08
2022-08-04T04:26:05.256Z,24.14
2022-08-04T04:29:05.870Z,24.15
2022-08-04T04:31:55.777Z,24.15
2022-08-04T04:35:01.085Z,24.11
2022-08-04T04:37:30.846Z,24.08
2022-08-04T04:40:15.909Z,24.06
2022-08-04T04:42:48.661Z,24.07
2022-08-04T04:46:00.610Z,24.08
2022-08-04T04:48:39.504Z,24.06
2022-08-04T04:51:38.793Z,24.08
2022-08-04T04:54:33.459Z,24.10
2022-08-04T04:57:16.297Z,24.14
2022-08-04T05:00:05.686Z,24.12
2022-08-04T05:02:56.496Z,24.13
2022-08-04T05:05:34.033Z,24.12
2022-08-04T05:08:43.606Z,24.14
2022-08-04T05:11:35.770Z,24.14
2022-08-04T05:14:39.067Z,24.14
2022-08-04T05:17:09.337Z,24.14
2022-08-04T05:19:52.133Z,24.13
2022-08-04T05:22:30.935Z,24.13
2022-08-04T05:25:22.106Z,24.17
2022-08-04T05:28:22.233Z,24.18
2022-08-04T05:30:51.973Z,24.19
2022-08-04T05:33:23.929Z,24.19
2022-08-04T05:36:20.598Z,24.20
2022-08-04T05:38:44.268Z,24.22
2022-08-04T05:41:11.692Z,24.21
2022-08-04T05:43:39.135Z,24.21
2022-08-04T05:46:06.197Z,24.22
2022-08-04T05:48:33.345Z,24.24
2022-08-04T05:51:01.267Z,24.24
2022-08-04T05:53:28.639Z,24.22
2022-08-04T05:55:58.887Z,24.23
2022-08-04T05:58:29.338Z,24.23
2022-08-04T06:00:57.008Z,24.22
2022-08-04T06:03:24.078Z,24.22
2022-08-04T06:05:51.188Z,24.24
2022-08-04T06:08:18.373Z,24.23
2022-08-04T06:10:45.729Z,24.23
2022-08-04T06:13:48.608Z,24.22
2022-08-04T06:16:01.710Z,24.22
2022-08-04T06:19:40.149Z,24.23
2022-08-04T06:21:18.589Z,24.25
2022-08-04T06:23:53.686Z,24.23
2022-08-04T06:26:26.686Z,24.24
2022-08-04T06:28:53.854Z,24.24
2022-08-04T06:32:28.672Z,24.24
2022-08-04T06:34:27.063Z,24.22
2022-08-04T06:36:54.308Z,24.24
2022-08-04T06:39:23.383Z,24.23
2022-08-04T06:42:02.505Z,24.22
2022-08-04T06:44:38.664Z,24.26
2022-08-04T06:47:05.888Z,24.28
2022-08-04T06:49:43.966Z,24.27
2022-08-04T06:52:22.126Z,24.28
2022-08-04T06:54:50.900Z,24.29
2022-08-04T06:57:27.916Z,24.30
2022-08-04T07:00:00.097Z,24.32
2022-08-04T07:02:30.154Z,24.34
2022-08-04T07:04:57.404Z,24.34
2022-08-04T07:07:36.757Z,24.34
2022-08-04T07:10:04.764Z,24.35
2022-08-04T07:12:32.135Z,24.34
2022-08-04T07:14:59.261Z,24.34
2022-08-04T07:17:28.921Z,24.35
2022-08-04T07:20:01.996Z,24.35
2022-08-04T07:22:29.340Z,24.34
2022-08-04T07:24:58.990Z,24.36
2022-08-04T07:27:48.743Z,24.36
2022-08-04T07:30:15.443Z,24.36
2022-08-04T07:32:44.034Z,24.36
2022-08-04T07:36:05.693Z,24.38
2022-08-04T07:37:58.438Z,24.38
2022-08-04T07:40:25.994Z,24.39
2022-08-04T07:42:53.055Z,24.40
2022-08-04T07:45:21.119Z,24.40
2022-08-04T07:48:04.770Z,24.40
2022-08-04T07:50:34.158Z,24.40
2022-08-04T07:53:52.708Z,24.40
2022-08-04T07:55:48.915Z,24.41
2022-08-04T07:58:16.000Z,24.41
2022-08-04T08:00:45.253Z,24.41
2022-08-04T08:03:12.410Z,24.43
2022-08-04T08:06:16.772Z,24.43
2022-08-04T08:08:26.643Z,24.43
2022-08-04T08:10:54.082Z,24.42
2022-08-04T08:13:21.179Z,24.43
2022-08-04T08:15:48.242Z,24.45
2022-08-04T08:18:15.364Z,24.45
2022-08-04T08:20:45.977Z,24.47
2022-08-04T08:23:13.292Z,24.47
2022-08-04T08:25:40.458Z,24.48
2022-08-04T08:28:07.800Z,24.48
2022-08-04T08:30:35.047Z,24.48
2022-08-04T08:33:05.894Z,24.49
2022-08-04T08:35:52.891Z,24.49
2022-08-04T08:38:33.477Z,24.50
2022-08-04T08:41:26.705Z,24.50
2022-08-04T08:44:29.992Z,24.51
2022-08-04T08:47:16.838Z,24.51
2022-08-04T08:50:00.215Z,24.53
2022-08-04T08:52:56.558Z,24.54
2022-08-04T08:55:58.426Z,24.55
2022-08-04T08:58:46.863Z,24.56
2022-08-04T09:01:29.627Z,24.57
2022-08-04T09:04:25.113Z,24.57
2022-08-04T09:07:02.774Z,24.57
2022-08-04T09:09:35.690Z,24.58
2022-08-04T09:12:28.271Z,24.59
2022-08-04T09:15:09.925Z,24.59
2022-08-04T09:17:56.466Z,24.59
2022-08-04T09:20:38.489Z,24.60
2022-08-04T09:23:37.097Z,24.62
2022-08-04T09:26:11.900Z,24.62
2022-08-04T09:28:54.693Z,24.62
2022-08-04T09:31:51.376Z,24.64
2022-08-04T09:34:30.231Z,24.64
2022-08-04T09:37:05.420Z,24.65
2022-08-04T09:40:14.555Z,24.66
2022-08-04T09:43:59.270Z,24.67
2022-08-04T09:46:37.861Z,24.68
2022-08-04T09:49:14.950Z,24.69
2022-08-04T09:51:56.782Z,24.69
2022-08-04T09:54:42.647Z,24.69
2022-08-04T09:57:27.789Z,24.68
2022-08-04T10:00:08.559Z,24.69
2022-08-04T10:02:45.032Z,24.71
2022-08-04T10:05:17.106Z,24.72
2022-08-04T10:08:23.834Z,24.72
2022-08-04T10:11:05.857Z,24.74
2022-08-04T10:13:58.358Z,24.74
2022-08-04T10:16:46.912Z,24.76
2022-08-04T10:19:30.252Z,24.76
2022-08-04T10:22:28.715Z,24.76
2022-08-04T10:26:03.069Z,24.77
2022-08-04T10:28:14.307Z,24.78
2022-08-04T10:30:42.782Z,24.78
2022-08-04T10:33:15.473Z,24.78
2022-08-04T10:35:46.990Z,24.80
2022-08-04T10:38:34.031Z,24.80
2022-08-04T10:41:06.363Z,24.80
2022-08-04T10:43:36.058Z,24.81
2022-08-04T10:46:10.549Z,24.83
2022-08-04T10:48:45.704Z,24.84
2022-08-04T10:51:20.391Z,24.84
2022-08-04T10:53:50.363Z,24.86
2022-08-04T10:56:33.124Z,24.86
2022-08-04T10:59:20.414Z,24.88
2022-08-04T11:02:02.991Z,24.88
2022-08-04T11:04:48.138Z,24.90
2022-08-04T11:07:15.293Z,24.91
2022-08-04T11:09:43.296Z,24.91
2022-08-04T11:12:24.928Z,24.93
2022-08-04T11:15:08.005Z,24.94
2022-08-04T11:17:50.596Z,24.93
2022-08-04T11:20:39.258Z,24.93
2022-08-04T11:23:16.602Z,24.95
2022-08-04T11:26:08.300Z,24.96
2022-08-04T11:29:03.237Z,24.98
2022-08-04T11:31:36.546Z,24.99
2022-08-04T11:34:07.195Z,25.00
2022-08-04T11:36:42.154Z,25.00
2022-08-04T11:39:33.124Z,25.02
2022-08-04T11:42:23.228Z,25.03
2022-08-04T11:45:09.514Z,25.04
2022-08-04T11:47:40.361Z,25.05
2022-08-04T11:50:13.779Z,25.06
2022-08-04T11:52:43.552Z,25.07
2022-08-04T11:55:11.957Z,25.07
2022-08-04T11:57:39.143Z,25.07
2022-08-04T12:00:13.384Z,25.09
2022-08-04T12:02:58.866Z,25.10
2022-08-04T12:05:37.815Z,25.11
2022-08-04T12:08:17.085Z,25.12
2022-08-04T12:11:03.171Z,25.14
2022-08-04T12:13:49.755Z,25.15
2022-08-04T12:16:23.166Z,25.15
2022-08-04T12:18:58.995Z,25.18
2022-08-04T12:21:38.239Z,25.19
2022-08-04T12:24:16.726Z,25.20
2022-08-04T12:26:49.719Z,25.22
2022-08-04T12:29:16.790Z,25.23
2022-08-04T12:31:59.183Z,25.24
2022-08-04T12:34:38.936Z,25.26
2022-08-04T12:37:20.495Z,25.26
2022-08-04T12:40:29.408Z,25.29
2022-08-04T12:42:59.985Z,25.30
2022-08-04T12:45:27.398Z,25.31
2022-08-04T12:47:56.560Z,25.33
2022-08-04T12:50:23.777Z,25.34
2022-08-04T12:53:03.463Z,25.37
2022-08-04T12:55:32.145Z,25.39
2022-08-04T12:57:59.279Z,25.40
2022-08-04T13:00:41.322Z,25.42
2022-08-04T13:03:11.435Z,25.43
2022-08-04T13:05:40.660Z,25.44
2022-08-04T13:08:07.852Z,25.45
2022-08-04T13:10:38.680Z,25.47
2022-08-04T13:13:05.807Z,25.48
2022-08-04T13:15:47.726Z,25.49
2022-08-04T13:18:24.990Z,25.50
2022-08-04T13:20:56.588Z,25.52
2022-08-04T13:23:23.626Z,25.53
2022-08-04T13:26:43.430Z,25.55
2022-08-04T13:28:43.895Z,25.58
2022-08-04T13:31:16.705Z,25.67
2022-08-04T13:33:45.471Z,25.79
2022-08-04T13:36:12.611Z,25.95
2022-08-04T13:38:41.651Z,26.10
2022-08-04T13:41:08.739Z,26.24
2022-08-04T13:44:15.860Z,26.33
2022-08-04T13:46:34.161Z,26.42
2022-08-04T13:49:28.279Z,26.50
2022-08-04T13:51:57.832Z,26.58
2022-08-04T13:54:30.072Z,26.62
2022-08-04T13:57:00.168Z,26.66
2022-08-04T13:59:28.155Z,26.66
2022-08-04T14:02:06.025Z,26.69
2022-08-04T14:04:35.541Z,26.71
2022-08-04T14:07:03.918Z,26.74
2022-08-04T14:09:35.621Z,26.74
2022-08-04T14:12:39.075Z,26.77
2022-08-04T14:14:57.902Z,26.79
2022-08-04T14:17:30.512Z,26.81
2022-08-04T14:20:04.361Z,26.81
2022-08-04T14:22:34.402Z,26.80
2022-08-04T14:25:07.753Z,26.78
2022-08-04T14:27:46.877Z,26.78
2022-08-04T14:30:28.917Z,26.78
2022-08-04T14:34:04.469Z,26.79
2022-08-04T14:36:01.749Z,26.79
2022-08-04T14:38:52.750Z,26.77
2022-08-04T14:41:23.372Z,26.77
2022-08-04T14:43:52.256Z,26.76
2022-08-04T14:46:19.431Z,26.77
2022-08-04T14:49:05.170Z,26.78
2022-08-04T14:51:57.302Z,26.79
2022-08-04T14:54:30.575Z,26.80
2022-08-04T14:57:07.567Z,26.84
2022-08-04T15:00:00.546Z,26.83
2022-08-04T15:02:30.264Z,26.84
2022-08-04T15:04:57.702Z,26.85
2022-08-04T15:07:24.859Z,26.83
2022-08-04T15:09:51.958Z,26.82
2022-08-04T15:12:18.981Z,26.85
2022-08-04T15:14:46.256Z,26.84
2022-08-04T15:17:29.965Z,26.86
2022-08-04T15:19:57.596Z,26.87
2022-08-04T15:22:24.930Z,26.88
2022-08-04T15:24:54.835Z,26.86
2022-08-04T15:27:30.139Z,26.85
2022-08-04T15:30:01.603Z,26.88
2022-08-04T15:32:31.665Z,26.91
2022-08-04T15:35:09.284Z,26.91
2022-08-04T15:37:57.830Z,26.91
2022-08-04T15:40:39.698Z,26.89
2022-08-04T15:43:08.835Z,26.88
2022-08-04T15:46:41.244Z,26.89
2022-08-04T15:48:37.986Z,26.88
2022-08-04T15:51:14.664Z,26.85
2022-08-04T15:54:02.111Z,26.88
2022-08-04T15:56:31.045Z,26.85
2022-08-04T15:58:58.296Z,26.85
2022-08-04T16:01:25.563Z,26.86
2022-08-04T16:04:01.125Z,26.87
2022-08-04T16:06:29.498Z,26.88
2022-08-04T16:09:01.524Z,26.88
2022-08-04T16:11:37.096Z,26.86
2022-08-04T16:14:04.321Z,26.84
2022-08-04T16:16:37.376Z,26.82
2022-08-04T16:19:05.687Z,26.80
2022-08-04T16:21:33.905Z,26.80
2022-08-04T16:24:22.317Z,26.74
2022-08-04T16:26:54.393Z,26.72
2022-08-04T16:29:29.838Z,26.70
2022-08-04T16:32:06.484Z,26.69
2022-08-04T16:34:48.155Z,26.67
2022-08-04T16:37:18.338Z,26.64
2022-08-04T16:39:50.100Z,26.64
2022-08-04T16:42:31.030Z,26.61
2022-08-04T16:45:02.309Z,26.61
2022-08-04T16:47:47.748Z,26.60
2022-08-04T16:50:22.800Z,26.58
2022-08-04T16:52:51.558Z,26.57
2022-08-04T16:55:19.060Z,26.57
2022-08-04T16:57:50.095Z,26.56
2022-08-04T17:00:17.658Z,26.53
2022-08-04T17:02:48.879Z,26.51
2022-08-04T17:05:38.217Z,26.50
2022-08-04T17:08:28.466Z,26.50
2022-08-04T17:10:53.291Z,26.49
2022-08-04T17:14:03.273Z,26.47
2022-08-04T17:16:23.821Z,26.47
2022-08-04T17:18:52.498Z,26.46
2022-08-04T17:21:24.952Z,26.44
2022-08-04T17:24:14.403Z,26.43
2022-08-04T17:26:41.473Z,26.42
2022-08-04T17:29:09.286Z,26.42
2022-08-04T17:31:38.321Z,26.41
2022-08-04T17:34:15.788Z,26.40
2022-08-04T17:36:43.951Z,26.39
2022-08-04T17:39:23.552Z,26.35
2022-08-04T17:41:56.291Z,26.36
2022-08-04T17:44:37.915Z,26.31
2022-08-04T17:47:18.665Z,26.31
2022-08-04T17:49:53.051Z,26.28
2022-08-04T17:52:45.221Z,26.21
2022-08-04T17:55:16.513Z,26.18
2022-08-04T17:57:52.363Z,26.13
2022-08-04T18:00:20.124Z,26.13
2022-08-04T18:02:53.335Z,26.14
2022-08-04T18:05:53.995Z,26.15
2022-08-04T18:08:38.459Z,26.12
2022-08-04T18:11:02.737Z,26.13
2022-08-04T18:13:29.793Z,26.14
2022-08-04T18:16:05.865Z,26.12
2022-08-04T18:18:39.828Z,26.12
2022-08-04T18:21:16.019Z,26.12
2022-08-04T18:23:50.942Z,26.13
2022-08-04T18:26:18.433Z,26.13
2022-08-04T18:28:51.049Z,26.12
2022-08-04T18:31:18.169Z,26.13
2022-08-04T18:33:57.309Z,26.12
2022-08-04T18:36:37.868Z,26.09
2022-08-04T18:39:13.697Z,26.10
2022-08-04T18:42:01.187Z,26.11
2022-08-04T18:44:31.124Z,26.10
2022-08-04T18:47:19.025Z,26.09
2022-08-04T18:50:58.963Z,26.09
2022-08-04T18:52:33.369Z,26.08
2022-08-04T18:55:01.898Z,26.07
2022-08-04T18:57:32.379Z,26.07
2022-08-04T19:00:17.119Z,26.05
2022-08-04T19:02:47.637Z,26.04
2022-08-04T19:05:17.137Z,26.02
2022-08-04T19:08:11.156Z,26.00
2022-08-04T19:10:31.857Z,25.99
2022-08-04T19:12:59.561Z,25.99
2022-08-04T19:15:34.536Z,25.98
2022-08-04T19:18:02.549Z,25.96
2022-08-04T19:20:34.327Z,25.96
2022-08-04T19:24:27.867Z,25.96
2022-08-04T19:28:40.957Z,25.94
2022-08-04T19:31:08.983Z,25.94
2022-08-04T19:36:27.807Z,25.92
2022-08-04T19:38:59.417Z,25.91
2022-08-04T19:41:27.983Z,25.91
2022-08-04T19:43:55.348Z,25.89
2022-08-04T19:46:24.953Z,25.89
2022-08-04T19:48:59.122Z,25.88
2022-08-04T19:51:29.558Z,25.87
2022-08-04T19:54:03.984Z,25.86
2022-08-04T19:56:40.532Z,25.84
2022-08-04T19:59:10.303Z,25.84
2022-08-04T20:01:44.177Z,25.84
2022-08-04T20:04:13.530Z,25.85
2022-08-04T20:06:41.550Z,25.84
2022-08-04T20:09:24.697Z,25.83
2022-08-04T20:11:56.973Z,25.81
2022-08-04T20:14:32.325Z,25.80
2022-08-04T20:17:01.535Z,25.79
2022-08-04T20:19:30.621Z,25.77
2022-08-04T20:21:58.330Z,25.77
2022-08-04T20:24:39.032Z,25.79
2022-08-04T20:27:14.821Z,25.75
2022-08-04T20:29:49.206Z,25.75
2022-08-04T20:32:22.103Z,25.74
2022-08-04T20:34:53.039Z,25.75
2022-08-04T20:37:24.053Z,25.73
2022-08-04T20:39:58.661Z,25.74
2022-08-04T20:42:34.179Z,25.73
2022-08-04T20:45:01.868Z,25.72
2022-08-04T20:47:35.159Z,25.71
2022-08-04T20:50:04.855Z,25.71
2022-08-04T20:52:33.580Z,25.71
2022-08-04T20:55:04.353Z,25.69
2022-08-04T20:57:49.085Z,25.68
2022-08-04T21:00:29.976Z,25.68
2022-08-04T21:03:00.878Z,25.67
2022-08-04T21:05:28.363Z,25.66
2022-08-04T21:07:57.375Z,25.65
2022-08-04T21:10:25.720Z,25.64
2022-08-04T21:12:53.359Z,25.64
2022-08-04T21:15:24.644Z,25.64
2022-08-04T21:17:59.559Z,25.63
2022-08-04T21:20:32.259Z,25.62
2022-08-04T21:23:01.910Z,25.63
2022-08-04T21:25:30.649Z,25.62
2022-08-04T21:27:59.034Z,25.63
2022-08-04T21:30:31.232Z,25.62
2022-08-04T21:33:04.860Z,25.61
2022-08-04T21:35:37.388Z,25.60
2022-08-04T21:38:16.492Z,25.61
2022-08-04T21:41:01.916Z,25.59
2022-08-04T21:43:42.394Z,25.59
2022-08-04T21:48:57.740Z,25.58
2022-08-04T21:51:59.017Z,25.57
2022-08-04T21:54:17.237Z,25.56
2022-08-04T21:57:03.272Z,25.55
2022-08-04T21:59:31.209Z,25.55
2022-08-04T22:01:59.972Z,25.56
2022-08-04T22:04:27.994Z,25.55
2022-08-04T22:06:55.152Z,25.53
2022-08-04T22:09:22.727Z,25.52
2022-08-04T22:11:50.508Z,25.53
2022-08-04T22:14:27.445Z,25.52
2022-08-04T22:16:57.646Z,25.53
2022-08-04T22:19:50.335Z,25.51
2022-08-04T22:22:24.573Z,25.50
2022-08-04T22:24:53.841Z,25.50
2022-08-04T22:27:39.331Z,25.49
2022-08-04T22:30:13.373Z,25.49
2022-08-04T22:32:45.339Z,25.47
2022-08-04T22:35:43.864Z,25.48
2022-08-04T22:38:06.107Z,25.47
2022-08-04T22:40:38.628Z,25.45
2022-08-04T22:43:22.613Z,25.46
2022-08-04T22:45:52.735Z,25.45
2022-08-04T22:48:20.489Z,25.46
2022-08-04T22:50:47.680Z,25.46
2022-08-04T22:53:17.803Z,25.46
2022-08-04T22:56:06.739Z,25.46
2022-08-04T22:58:32.557Z,25.45
2022-08-04T23:00:59.921Z,25.44
2022-08-04T23:03:37.910Z,25.42
2022-08-04T23:06:10.921Z,25.42
2022-08-04T23:08:39.544Z,25.40
2022-08-04T23:11:13.814Z,25.40
2022-08-04T23:13:42.079Z,25.41
2022-08-04T23:16:10.368Z,25.40
2022-08-04T23:18:41.799Z,25.38
2022-08-04T23:21:09.806Z,25.38
2022-08-04T23:23:37.208Z,25.37
2022-08-04T23:26:15.644Z,25.38
2022-08-04T23:28:42.833Z,25.37
2022-08-04T23:31:10.040Z,25.36
2022-08-04T23:33:49.145Z,25.36
2022-08-04T23:36:29.862Z,25.35
2022-08-04T23:39:04.000Z,25.35
2022-08-04T23:41:53.916Z,25.35
2022-08-04T23:44:25.009Z,25.35
2022-08-04T23:47:02.690Z,25.36
2022-08-04T23:49:44.288Z,25.35
2022-08-04T23:52:28.265Z,25.35
2022-08-04T23:55:00.674Z,25.33
2022-08-04T23:57:30.821Z,25.33
