createdAt,value
2022-10-30T00:00:00.805Z,99880.28
2022-10-30T00:02:28.033Z,99874.03
2022-10-30T00:04:55.486Z,99867.19
2022-10-30T00:07:22.622Z,99865.75
2022-10-30T00:09:49.745Z,99867.19
2022-10-30T00:12:17.140Z,99868.97
2022-10-30T00:14:44.808Z,99868.56
2022-10-30T00:17:11.950Z,99874.16
2022-10-30T00:19:39.371Z,99874.28
2022-10-30T00:24:32.499Z,99856.16
2022-10-30T00:26:59.887Z,99865.78
2022-10-30T00:29:27.039Z,99864.81
2022-10-30T00:31:54.204Z,99854.84
2022-10-30T00:34:21.619Z,99862.31
2022-10-30T00:36:48.754Z,99858.72
2022-10-30T00:39:16.559Z,99847.31
2022-10-30T00:41:45.128Z,99849.13
2022-10-30T00:44:31.034Z,99839.69
2022-10-30T00:46:59.016Z,99841.50
2022-10-30T00:49:26.825Z,99843.44
2022-10-30T00:51:53.969Z,99839.91
2022-10-30T00:54:21.426Z,99843.13
2022-10-30T00:56:48.660Z,99830.97
2022-10-30T00:59:18.456Z,99843.22
2022-10-30T01:01:45.917Z,99848.31
2022-10-30T01:04:13.109Z,99837.84
2022-10-30T01:06:41.059Z,99838.12
2022-10-30T01:09:08.691Z,99840.94
2022-10-30T01:11:35.897Z,99838.22
2022-10-30T01:14:04.683Z,99835.00
2022-10-30T01:16:38.031Z,99842.34
2022-10-30T01:19:05.314Z,99836.66
2022-10-30T01:21:45.040Z,99825.97
2022-10-30T01:24:35.576Z,99822.59
2022-10-30T01:27:02.906Z,99826.44
2022-10-30T01:29:50.255Z,99818.22
2022-10-30T01:32:24.273Z,99817.53
2022-10-30T01:35:10.365Z,99800.72
2022-10-30T01:37:50.291Z,99807.00
2022-10-30T01:40:17.931Z,99797.44
2022-10-30T01:42:50.274Z,99794.84
2022-10-30T01:45:19.730Z,99793.63
2022-10-30T01:48:05.713Z,99797.03
2022-10-30T01:50:38.685Z,99797.00
2022-10-30T01:53:17.155Z,99806.12
2022-10-30T01:55:50.383Z,99810.59
2022-10-30T01:58:19.622Z,99809.38
2022-10-30T02:00:51.393Z,99815.53
2022-10-30T02:03:19.334Z,99812.63
2022-10-30T02:05:48.387Z,99811.50
2022-10-30T02:08:17.521Z,99812.81
2022-10-30T02:10:45.808Z,99804.31
2022-10-30T02:13:13.104Z,99810.72
2022-10-30T02:15:42.071Z,99811.66
2022-10-30T02:18:09.627Z,99814.50
2022-10-30T02:20:37.118Z,99819.38
2022-10-30T02:23:05.135Z,99815.19
2022-10-30T02:25:32.963Z,99816.13
2022-10-30T02:28:00.159Z,99807.69
2022-10-30T02:30:27.509Z,99806.94
2022-10-30T02:32:55.215Z,99811.72
2022-10-30T02:35:22.665Z,99815.34
2022-10-30T02:37:50.148Z,99815.31
2022-10-30T02:40:17.542Z,99815.31
2022-10-30T02:42:44.717Z,99813.28
2022-10-30T02:45:11.907Z,99802.34
2022-10-30T02:47:39.370Z,99807.59
2022-10-30T02:50:06.832Z,99804.72
2022-10-30T02:52:37.726Z,99799.62
2022-10-30T02:55:05.368Z,99799.34
2022-10-30T02:57:35.378Z,99799.38
2022-10-30T03:00:02.554Z,99798.81
2022-10-30T03:02:30.183Z,99803.97
2022-10-30T03:04:57.330Z,99808.44
2022-10-30T03:07:25.518Z,99800.97
2022-10-30T03:09:54.441Z,99802.28
2022-10-30T03:12:21.936Z,99813.56
2022-10-30T03:14:49.088Z,99812.75
2022-10-30T03:17:16.486Z,99809.59
2022-10-30T03:19:43.885Z,99798.44
2022-10-30T03:22:11.023Z,99811.06
2022-10-30T03:24:38.612Z,99809.56
2022-10-30T03:27:05.759Z,99807.59
2022-10-30T03:29:32.922Z,99806.03
2022-10-30T03:32:00.795Z,99799.09
2022-10-30T03:34:29.274Z,99798.38
2022-10-30T03:36:56.473Z,99794.91
2022-10-30T03:39:23.895Z,99797.81
2022-10-30T03:41:51.117Z,99796.78
2022-10-30T03:44:18.258Z,99797.91
2022-10-30T03:46:45.681Z,99802.84
2022-10-30T03:49:14.109Z,99806.44
2022-10-30T03:51:41.244Z,99793.19
2022-10-30T03:54:09.158Z,99793.13
2022-10-30T03:56:36.441Z,99795.44
2022-10-30T03:59:04.087Z,99793.06
2022-10-30T04:01:31.682Z,99791.72
2022-10-30T04:04:00.044Z,99801.72
2022-10-30T04:06:27.221Z,99801.22
2022-10-30T04:08:56.459Z,99797.81
2022-10-30T04:11:24.160Z,99785.56
2022-10-30T04:13:51.339Z,99788.88
2022-10-30T04:16:18.490Z,99789.34
2022-10-30T04:18:45.929Z,99792.94
2022-10-30T04:21:13.133Z,99795.66
2022-10-30T04:23:40.432Z,99783.25
2022-10-30T04:26:09.177Z,99787.87
2022-10-30T04:28:36.849Z,99776.09
2022-10-30T04:31:04.077Z,99787.66
2022-10-30T04:33:32.633Z,99785.28
2022-10-30T04:36:00.395Z,99806.06
2022-10-30T04:38:27.663Z,99802.37
2022-10-30T04:40:56.354Z,99794.31
2022-10-30T04:43:26.698Z,99792.31
2022-10-30T04:45:53.943Z,99795.69
2022-10-30T04:48:21.364Z,99787.06
2022-10-30T04:50:48.506Z,99787.44
2022-10-30T04:53:18.191Z,99785.97
2022-10-30T04:55:46.138Z,99786.28
2022-10-30T04:58:13.784Z,99795.25
2022-10-30T05:00:41.515Z,99792.50
2022-10-30T05:03:09.573Z,99794.44
2022-10-30T05:05:36.992Z,99788.53
2022-10-30T05:08:04.258Z,99786.66
2022-10-30T05:10:31.721Z,99786.94
2022-10-30T05:13:00.171Z,99786.66
2022-10-30T05:15:27.403Z,99781.19
2022-10-30T05:17:54.842Z,99788.06
2022-10-30T05:20:22.289Z,99799.78
2022-10-30T05:22:55.991Z,99801.38
2022-10-30T05:25:23.965Z,99794.31
2022-10-30T05:27:51.589Z,99805.44
2022-10-30T05:30:18.928Z,99802.78
2022-10-30T05:32:46.666Z,99809.41
2022-10-30T05:35:13.883Z,99807.19
2022-10-30T05:37:41.218Z,99816.47
2022-10-30T05:40:08.837Z,99818.34
2022-10-30T05:42:36.150Z,99827.38
2022-10-30T05:45:03.516Z,99829.78
2022-10-30T05:47:31.495Z,99842.03
2022-10-30T05:49:58.812Z,99836.50
2022-10-30T05:52:26.283Z,99835.50
2022-10-30T05:54:53.754Z,99825.78
2022-10-30T05:57:21.636Z,99821.53
2022-10-30T05:59:48.840Z,99814.00
2022-10-30T06:02:19.185Z,99814.50
2022-10-30T06:04:47.168Z,99822.72
2022-10-30T06:07:14.531Z,99816.50
2022-10-30T06:09:41.815Z,99818.97
2022-10-30T06:12:09.439Z,99823.84
2022-10-30T06:14:37.152Z,99821.41
2022-10-30T06:17:04.554Z,99812.47
2022-10-30T06:19:32.448Z,99818.13
2022-10-30T06:22:00.393Z,99818.63
2022-10-30T06:24:27.733Z,99825.91
2022-10-30T06:26:55.488Z,99828.22
2022-10-30T06:29:23.646Z,99827.88
2022-10-30T06:31:50.977Z,99833.97
2022-10-30T06:34:18.409Z,99822.97
2022-10-30T06:36:45.675Z,99822.47
2022-10-30T06:39:12.842Z,99820.78
2022-10-30T06:41:41.248Z,99825.84
2022-10-30T06:44:08.555Z,99828.34
2022-10-30T06:46:36.033Z,99832.03
2022-10-30T06:49:03.454Z,99838.91
2022-10-30T06:51:30.945Z,99844.69
2022-10-30T06:53:58.514Z,99842.13
2022-10-30T06:56:26.787Z,99843.66
2022-10-30T06:58:53.968Z,99838.94
2022-10-30T07:01:21.201Z,99846.75
2022-10-30T07:03:51.772Z,99844.34
2022-10-30T07:06:18.962Z,99853.75
2022-10-30T07:08:46.515Z,99850.09
2022-10-30T07:11:14.095Z,99843.91
2022-10-30T07:13:41.334Z,99846.56
2022-10-30T07:16:08.601Z,99840.81
2022-10-30T07:18:36.055Z,99840.50
2022-10-30T07:21:03.216Z,99831.25
2022-10-30T07:23:31.381Z,99840.13
2022-10-30T07:26:03.496Z,99833.16
2022-10-30T07:28:31.704Z,99840.16
2022-10-30T07:31:01.232Z,99843.19
2022-10-30T07:33:29.478Z,99851.06
2022-10-30T07:35:56.677Z,99848.84
2022-10-30T07:38:24.256Z,99844.69
2022-10-30T07:40:52.354Z,99852.19
2022-10-30T07:43:19.891Z,99851.38
2022-10-30T07:45:47.363Z,99851.91
2022-10-30T07:48:15.180Z,99860.59
2022-10-30T07:50:43.225Z,99857.81
2022-10-30T07:53:10.672Z,99851.63
2022-10-30T07:55:37.825Z,99858.56
2022-10-30T07:58:07.175Z,99858.59
2022-10-30T08:00:36.215Z,99852.34
2022-10-30T08:03:04.116Z,99855.19
2022-10-30T08:05:33.457Z,99862.50
2022-10-30T08:08:01.446Z,99858.72
2022-10-30T08:10:29.285Z,99859.97
2022-10-30T08:12:57.373Z,99865.00
2022-10-30T08:15:24.543Z,99863.09
2022-10-30T08:17:52.247Z,99867.75
2022-10-30T08:20:21.200Z,99865.47
2022-10-30T08:22:49.016Z,99862.94
2022-10-30T08:25:17.990Z,99858.19
2022-10-30T08:27:51.254Z,99865.47
2022-10-30T08:30:18.879Z,99865.03
2022-10-30T08:32:46.427Z,99860.25
2022-10-30T08:35:20.023Z,99858.00
2022-10-30T08:37:47.911Z,99862.78
2022-10-30T08:40:15.172Z,99859.00
2022-10-30T08:42:43.084Z,99864.16
2022-10-30T08:45:10.794Z,99868.34
2022-10-30T08:47:38.910Z,99864.44
2022-10-30T08:50:07.180Z,99866.66
2022-10-30T08:52:34.847Z,99855.78
2022-10-30T08:55:02.049Z,99865.31
2022-10-30T08:57:29.822Z,99862.59
2022-10-30T08:59:57.427Z,99861.84
2022-10-30T09:02:26.752Z,99858.69
2022-10-30T09:04:58.834Z,99858.75
2022-10-30T09:07:27.376Z,99851.25
2022-10-30T09:09:56.487Z,99855.97
2022-10-30T09:12:24.090Z,99851.69
2022-10-30T09:14:51.473Z,99853.50
2022-10-30T09:17:18.981Z,99858.44
2022-10-30T09:22:20.468Z,99873.09
2022-10-30T09:24:48.159Z,99868.19
2022-10-30T09:27:16.460Z,99861.97
2022-10-30T09:29:44.304Z,99858.28
2022-10-30T09:32:14.113Z,99861.78
2022-10-30T09:34:41.776Z,99864.06
2022-10-30T09:37:09.614Z,99856.97
2022-10-30T09:39:36.958Z,99860.28
2022-10-30T09:42:23.353Z,99857.66
2022-10-30T09:45:27.403Z,99853.97
2022-10-30T09:48:09.453Z,99847.94
2022-10-30T09:50:43.510Z,99852.47
2022-10-30T09:53:15.718Z,99849.84
2022-10-30T09:56:02.180Z,99837.62
2022-10-30T09:58:48.922Z,99841.69
2022-10-30T10:01:17.836Z,99844.94
2022-10-30T10:04:06.956Z,99841.22
2022-10-30T10:06:34.494Z,99836.41
2022-10-30T10:09:04.916Z,99836.81
2022-10-30T10:11:37.280Z,99839.06
2022-10-30T10:14:08.621Z,99839.09
2022-10-30T10:16:36.796Z,99832.78
2022-10-30T10:19:13.156Z,99839.41
2022-10-30T10:21:43.156Z,99831.41
2022-10-30T10:24:19.726Z,99837.09
2022-10-30T10:26:50.074Z,99829.94
2022-10-30T10:29:17.153Z,99823.00
2022-10-30T10:31:50.072Z,99821.13
2022-10-30T10:34:27.115Z,99821.16
2022-10-30T10:36:54.139Z,99829.78
2022-10-30T10:39:53.809Z,99819.31
2022-10-30T10:42:34.463Z,99822.06
2022-10-30T10:45:28.286Z,99819.34
2022-10-30T10:48:07.670Z,99813.28
2022-10-30T10:50:36.790Z,99814.56
2022-10-30T10:53:11.214Z,99814.75
2022-10-30T10:55:39.040Z,99815.06
2022-10-30T10:58:07.727Z,99815.63
2022-10-30T11:00:34.853Z,99816.22
2022-10-30T11:06:01.151Z,99810.63
2022-10-30T11:08:29.398Z,99815.69
2022-10-30T11:10:57.632Z,99813.25
2022-10-30T11:13:51.117Z,99803.03
2022-10-30T11:16:41.526Z,99792.09
2022-10-30T11:19:08.884Z,99795.75
2022-10-30T11:21:38.586Z,99797.25
2022-10-30T11:24:09.581Z,99793.72
2022-10-30T11:26:36.984Z,99786.38
2022-10-30T11:29:13.809Z,99792.69
2022-10-30T11:31:42.040Z,99793.97
2022-10-30T11:34:18.236Z,99796.72
2022-10-30T11:36:46.269Z,99797.88
2022-10-30T11:39:29.754Z,99793.75
2022-10-30T11:42:15.861Z,99790.16
2022-10-30T11:44:43.802Z,99787.56
2022-10-30T11:47:11.685Z,99785.16
2022-10-30T11:49:42.102Z,99774.94
2022-10-30T11:52:09.249Z,99781.22
2022-10-30T11:54:37.935Z,99773.91
2022-10-30T11:57:05.106Z,99773.50
2022-10-30T11:59:32.242Z,99771.44
2022-10-30T12:02:03.877Z,99769.91
2022-10-30T12:04:33.075Z,99785.59
2022-10-30T12:07:09.130Z,99773.47
2022-10-30T12:09:43.636Z,99779.41
2022-10-30T12:12:11.984Z,99772.06
2022-10-30T12:14:39.526Z,99766.97
2022-10-30T12:17:06.700Z,99765.34
2022-10-30T12:19:33.840Z,99755.16
2022-10-30T12:22:01.575Z,99754.84
2022-10-30T12:24:46.776Z,99756.78
2022-10-30T12:27:18.197Z,99751.28
2022-10-30T12:30:09.284Z,99755.50
2022-10-30T12:32:59.164Z,99762.00
2022-10-30T12:35:35.613Z,99762.72
2022-10-30T12:38:03.281Z,99757.63
2022-10-30T12:40:30.941Z,99769.97
2022-10-30T12:43:06.105Z,99767.59
2022-10-30T12:45:41.183Z,99762.44
2022-10-30T12:48:12.286Z,99763.66
2022-10-30T12:50:44.690Z,99766.22
2022-10-30T12:53:14.841Z,99765.37
2022-10-30T12:55:46.374Z,99768.53
2022-10-30T12:58:32.366Z,99776.81
2022-10-30T13:01:18.943Z,99775.38
2022-10-30T13:03:50.642Z,99767.47
2022-10-30T13:06:19.446Z,99766.13
2022-10-30T13:09:05.079Z,99765.84
2022-10-30T13:11:37.499Z,99762.41
2022-10-30T13:14:04.620Z,99766.19
2022-10-30T13:16:31.791Z,99762.41
2022-10-30T13:19:02.942Z,99763.28
2022-10-30T13:24:13.142Z,99762.47
2022-10-30T13:26:42.978Z,99764.53
2022-10-30T13:29:25.348Z,99748.78
2022-10-30T13:32:18.852Z,99758.91
2022-10-30T13:34:49.384Z,99763.13
2022-10-30T13:37:28.489Z,99763.59
2022-10-30T13:40:16.904Z,99776.88
2022-10-30T13:42:47.159Z,99772.44
2022-10-30T13:45:33.220Z,99761.75
2022-10-30T13:48:03.102Z,99764.16
2022-10-30T13:50:33.609Z,99770.59
2022-10-30T13:53:01.917Z,99772.16
2022-10-30T13:55:30.027Z,99767.38
2022-10-30T13:57:57.370Z,99760.84
2022-10-30T14:00:33.490Z,99758.34
2022-10-30T14:03:06.270Z,99757.72
2022-10-30T14:05:35.953Z,99753.94
2022-10-30T14:08:06.552Z,99753.03
2022-10-30T14:10:46.918Z,99751.03
2022-10-30T14:13:27.001Z,99745.34
2022-10-30T14:15:55.512Z,99758.47
2022-10-30T14:18:27.263Z,99764.56
2022-10-30T14:20:55.724Z,99763.25
2022-10-30T14:23:24.236Z,99762.94
2022-10-30T14:26:06.667Z,99764.09
2022-10-30T14:28:35.183Z,99764.59
2022-10-30T14:31:10.183Z,99769.44
2022-10-30T14:33:40.559Z,99773.63
2022-10-30T14:36:18.442Z,99774.56
2022-10-30T14:38:55.975Z,99764.37
2022-10-30T14:41:32.268Z,99766.91
2022-10-30T14:44:03.445Z,99758.13
2022-10-30T14:46:34.779Z,99761.34
2022-10-30T14:49:04.238Z,99757.28
2022-10-30T14:51:31.329Z,99762.78
2022-10-30T14:54:01.454Z,99767.53
2022-10-30T14:56:31.853Z,99767.38
2022-10-30T14:59:22.137Z,99757.47
2022-10-30T15:02:08.253Z,99747.88
2022-10-30T15:04:51.953Z,99750.59
2022-10-30T15:07:25.635Z,99737.88
2022-10-30T15:10:11.324Z,99727.28
2022-10-30T15:12:47.781Z,99725.66
2022-10-30T15:15:15.605Z,99733.25
2022-10-30T15:17:43.748Z,99737.06
2022-10-30T15:20:18.659Z,99736.00
2022-10-30T15:22:47.621Z,99734.41
2022-10-30T15:25:16.199Z,99737.78
2022-10-30T15:27:43.345Z,99736.47
2022-10-30T15:30:18.230Z,99734.75
2022-10-30T15:32:45.666Z,99734.59
2022-10-30T15:35:31.971Z,99739.38
2022-10-30T15:38:03.381Z,99731.56
2022-10-30T15:40:31.237Z,99738.66
2022-10-30T15:42:59.503Z,99740.72
2022-10-30T15:45:34.180Z,99739.41
2022-10-30T15:48:04.731Z,99738.16
2022-10-30T15:50:32.494Z,99736.97
2022-10-30T15:52:59.745Z,99745.56
2022-10-30T15:55:30.906Z,99756.16
2022-10-30T15:58:03.897Z,99751.28
2022-10-30T16:00:33.720Z,99754.06
2022-10-30T16:03:05.526Z,99749.91
2022-10-30T16:05:33.005Z,99748.66
2022-10-30T16:08:02.046Z,99745.94
2022-10-30T16:10:31.749Z,99755.22
2022-10-30T16:12:59.346Z,99755.09
2022-10-30T16:15:30.838Z,99759.69
2022-10-30T16:18:00.456Z,99758.00
2022-10-30T16:20:28.004Z,99749.78
2022-10-30T16:22:55.273Z,99763.97
2022-10-30T16:25:22.423Z,99753.56
2022-10-30T16:27:49.833Z,99751.19
2022-10-30T16:30:17.059Z,99751.72
2022-10-30T16:32:46.111Z,99743.69
2022-10-30T16:35:13.630Z,99737.97
2022-10-30T16:37:40.838Z,99739.56
2022-10-30T16:40:16.054Z,99755.06
2022-10-30T16:42:49.619Z,99755.28
2022-10-30T16:45:20.069Z,99755.19
2022-10-30T16:47:50.814Z,99765.75
2022-10-30T16:50:18.305Z,99763.03
2022-10-30T16:52:45.647Z,99760.41
2022-10-30T16:55:15.798Z,99760.34
2022-10-30T16:57:43.768Z,99765.19
2022-10-30T17:00:26.057Z,99762.44
2022-10-30T17:02:55.913Z,99759.28
2022-10-30T17:05:25.630Z,99757.13
2022-10-30T17:07:56.701Z,99760.88
2022-10-30T17:10:34.951Z,99765.16
2022-10-30T17:13:20.865Z,99764.44
2022-10-30T17:15:48.323Z,99767.94
2022-10-30T17:18:16.166Z,99766.16
2022-10-30T17:20:44.607Z,99762.72
2022-10-30T17:23:16.929Z,99758.31
2022-10-30T17:25:44.474Z,99764.37
2022-10-30T17:28:26.248Z,99774.31
2022-10-30T17:30:53.473Z,99777.94
2022-10-30T17:33:24.629Z,99768.09
2022-10-30T17:38:20.550Z,99781.25
2022-10-30T17:40:48.404Z,99766.50
2022-10-30T17:43:16.035Z,99773.22
2022-10-30T17:45:43.534Z,99768.94
2022-10-30T17:48:15.109Z,99781.94
2022-10-30T17:50:42.793Z,99772.06
2022-10-30T17:53:14.781Z,99765.31
2022-10-30T17:55:42.772Z,99771.06
2022-10-30T17:58:10.209Z,99776.34
2022-10-30T18:00:37.874Z,99773.66
2022-10-30T18:03:10.541Z,99780.13
2022-10-30T18:05:37.948Z,99782.19
2022-10-30T18:08:05.379Z,99793.47
2022-10-30T18:10:33.004Z,99792.66
2022-10-30T18:13:00.449Z,99794.28
2022-10-30T18:15:29.877Z,99791.12
2022-10-30T18:17:57.709Z,99782.47
2022-10-30T18:20:25.640Z,99777.53
2022-10-30T18:22:54.541Z,99773.63
2022-10-30T18:25:23.795Z,99783.28
2022-10-30T18:27:51.615Z,99777.78
2022-10-30T18:30:19.724Z,99775.34
2022-10-30T18:32:47.046Z,99767.38
2022-10-30T18:35:35.047Z,99777.81
2022-10-30T18:38:03.132Z,99762.56
2022-10-30T18:40:30.753Z,99766.13
2022-10-30T18:42:59.047Z,99768.41
2022-10-30T18:45:28.046Z,99766.84
2022-10-30T18:47:56.530Z,99772.66
2022-10-30T18:50:24.596Z,99772.06
2022-10-30T18:52:53.823Z,99777.16
2022-10-30T18:55:25.762Z,99778.47
2022-10-30T18:57:53.660Z,99768.56
2022-10-30T19:00:26.580Z,99764.94
2022-10-30T19:02:55.677Z,99774.53
2022-10-30T19:05:31.424Z,99766.41
2022-10-30T19:08:01.386Z,99773.78
2022-10-30T19:10:30.192Z,99767.81
2022-10-30T19:13:11.933Z,99778.75
2022-10-30T19:15:41.745Z,99780.28
2022-10-30T19:18:09.190Z,99781.63
2022-10-30T19:20:58.524Z,99781.31
2022-10-30T19:23:28.187Z,99782.97
2022-10-30T19:25:57.033Z,99782.69
2022-10-30T19:28:25.756Z,99779.13
2022-10-30T19:30:55.114Z,99779.22
2022-10-30T19:33:23.298Z,99780.91
2022-10-30T19:35:55.094Z,99779.56
2022-10-30T19:38:22.597Z,99775.50
2022-10-30T19:40:50.254Z,99772.47
2022-10-30T19:43:18.242Z,99765.84
2022-10-30T19:45:47.226Z,99768.00
2022-10-30T19:48:20.718Z,99766.91
2022-10-30T19:50:52.690Z,99770.75
2022-10-30T19:53:20.686Z,99768.56
2022-10-30T19:55:49.293Z,99771.81
2022-10-30T19:58:18.773Z,99770.47
2022-10-30T20:00:48.777Z,99773.78
2022-10-30T20:03:19.207Z,99776.59
2022-10-30T20:05:47.545Z,99773.22
2022-10-30T20:08:16.743Z,99780.47
2022-10-30T20:10:49.250Z,99779.84
2022-10-30T20:13:16.993Z,99783.06
2022-10-30T20:15:44.819Z,99792.78
2022-10-30T20:18:14.192Z,99784.88
2022-10-30T20:20:45.587Z,99782.66
2022-10-30T20:23:13.375Z,99783.81
2022-10-30T20:25:40.645Z,99782.72
2022-10-30T20:28:24.438Z,99786.56
2022-10-30T20:30:52.760Z,99783.22
2022-10-30T20:33:20.656Z,99790.41
2022-10-30T20:35:48.382Z,99784.38
2022-10-30T20:38:20.007Z,99784.69
2022-10-30T20:40:47.798Z,99784.75
2022-10-30T20:43:16.180Z,99791.59
2022-10-30T20:45:43.777Z,99778.56
2022-10-30T20:48:11.746Z,99787.87
2022-10-30T20:50:39.410Z,99790.31
2022-10-30T20:53:07.111Z,99790.97
2022-10-30T20:55:35.202Z,99779.31
2022-10-30T20:58:03.058Z,99776.34
2022-10-30T21:00:30.748Z,99775.38
2022-10-30T21:02:58.908Z,99773.44
2022-10-30T21:08:14.770Z,99776.16
2022-10-30T21:10:42.152Z,99774.44
2022-10-30T21:13:10.980Z,99777.75
2022-10-30T21:15:42.530Z,99776.22
2022-10-30T21:18:10.589Z,99777.47
2022-10-30T21:20:38.511Z,99781.56
2022-10-30T21:23:06.375Z,99779.28
2022-10-30T21:25:34.102Z,99777.22
2022-10-30T21:28:01.471Z,99776.12
2022-10-30T21:30:29.205Z,99781.63
2022-10-30T21:32:56.361Z,99776.09
2022-10-30T21:35:23.987Z,99779.91
2022-10-30T21:37:51.464Z,99778.19
2022-10-30T21:40:18.589Z,99784.50
2022-10-30T21:42:48.910Z,99777.72
2022-10-30T21:45:16.418Z,99769.72
2022-10-30T21:47:43.540Z,99775.31
2022-10-30T21:50:12.613Z,99768.84
2022-10-30T21:52:40.717Z,99774.69
2022-10-30T21:55:08.096Z,99774.41
2022-10-30T21:57:35.237Z,99770.13
2022-10-30T22:00:05.658Z,99780.75
2022-10-30T22:02:35.355Z,99779.19
2022-10-30T22:05:02.498Z,99769.84
2022-10-30T22:07:29.640Z,99772.47
2022-10-30T22:09:57.072Z,99760.31
2022-10-30T22:12:24.217Z,99762.94
2022-10-30T22:14:51.340Z,99763.63
2022-10-30T22:17:18.760Z,99760.97
2022-10-30T22:19:45.905Z,99764.19
2022-10-30T22:22:13.093Z,99770.72
2022-10-30T22:24:40.524Z,99769.69
2022-10-30T22:27:07.688Z,99770.22
2022-10-30T22:29:34.863Z,99772.31
2022-10-30T22:32:02.318Z,99769.03
2022-10-30T22:34:29.468Z,99775.25
2022-10-30T22:36:56.580Z,99774.50
2022-10-30T22:39:24.192Z,99772.69
2022-10-30T22:41:51.329Z,99774.81
2022-10-30T22:44:18.992Z,99772.28
2022-10-30T22:46:46.419Z,99773.69
2022-10-30T22:49:13.552Z,99780.69
2022-10-30T22:51:40.683Z,99784.97
2022-10-30T22:54:09.890Z,99784.16
2022-10-30T22:56:37.317Z,99764.94
2022-10-30T22:59:05.439Z,99759.91
2022-10-30T23:01:33.623Z,99766.59
2022-10-30T23:04:01.303Z,99761.91
2022-10-30T23:06:28.888Z,99775.97
2022-10-30T23:08:57.323Z,99782.66
2022-10-30T23:11:24.515Z,99782.41
2022-10-30T23:13:51.771Z,99775.34
2022-10-30T23:16:19.833Z,99780.53
2022-10-30T23:18:47.097Z,99784.75
2022-10-30T23:21:24.263Z,99778.28
2022-10-30T23:23:51.723Z,99783.41
2022-10-30T23:26:25.762Z,99775.00
2022-10-30T23:28:53.780Z,99772.78
2022-10-30T23:31:20.852Z,99766.28
2022-10-30T23:33:51.153Z,99761.81
2022-10-30T23:36:18.558Z,99774.28
2022-10-30T23:38:49.945Z,99772.28
2022-10-30T23:41:17.097Z,99765.41
2022-10-30T23:43:44.484Z,99754.38
2022-10-30T23:46:11.632Z,99755.31
2022-10-30T23:48:38.773Z,99767.09
2022-10-30T23:51:07.003Z,99762.22
2022-10-30T23:53:34.130Z,99770.28
2022-10-30T23:56:01.506Z,99765.37
2022-10-30T23:58:28.919Z,99758.47
