createdAt,value
2017-08-25T00:00:40.294Z,101277.31
2017-08-25T00:05:42.792Z,101271.09
2017-08-25T00:10:45.119Z,101283.50
2017-08-25T00:15:47.288Z,101285.23
2017-08-25T00:20:49.537Z,101276.63
2017-08-25T00:25:51.831Z,101279.41
2017-08-25T00:30:54.133Z,101290.69
2017-08-25T00:35:56.427Z,101288.53
2017-08-25T00:40:58.848Z,101283.31
2017-08-25T00:46:01.194Z,101286.87
2017-08-25T00:51:03.472Z,101292.61
2017-08-25T00:56:07.556Z,101291.42
2017-08-25T01:01:09.914Z,101290.55
2017-08-25T01:06:12.251Z,101295.06
2017-08-25T01:11:14.569Z,101297.12
2017-08-25T01:16:16.861Z,101299.52
2017-08-25T01:21:19.350Z,101298.16
2017-08-25T01:26:21.879Z,101299.39
2017-08-25T01:31:24.178Z,101295.10
2017-08-25T01:36:26.582Z,101298.02
2017-08-25T01:41:29.185Z,101294.21
2017-08-25T01:46:31.800Z,101291.16
2017-08-25T01:51:34.367Z,101295.60
2017-08-25T01:56:37.044Z,101298.06
2017-08-25T02:01:39.371Z,101295.97
2017-08-25T02:06:41.702Z,101296.86
2017-08-25T02:11:44.106Z,101298.03
2017-08-25T02:21:55.175Z,101306.35
2017-08-25T02:26:57.559Z,101316.91
2017-08-25T02:31:59.885Z,101313.52
2017-08-25T02:37:02.203Z,101305.05
2017-08-25T02:42:04.484Z,101305.73
2017-08-25T02:47:06.835Z,101315.65
2017-08-25T02:52:09.364Z,101312.63
2017-08-25T02:57:12.349Z,101307.53
2017-08-25T03:02:15.698Z,101305.52
2017-08-25T03:07:18.015Z,101300.14
2017-08-25T03:12:20.462Z,101304.86
2017-08-25T03:17:26.776Z,101303.38
2017-08-25T03:22:29.147Z,101302.17
2017-08-25T03:27:34.770Z,101305.22
2017-08-25T03:32:41.136Z,101308.34
2017-08-25T03:37:48.356Z,101320.48
2017-08-25T03:42:55.181Z,101320.95
2017-08-25T03:48:02.236Z,101333.30
2017-08-25T03:53:09.379Z,101328.17
2017-08-25T03:58:15.835Z,101333.31
2017-08-25T04:03:23.444Z,101336.72
2017-08-25T04:08:29.847Z,101340.88
2017-08-25T04:13:36.125Z,101337.27
2017-08-25T04:18:46.166Z,101346.27
2017-08-25T04:23:53.301Z,101346.91
2017-08-25T04:28:58.853Z,101344.31
2017-08-25T04:34:06.997Z,101341.94
2017-08-25T04:39:09.543Z,101353.70
2017-08-25T04:44:11.993Z,101351.50
2017-08-25T04:49:14.475Z,101350.95
2017-08-25T04:54:16.754Z,101353.95
2017-08-25T04:59:19.025Z,101338.00
2017-08-25T05:04:21.442Z,101357.75
2017-08-25T05:09:23.586Z,101359.59
2017-08-25T05:14:25.941Z,101360.12
2017-08-25T05:19:28.363Z,101360.53
2017-08-25T05:24:30.668Z,101355.25
2017-08-25T05:29:33.097Z,101358.77
2017-08-25T05:34:35.517Z,101355.72
2017-08-25T05:39:37.730Z,101357.62
2017-08-25T05:44:39.964Z,101364.04
2017-08-25T05:49:42.217Z,101363.66
2017-08-25T05:54:44.403Z,101368.15
2017-08-25T05:59:46.720Z,101367.34
2017-08-25T06:04:49.104Z,101365.48
2017-08-25T06:09:51.378Z,101376.89
2017-08-25T06:14:53.506Z,101370.80
2017-08-25T06:19:55.860Z,101370.41
2017-08-25T06:24:58.325Z,101374.92
2017-08-25T06:30:00.536Z,101383.07
2017-08-25T06:35:02.770Z,101390.11
2017-08-25T06:40:04.981Z,101389.20
2017-08-25T06:45:07.181Z,101394.23
2017-08-25T06:50:09.623Z,101405.44
2017-08-25T06:55:11.954Z,101399.28
2017-08-25T07:00:14.273Z,101409.30
2017-08-25T07:05:16.557Z,101406.02
2017-08-25T07:10:18.482Z,101407.78
2017-08-25T07:15:20.913Z,101399.72
2017-08-25T07:20:23.131Z,101403.24
2017-08-25T07:25:25.304Z,101406.16
2017-08-25T07:30:27.508Z,101423.69
2017-08-25T07:35:29.793Z,101429.17
2017-08-25T07:40:32.028Z,101426.04
2017-08-25T07:45:34.309Z,101432.48
2017-08-25T07:50:37.384Z,101436.36
2017-08-25T07:55:39.584Z,101443.33
2017-08-25T08:00:41.774Z,101441.17
2017-08-25T08:05:44.178Z,101435.75
2017-08-25T08:10:46.557Z,101433.03
2017-08-25T08:15:48.987Z,101435.39
2017-08-25T08:20:51.332Z,101438.58
2017-08-25T08:25:53.784Z,101444.36
2017-08-25T08:30:55.992Z,101449.36
2017-08-25T08:35:58.395Z,101452.70
2017-08-25T08:41:00.628Z,101448.73
2017-08-25T08:46:02.927Z,101447.66
2017-08-25T08:51:05.188Z,101442.85
2017-08-25T08:56:07.580Z,101435.62
2017-08-25T09:01:09.880Z,101440.48
2017-08-25T09:06:18.291Z,101443.77
2017-08-25T09:11:20.549Z,101441.95
2017-08-25T09:16:23.182Z,101447.61
2017-08-25T09:21:25.495Z,101451.69
2017-08-25T09:26:27.725Z,101448.26
2017-08-25T09:31:30.003Z,101445.30
2017-08-25T09:36:32.456Z,101439.21
2017-08-25T09:41:34.829Z,101439.09
2017-08-25T09:46:37.152Z,101442.19
2017-08-25T09:51:40.649Z,101438.14
2017-08-25T09:56:42.915Z,101432.91
2017-08-25T10:01:45.189Z,101439.64
2017-08-25T10:06:47.480Z,101441.03
2017-08-25T10:11:49.881Z,101435.23
2017-08-25T10:16:52.295Z,101438.30
2017-08-25T10:21:54.832Z,101441.28
2017-08-25T10:26:57.304Z,101438.52
2017-08-25T10:32:01.457Z,101433.67
2017-08-25T10:37:21.936Z,101431.89
2017-08-25T10:42:42.628Z,101427.59
2017-08-25T10:47:44.922Z,101432.84
2017-08-25T10:52:47.215Z,101428.34
2017-08-25T10:57:49.511Z,101423.95
2017-08-25T11:02:53.006Z,101420.02
2017-08-25T11:07:55.463Z,101427.00
2017-08-25T11:12:59.030Z,101424.94
2017-08-25T11:18:02.318Z,101427.24
2017-08-25T11:23:04.695Z,101419.64
2017-08-25T11:28:07.033Z,101420.44
2017-08-25T11:33:10.703Z,101421.11
2017-08-25T11:38:12.904Z,101420.56
2017-08-25T11:43:15.081Z,101417.16
2017-08-25T11:48:17.236Z,101416.66
2017-08-25T11:53:19.531Z,101407.77
2017-08-25T11:58:21.694Z,101404.09
2017-08-25T12:03:23.977Z,101401.95
2017-08-25T12:08:26.297Z,101396.83
2017-08-25T12:13:28.515Z,101396.97
2017-08-25T12:18:30.900Z,101397.16
2017-08-25T12:23:33.310Z,101396.63
2017-08-25T12:28:36.098Z,101398.20
2017-08-25T12:33:38.946Z,101394.86
2017-08-25T12:38:41.291Z,101393.70
2017-08-25T12:43:43.587Z,101392.05
2017-08-25T12:48:46.660Z,101395.45
2017-08-25T12:53:48.927Z,101392.59
2017-08-25T12:58:51.204Z,101385.66
2017-08-25T13:03:53.520Z,101385.03
2017-08-25T13:08:55.754Z,101386.66
2017-08-25T13:13:58.021Z,101385.60
2017-08-25T13:19:00.215Z,101390.10
2017-08-25T13:24:02.386Z,101391.34
2017-08-25T13:29:04.740Z,101391.91
2017-08-25T13:34:07.133Z,101382.43
2017-08-25T13:39:09.460Z,101377.89
2017-08-25T13:44:11.741Z,101372.36
2017-08-25T13:49:14.140Z,101384.58
2017-08-25T13:54:16.073Z,101387.31
2017-08-25T13:59:18.001Z,101383.83
2017-08-25T14:04:20.040Z,101383.55
2017-08-25T14:09:22.257Z,101377.67
2017-08-25T14:14:24.170Z,101378.97
2017-08-25T14:19:26.086Z,101374.84
2017-08-25T14:24:28.103Z,101374.08
2017-08-25T14:29:30.028Z,101369.94
2017-08-25T14:34:31.982Z,101364.91
2017-08-25T14:39:33.936Z,101372.28
2017-08-25T14:44:36.271Z,101368.45
2017-08-25T14:49:39.492Z,101358.91
2017-08-25T14:54:42.844Z,101351.70
2017-08-25T14:59:46.247Z,101350.21
2017-08-25T15:04:49.392Z,101340.25
2017-08-25T15:09:51.792Z,101343.78
2017-08-25T15:14:54.621Z,101337.11
2017-08-25T15:19:57.107Z,101336.88
2017-08-25T15:24:59.377Z,101331.85
2017-08-25T15:30:01.714Z,101330.83
2017-08-25T15:35:04.254Z,101322.52
2017-08-25T15:40:06.549Z,101316.70
2017-08-25T15:45:08.910Z,101310.69
2017-08-25T15:50:11.240Z,101308.23
2017-08-25T15:55:13.394Z,101302.27
2017-08-25T16:00:15.607Z,101295.63
2017-08-25T16:05:17.943Z,101292.80
2017-08-25T16:10:20.222Z,101292.58
2017-08-25T16:15:22.489Z,101288.59
2017-08-25T16:20:24.821Z,101286.42
2017-08-25T16:25:27.210Z,101280.09
2017-08-25T16:30:29.405Z,101285.45
2017-08-25T16:35:31.664Z,101279.37
2017-08-25T16:40:34.020Z,101278.09
2017-08-25T16:45:36.303Z,101278.62
2017-08-25T16:50:38.434Z,101280.61
2017-08-25T16:55:40.602Z,101274.11
2017-08-25T17:00:42.838Z,101259.63
2017-08-25T17:05:44.808Z,101273.02
2017-08-25T17:10:46.768Z,101270.16
2017-08-25T17:15:48.841Z,101282.02
2017-08-25T17:20:50.883Z,101277.93
2017-08-25T17:25:53.106Z,101273.28
2017-08-25T17:30:55.365Z,101276.39
2017-08-25T17:35:57.770Z,101268.02
2017-08-25T17:40:59.688Z,101270.46
2017-08-25T17:46:01.639Z,101276.28
2017-08-25T17:51:03.695Z,101292.20
2017-08-25T17:56:07.143Z,101294.25
2017-08-25T18:01:10.041Z,101304.24
2017-08-25T18:06:13.890Z,101309.94
2017-08-25T18:11:16.065Z,101314.27
2017-08-25T18:16:19.619Z,101307.58
2017-08-25T18:21:22.794Z,101304.64
2017-08-25T18:26:25.070Z,101307.97
2017-08-25T18:31:27.291Z,101298.33
2017-08-25T18:36:29.469Z,101296.98
2017-08-25T18:41:32.126Z,101301.37
2017-08-25T18:46:34.404Z,101305.65
2017-08-25T18:51:36.686Z,101301.26
2017-08-25T18:56:38.895Z,101295.94
2017-08-25T19:01:41.146Z,101303.80
2017-08-25T19:06:43.475Z,101305.25
2017-08-25T19:11:45.772Z,101308.45
2017-08-25T19:16:48.001Z,101312.17
2017-08-25T19:21:50.310Z,101304.13
2017-08-25T19:26:52.498Z,101303.88
2017-08-25T19:31:54.630Z,101308.98
2017-08-25T19:36:56.826Z,101310.39
2017-08-25T19:41:59.239Z,101310.66
2017-08-25T19:47:03.832Z,101310.53
2017-08-25T19:52:06.353Z,101313.31
2017-08-25T19:57:08.753Z,101309.78
2017-08-25T20:02:14.947Z,101307.94
2017-08-25T20:07:20.577Z,101314.61
2017-08-25T20:12:25.671Z,101316.19
2017-08-25T20:17:32.332Z,101310.47
2017-08-25T20:22:34.964Z,101320.28
2017-08-25T20:27:38.217Z,101317.73
2017-08-25T20:32:41.215Z,101308.16
2017-08-25T20:37:49.186Z,101314.81
2017-08-25T20:42:56.780Z,101313.26
2017-08-25T20:48:00.670Z,101309.03
2017-08-25T20:53:04.369Z,101303.69
2017-08-25T20:58:07.787Z,101294.34
2017-08-25T21:03:10.113Z,101303.95
2017-08-25T21:08:16.454Z,101299.24
2017-08-25T21:13:24.596Z,101292.47
2017-08-25T21:18:28.308Z,101288.34
2017-08-25T21:23:35.809Z,101293.36
2017-08-25T21:28:42.940Z,101305.77
2017-08-25T21:33:46.346Z,101299.48
2017-08-25T21:38:53.674Z,101295.56
2017-08-25T21:43:56.261Z,101294.14
2017-08-25T21:49:00.269Z,101287.78
2017-08-25T21:54:08.252Z,101287.32
2017-08-25T21:59:10.337Z,101293.28
2017-08-25T22:04:15.737Z,101284.44
2017-08-25T22:09:19.875Z,101292.84
2017-08-25T22:14:22.459Z,101290.84
2017-08-25T22:19:28.831Z,101286.14
2017-08-25T22:24:32.006Z,101279.80
2017-08-25T22:29:38.517Z,101284.20
2017-08-25T22:34:43.847Z,101284.67
2017-08-25T22:39:47.617Z,101271.69
2017-08-25T22:44:53.069Z,101277.20
2017-08-25T22:49:57.708Z,101279.02
2017-08-25T22:55:01.246Z,101277.22
2017-08-25T23:00:05.851Z,101272.70
2017-08-25T23:05:09.180Z,101280.43
2017-08-25T23:10:17.392Z,101279.60
2017-08-25T23:15:20.608Z,101282.89
2017-08-25T23:20:23.719Z,101276.34
2017-08-25T23:25:32.290Z,101255.88
2017-08-25T23:30:34.247Z,101249.64
2017-08-25T23:35:39.454Z,101244.31
2017-08-25T23:40:47.392Z,101236.84
2017-08-25T23:45:54.500Z,101242.96
2017-08-25T23:50:56.956Z,101236.77
2017-08-25T23:56:03.355Z,101225.53
