createdAt,value
2022-08-28T00:00:39.727Z,35.92
2022-08-28T00:03:07.605Z,35.25
2022-08-28T00:06:16.341Z,36.85
2022-08-28T00:08:43.883Z,34.38
2022-08-28T00:11:11.161Z,35.95
2022-08-28T00:13:38.694Z,34.45
2022-08-28T00:16:06.728Z,37.95
2022-08-28T00:19:01.431Z,38.25
2022-08-28T00:21:33.132Z,35.90
2022-08-28T00:24:00.882Z,38.22
2022-08-28T00:26:46.777Z,38.35
2022-08-28T00:29:14.268Z,35.05
2022-08-28T00:31:41.567Z,34.33
2022-08-28T00:34:10.559Z,31.75
2022-08-28T00:36:38.917Z,32.33
2022-08-28T00:39:08.731Z,33.03
2022-08-28T00:41:41.328Z,32.53
2022-08-28T00:44:23.751Z,31.35
2022-08-28T00:46:55.603Z,31.45
2022-08-28T00:49:35.840Z,29.05
2022-08-28T00:52:12.020Z,28.92
2022-08-28T00:54:59.416Z,28.40
2022-08-28T00:57:51.633Z,29.45
2022-08-28T01:00:34.285Z,30.50
2022-08-28T01:03:03.040Z,28.98
2022-08-28T01:05:30.474Z,31.75
2022-08-28T01:07:59.258Z,29.60
2022-08-28T01:10:31.195Z,28.95
2022-08-28T01:12:59.772Z,32.28
2022-08-28T01:15:35.060Z,30.65
2022-08-28T01:18:10.711Z,29.52
2022-08-28T01:20:54.760Z,28.48
2022-08-28T01:24:09.658Z,25.13
2022-08-28T01:26:38.397Z,25.48
2022-08-28T01:29:08.452Z,28.00
2022-08-28T01:31:38.029Z,29.65
2022-08-28T01:34:09.355Z,32.63
2022-08-28T01:36:36.792Z,31.50
2022-08-28T01:39:15.980Z,32.25
2022-08-28T01:41:48.548Z,27.33
2022-08-28T01:44:24.730Z,32.17
2022-08-28T01:46:58.738Z,32.80
2022-08-28T01:49:29.276Z,31.33
2022-08-28T01:51:58.150Z,32.17
2022-08-28T01:54:28.715Z,33.40
2022-08-28T01:56:55.921Z,34.42
2022-08-28T01:59:23.768Z,32.13
2022-08-28T02:01:51.108Z,30.35
2022-08-28T02:04:18.455Z,37.17
2022-08-28T02:06:45.946Z,34.05
2022-08-28T02:09:14.412Z,32.13
2022-08-28T02:11:45.351Z,31.30
2022-08-28T02:14:15.112Z,31.90
2022-08-28T02:16:42.388Z,29.92
2022-08-28T02:19:09.593Z,29.30
2022-08-28T02:21:36.786Z,30.73
2022-08-28T02:24:04.917Z,28.23
2022-08-28T02:26:32.224Z,30.42
2022-08-28T02:28:59.639Z,27.88
2022-08-28T02:31:27.778Z,26.58
2022-08-28T02:33:55.838Z,27.27
2022-08-28T02:36:24.313Z,28.73
2022-08-28T02:38:57.424Z,25.65
2022-08-28T02:41:25.467Z,26.20
2022-08-28T02:43:53.261Z,28.35
2022-08-28T02:46:20.506Z,26.50
2022-08-28T02:48:47.698Z,26.75
2022-08-28T02:51:15.202Z,27.05
2022-08-28T02:53:43.185Z,31.13
2022-08-28T02:56:11.876Z,32.45
2022-08-28T02:58:40.661Z,32.33
2022-08-28T03:01:12.422Z,32.15
2022-08-28T03:03:41.787Z,32.55
2022-08-28T03:06:15.185Z,31.55
2022-08-28T03:08:44.770Z,32.53
2022-08-28T03:11:13.012Z,32.65
2022-08-28T03:13:40.740Z,31.27
2022-08-28T03:16:08.437Z,31.90
2022-08-28T03:18:35.660Z,30.38
2022-08-28T03:21:03.988Z,31.35
2022-08-28T03:23:32.027Z,33.03
2022-08-28T03:26:10.017Z,30.70
2022-08-28T03:28:57.648Z,29.35
2022-08-28T03:31:30.116Z,31.98
2022-08-28T03:33:57.483Z,28.85
2022-08-28T03:36:28.877Z,30.25
2022-08-28T03:39:01.771Z,29.50
2022-08-28T03:41:32.023Z,29.38
2022-08-28T03:44:02.005Z,28.40
2022-08-28T03:46:32.987Z,30.35
2022-08-28T03:49:04.027Z,28.33
2022-08-28T03:51:34.456Z,28.05
2022-08-28T03:54:04.632Z,27.77
2022-08-28T03:56:32.264Z,29.45
2022-08-28T03:59:04.233Z,29.85
2022-08-28T04:01:33.462Z,30.75
2022-08-28T04:04:00.953Z,31.98
2022-08-28T04:06:28.227Z,29.00
2022-08-28T04:08:55.835Z,29.85
2022-08-28T04:11:28.819Z,30.50
2022-08-28T04:13:56.714Z,28.15
2022-08-28T04:16:24.550Z,28.85
2022-08-28T04:18:52.061Z,30.08
2022-08-28T04:21:24.419Z,29.20
2022-08-28T04:23:52.040Z,27.27
2022-08-28T04:26:24.282Z,25.70
2022-08-28T04:28:54.787Z,27.63
2022-08-28T04:31:32.401Z,25.05
2022-08-28T04:34:11.616Z,24.55
2022-08-28T04:36:39.587Z,23.88
2022-08-28T04:39:08.659Z,25.15
2022-08-28T04:41:39.075Z,23.55
2022-08-28T04:44:06.540Z,23.40
2022-08-28T04:46:34.012Z,22.27
2022-08-28T04:49:01.474Z,24.15
2022-08-28T04:51:29.248Z,27.60
2022-08-28T04:53:58.693Z,27.35
2022-08-28T04:56:27.254Z,23.85
2022-08-28T04:58:55.401Z,27.23
2022-08-28T05:01:25.549Z,28.15
2022-08-28T05:03:59.048Z,24.98
2022-08-28T05:06:29.065Z,23.20
2022-08-28T05:09:03.751Z,23.95
2022-08-28T05:11:34.147Z,24.02
2022-08-28T05:14:11.595Z,22.30
2022-08-28T05:16:51.461Z,26.52
2022-08-28T05:19:21.658Z,24.08
2022-08-28T05:22:14.432Z,24.48
2022-08-28T05:24:41.993Z,24.80
2022-08-28T05:27:09.936Z,25.85
2022-08-28T05:29:37.364Z,25.02
2022-08-28T05:32:05.299Z,24.27
2022-08-28T05:34:32.974Z,23.67
2022-08-28T05:37:00.153Z,25.50
2022-08-28T05:39:27.593Z,24.83
2022-08-28T05:41:54.801Z,20.52
2022-08-28T05:44:22.107Z,24.55
2022-08-28T05:46:49.854Z,20.83
2022-08-28T05:49:19.485Z,23.25
2022-08-28T05:51:48.329Z,20.67
2022-08-28T05:54:16.404Z,22.65
2022-08-28T05:56:46.063Z,20.63
2022-08-28T05:59:14.490Z,18.35
2022-08-28T06:01:49.584Z,18.33
2022-08-28T06:04:25.309Z,17.42
2022-08-28T06:06:54.449Z,20.23
2022-08-28T06:09:29.672Z,17.08
2022-08-28T06:12:02.677Z,15.88
2022-08-28T06:14:31.842Z,17.45
2022-08-28T06:17:02.089Z,19.40
2022-08-28T06:19:37.201Z,15.98
2022-08-28T06:22:09.325Z,15.38
2022-08-28T06:24:37.778Z,19.45
2022-08-28T06:27:05.621Z,17.88
2022-08-28T06:29:32.948Z,19.90
2022-08-28T06:32:04.826Z,16.02
2022-08-28T06:34:32.261Z,16.25
2022-08-28T06:36:59.826Z,17.30
2022-08-28T06:39:27.249Z,14.90
2022-08-28T06:41:54.513Z,17.73
2022-08-28T06:44:22.475Z,17.95
2022-08-28T06:46:54.549Z,17.30
2022-08-28T06:49:22.412Z,16.30
2022-08-28T06:51:50.907Z,15.45
2022-08-28T06:54:22.984Z,14.52
2022-08-28T06:56:52.738Z,18.13
2022-08-28T06:59:20.422Z,18.02
2022-08-28T07:01:47.850Z,17.92
2022-08-28T07:04:15.578Z,16.23
2022-08-28T07:06:53.701Z,16.45
2022-08-28T07:09:23.216Z,14.85
2022-08-28T07:11:51.297Z,15.32
2022-08-28T07:14:18.539Z,13.10
2022-08-28T07:16:46.022Z,11.93
2022-08-28T07:19:15.782Z,14.95
2022-08-28T07:21:46.552Z,15.98
2022-08-28T07:24:17.788Z,13.30
2022-08-28T07:26:47.819Z,14.52
2022-08-28T07:29:16.330Z,14.13
2022-08-28T07:31:50.434Z,11.63
2022-08-28T07:34:21.621Z,11.23
2022-08-28T07:36:56.153Z,14.73
2022-08-28T07:39:23.505Z,13.07
2022-08-28T07:41:50.659Z,11.05
2022-08-28T07:44:36.689Z,12.48
2022-08-28T07:47:06.887Z,13.25
2022-08-28T07:49:36.395Z,12.43
2022-08-28T07:52:07.436Z,13.10
2022-08-28T07:54:36.952Z,13.15
2022-08-28T07:57:09.699Z,11.98
2022-08-28T07:59:38.309Z,13.15
2022-08-28T08:02:07.278Z,10.98
2022-08-28T08:04:35.149Z,13.57
2022-08-28T08:07:04.488Z,10.70
2022-08-28T08:09:35.883Z,11.00
2022-08-28T08:12:03.615Z,8.30
2022-08-28T08:14:32.024Z,10.20
2022-08-28T08:17:03.721Z,8.35
2022-08-28T08:19:35.746Z,9.70
2022-08-28T08:22:03.568Z,8.43
2022-08-28T08:24:31.454Z,8.35
2022-08-28T08:27:02.151Z,8.38
2022-08-28T08:29:38.523Z,5.85
2022-08-28T08:32:10.534Z,10.18
2022-08-28T08:34:49.262Z,8.68
2022-08-28T08:37:16.496Z,7.70
2022-08-28T08:39:44.290Z,6.75
2022-08-28T08:42:30.334Z,8.02
2022-08-28T08:45:04.338Z,8.35
2022-08-28T08:47:47.159Z,7.10
2022-08-28T08:50:35.685Z,8.40
2022-08-28T08:53:44.968Z,8.68
2022-08-28T08:56:17.020Z,6.93
2022-08-28T08:58:52.008Z,8.38
2022-08-28T09:01:44.545Z,7.82
2022-08-28T09:04:55.169Z,6.70
2022-08-28T09:07:58.225Z,11.30
2022-08-28T09:10:39.622Z,7.80
2022-08-28T09:13:51.802Z,7.43
2022-08-28T09:16:49.243Z,12.30
2022-08-28T09:19:22.174Z,8.45
2022-08-28T09:21:52.161Z,7.93
2022-08-28T09:24:41.392Z,9.57
2022-08-28T09:27:52.732Z,10.05
2022-08-28T09:30:35.817Z,11.90
2022-08-28T09:33:04.568Z,10.73
2022-08-28T09:35:37.569Z,7.75
2022-08-28T09:38:27.768Z,9.88
2022-08-28T09:41:30.745Z,7.80
2022-08-28T09:43:58.296Z,7.40
2022-08-28T09:46:32.690Z,8.48
2022-08-28T09:49:14.927Z,8.77
2022-08-28T09:51:42.318Z,13.02
2022-08-28T09:54:22.864Z,8.73
2022-08-28T09:56:50.714Z,7.55
2022-08-28T09:59:25.836Z,7.80
2022-08-28T10:02:38.001Z,7.43
2022-08-28T10:06:20.601Z,12.63
2022-08-28T10:09:21.758Z,10.23
2022-08-28T10:13:04.177Z,8.43
2022-08-28T10:16:26.165Z,9.88
2022-08-28T10:20:09.304Z,9.68
2022-08-28T10:22:58.915Z,8.40
2022-08-28T10:26:42.243Z,6.70
2022-08-28T10:30:13.629Z,6.57
2022-08-28T10:33:56.200Z,5.88
2022-08-28T10:37:39.505Z,10.10
2022-08-28T10:41:21.802Z,6.55
2022-08-28T10:45:05.405Z,6.18
2022-08-28T10:48:47.826Z,8.75
2022-08-28T10:52:30.478Z,6.63
2022-08-28T10:56:13.194Z,10.15
2022-08-28T10:59:56.001Z,8.35
2022-08-28T11:02:27.215Z,8.68
2022-08-28T11:04:58.623Z,8.23
2022-08-28T11:08:41.694Z,9.07
2022-08-28T11:12:16.635Z,6.43
2022-08-28T11:15:58.928Z,6.97
2022-08-28T11:19:43.967Z,9.18
2022-08-28T11:23:30.053Z,9.32
2022-08-28T11:27:12.526Z,7.22
2022-08-28T11:30:54.610Z,12.57
2022-08-28T11:34:36.664Z,9.40
2022-08-28T11:37:04.073Z,7.60
2022-08-28T11:40:45.861Z,9.27
2022-08-28T11:43:16.592Z,8.10
2022-08-28T11:45:46.886Z,10.25
2022-08-28T11:49:30.453Z,9.52
2022-08-28T11:52:31.571Z,6.55
2022-08-28T11:56:16.024Z,6.60
2022-08-28T12:00:11.865Z,6.43
2022-08-28T12:03:54.277Z,6.68
2022-08-28T12:07:37.386Z,8.23
2022-08-28T12:11:20.186Z,7.00
2022-08-28T12:15:07.748Z,5.95
2022-08-28T12:17:47.418Z,7.80
2022-08-28T12:20:57.772Z,7.35
2022-08-28T12:23:59.126Z,6.25
2022-08-28T12:26:39.882Z,8.30
2022-08-28T12:29:54.445Z,5.68
2022-08-28T12:32:59.632Z,7.18
2022-08-28T12:35:30.185Z,8.68
2022-08-28T12:37:57.389Z,6.75
2022-08-28T12:40:26.637Z,8.63
2022-08-28T12:43:15.209Z,8.32
2022-08-28T12:45:50.600Z,8.55
2022-08-28T12:48:47.032Z,7.88
2022-08-28T12:51:28.876Z,7.00
2022-08-28T12:54:02.060Z,6.80
2022-08-28T12:56:38.019Z,6.10
2022-08-28T12:59:32.989Z,7.40
2022-08-28T13:02:31.231Z,9.57
2022-08-28T13:05:04.942Z,7.38
2022-08-28T13:07:51.653Z,6.40
2022-08-28T13:10:30.414Z,9.23
2022-08-28T13:13:18.800Z,6.97
2022-08-28T13:16:01.592Z,6.50
2022-08-28T13:18:51.297Z,7.63
2022-08-28T13:21:33.232Z,6.82
2022-08-28T13:24:21.574Z,7.32
2022-08-28T13:28:04.737Z,6.80
2022-08-28T13:31:47.374Z,6.88
2022-08-28T13:34:19.141Z,8.00
2022-08-28T13:36:59.876Z,6.90
2022-08-28T13:39:32.358Z,6.82
2022-08-28T13:42:10.458Z,5.85
2022-08-28T13:45:53.277Z,5.05
2022-08-28T13:49:36.191Z,8.52
2022-08-28T13:53:18.832Z,8.52
2022-08-28T13:57:01.767Z,8.15
2022-08-28T14:00:44.314Z,7.75
2022-08-28T14:03:30.897Z,5.65
2022-08-28T14:05:58.321Z,8.38
2022-08-28T14:08:25.712Z,7.28
2022-08-28T14:12:08.353Z,8.65
2022-08-28T14:14:37.916Z,7.40
2022-08-28T14:18:20.890Z,7.47
2022-08-28T14:22:03.383Z,6.28
2022-08-28T14:24:30.998Z,9.20
2022-08-28T14:27:00.906Z,7.10
2022-08-28T14:29:28.623Z,6.72
2022-08-28T14:31:55.960Z,7.40
2022-08-28T14:34:28.292Z,7.15
2022-08-28T14:36:56.083Z,6.00
2022-08-28T14:39:26.707Z,7.30
2022-08-28T14:41:55.285Z,6.00
2022-08-28T14:44:24.969Z,7.82
2022-08-28T14:46:57.194Z,7.43
2022-08-28T14:49:26.731Z,8.20
2022-08-28T14:51:55.047Z,5.22
2022-08-28T14:54:25.491Z,6.90
2022-08-28T14:56:55.623Z,7.22
2022-08-28T14:59:30.908Z,6.43
2022-08-28T15:02:01.439Z,7.68
2022-08-28T15:04:35.269Z,8.43
2022-08-28T15:07:08.424Z,6.68
2022-08-28T15:09:41.342Z,5.97
2022-08-28T15:12:09.509Z,6.50
2022-08-28T15:14:37.538Z,7.95
2022-08-28T15:17:05.933Z,5.40
2022-08-28T15:19:33.191Z,6.68
2022-08-28T15:22:02.001Z,7.07
2022-08-28T15:24:34.227Z,7.55
2022-08-28T15:27:02.995Z,5.50
2022-08-28T15:29:30.321Z,6.88
2022-08-28T15:31:58.966Z,5.35
2022-08-28T15:34:30.203Z,5.72
2022-08-28T15:36:59.319Z,6.53
2022-08-28T15:39:47.210Z,6.70
2022-08-28T15:42:15.071Z,7.13
2022-08-28T15:44:44.308Z,7.97
2022-08-28T15:47:13.722Z,6.68
2022-08-28T15:49:44.756Z,6.03
2022-08-28T15:52:22.544Z,5.90
2022-08-28T15:54:50.163Z,8.65
2022-08-28T15:57:19.920Z,9.02
2022-08-28T15:59:52.813Z,6.55
2022-08-28T16:02:24.240Z,5.72
2022-08-28T16:04:53.818Z,6.45
2022-08-28T16:07:23.097Z,8.52
2022-08-28T16:09:51.982Z,6.13
2022-08-28T16:12:19.539Z,6.93
2022-08-28T16:14:46.908Z,4.75
2022-08-28T16:17:14.656Z,5.28
2022-08-28T16:19:43.040Z,6.00
2022-08-28T16:22:18.170Z,8.90
2022-08-28T16:24:46.646Z,6.22
2022-08-28T16:27:15.724Z,6.55
2022-08-28T16:29:45.346Z,6.88
2022-08-28T16:32:12.938Z,6.00
2022-08-28T16:34:40.539Z,7.20
2022-08-28T16:37:13.046Z,8.75
2022-08-28T16:39:41.926Z,6.40
2022-08-28T16:42:09.278Z,6.93
2022-08-28T16:44:37.456Z,7.68
2022-08-28T16:47:04.950Z,5.97
2022-08-28T16:49:32.314Z,6.72
2022-08-28T16:51:59.619Z,7.70
2022-08-28T16:54:26.864Z,7.85
2022-08-28T16:56:54.079Z,6.30
2022-08-28T16:59:23.373Z,6.90
2022-08-28T17:01:52.934Z,9.02
2022-08-28T17:04:22.085Z,6.18
2022-08-28T17:06:49.740Z,6.68
2022-08-28T17:09:17.020Z,5.85
2022-08-28T17:11:52.046Z,9.13
2022-08-28T17:14:21.521Z,6.63
2022-08-28T17:16:50.689Z,6.93
2022-08-28T17:19:19.443Z,7.07
2022-08-28T17:22:05.403Z,7.05
2022-08-28T17:24:32.693Z,6.88
2022-08-28T17:27:05.154Z,5.15
2022-08-28T17:29:35.302Z,6.40
2022-08-28T17:32:05.215Z,5.55
2022-08-28T17:34:32.889Z,6.93
2022-08-28T17:37:00.362Z,8.20
2022-08-28T17:39:27.730Z,9.48
2022-08-28T17:41:55.323Z,6.63
2022-08-28T17:44:23.392Z,6.13
2022-08-28T17:46:51.760Z,6.78
2022-08-28T17:49:19.136Z,5.60
2022-08-28T17:51:46.430Z,7.03
2022-08-28T17:54:21.667Z,6.00
2022-08-28T17:56:50.380Z,7.15
2022-08-28T17:59:19.582Z,7.10
2022-08-28T18:01:48.493Z,7.47
2022-08-28T18:04:23.838Z,6.35
2022-08-28T18:06:54.482Z,8.98
2022-08-28T18:09:23.513Z,8.38
2022-08-28T18:11:52.499Z,8.30
2022-08-28T18:14:20.911Z,9.32
2022-08-28T18:16:48.289Z,8.43
2022-08-28T18:19:16.424Z,11.35
2022-08-28T18:21:43.927Z,10.02
2022-08-28T18:24:13.081Z,9.40
2022-08-28T18:26:42.828Z,8.20
2022-08-28T18:29:11.917Z,11.63
2022-08-28T18:31:41.086Z,9.52
2022-08-28T18:34:09.783Z,7.43
2022-08-28T18:36:39.962Z,8.20
2022-08-28T18:39:09.003Z,7.85
2022-08-28T18:41:44.096Z,8.63
2022-08-28T18:44:14.598Z,7.03
2022-08-28T18:46:44.049Z,8.23
2022-08-28T18:49:12.435Z,8.57
2022-08-28T18:51:44.232Z,6.93
2022-08-28T18:54:16.697Z,6.40
2022-08-28T18:56:46.776Z,9.48
2022-08-28T18:59:16.648Z,8.15
2022-08-28T19:01:44.080Z,7.57
2022-08-28T19:04:11.545Z,8.98
2022-08-28T19:06:41.290Z,10.20
2022-08-28T19:09:08.717Z,7.22
2022-08-28T19:11:39.070Z,6.75
2022-08-28T19:14:07.346Z,7.47
2022-08-28T19:16:35.341Z,7.30
2022-08-28T19:19:03.896Z,8.68
2022-08-28T19:21:32.362Z,7.60
2022-08-28T19:23:59.780Z,7.53
2022-08-28T19:26:28.666Z,8.13
2022-08-28T19:28:57.005Z,9.05
2022-08-28T19:31:27.044Z,7.70
2022-08-28T19:33:56.643Z,6.18
2022-08-28T19:36:26.989Z,7.78
2022-08-28T19:39:04.893Z,7.75
2022-08-28T19:41:35.079Z,8.38
2022-08-28T19:44:04.049Z,7.90
2022-08-28T19:46:34.260Z,6.93
2022-08-28T19:49:03.318Z,8.77
2022-08-28T19:51:32.492Z,9.85
2022-08-28T19:54:03.642Z,8.50
2022-08-28T19:56:34.348Z,9.38
2022-08-28T19:59:06.202Z,8.75
2022-08-28T20:01:39.477Z,6.43
2022-08-28T20:04:09.742Z,7.40
2022-08-28T20:06:37.366Z,9.32
2022-08-28T20:09:09.423Z,8.98
2022-08-28T20:11:40.602Z,7.88
2022-08-28T20:14:08.395Z,8.57
2022-08-28T20:16:42.506Z,9.90
2022-08-28T20:19:13.169Z,8.27
2022-08-28T20:21:44.705Z,10.75
2022-08-28T20:24:23.949Z,8.48
2022-08-28T20:26:54.940Z,9.57
2022-08-28T20:29:24.851Z,7.07
2022-08-28T20:31:52.847Z,9.98
2022-08-28T20:34:21.465Z,9.63
2022-08-28T20:36:54.269Z,8.27
2022-08-28T20:39:22.134Z,8.38
2022-08-28T20:41:49.701Z,8.32
2022-08-28T20:44:20.945Z,8.75
2022-08-28T20:46:51.515Z,9.05
2022-08-28T20:49:22.036Z,8.15
2022-08-28T20:51:56.212Z,8.13
2022-08-28T20:54:38.545Z,8.40
2022-08-28T20:57:10.917Z,8.82
2022-08-28T20:59:42.814Z,9.45
2022-08-28T21:02:20.010Z,9.23
2022-08-28T21:04:48.245Z,9.32
2022-08-28T21:07:20.042Z,9.20
2022-08-28T21:10:04.849Z,9.10
2022-08-28T21:12:39.906Z,7.78
2022-08-28T21:16:22.692Z,9.40
2022-08-28T21:20:05.351Z,9.85
2022-08-28T21:22:33.194Z,10.32
2022-08-28T21:26:17.232Z,10.00
2022-08-28T21:28:44.454Z,9.82
2022-08-28T21:31:14.366Z,10.57
2022-08-28T21:34:57.367Z,9.57
2022-08-28T21:37:24.767Z,9.50
2022-08-28T21:39:53.808Z,10.00
2022-08-28T21:42:25.120Z,13.65
2022-08-28T21:44:54.395Z,10.40
2022-08-28T21:48:37.116Z,8.15
2022-08-28T21:52:22.732Z,9.30
2022-08-28T21:54:50.496Z,8.85
2022-08-28T21:57:17.826Z,9.18
2022-08-28T22:01:00.670Z,10.73
2022-08-28T22:04:43.309Z,10.85
2022-08-28T22:07:11.983Z,9.25
2022-08-28T22:09:39.257Z,9.23
2022-08-28T22:12:08.985Z,9.57
2022-08-28T22:15:05.379Z,10.07
2022-08-28T22:17:32.736Z,10.75
2022-08-28T22:20:00.022Z,8.35
2022-08-28T22:22:46.121Z,10.68
2022-08-28T22:25:13.579Z,9.50
2022-08-28T22:27:40.806Z,9.95
2022-08-28T22:30:09.243Z,9.27
2022-08-28T22:32:36.454Z,10.80
2022-08-28T22:35:04.656Z,8.85
2022-08-28T22:37:32.619Z,9.32
2022-08-28T22:39:59.957Z,10.60
2022-08-28T22:42:27.561Z,10.63
2022-08-28T22:44:55.161Z,9.32
2022-08-28T22:47:23.386Z,9.18
2022-08-28T22:49:50.741Z,10.85
2022-08-28T22:52:23.698Z,10.82
2022-08-28T22:54:53.170Z,9.57
2022-08-28T22:57:25.446Z,8.57
2022-08-28T22:59:52.929Z,10.07
2022-08-28T23:02:22.299Z,10.88
2022-08-28T23:04:54.980Z,10.88
2022-08-28T23:07:22.239Z,11.50
2022-08-28T23:09:49.540Z,11.68
2022-08-28T23:12:16.940Z,9.10
2022-08-28T23:14:47.847Z,11.48
2022-08-28T23:17:17.935Z,14.13
2022-08-28T23:19:48.128Z,9.27
2022-08-28T23:22:15.956Z,10.32
2022-08-28T23:24:43.726Z,8.95
2022-08-28T23:27:34.735Z,9.55
2022-08-28T23:29:58.348Z,9.02
2022-08-28T23:32:26.530Z,13.02
2022-08-28T23:34:54.188Z,13.57
2022-08-28T23:37:21.611Z,9.52
2022-08-28T23:39:50.055Z,11.68
2022-08-28T23:42:18.282Z,9.68
2022-08-28T23:44:47.033Z,11.45
2022-08-28T23:47:14.225Z,9.25
2022-08-28T23:49:42.673Z,11.73
2022-08-28T23:52:10.603Z,11.30
2022-08-28T23:54:39.680Z,11.15
2022-08-28T23:57:08.653Z,10.48
2022-08-28T23:59:38.635Z,10.15
