createdAt,value
2022-12-01T00:01:25.739Z,20.63
2022-12-01T00:06:23.157Z,18.38
2022-12-01T00:11:20.437Z,20.25
2022-12-01T00:16:20.099Z,19.23
2022-12-01T00:21:23.691Z,18.75
2022-12-01T00:26:21.969Z,18.92
2022-12-01T00:31:20.089Z,20.25
2022-12-01T00:36:18.004Z,19.45
2022-12-01T00:41:15.245Z,19.02
2022-12-01T00:46:12.496Z,19.30
2022-12-01T00:51:09.989Z,19.10
2022-12-01T00:56:07.916Z,19.75
2022-12-01T01:01:05.267Z,18.60
2022-12-01T01:06:11.292Z,16.95
2022-12-01T01:11:09.465Z,17.98
2022-12-01T01:16:13.759Z,20.20
2022-12-01T01:21:16.988Z,19.17
2022-12-01T01:26:18.564Z,19.73
2022-12-01T01:31:19.161Z,19.13
2022-12-01T01:36:17.785Z,19.90
2022-12-01T01:41:15.150Z,19.17
2022-12-01T01:46:16.328Z,18.98
2022-12-01T01:51:15.759Z,17.27
2022-12-01T01:56:13.110Z,19.73
2022-12-01T02:01:10.869Z,18.20
2022-12-01T02:06:09.679Z,17.55
2022-12-01T02:11:25.365Z,18.58
2022-12-01T02:16:36.794Z,19.80
2022-12-01T02:21:47.813Z,17.60
2022-12-01T02:26:52.769Z,17.95
2022-12-01T02:32:00.349Z,18.92
2022-12-01T02:37:07.071Z,17.98
2022-12-01T02:42:56.632Z,18.65
2022-12-01T02:47:56.523Z,18.67
2022-12-01T02:52:54.633Z,17.88
2022-12-01T02:57:52.024Z,18.40
2022-12-01T03:03:21.651Z,18.65
2022-12-01T03:08:46.237Z,19.35
2022-12-01T03:13:58.778Z,19.48
2022-12-01T03:19:13.782Z,19.80
2022-12-01T03:24:19.614Z,19.83
2022-12-01T03:29:43.791Z,18.00
2022-12-01T03:34:46.603Z,17.33
2022-12-01T03:39:46.674Z,16.98
2022-12-01T03:44:57.774Z,17.25
2022-12-01T03:50:07.153Z,15.48
2022-12-01T03:55:04.749Z,16.03
2022-12-01T04:00:03.182Z,18.30
2022-12-01T04:05:00.449Z,17.08
2022-12-01T04:09:57.953Z,18.45
2022-12-01T04:14:56.658Z,19.80
2022-12-01T04:19:54.593Z,18.23
2022-12-01T04:24:52.137Z,16.33
2022-12-01T04:29:49.677Z,18.30
2022-12-01T04:34:47.170Z,18.30
2022-12-01T04:39:45.425Z,17.60
2022-12-01T04:44:42.673Z,17.60
2022-12-01T04:49:40.272Z,17.73
2022-12-01T04:54:39.064Z,17.30
2022-12-01T04:59:37.571Z,17.17
2022-12-01T05:04:38.920Z,20.93
2022-12-01T05:09:45.546Z,21.65
2022-12-01T05:14:44.216Z,17.35
2022-12-01T05:20:00.360Z,18.90
2022-12-01T05:24:57.534Z,17.40
2022-12-01T05:29:54.886Z,18.15
2022-12-01T05:34:52.100Z,18.95
2022-12-01T05:39:49.449Z,18.92
2022-12-01T05:44:46.823Z,17.02
2022-12-01T05:49:44.487Z,16.80
2022-12-01T05:54:41.709Z,17.60
2022-12-01T05:59:38.873Z,17.77
2022-12-01T06:04:36.491Z,16.58
2022-12-01T06:09:33.616Z,18.25
2022-12-01T06:14:30.881Z,16.48
2022-12-01T06:19:28.209Z,16.25
2022-12-01T06:24:25.619Z,17.55
2022-12-01T06:29:22.756Z,17.85
2022-12-01T06:34:20.032Z,21.08
2022-12-01T06:39:18.042Z,18.63
2022-12-01T06:44:15.271Z,19.08
2022-12-01T06:49:13.169Z,17.40
2022-12-01T06:54:15.456Z,14.93
2022-12-01T06:59:12.981Z,16.15
2022-12-01T07:04:10.616Z,16.83
2022-12-01T07:09:07.846Z,15.10
2022-12-01T07:14:05.214Z,16.25
2022-12-01T07:19:02.476Z,16.80
2022-12-01T07:24:00.811Z,22.48
2022-12-01T07:28:58.541Z,18.33
2022-12-01T07:33:55.980Z,16.70
2022-12-01T07:38:53.272Z,15.65
2022-12-01T07:43:50.992Z,14.15
2022-12-01T07:48:49.108Z,15.95
2022-12-01T07:53:48.026Z,16.65
2022-12-01T07:58:45.642Z,17.10
2022-12-01T08:03:43.626Z,18.60
2022-12-01T08:08:41.789Z,15.57
2022-12-01T08:13:39.886Z,14.55
2022-12-01T08:18:39.114Z,13.25
2022-12-01T08:23:36.892Z,14.00
2022-12-01T08:28:36.456Z,17.48
2022-12-01T08:33:47.131Z,20.65
2022-12-01T08:38:45.720Z,15.93
2022-12-01T08:44:01.122Z,13.75
2022-12-01T08:48:58.932Z,12.90
2022-12-01T08:53:57.742Z,11.60
2022-12-01T08:58:55.813Z,12.45
2022-12-01T09:04:06.165Z,13.13
2022-12-01T09:09:04.782Z,11.68
2022-12-01T09:14:02.257Z,10.70
2022-12-01T09:18:59.533Z,11.13
2022-12-01T09:23:57.226Z,11.82
2022-12-01T09:28:58.346Z,9.10
2022-12-01T09:34:04.171Z,12.80
2022-12-01T09:39:01.988Z,12.52
2022-12-01T09:44:01.277Z,10.00
2022-12-01T09:49:03.947Z,9.88
2022-12-01T09:54:02.276Z,8.55
2022-12-01T09:59:02.591Z,7.68
2022-12-01T10:04:08.428Z,8.05
2022-12-01T10:09:27.437Z,6.95
2022-12-01T10:14:24.782Z,6.90
2022-12-01T10:19:57.648Z,6.78
2022-12-01T10:25:03.941Z,7.32
2022-12-01T10:30:10.746Z,5.97
2022-12-01T10:35:16.641Z,6.53
2022-12-01T10:40:16.364Z,8.43
2022-12-01T10:45:22.731Z,7.40
2022-12-01T10:50:28.301Z,6.68
2022-12-01T10:55:41.955Z,8.32
2022-12-01T11:00:59.566Z,5.05
2022-12-01T11:05:59.936Z,3.47
2022-12-01T11:10:57.351Z,3.60
2022-12-01T11:15:57.571Z,4.07
2022-12-01T11:26:20.839Z,4.10
2022-12-01T11:31:20.603Z,3.78
2022-12-01T11:36:52.418Z,4.55
2022-12-01T11:41:54.683Z,4.97
2022-12-01T11:47:07.785Z,4.90
2022-12-01T11:52:24.717Z,4.75
2022-12-01T11:57:37.157Z,4.93
2022-12-01T12:02:44.328Z,4.60
2022-12-01T12:08:35.359Z,4.30
2022-12-01T12:13:51.804Z,4.50
2022-12-01T12:19:33.680Z,3.88
2022-12-01T12:25:04.425Z,4.40
2022-12-01T12:30:22.659Z,4.40
2022-12-01T12:35:29.025Z,5.13
2022-12-01T12:41:03.321Z,4.15
2022-12-01T12:46:07.986Z,4.63
2022-12-01T12:51:35.510Z,3.67
2022-12-01T12:56:34.407Z,6.72
2022-12-01T13:01:38.572Z,7.65
2022-12-01T13:07:28.401Z,6.15
2022-12-01T13:12:35.371Z,7.72
2022-12-01T13:17:37.811Z,7.85
2022-12-01T13:22:37.006Z,6.32
2022-12-01T13:27:40.565Z,6.10
2022-12-01T13:32:40.756Z,5.40
2022-12-01T13:42:36.603Z,6.60
2022-12-01T13:47:55.628Z,5.45
2022-12-01T13:53:10.542Z,5.13
2022-12-01T13:58:07.719Z,5.50
2022-12-01T14:03:17.183Z,4.57
2022-12-01T14:08:28.218Z,4.10
2022-12-01T14:13:28.604Z,4.53
2022-12-01T14:18:49.337Z,5.78
2022-12-01T14:24:06.823Z,5.00
2022-12-01T14:29:07.616Z,5.97
2022-12-01T14:34:10.384Z,4.90
2022-12-01T14:39:21.328Z,5.78
2022-12-01T14:44:33.842Z,5.65
2022-12-01T14:50:00.833Z,6.63
2022-12-01T14:55:06.615Z,6.57
2022-12-01T15:00:06.323Z,6.03
2022-12-01T15:05:21.370Z,5.82
2022-12-01T15:10:34.905Z,7.00
2022-12-01T15:15:32.181Z,7.15
2022-12-01T15:20:37.606Z,6.85
2022-12-01T15:25:37.206Z,6.75
2022-12-01T15:30:34.531Z,7.70
2022-12-01T15:35:31.809Z,6.53
2022-12-01T15:45:57.167Z,6.33
2022-12-01T15:51:17.114Z,6.57
2022-12-01T15:56:14.722Z,6.65
2022-12-01T16:01:17.714Z,7.43
2022-12-01T16:06:15.101Z,6.80
2022-12-01T16:11:16.206Z,6.72
2022-12-01T16:16:39.269Z,8.65
2022-12-01T16:21:52.575Z,7.15
2022-12-01T16:26:57.450Z,7.22
2022-12-01T16:32:22.054Z,7.65
2022-12-01T16:37:20.176Z,7.47
2022-12-01T16:42:21.267Z,7.40
2022-12-01T16:47:29.659Z,7.80
2022-12-01T16:52:44.693Z,9.30
2022-12-01T16:57:42.394Z,7.63
2022-12-01T17:02:39.805Z,9.20
2022-12-01T17:07:37.321Z,9.15
2022-12-01T17:12:34.801Z,9.73
2022-12-01T17:17:32.306Z,7.30
2022-12-01T17:22:29.663Z,6.50
2022-12-01T17:27:27.890Z,7.00
2022-12-01T17:32:26.209Z,7.25
2022-12-01T17:37:23.518Z,7.93
2022-12-01T17:42:21.292Z,7.05
2022-12-01T17:47:18.651Z,7.30
2022-12-01T17:52:15.865Z,7.72
2022-12-01T17:57:13.926Z,9.13
2022-12-01T18:02:13.133Z,7.97
2022-12-01T18:07:10.474Z,8.98
2022-12-01T18:12:08.102Z,8.77
2022-12-01T18:17:05.981Z,8.30
2022-12-01T18:22:03.256Z,9.55
2022-12-01T18:27:00.739Z,9.82
2022-12-01T18:31:59.587Z,9.80
2022-12-01T18:36:56.974Z,10.38
2022-12-01T18:41:54.446Z,11.57
2022-12-01T18:46:51.901Z,10.13
2022-12-01T18:51:49.185Z,8.95
2022-12-01T18:56:46.525Z,7.53
2022-12-01T19:01:45.837Z,7.97
2022-12-01T19:06:44.462Z,9.60
2022-12-01T19:11:48.028Z,7.90
2022-12-01T19:16:45.863Z,9.98
2022-12-01T19:21:45.250Z,9.63
2022-12-01T19:26:42.926Z,8.90
2022-12-01T19:31:40.662Z,8.95
2022-12-01T19:36:37.901Z,9.02
2022-12-01T19:41:35.429Z,10.07
2022-12-01T19:46:33.574Z,9.80
2022-12-01T19:51:35.363Z,9.10
2022-12-01T19:56:33.063Z,9.90
2022-12-01T20:01:30.440Z,10.52
2022-12-01T20:06:30.249Z,10.77
2022-12-01T20:16:30.601Z,8.30
2022-12-01T20:21:31.604Z,8.50
2022-12-01T20:26:51.125Z,8.30
2022-12-01T20:31:49.800Z,8.18
2022-12-01T20:36:47.558Z,7.75
2022-12-01T20:41:45.565Z,8.95
2022-12-01T20:46:45.280Z,8.10
2022-12-01T20:51:42.935Z,7.47
2022-12-01T20:56:40.185Z,7.90
2022-12-01T21:01:37.649Z,8.70
2022-12-01T21:06:34.898Z,9.32
2022-12-01T21:12:05.284Z,10.13
2022-12-01T21:17:30.035Z,8.37
2022-12-01T21:22:27.980Z,9.18
2022-12-01T21:27:26.092Z,7.47
2022-12-01T21:32:31.657Z,8.20
2022-12-01T21:37:29.285Z,8.93
2022-12-01T21:42:30.699Z,9.00
2022-12-01T21:47:30.954Z,7.53
2022-12-01T21:57:48.762Z,7.40
2022-12-01T22:03:00.170Z,7.85
2022-12-01T22:08:13.708Z,8.38
2022-12-01T22:13:11.510Z,8.23
2022-12-01T22:18:22.149Z,7.18
2022-12-01T22:23:20.368Z,7.38
2022-12-01T22:28:25.222Z,7.82
2022-12-01T22:33:24.750Z,8.10
2022-12-01T22:38:28.392Z,7.55
2022-12-01T22:43:29.158Z,7.00
2022-12-01T22:48:45.243Z,6.72
2022-12-01T22:53:44.483Z,6.72
2022-12-01T22:58:41.933Z,6.85
2022-12-01T23:03:39.223Z,7.15
2022-12-01T23:08:36.623Z,6.57
2022-12-01T23:13:34.962Z,6.43
2022-12-01T23:18:33.389Z,6.85
2022-12-01T23:23:36.678Z,6.97
2022-12-01T23:28:36.400Z,8.02
2022-12-01T23:33:34.922Z,8.20
2022-12-01T23:38:37.664Z,7.40
2022-12-01T23:43:40.376Z,7.50
2022-12-01T23:48:45.230Z,7.57
2022-12-01T23:53:43.162Z,7.50
2022-12-01T23:58:40.590Z,8.00
