createdAt,value
2023-09-23T00:00:18.255Z,95251.25
2023-09-23T00:02:45.869Z,95279.78
2023-09-23T00:05:17.280Z,95260.22
2023-09-23T00:07:45.825Z,95207.97
2023-09-23T00:10:14.688Z,95290.34
2023-09-23T00:12:42.703Z,95259.97
2023-09-23T00:15:12.655Z,95294.84
2023-09-23T00:17:42.050Z,95273.69
2023-09-23T00:20:15.817Z,95291.41
2023-09-23T00:22:43.645Z,95294.31
2023-09-23T00:25:11.188Z,95297.47
2023-09-23T00:27:40.585Z,95305.66
2023-09-23T00:30:09.041Z,95304.59
2023-09-23T00:32:38.972Z,95302.19
2023-09-23T00:35:08.136Z,95309.06
2023-09-23T00:37:35.638Z,95311.44
2023-09-23T00:40:04.440Z,95304.03
2023-09-23T00:42:32.029Z,95308.00
2023-09-23T00:45:00.892Z,95315.66
2023-09-23T00:47:28.449Z,95312.47
2023-09-23T00:49:56.110Z,95298.47
2023-09-23T00:52:23.663Z,95310.09
2023-09-23T00:54:52.302Z,95321.44
2023-09-23T00:57:19.854Z,95316.97
2023-09-23T00:59:47.960Z,95312.75
2023-09-23T01:02:16.949Z,95320.44
2023-09-23T01:04:44.949Z,95299.84
2023-09-23T01:07:12.502Z,95316.72
2023-09-23T01:09:40.898Z,95316.72
2023-09-23T01:12:09.816Z,95318.84
2023-09-23T01:14:37.274Z,95319.38
2023-09-23T01:17:11.323Z,95324.94
2023-09-23T01:19:40.429Z,95324.66
2023-09-23T01:22:09.689Z,95311.75
2023-09-23T01:24:38.710Z,95330.78
2023-09-23T01:27:06.224Z,95276.59
2023-09-23T01:29:34.082Z,95339.75
2023-09-23T01:32:21.765Z,95337.63
2023-09-23T01:34:49.888Z,95343.16
2023-09-23T01:37:18.707Z,95350.59
2023-09-23T01:39:48.862Z,95354.25
2023-09-23T01:42:16.338Z,95351.88
2023-09-23T01:44:45.112Z,95357.47
2023-09-23T01:47:12.654Z,95357.47
2023-09-23T01:49:40.554Z,95362.25
2023-09-23T01:52:08.043Z,95362.50
2023-09-23T01:54:35.676Z,95362.75
2023-09-23T01:57:05.148Z,95369.38
2023-09-23T01:59:33.510Z,95358.81
2023-09-23T02:02:01.238Z,95368.59
2023-09-23T02:04:28.776Z,95366.72
2023-09-23T02:06:56.384Z,95379.63
2023-09-23T02:09:24.150Z,95378.84
2023-09-23T02:11:54.864Z,95375.19
2023-09-23T02:14:23.716Z,95372.53
2023-09-23T02:16:51.271Z,95387.34
2023-09-23T02:19:19.326Z,95381.78
2023-09-23T02:21:47.356Z,95388.66
2023-09-23T02:24:14.832Z,95384.66
2023-09-23T02:26:42.306Z,95384.16
2023-09-23T02:29:11.463Z,95392.84
2023-09-23T02:31:40.311Z,95398.69
2023-09-23T02:34:11.179Z,95399.22
2023-09-23T02:36:39.785Z,95406.09
2023-09-23T02:39:07.517Z,95407.69
2023-09-23T02:41:35.065Z,95393.38
2023-09-23T02:44:05.139Z,95381.75
2023-09-23T02:46:33.191Z,95408.47
2023-09-23T02:49:02.089Z,95408.72
2023-09-23T02:51:29.561Z,95411.13
2023-09-23T02:53:57.208Z,95412.72
2023-09-23T02:56:24.850Z,95405.00
2023-09-23T02:58:53.276Z,95417.44
2023-09-23T03:01:20.792Z,95406.06
2023-09-23T03:03:48.925Z,95400.78
2023-09-23T03:06:19.204Z,95413.22
2023-09-23T03:08:49.124Z,95420.09
2023-09-23T03:11:19.382Z,95421.16
2023-09-23T03:13:47.026Z,95416.66
2023-09-23T03:16:15.637Z,95421.16
2023-09-23T03:18:56.035Z,95414.81
2023-09-23T03:21:24.966Z,95419.56
2023-09-23T03:23:53.341Z,95413.47
2023-09-23T03:26:22.036Z,95418.25
2023-09-23T03:28:48.860Z,95416.41
2023-09-23T03:31:16.510Z,95419.28
2023-09-23T03:33:46.083Z,95409.00
2023-09-23T03:36:17.811Z,95423.78
2023-09-23T03:38:47.398Z,95420.88
2023-09-23T03:41:15.224Z,95419.56
2023-09-23T03:43:42.713Z,95429.63
2023-09-23T03:46:13.924Z,95425.13
2023-09-23T03:48:41.449Z,95429.63
2023-09-23T03:51:10.777Z,95431.19
2023-09-23T03:53:38.325Z,95425.63
2023-09-23T03:56:07.933Z,95421.41
2023-09-23T03:58:35.495Z,95423.03
2023-09-23T04:01:08.044Z,95421.16
2023-09-23T04:03:35.637Z,95418.81
2023-09-23T04:06:03.239Z,95425.16
2023-09-23T04:08:30.793Z,95425.41
2023-09-23T04:10:58.975Z,95435.19
2023-09-23T04:13:27.950Z,95426.72
2023-09-23T04:16:01.310Z,95428.03
2023-09-23T04:18:29.209Z,95431.22
2023-09-23T04:20:57.568Z,95401.03
2023-09-23T04:23:25.923Z,95432.47
2023-09-23T04:25:53.465Z,95439.63
2023-09-23T04:28:21.153Z,95444.91
2023-09-23T04:30:53.358Z,95398.91
2023-09-23T04:33:21.392Z,95453.41
2023-09-23T04:35:49.372Z,95467.91
2023-09-23T04:38:17.057Z,95466.63
2023-09-23T04:40:44.913Z,95461.09
2023-09-23T04:43:13.350Z,95460.03
2023-09-23T04:45:40.855Z,95459.53
2023-09-23T04:48:11.047Z,95475.63
2023-09-23T04:50:40.810Z,95470.59
2023-09-23T04:53:08.975Z,95458.13
2023-09-23T04:55:36.947Z,95479.84
2023-09-23T04:58:04.613Z,95484.88
2023-09-23T05:00:33.786Z,95488.56
2023-09-23T05:03:02.078Z,95484.56
2023-09-23T05:05:32.067Z,95486.38
2023-09-23T05:08:00.771Z,95494.06
2023-09-23T05:10:29.159Z,95481.88
2023-09-23T05:12:57.992Z,95500.13
2023-09-23T05:15:25.810Z,95503.84
2023-09-23T05:17:53.842Z,95503.06
2023-09-23T05:20:22.865Z,95515.75
2023-09-23T05:22:51.710Z,95524.97
2023-09-23T05:25:19.598Z,95533.94
2023-09-23T05:27:47.132Z,95531.31
2023-09-23T05:30:15.465Z,95540.03
2023-09-23T05:32:45.101Z,95548.25
2023-09-23T05:35:12.779Z,95546.41
2023-09-23T05:37:41.234Z,95548.56
2023-09-23T05:40:19.993Z,95550.72
2023-09-23T05:42:48.738Z,95551.75
2023-09-23T05:45:16.442Z,95561.81
2023-09-23T05:47:44.084Z,95563.19
2023-09-23T05:50:13.584Z,95565.31
2023-09-23T05:52:41.125Z,95573.28
2023-09-23T05:55:10.581Z,95584.91
2023-09-23T05:57:39.918Z,95583.84
2023-09-23T06:00:09.160Z,95592.31
2023-09-23T06:02:37.046Z,95595.75
2023-09-23T06:05:04.886Z,95595.75
2023-09-23T06:07:33.390Z,95586.50
2023-09-23T06:10:01.453Z,95591.53
2023-09-23T06:12:31.476Z,95592.06
2023-09-23T06:14:59.456Z,95608.47
2023-09-23T06:17:28.847Z,95627.25
2023-09-23T06:19:58.235Z,95561.34
2023-09-23T06:22:26.702Z,95596.56
2023-09-23T06:24:54.655Z,95622.22
2023-09-23T06:27:22.389Z,95619.06
2023-09-23T06:29:51.305Z,95627.78
2023-09-23T06:32:18.891Z,95646.03
2023-09-23T06:34:46.434Z,95647.13
2023-09-23T06:37:14.051Z,95655.34
2023-09-23T06:39:41.762Z,95648.47
2023-09-23T06:42:09.348Z,95579.38
2023-09-23T06:44:36.866Z,95668.59
2023-09-23T06:47:06.017Z,95675.97
2023-09-23T06:49:33.675Z,95677.84
2023-09-23T06:52:01.333Z,95681.28
2023-09-23T06:54:28.996Z,95640.25
2023-09-23T06:56:56.859Z,95683.66
2023-09-23T06:59:24.698Z,95694.00
2023-09-23T07:01:52.500Z,95691.34
2023-09-23T07:04:21.618Z,95673.88
2023-09-23T07:06:49.721Z,95707.78
2023-09-23T07:09:17.281Z,95711.22
2023-09-23T07:11:44.950Z,95718.41
2023-09-23T07:14:12.619Z,95665.69
2023-09-23T07:16:40.193Z,95726.06
2023-09-23T07:19:09.021Z,95723.69
2023-09-23T07:21:37.873Z,95729.25
2023-09-23T07:24:08.827Z,95734.81
2023-09-23T07:26:38.458Z,95750.47
2023-09-23T07:29:06.064Z,95750.97
2023-09-23T07:31:33.627Z,95750.97
2023-09-23T07:34:01.130Z,95758.13
2023-09-23T07:36:28.669Z,95756.81
2023-09-23T07:38:57.560Z,95759.47
2023-09-23T07:41:25.144Z,95765.00
2023-09-23T07:43:52.843Z,95765.31
2023-09-23T07:46:20.600Z,95770.59
2023-09-23T07:48:48.374Z,95772.19
2023-09-23T07:51:16.050Z,95778.00
2023-09-23T07:53:43.688Z,95775.66
2023-09-23T07:56:12.648Z,95779.09
2023-09-23T07:58:40.218Z,95772.16
2023-09-23T08:01:07.737Z,95778.22
2023-09-23T08:03:35.311Z,95787.53
2023-09-23T08:06:02.942Z,95789.16
2023-09-23T08:08:30.598Z,95788.59
2023-09-23T08:10:58.251Z,95805.78
2023-09-23T08:13:27.289Z,95802.63
2023-09-23T08:15:59.145Z,95804.75
2023-09-23T08:18:26.780Z,95796.78
2023-09-23T08:20:58.153Z,95769.00
2023-09-23T08:23:27.065Z,95809.28
2023-09-23T08:25:55.075Z,95820.69
2023-09-23T08:28:22.627Z,95820.13
2023-09-23T08:30:52.700Z,95820.09
2023-09-23T08:33:20.284Z,95820.09
2023-09-23T08:35:48.962Z,95827.72
2023-09-23T08:38:16.692Z,95836.22
2023-09-23T08:40:46.424Z,95837.06
2023-09-23T08:43:14.118Z,95849.75
2023-09-23T08:45:44.648Z,95825.88
2023-09-23T08:48:14.479Z,95815.00
2023-09-23T08:50:45.146Z,95836.41
2023-09-23T08:53:15.491Z,95837.00
2023-09-23T08:55:45.996Z,95834.28
2023-09-23T08:58:13.585Z,95839.69
2023-09-23T09:00:46.696Z,95840.06
2023-09-23T09:03:15.785Z,95833.66
2023-09-23T09:05:44.503Z,95842.22
2023-09-23T09:08:12.438Z,95794.06
2023-09-23T09:10:41.334Z,95841.28
2023-09-23T09:13:09.430Z,95846.78
2023-09-23T09:15:37.464Z,95807.00
2023-09-23T09:18:05.984Z,95861.59
2023-09-23T09:20:35.520Z,95853.16
2023-09-23T09:23:04.089Z,95862.13
2023-09-23T09:25:32.474Z,95822.28
2023-09-23T09:28:00.224Z,95862.16
2023-09-23T09:30:28.586Z,95867.00
2023-09-23T09:33:01.392Z,95868.25
2023-09-23T09:35:29.612Z,95852.59
2023-09-23T09:38:16.796Z,95876.97
2023-09-23T09:40:46.405Z,95887.97
2023-09-23T09:43:15.847Z,95874.03
2023-09-23T09:45:45.614Z,95881.34
2023-09-23T09:48:15.083Z,95887.06
2023-09-23T09:50:43.737Z,95892.44
2023-09-23T09:53:13.538Z,95883.81
2023-09-23T09:55:41.851Z,95882.75
2023-09-23T09:58:09.385Z,95884.75
2023-09-23T10:00:43.349Z,95887.19
2023-09-23T10:03:14.059Z,95872.06
2023-09-23T10:05:47.310Z,95868.66
2023-09-23T10:08:20.958Z,95902.97
2023-09-23T10:10:50.088Z,95897.16
2023-09-23T10:13:19.398Z,95885.16
2023-09-23T10:15:47.296Z,95884.41
2023-09-23T10:18:16.600Z,95898.00
2023-09-23T10:20:49.280Z,95834.06
2023-09-23T10:23:20.303Z,95905.50
2023-09-23T10:25:52.329Z,95900.31
2023-09-23T10:28:23.359Z,95890.53
2023-09-23T10:30:58.764Z,95900.63
2023-09-23T10:33:27.534Z,95903.50
2023-09-23T10:35:58.015Z,95922.72
2023-09-23T10:38:31.834Z,95919.94
2023-09-23T10:41:00.054Z,95926.34
2023-09-23T10:43:28.930Z,95878.28
2023-09-23T10:45:58.039Z,95858.47
2023-09-23T10:48:25.832Z,95923.47
2023-09-23T10:50:53.730Z,95878.25
2023-09-23T10:53:23.209Z,95939.47
2023-09-23T10:55:53.267Z,95937.88
2023-09-23T10:58:22.360Z,95934.13
2023-09-23T11:00:52.618Z,95923.22
2023-09-23T11:03:23.141Z,95905.94
2023-09-23T11:05:52.470Z,95923.78
2023-09-23T11:08:20.575Z,95829.47
2023-09-23T11:10:50.594Z,95898.44
2023-09-23T11:13:20.500Z,95866.22
2023-09-23T11:15:49.289Z,95893.91
2023-09-23T11:18:19.120Z,95941.41
2023-09-23T11:20:48.545Z,95946.75
2023-09-23T11:23:16.805Z,95931.00
2023-09-23T11:25:46.456Z,95955.03
2023-09-23T11:28:19.758Z,95932.91
2023-09-23T11:30:48.292Z,95950.59
2023-09-23T11:33:16.819Z,95897.25
2023-09-23T11:35:46.371Z,95857.81
2023-09-23T11:38:14.891Z,95953.63
2023-09-23T11:40:43.045Z,95975.59
2023-09-23T11:43:10.891Z,95947.78
2023-09-23T11:45:40.964Z,95912.41
2023-09-23T11:48:09.980Z,95989.03
2023-09-23T11:50:38.901Z,95912.59
2023-09-23T11:53:09.056Z,95993.31
2023-09-23T11:55:37.166Z,95967.16
2023-09-23T11:58:08.367Z,96004.44
2023-09-23T12:00:36.386Z,95911.03
2023-09-23T12:03:06.100Z,96004.00
2023-09-23T12:05:33.953Z,96003.75
2023-09-23T12:08:02.327Z,96004.94
2023-09-23T12:10:31.303Z,95906.78
2023-09-23T12:13:04.789Z,95998.38
2023-09-23T12:15:33.369Z,95961.25
2023-09-23T12:18:01.569Z,96006.50
2023-09-23T12:20:30.856Z,95906.06
2023-09-23T12:23:00.793Z,96015.44
2023-09-23T12:25:28.708Z,95961.53
2023-09-23T12:27:56.445Z,96014.81
2023-09-23T12:30:24.354Z,96004.06
2023-09-23T12:32:52.250Z,95942.69
2023-09-23T12:35:20.224Z,96023.19
2023-09-23T12:37:50.025Z,96029.44
2023-09-23T12:40:17.760Z,95973.34
2023-09-23T12:42:45.610Z,96028.69
2023-09-23T12:45:14.120Z,95977.94
2023-09-23T12:47:56.231Z,96039.81
2023-09-23T12:50:24.746Z,96003.44
2023-09-23T12:52:54.369Z,96045.88
2023-09-23T12:55:22.139Z,96036.88
2023-09-23T12:57:50.255Z,96049.16
2023-09-23T13:00:18.097Z,96038.56
2023-09-23T13:02:45.809Z,96045.78
2023-09-23T13:05:16.395Z,96054.44
2023-09-23T13:07:44.232Z,96052.44
2023-09-23T13:10:14.773Z,96048.91
2023-09-23T13:12:43.068Z,96055.97
2023-09-23T13:15:10.718Z,96053.97
2023-09-23T13:17:38.797Z,96055.56
2023-09-23T13:20:07.701Z,96043.91
2023-09-23T13:22:35.227Z,96058.88
2023-09-23T13:25:03.109Z,96055.75
2023-09-23T13:27:32.863Z,96063.06
2023-09-23T13:30:00.441Z,96055.16
2023-09-23T13:32:28.212Z,96068.81
2023-09-23T13:34:55.780Z,96067.72
2023-09-23T13:37:23.315Z,96086.22
2023-09-23T13:39:50.801Z,96079.88
2023-09-23T13:42:18.532Z,96087.56
2023-09-23T13:44:50.887Z,96086.78
2023-09-23T13:47:18.981Z,96071.72
2023-09-23T13:49:46.644Z,96032.69
2023-09-23T13:52:14.247Z,96072.28
2023-09-23T13:54:41.788Z,96084.84
2023-09-23T13:57:09.958Z,96090.00
2023-09-23T13:59:37.545Z,96100.28
2023-09-23T14:02:06.651Z,96097.84
2023-09-23T14:04:34.367Z,96085.09
2023-09-23T14:07:01.984Z,96090.09
2023-09-23T14:09:29.536Z,96091.00
2023-09-23T14:11:57.861Z,96087.31
2023-09-23T14:14:25.524Z,96091.84
2023-09-23T14:16:53.169Z,96087.00
2023-09-23T14:19:22.165Z,96088.69
2023-09-23T14:21:49.807Z,96052.84
2023-09-23T14:24:17.597Z,96053.56
2023-09-23T14:26:45.690Z,96007.28
2023-09-23T14:29:13.331Z,96096.56
2023-09-23T14:31:40.983Z,96092.53
2023-09-23T14:34:09.316Z,96105.31
2023-09-23T14:36:38.718Z,96055.25
2023-09-23T14:39:06.581Z,96110.47
2023-09-23T14:41:34.834Z,96114.59
2023-09-23T14:44:02.891Z,96080.88
2023-09-23T14:46:30.651Z,96113.00
2023-09-23T14:48:58.328Z,96113.56
2023-09-23T14:51:25.959Z,96124.19
2023-09-23T14:53:54.967Z,96123.44
2023-09-23T14:56:23.566Z,96085.72
2023-09-23T14:58:51.250Z,96127.78
2023-09-23T15:01:18.930Z,96110.91
2023-09-23T15:03:46.857Z,96091.19
2023-09-23T15:06:14.649Z,96139.53
2023-09-23T15:08:57.885Z,96140.50
2023-09-23T15:11:29.783Z,96145.88
2023-09-23T15:13:58.266Z,96152.22
2023-09-23T15:16:26.204Z,96159.09
2023-09-23T15:18:54.025Z,96153.34
2023-09-23T15:21:22.613Z,96160.53
2023-09-23T15:23:50.292Z,96168.88
2023-09-23T15:26:18.871Z,96157.28
2023-09-23T15:28:48.310Z,96159.09
2023-09-23T15:31:16.083Z,96090.25
2023-09-23T15:33:43.925Z,96168.88
2023-09-23T15:36:13.184Z,96182.78
2023-09-23T15:38:41.113Z,96165.22
2023-09-23T15:41:10.183Z,96183.56
2023-09-23T15:43:38.516Z,96185.34
2023-09-23T15:46:07.497Z,96190.25
2023-09-23T15:48:35.709Z,96171.25
2023-09-23T15:51:10.354Z,96178.06
2023-09-23T15:53:38.569Z,96197.19
2023-09-23T15:56:07.913Z,96202.53
2023-09-23T15:58:35.777Z,96131.34
2023-09-23T16:01:05.310Z,96199.16
2023-09-23T16:03:35.148Z,96200.31
2023-09-23T16:06:03.137Z,96207.06
2023-09-23T16:08:30.917Z,96209.25
2023-09-23T16:10:58.664Z,96214.88
2023-09-23T16:13:26.231Z,96173.03
2023-09-23T16:15:53.845Z,96214.69
2023-09-23T16:18:23.246Z,96224.94
2023-09-23T16:20:52.933Z,96220.31
2023-09-23T16:23:20.681Z,96230.28
2023-09-23T16:25:48.368Z,96239.41
2023-09-23T16:28:15.912Z,96233.53
2023-09-23T16:30:43.508Z,96233.31
2023-09-23T16:33:12.391Z,96234.97
2023-09-23T16:35:40.176Z,96234.50
2023-09-23T16:38:09.226Z,96236.88
2023-09-23T16:40:37.155Z,96239.44
2023-09-23T16:43:05.150Z,96248.84
2023-09-23T16:45:32.827Z,96257.88
2023-09-23T16:48:00.578Z,96255.06
2023-09-23T16:50:28.481Z,96259.59
2023-09-23T16:52:56.290Z,96264.72
2023-09-23T16:55:25.191Z,96264.53
2023-09-23T16:57:52.793Z,96256.63
2023-09-23T17:00:20.433Z,96253.47
2023-09-23T17:02:48.456Z,96280.88
2023-09-23T17:05:16.289Z,96284.38
2023-09-23T17:07:44.115Z,96286.50
2023-09-23T17:10:12.003Z,96292.06
2023-09-23T17:12:41.102Z,96289.97
2023-09-23T17:15:10.297Z,96293.94
2023-09-23T17:17:37.940Z,96299.28
2023-09-23T17:20:06.800Z,96294.25
2023-09-23T17:22:34.442Z,96287.06
2023-09-23T17:25:02.293Z,96307.81
2023-09-23T17:27:29.958Z,96321.09
2023-09-23T17:29:58.840Z,96266.25
2023-09-23T17:32:26.519Z,96316.50
2023-09-23T17:34:54.143Z,96310.34
2023-09-23T17:37:21.948Z,96287.72
2023-09-23T17:39:49.515Z,96328.38
2023-09-23T17:42:17.054Z,96336.84
2023-09-23T17:44:46.572Z,96323.50
2023-09-23T17:47:15.686Z,96340.28
2023-09-23T17:49:43.212Z,96347.66
2023-09-23T17:52:10.736Z,96350.56
2023-09-23T17:54:38.307Z,96356.09
2023-09-23T17:57:05.860Z,96354.41
2023-09-23T17:59:34.995Z,96358.34
2023-09-23T18:02:02.877Z,96359.66
2023-09-23T18:04:32.619Z,96368.97
2023-09-23T18:07:00.958Z,96296.59
2023-09-23T18:09:29.542Z,96368.53
2023-09-23T18:11:57.415Z,96376.72
2023-09-23T18:14:25.444Z,96321.41
2023-09-23T18:16:54.203Z,96375.22
2023-09-23T18:19:22.045Z,96353.06
2023-09-23T18:21:51.489Z,96396.19
2023-09-23T18:24:19.234Z,96361.72
2023-09-23T18:26:46.890Z,96403.88
2023-09-23T18:29:14.777Z,96402.53
2023-09-23T18:31:44.842Z,96395.16
2023-09-23T18:34:12.839Z,96410.00
2023-09-23T18:36:40.815Z,96407.78
2023-09-23T18:39:09.880Z,96343.81
2023-09-23T18:41:37.639Z,96330.66
2023-09-23T18:44:06.031Z,96390.75
2023-09-23T18:46:33.749Z,96430.44
2023-09-23T18:49:01.699Z,96397.69
2023-09-23T18:51:29.756Z,96443.78
2023-09-23T18:53:57.573Z,96433.28
2023-09-23T18:56:27.261Z,96337.41
2023-09-23T18:58:55.275Z,96320.22
2023-09-23T19:01:23.199Z,96445.91
2023-09-23T19:03:53.266Z,96437.47
2023-09-23T19:06:22.028Z,96462.84
2023-09-23T19:08:49.943Z,96425.06
2023-09-23T19:11:21.184Z,96425.41
2023-09-23T19:14:01.231Z,96378.91
2023-09-23T19:16:31.351Z,96481.59
2023-09-23T19:19:02.914Z,96480.47
2023-09-23T19:21:32.647Z,96350.41
2023-09-23T19:24:01.534Z,96443.22
2023-09-23T19:26:53.817Z,96491.75
2023-09-23T19:29:27.350Z,96409.81
2023-09-23T19:32:02.704Z,96469.69
2023-09-23T19:34:33.390Z,96378.53
2023-09-23T19:37:11.451Z,96448.75
2023-09-23T19:39:40.196Z,96428.03
2023-09-23T19:42:09.358Z,96514.16
2023-09-23T19:44:40.361Z,96509.25
2023-09-23T19:47:21.656Z,96508.44
2023-09-23T19:49:54.650Z,96492.16
2023-09-23T19:52:24.058Z,96417.75
2023-09-23T19:54:52.920Z,96395.41
2023-09-23T19:57:24.187Z,96462.66
2023-09-23T20:00:00.920Z,96501.31
2023-09-23T20:02:29.882Z,96398.94
2023-09-23T20:04:58.622Z,96524.50
2023-09-23T20:07:28.873Z,96524.75
2023-09-23T20:09:57.622Z,96455.00
2023-09-23T20:12:27.352Z,96529.75
2023-09-23T20:14:58.257Z,96408.13
2023-09-23T20:17:34.641Z,96541.34
2023-09-23T20:20:06.402Z,96385.88
2023-09-23T20:22:34.235Z,96497.78
2023-09-23T20:25:02.001Z,96545.50
2023-09-23T20:27:30.384Z,96547.47
2023-09-23T20:30:07.076Z,96529.47
2023-09-23T20:32:37.020Z,96552.97
2023-09-23T20:35:07.032Z,96550.91
2023-09-23T20:37:36.476Z,96551.06
2023-09-23T20:40:07.486Z,96539.34
2023-09-23T20:42:35.426Z,96512.38
2023-09-23T20:45:06.300Z,96558.28
2023-09-23T20:47:35.355Z,96502.19
2023-09-23T20:50:05.598Z,96559.44
2023-09-23T20:52:34.082Z,96507.19
2023-09-23T20:55:01.903Z,96558.94
2023-09-23T20:57:33.517Z,96519.31
2023-09-23T21:00:01.953Z,96555.19
2023-09-23T21:02:31.119Z,96580.69
2023-09-23T21:04:59.403Z,96524.34
2023-09-23T21:07:27.635Z,96579.72
2023-09-23T21:09:55.624Z,96588.66
2023-09-23T21:12:23.432Z,96535.13
2023-09-23T21:14:51.545Z,96587.25
2023-09-23T21:17:19.302Z,96594.13
2023-09-23T21:19:48.516Z,96595.25
2023-09-23T21:22:16.382Z,96580.56
2023-09-23T21:24:44.305Z,96595.75
2023-09-23T21:27:13.749Z,96528.41
2023-09-23T21:29:41.586Z,96571.63
2023-09-23T21:32:09.384Z,96583.50
2023-09-23T21:34:37.055Z,96605.00
2023-09-23T21:37:06.190Z,96613.59
2023-09-23T21:39:34.079Z,96572.97
2023-09-23T21:42:02.297Z,96593.16
2023-09-23T21:44:30.439Z,96600.72
2023-09-23T21:46:58.018Z,96617.59
2023-09-23T21:49:25.523Z,96631.81
2023-09-23T21:51:53.092Z,96637.91
2023-09-23T21:54:21.951Z,96642.16
2023-09-23T21:56:49.746Z,96627.66
2023-09-23T21:59:17.418Z,96639.50
2023-09-23T22:01:46.617Z,96635.31
2023-09-23T22:04:15.243Z,96638.97
2023-09-23T22:06:43.092Z,96637.41
2023-09-23T22:09:10.630Z,96639.50
2023-09-23T22:11:39.811Z,96642.56
2023-09-23T22:14:07.930Z,96630.97
2023-09-23T22:16:39.756Z,96651.16
2023-09-23T22:19:07.348Z,96652.31
2023-09-23T22:21:36.610Z,96649.81
2023-09-23T22:24:06.902Z,96637.00
2023-09-23T22:26:35.847Z,96651.06
2023-09-23T22:29:09.949Z,96639.13
2023-09-23T22:31:37.710Z,96634.66
2023-09-23T22:34:05.355Z,96650.63
2023-09-23T22:36:33.786Z,96647.03
2023-09-23T22:39:01.866Z,96657.66
2023-09-23T22:41:30.177Z,96650.97
2023-09-23T22:43:58.081Z,96659.63
2023-09-23T22:46:27.583Z,96650.97
2023-09-23T22:48:55.337Z,96666.16
2023-09-23T22:51:22.944Z,96667.09
2023-09-23T22:53:51.833Z,96666.44
2023-09-23T22:56:19.687Z,96661.16
2023-09-23T22:58:48.823Z,96656.25
2023-09-23T23:01:17.053Z,96662.25
2023-09-23T23:03:46.578Z,96612.50
2023-09-23T23:06:14.558Z,96670.53
2023-09-23T23:08:43.159Z,96654.59
2023-09-23T23:11:11.395Z,96681.88
2023-09-23T23:13:39.844Z,96659.34
2023-09-23T23:16:09.879Z,96675.06
2023-09-23T23:18:38.760Z,96678.72
2023-09-23T23:21:08.073Z,96685.41
2023-09-23T23:23:35.650Z,96691.50
2023-09-23T23:26:07.370Z,96670.56
2023-09-23T23:28:35.645Z,96686.63
2023-09-23T23:31:05.548Z,96682.00
2023-09-23T23:33:33.316Z,96681.13
2023-09-23T23:36:01.749Z,96660.78
2023-09-23T23:38:31.427Z,96679.13
2023-09-23T23:41:00.075Z,96674.25
2023-09-23T23:43:27.696Z,96685.00
2023-09-23T23:45:59.832Z,96687.78
2023-09-23T23:48:28.812Z,96683.56
2023-09-23T23:51:03.840Z,96689.63
2023-09-23T23:53:33.493Z,96684.41
2023-09-23T23:56:01.975Z,96681.03
2023-09-23T23:58:29.915Z,96696.94
