createdAt,value
2022-11-29T00:00:50.137Z,103714.25
2022-11-29T00:03:18.133Z,103733.19
2022-11-29T00:05:44.793Z,103730.66
2022-11-29T00:08:11.378Z,103725.66
2022-11-29T00:10:39.975Z,103723.28
2022-11-29T00:13:06.518Z,103722.34
2022-11-29T00:15:38.347Z,103737.53
2022-11-29T00:18:06.633Z,103737.22
2022-11-29T00:20:34.406Z,103712.38
2022-11-29T00:23:01.285Z,103734.38
2022-11-29T00:25:28.297Z,103704.28
2022-11-29T00:27:54.922Z,103720.09
2022-11-29T00:30:21.740Z,103723.28
2022-11-29T00:32:49.237Z,103700.25
2022-11-29T00:35:15.785Z,103731.53
2022-11-29T00:37:42.386Z,103709.88
2022-11-29T00:40:10.084Z,103737.22
2022-11-29T00:42:36.671Z,103714.66
2022-11-29T00:45:03.520Z,103723.25
2022-11-29T00:47:30.106Z,103738.88
2022-11-29T00:49:56.707Z,103736.16
2022-11-29T00:52:23.355Z,103744.25
2022-11-29T00:54:50.697Z,103738.81
2022-11-29T00:57:17.239Z,103741.72
2022-11-29T00:59:43.786Z,103739.75
2022-11-29T01:02:10.415Z,103739.13
2022-11-29T01:04:36.989Z,103750.78
2022-11-29T01:07:03.671Z,103748.53
2022-11-29T01:09:31.340Z,103748.66
2022-11-29T01:11:57.886Z,103748.81
2022-11-29T01:14:25.474Z,103747.75
2022-11-29T01:16:52.257Z,103752.72
2022-11-29T01:19:18.871Z,103742.72
2022-11-29T01:21:45.443Z,103737.47
2022-11-29T01:24:18.120Z,103736.38
2022-11-29T01:26:44.674Z,103747.09
2022-11-29T01:29:13.151Z,103750.69
2022-11-29T01:31:40.059Z,103737.25
2022-11-29T01:34:07.765Z,103748.88
2022-11-29T01:36:34.866Z,103726.59
2022-11-29T01:39:03.239Z,103738.50
2022-11-29T01:41:33.219Z,103737.94
2022-11-29T01:44:11.804Z,103749.19
2022-11-29T01:46:46.713Z,103743.94
2022-11-29T01:49:21.944Z,103699.59
2022-11-29T01:51:59.920Z,103711.66
2022-11-29T01:54:28.400Z,103735.44
2022-11-29T01:56:54.987Z,103724.81
2022-11-29T01:59:25.772Z,103710.97
2022-11-29T02:01:53.079Z,103726.94
2022-11-29T02:04:20.176Z,103714.19
2022-11-29T02:06:46.891Z,103726.03
2022-11-29T02:09:22.473Z,103711.94
2022-11-29T02:12:10.707Z,103722.31
2022-11-29T02:14:48.332Z,103723.84
2022-11-29T02:17:29.685Z,103706.69
2022-11-29T02:20:30.443Z,103719.38
2022-11-29T02:23:34.686Z,103727.59
2022-11-29T02:26:16.418Z,103712.41
2022-11-29T02:29:09.246Z,103729.09
2022-11-29T02:31:57.545Z,103729.56
2022-11-29T02:34:45.462Z,103713.97
2022-11-29T02:37:27.538Z,103715.31
2022-11-29T02:40:13.009Z,103719.09
2022-11-29T02:43:17.702Z,103721.22
2022-11-29T02:45:53.497Z,103730.22
2022-11-29T02:48:31.274Z,103727.09
2022-11-29T02:51:27.721Z,103728.75
2022-11-29T02:54:00.496Z,103717.59
2022-11-29T02:56:48.971Z,103733.19
2022-11-29T02:59:40.240Z,103726.16
2022-11-29T03:02:31.284Z,103731.84
2022-11-29T03:05:26.947Z,103716.66
2022-11-29T03:08:26.812Z,103730.19
2022-11-29T03:11:00.495Z,103732.16
2022-11-29T03:13:36.588Z,103732.16
2022-11-29T03:16:05.350Z,103728.72
2022-11-29T03:18:48.407Z,103726.28
2022-11-29T03:21:24.586Z,103722.38
2022-11-29T03:23:53.733Z,103719.09
2022-11-29T03:26:43.961Z,103727.78
2022-11-29T03:29:31.687Z,103712.19
2022-11-29T03:32:16.572Z,103714.25
2022-11-29T03:34:56.989Z,103686.59
2022-11-29T03:37:37.953Z,103694.09
2022-11-29T03:40:08.678Z,103722.47
2022-11-29T03:42:53.382Z,103731.00
2022-11-29T03:45:25.885Z,103699.63
2022-11-29T03:48:01.959Z,103722.00
2022-11-29T19:04:24.266Z,103741.41
2022-11-29T19:06:51.276Z,103757.69
2022-11-29T19:09:28.015Z,103728.16
2022-11-29T19:11:55.269Z,103747.06
2022-11-29T19:14:21.943Z,103738.78
2022-11-29T19:16:49.900Z,103744.44
2022-11-29T19:19:20.202Z,103747.41
2022-11-29T19:21:47.396Z,103741.19
2022-11-29T19:24:18.561Z,103723.84
2022-11-29T19:27:04.707Z,103726.31
2022-11-29T19:29:39.366Z,103728.84
2022-11-29T19:32:12.502Z,103740.63
2022-11-29T19:34:41.907Z,103710.97
2022-11-29T19:37:34.942Z,103749.22
2022-11-29T19:40:01.544Z,103743.72
2022-11-29T19:42:28.081Z,103749.81
2022-11-29T19:45:16.413Z,103748.00
2022-11-29T19:47:43.958Z,103758.94
2022-11-29T19:50:11.469Z,103757.53
2022-11-29T19:52:38.192Z,103749.97
2022-11-29T19:55:05.060Z,103764.66
2022-11-29T19:57:31.953Z,103761.22
2022-11-29T19:59:59.309Z,103762.84
2022-11-29T20:02:39.496Z,103779.94
2022-11-29T20:05:06.658Z,103764.09
2022-11-29T20:07:33.400Z,103757.75
2022-11-29T20:10:00.360Z,103767.22
2022-11-29T20:12:26.928Z,103763.78
2022-11-29T20:14:53.466Z,103754.72
2022-11-29T20:17:20.836Z,103770.94
2022-11-29T20:19:47.709Z,103772.06
2022-11-29T20:22:14.943Z,103757.16
2022-11-29T20:24:45.588Z,103763.66
2022-11-29T20:27:12.390Z,103768.22
2022-11-29T20:29:38.935Z,103767.44
2022-11-29T20:32:05.762Z,103778.34
2022-11-29T20:34:32.521Z,103775.31
2022-11-29T20:37:11.387Z,103770.63
2022-11-29T20:39:49.903Z,103780.69
2022-11-29T20:42:30.144Z,103772.72
2022-11-29T20:44:59.550Z,103780.91
2022-11-29T20:47:52.281Z,103784.94
2022-11-29T20:50:23.778Z,103764.25
2022-11-29T20:52:56.088Z,103777.47
2022-11-29T20:55:22.758Z,103775.50
2022-11-29T20:57:49.926Z,103769.13
2022-11-29T21:00:16.904Z,103781.03
2022-11-29T21:02:44.589Z,103725.28
2022-11-29T21:05:11.301Z,103785.88
2022-11-29T21:07:37.980Z,103782.28
2022-11-29T21:10:05.349Z,103750.22
2022-11-29T21:12:32.303Z,103758.34
2022-11-29T21:14:59.281Z,103782.44
2022-11-29T21:17:31.895Z,103776.47
2022-11-29T21:20:00.560Z,103782.66
2022-11-29T21:22:35.857Z,103778.69
2022-11-29T21:25:28.503Z,103772.38
2022-11-29T21:27:55.654Z,103769.69
2022-11-29T21:30:24.931Z,103780.19
2022-11-29T21:32:52.243Z,103765.31
2022-11-29T21:35:18.943Z,103776.91
2022-11-29T21:37:48.646Z,103746.69
2022-11-29T21:40:16.258Z,103784.81
2022-11-29T21:42:44.991Z,103774.41
2022-11-29T21:45:15.147Z,103780.22
2022-11-29T21:47:44.022Z,103778.13
2022-11-29T21:50:12.354Z,103778.38
2022-11-29T21:52:39.066Z,103774.19
2022-11-29T21:55:07.526Z,103764.03
2022-11-29T21:57:34.080Z,103777.56
2022-11-29T22:00:01.583Z,103763.63
2022-11-29T22:02:28.624Z,103779.63
2022-11-29T22:04:55.383Z,103755.56
2022-11-29T22:07:22.053Z,103785.06
2022-11-29T22:09:48.651Z,103782.66
2022-11-29T22:12:33.159Z,103771.59
2022-11-29T22:15:00.615Z,103773.25
2022-11-29T22:17:27.175Z,103766.31
2022-11-29T22:19:53.754Z,103776.59
2022-11-29T22:22:20.569Z,103769.53
2022-11-29T22:24:47.454Z,103773.31
2022-11-29T22:27:14.375Z,103772.06
2022-11-29T22:29:40.995Z,103752.44
2022-11-29T22:32:07.573Z,103769.94
2022-11-29T22:34:34.136Z,103777.72
2022-11-29T22:37:01.558Z,103780.44
2022-11-29T22:39:28.167Z,103774.06
2022-11-29T22:41:55.418Z,103789.66
2022-11-29T22:44:25.377Z,103775.75
2022-11-29T22:46:54.767Z,103780.75
2022-11-29T22:49:21.413Z,103796.09
2022-11-29T22:51:48.149Z,103786.97
2022-11-29T22:54:18.041Z,103768.81
2022-11-29T22:56:45.546Z,103769.63
2022-11-29T22:59:12.599Z,103769.84
2022-11-29T23:01:40.922Z,103799.75
2022-11-29T23:04:08.583Z,103786.38
2022-11-29T23:06:37.937Z,103803.63
2022-11-29T23:09:16.022Z,103808.94
2022-11-29T23:11:45.347Z,103801.38
2022-11-29T23:14:12.265Z,103801.03
2022-11-29T23:16:38.943Z,103783.19
2022-11-29T23:19:06.660Z,103795.16
2022-11-29T23:21:35.699Z,103806.72
2022-11-29T23:24:02.814Z,103802.56
2022-11-29T23:26:38.916Z,103799.69
2022-11-29T23:29:25.721Z,103804.00
2022-11-29T23:31:53.751Z,103789.00
2022-11-29T23:34:20.396Z,103767.88
2022-11-29T23:36:52.376Z,103801.94
2022-11-29T23:39:20.400Z,103797.56
2022-11-29T23:41:46.944Z,103765.72
2022-11-29T23:44:13.498Z,103802.13
2022-11-29T23:46:40.108Z,103794.38
2022-11-29T23:49:06.626Z,103791.25
2022-11-29T23:51:33.213Z,103789.31
2022-11-29T23:53:59.839Z,103792.72
2022-11-29T23:56:29.176Z,103759.81
2022-11-29T23:58:59.769Z,103770.16
