createdAt,value
2023-02-09T00:01:25.617Z,13.63
2023-02-09T00:03:53.088Z,14.75
2023-02-09T00:06:23.080Z,13.93
2023-02-09T00:08:50.599Z,20.08
2023-02-09T00:11:46.785Z,13.65
2023-02-09T00:14:18.178Z,15.20
2023-02-09T00:16:46.280Z,14.07
2023-02-09T00:19:14.251Z,14.30
2023-02-09T00:21:41.561Z,14.27
2023-02-09T00:24:12.938Z,16.52
2023-02-09T00:26:41.407Z,14.00
2023-02-09T00:29:09.496Z,13.73
2023-02-09T00:31:36.858Z,14.45
2023-02-09T00:34:04.844Z,13.70
2023-02-09T00:36:32.013Z,13.88
2023-02-09T00:38:59.659Z,12.80
2023-02-09T00:41:44.965Z,13.68
2023-02-09T00:44:12.748Z,14.50
2023-02-09T00:46:39.709Z,13.77
2023-02-09T00:49:06.954Z,14.40
2023-02-09T00:51:34.429Z,14.65
2023-02-09T00:54:02.889Z,15.20
2023-02-09T00:56:29.653Z,14.20
2023-02-09T00:58:56.473Z,14.15
2023-02-09T01:01:25.099Z,13.45
2023-02-09T01:03:53.302Z,14.82
2023-02-09T01:06:20.981Z,12.75
2023-02-09T01:08:47.844Z,14.05
2023-02-09T01:11:16.628Z,13.77
2023-02-09T01:13:45.046Z,13.38
2023-02-09T01:16:16.616Z,14.70
2023-02-09T01:18:44.273Z,16.08
2023-02-09T01:21:19.193Z,13.20
2023-02-09T01:23:48.023Z,14.88
2023-02-09T01:26:18.953Z,14.63
2023-02-09T01:28:50.738Z,16.77
2023-02-09T01:31:21.172Z,11.75
2023-02-09T01:33:50.885Z,16.10
2023-02-09T01:36:17.948Z,14.88
2023-02-09T01:38:45.255Z,14.20
2023-02-09T01:41:12.131Z,15.45
2023-02-09T01:44:17.259Z,15.32
2023-02-09T01:46:46.699Z,15.55
2023-02-09T01:49:19.448Z,14.80
2023-02-09T01:52:12.985Z,13.68
2023-02-09T01:55:13.910Z,12.23
2023-02-09T01:57:48.882Z,12.73
2023-02-09T02:00:20.151Z,14.50
2023-02-09T02:02:57.567Z,14.90
2023-02-09T02:05:26.614Z,15.32
2023-02-09T02:08:07.717Z,14.32
2023-02-09T02:10:34.694Z,14.25
2023-02-09T02:13:03.263Z,15.80
2023-02-09T02:15:43.429Z,13.52
2023-02-09T02:18:48.822Z,15.90
2023-02-09T02:21:56.861Z,17.30
2023-02-09T02:25:12.799Z,15.57
2023-02-09T02:27:44.607Z,14.18
2023-02-09T02:30:57.877Z,14.80
2023-02-09T02:33:29.048Z,13.30
2023-02-09T02:36:07.086Z,15.27
2023-02-09T02:38:39.601Z,12.85
2023-02-09T02:41:19.552Z,13.27
2023-02-09T02:44:09.105Z,13.57
2023-02-09T02:46:46.195Z,13.13
2023-02-09T02:49:33.461Z,11.75
2023-02-09T02:52:07.939Z,14.55
2023-02-09T02:54:40.989Z,14.88
2023-02-09T02:57:18.861Z,16.08
2023-02-09T03:00:16.581Z,14.10
2023-02-09T03:02:59.854Z,15.63
2023-02-09T03:05:28.067Z,14.68
2023-02-09T03:07:54.946Z,13.00
2023-02-09T03:10:36.077Z,17.42
2023-02-09T03:13:38.898Z,15.15
2023-02-09T03:16:33.760Z,14.65
2023-02-09T03:19:16.131Z,14.07
2023-02-09T03:22:12.194Z,12.73
2023-02-09T03:24:55.257Z,13.55
2023-02-09T03:27:29.015Z,16.33
2023-02-09T03:30:01.046Z,14.48
2023-02-09T03:32:28.529Z,14.05
2023-02-09T03:34:56.711Z,14.75
2023-02-09T03:37:24.618Z,11.85
2023-02-09T03:39:51.429Z,12.32
2023-02-09T03:42:19.031Z,13.98
2023-02-09T03:44:45.831Z,13.05
2023-02-09T03:47:12.668Z,12.07
2023-02-09T03:49:41.753Z,13.70
2023-02-09T03:52:13.316Z,13.57
2023-02-09T03:54:41.062Z,14.68
2023-02-09T03:57:10.138Z,15.98
2023-02-09T03:59:37.993Z,14.10
2023-02-09T04:02:08.195Z,13.35
2023-02-09T04:04:36.474Z,14.52
2023-02-09T04:07:04.175Z,13.52
2023-02-09T04:09:31.047Z,17.27
2023-02-09T04:11:57.867Z,12.75
2023-02-09T04:14:24.788Z,12.38
2023-02-09T04:16:51.650Z,14.55
2023-02-09T04:19:18.433Z,13.80
2023-02-09T04:21:45.415Z,15.20
2023-02-09T04:24:12.794Z,14.27
2023-02-09T04:26:39.733Z,15.02
2023-02-09T04:29:06.572Z,14.02
2023-02-09T04:31:34.876Z,13.98
2023-02-09T04:34:02.041Z,11.80
2023-02-09T04:36:29.105Z,13.18
2023-02-09T04:38:56.209Z,12.05
2023-02-09T04:41:23.312Z,12.32
2023-02-09T04:43:50.135Z,12.00
2023-02-09T04:46:18.769Z,10.98
2023-02-09T04:48:46.275Z,12.95
2023-02-09T04:51:13.681Z,12.75
2023-02-09T04:53:40.768Z,12.52
2023-02-09T04:56:07.769Z,14.35
2023-02-09T04:58:53.241Z,13.75
2023-02-09T05:01:24.397Z,13.80
2023-02-09T05:03:52.168Z,14.48
2023-02-09T05:06:20.154Z,12.70
2023-02-09T05:08:47.256Z,11.65
2023-02-09T05:11:14.699Z,11.95
2023-02-09T05:13:42.366Z,13.13
2023-02-09T05:16:14.986Z,11.65
2023-02-09T05:18:41.842Z,11.80
2023-02-09T05:21:08.700Z,12.50
2023-02-09T05:23:35.508Z,11.68
2023-02-09T05:26:02.460Z,11.18
2023-02-09T05:28:29.374Z,11.32
2023-02-09T05:30:56.511Z,14.32
2023-02-09T05:33:25.543Z,11.45
2023-02-09T05:35:55.724Z,11.27
2023-02-09T05:38:23.019Z,15.35
2023-02-09T05:40:50.466Z,13.32
2023-02-09T05:43:17.821Z,11.90
2023-02-09T05:45:46.571Z,13.00
2023-02-09T05:48:13.508Z,13.57
2023-02-09T05:50:40.579Z,11.27
2023-02-09T05:53:09.107Z,13.27
2023-02-09T05:55:35.995Z,12.40
2023-02-09T05:58:02.993Z,12.55
2023-02-09T06:00:30.118Z,12.85
2023-02-09T06:02:58.408Z,14.00
2023-02-09T06:05:26.066Z,11.90
2023-02-09T06:07:53.232Z,14.60
2023-02-09T06:10:20.715Z,10.88
2023-02-09T06:12:47.620Z,14.88
2023-02-09T06:15:18.021Z,11.55
2023-02-09T06:17:44.941Z,14.13
2023-02-09T06:20:12.368Z,14.20
2023-02-09T06:22:39.244Z,12.90
2023-02-09T06:25:06.743Z,14.48
2023-02-09T06:27:33.595Z,13.18
2023-02-09T06:30:00.373Z,12.30
2023-02-09T06:32:27.254Z,14.02
2023-02-09T06:34:54.098Z,13.93
2023-02-09T06:37:20.866Z,12.73
2023-02-09T06:39:47.649Z,12.38
2023-02-09T06:42:14.474Z,11.70
2023-02-09T06:44:41.331Z,12.20
2023-02-09T06:47:08.143Z,14.65
2023-02-09T06:49:34.957Z,13.68
2023-02-09T06:52:02.401Z,14.70
2023-02-09T06:54:29.368Z,12.80
2023-02-09T06:56:56.254Z,14.07
2023-02-09T06:59:23.331Z,13.90
2023-02-09T07:01:54.593Z,14.25
2023-02-09T07:04:22.071Z,13.45
2023-02-09T07:06:48.898Z,11.10
2023-02-09T07:09:15.672Z,12.63
2023-02-09T07:11:42.596Z,13.70
2023-02-09T07:14:09.401Z,14.52
2023-02-09T07:16:36.148Z,15.40
2023-02-09T07:19:03.150Z,16.67
2023-02-09T07:21:30.054Z,13.48
2023-02-09T07:23:56.911Z,14.63
2023-02-09T07:26:23.803Z,17.25
2023-02-09T07:28:50.625Z,14.90
2023-02-09T07:31:18.518Z,13.45
2023-02-09T07:33:46.473Z,15.98
2023-02-09T07:36:16.154Z,14.07
2023-02-09T07:38:43.998Z,14.77
2023-02-09T07:41:27.765Z,13.85
2023-02-09T07:43:56.697Z,15.98
2023-02-09T07:46:25.485Z,12.63
2023-02-09T07:48:52.406Z,13.25
2023-02-09T07:51:25.231Z,17.23
2023-02-09T07:53:53.916Z,15.85
2023-02-09T07:56:24.011Z,13.55
2023-02-09T07:58:51.801Z,14.43
2023-02-09T08:01:19.366Z,15.13
2023-02-09T08:03:50.107Z,14.02
2023-02-09T08:06:41.618Z,13.07
2023-02-09T08:09:11.617Z,14.77
2023-02-09T08:11:55.838Z,18.35
2023-02-09T08:14:28.926Z,15.50
2023-02-09T08:17:20.088Z,13.65
2023-02-09T08:20:11.729Z,14.82
2023-02-09T08:22:45.086Z,15.30
2023-02-09T08:25:14.671Z,14.43
2023-02-09T08:27:43.313Z,14.75
2023-02-09T08:30:12.808Z,14.35
2023-02-09T08:32:39.674Z,14.85
2023-02-09T08:35:07.419Z,11.82
2023-02-09T08:37:34.216Z,14.98
2023-02-09T08:40:01.131Z,14.93
2023-02-09T08:42:28.635Z,13.77
2023-02-09T08:44:55.453Z,15.95
2023-02-09T08:47:22.798Z,15.43
2023-02-09T08:49:51.044Z,14.50
2023-02-09T08:52:18.715Z,12.73
2023-02-09T08:54:45.531Z,14.35
2023-02-09T08:57:12.281Z,14.20
2023-02-09T08:59:39.140Z,12.23
2023-02-09T09:02:06.389Z,15.75
2023-02-09T09:04:33.189Z,15.75
2023-02-09T09:07:00.001Z,15.70
2023-02-09T09:09:26.866Z,14.18
2023-02-09T09:11:53.679Z,17.52
2023-02-09T09:14:20.568Z,13.63
2023-02-09T09:16:47.426Z,15.20
2023-02-09T09:19:14.373Z,15.75
2023-02-09T09:21:41.265Z,15.10
2023-02-09T09:24:08.314Z,13.70
2023-02-09T09:26:35.688Z,19.23
2023-02-09T09:29:02.921Z,15.40
2023-02-09T09:31:30.886Z,14.25
2023-02-09T09:33:57.752Z,17.40
2023-02-09T09:36:24.547Z,17.17
2023-02-09T09:38:51.542Z,15.27
2023-02-09T09:41:24.954Z,14.15
2023-02-09T09:43:53.641Z,16.25
2023-02-09T09:46:34.010Z,17.63
2023-02-09T09:49:01.561Z,16.17
2023-02-09T09:51:44.120Z,13.90
2023-02-09T09:54:31.536Z,15.77
2023-02-09T09:56:59.298Z,15.05
2023-02-09T09:59:35.047Z,15.73
2023-02-09T10:02:33.488Z,18.25
2023-02-09T10:05:35.170Z,16.08
2023-02-09T10:08:26.689Z,14.73
2023-02-09T10:11:05.065Z,13.82
2023-02-09T10:13:39.749Z,17.50
2023-02-09T10:16:25.399Z,14.80
2023-02-09T10:19:06.462Z,16.60
2023-02-09T10:21:36.175Z,14.85
2023-02-09T10:24:13.798Z,15.98
2023-02-09T10:26:42.767Z,17.05
2023-02-09T10:29:12.328Z,17.33
2023-02-09T10:31:44.747Z,18.13
2023-02-09T10:34:23.552Z,18.83
2023-02-09T10:37:13.624Z,16.48
2023-02-09T10:39:40.749Z,15.25
2023-02-09T10:42:31.407Z,17.95
2023-02-09T10:45:25.513Z,15.57
2023-02-09T10:48:11.799Z,18.00
2023-02-09T10:51:29.553Z,18.40
2023-02-09T10:54:18.505Z,18.38
2023-02-09T10:56:49.070Z,19.00
2023-02-09T10:59:20.915Z,18.98
2023-02-09T11:02:00.526Z,16.88
2023-02-09T11:04:40.285Z,18.33
2023-02-09T11:07:14.830Z,16.45
2023-02-09T11:09:53.050Z,17.40
2023-02-09T11:12:22.637Z,21.75
2023-02-09T11:14:49.658Z,19.98
2023-02-09T11:17:44.649Z,18.35
2023-02-09T11:20:36.810Z,20.67
2023-02-09T11:23:39.438Z,20.95
2023-02-09T11:26:43.856Z,18.77
2023-02-09T11:29:35.629Z,19.58
2023-02-09T11:32:19.224Z,21.88
2023-02-09T11:35:12.321Z,20.50
2023-02-09T11:38:13.716Z,20.08
2023-02-09T11:40:48.143Z,19.80
2023-02-09T11:43:27.494Z,20.70
2023-02-09T11:46:05.160Z,20.75
2023-02-09T11:48:39.194Z,19.50
2023-02-09T11:51:15.121Z,21.10
2023-02-09T11:54:07.421Z,19.17
2023-02-09T11:56:41.917Z,19.23
2023-02-09T11:59:41.137Z,20.50
2023-02-09T12:02:33.218Z,22.55
2023-02-09T12:05:02.239Z,22.60
2023-02-09T12:08:22.455Z,20.42
2023-02-09T12:11:10.459Z,20.25
2023-02-09T12:13:58.741Z,19.70
2023-02-09T12:16:39.353Z,19.35
2023-02-09T12:19:28.720Z,19.20
2023-02-09T12:21:55.519Z,20.98
2023-02-09T12:24:40.610Z,21.17
2023-02-09T12:27:26.947Z,21.98
2023-02-09T12:29:53.910Z,22.65
2023-02-09T12:32:46.761Z,21.58
2023-02-09T12:35:38.758Z,21.15
2023-02-09T12:38:20.101Z,20.45
2023-02-09T12:41:06.666Z,19.88
2023-02-09T12:43:36.780Z,20.65
2023-02-09T12:46:26.557Z,22.70
2023-02-09T12:49:11.662Z,22.02
2023-02-09T12:51:54.471Z,23.70
2023-02-09T12:54:48.274Z,21.15
2023-02-09T12:57:15.389Z,21.83
2023-02-09T12:59:51.411Z,27.23
2023-02-09T13:02:25.952Z,20.27
2023-02-09T13:05:18.982Z,18.45
2023-02-09T13:08:15.895Z,22.13
2023-02-09T13:11:06.379Z,19.38
2023-02-09T13:13:45.986Z,22.05
2023-02-09T13:16:24.628Z,22.98
2023-02-09T13:19:18.167Z,24.95
2023-02-09T13:22:22.266Z,21.38
2023-02-09T13:25:16.652Z,23.70
2023-02-09T13:27:47.373Z,21.27
2023-02-09T13:30:30.345Z,27.40
2023-02-09T13:33:27.088Z,23.52
2023-02-09T13:36:16.255Z,23.38
2023-02-09T13:38:50.057Z,23.45
2023-02-09T13:41:38.515Z,22.73
2023-02-09T13:44:26.841Z,21.95
2023-02-09T13:47:00.607Z,21.55
2023-02-09T13:49:29.897Z,22.98
2023-02-09T13:52:22.166Z,29.25
2023-02-09T13:54:49.947Z,26.50
2023-02-09T13:57:35.132Z,22.00
2023-02-09T14:00:16.958Z,22.67
2023-02-09T14:03:01.421Z,23.83
2023-02-09T14:06:02.877Z,27.52
2023-02-09T14:08:32.554Z,24.15
2023-02-09T14:11:41.564Z,26.75
2023-02-09T14:14:49.433Z,27.27
2023-02-09T14:17:34.584Z,27.40
2023-02-09T14:20:03.150Z,21.50
2023-02-09T14:22:39.382Z,26.02
2023-02-09T14:25:15.230Z,26.75
2023-02-09T14:27:47.599Z,24.13
2023-02-09T14:30:32.037Z,25.15
2023-02-09T14:33:03.334Z,24.50
2023-02-09T14:35:41.393Z,24.48
2023-02-09T14:38:42.657Z,26.05
2023-02-09T14:41:31.841Z,23.73
2023-02-09T14:44:19.096Z,26.45
2023-02-09T14:46:51.207Z,27.85
2023-02-09T14:49:19.925Z,25.52
2023-02-09T14:51:48.969Z,28.92
2023-02-09T14:54:30.883Z,26.50
2023-02-09T14:57:00.851Z,25.50
2023-02-09T14:59:28.261Z,27.50
2023-02-09T15:01:55.716Z,28.27
2023-02-09T15:04:22.688Z,27.48
2023-02-09T15:07:01.676Z,25.95
2023-02-09T15:09:38.083Z,25.85
2023-02-09T15:12:07.284Z,25.35
2023-02-09T15:14:41.523Z,27.48
2023-02-09T15:17:20.189Z,28.27
2023-02-09T15:19:47.679Z,29.77
2023-02-09T15:22:16.070Z,29.92
2023-02-09T15:24:46.263Z,31.35
2023-02-09T15:27:41.451Z,29.92
2023-02-09T15:30:27.534Z,27.88
2023-02-09T15:32:54.648Z,29.42
2023-02-09T15:35:25.194Z,25.67
2023-02-09T15:37:56.524Z,27.15
2023-02-09T15:40:56.622Z,25.90
2023-02-09T15:43:44.532Z,28.00
2023-02-09T15:46:31.133Z,26.20
2023-02-09T15:48:58.220Z,27.25
2023-02-09T15:51:28.621Z,26.80
2023-02-09T15:54:02.055Z,28.23
2023-02-09T15:56:29.338Z,28.42
2023-02-09T15:59:03.359Z,29.42
2023-02-09T16:01:34.342Z,29.08
2023-02-09T16:04:13.519Z,29.08
2023-02-09T16:06:53.144Z,28.70
2023-02-09T16:09:26.576Z,28.00
2023-02-09T16:11:53.750Z,27.60
2023-02-09T16:14:24.062Z,28.50
2023-02-09T16:16:53.108Z,29.73
2023-02-09T16:19:21.444Z,28.83
2023-02-09T16:21:53.925Z,28.83
2023-02-09T16:24:32.688Z,31.67
2023-02-09T16:27:02.924Z,26.40
2023-02-09T16:29:29.916Z,27.75
2023-02-09T16:31:56.861Z,31.38
2023-02-09T16:34:23.769Z,31.30
2023-02-09T16:36:50.818Z,30.73
2023-02-09T16:39:21.086Z,30.88
2023-02-09T16:41:50.591Z,31.55
2023-02-09T16:44:30.375Z,32.03
2023-02-09T16:47:01.244Z,32.85
2023-02-09T16:49:42.751Z,38.17
2023-02-09T16:52:19.706Z,31.13
2023-02-09T16:54:50.681Z,30.38
2023-02-09T16:57:22.961Z,31.42
2023-02-09T16:59:51.285Z,30.40
2023-02-09T17:02:42.106Z,29.00
2023-02-09T17:05:31.506Z,33.33
2023-02-09T17:08:06.249Z,31.42
2023-02-09T17:10:35.401Z,30.10
2023-02-09T17:13:04.520Z,29.17
2023-02-09T17:15:39.565Z,33.03
2023-02-09T17:18:12.206Z,31.27
2023-02-09T17:20:45.929Z,34.75
2023-02-09T17:23:25.001Z,30.52
2023-02-09T17:25:55.090Z,35.67
2023-02-09T17:28:24.145Z,33.83
2023-02-09T17:30:56.428Z,34.85
2023-02-09T17:33:31.706Z,31.65
2023-02-09T17:38:47.476Z,35.05
2023-02-09T17:41:19.789Z,31.67
2023-02-09T17:43:47.833Z,30.55
2023-02-09T17:46:18.840Z,32.72
2023-02-09T17:48:47.298Z,37.63
2023-02-09T17:51:28.429Z,33.35
2023-02-09T17:53:55.551Z,30.20
2023-02-09T17:56:22.509Z,32.00
2023-02-09T17:58:49.363Z,34.30
2023-02-09T18:01:27.791Z,34.95
2023-02-09T18:04:01.370Z,36.63
2023-02-09T18:06:40.700Z,36.42
2023-02-09T18:09:12.419Z,39.05
2023-02-09T18:12:02.059Z,33.22
2023-02-09T18:14:32.696Z,39.95
2023-02-09T18:17:00.413Z,36.58
2023-02-09T18:19:27.636Z,38.20
2023-02-09T18:21:58.696Z,34.60
2023-02-09T18:24:32.067Z,39.00
2023-02-09T18:26:59.525Z,35.83
2023-02-09T18:29:29.466Z,34.85
2023-02-09T18:31:58.730Z,35.97
2023-02-09T18:34:26.436Z,34.70
2023-02-09T18:36:53.519Z,38.08
2023-02-09T18:39:20.566Z,37.10
2023-02-09T18:41:53.799Z,35.80
2023-02-09T18:44:28.422Z,34.85
2023-02-09T18:46:57.359Z,33.38
2023-02-09T18:49:24.167Z,32.55
2023-02-09T18:51:52.077Z,36.03
2023-02-09T18:54:19.403Z,36.90
2023-02-09T18:56:46.309Z,32.22
2023-02-09T18:59:13.217Z,33.35
2023-02-09T19:01:40.941Z,34.58
2023-02-09T19:04:08.123Z,35.47
2023-02-09T19:06:35.509Z,38.45
2023-02-09T19:09:02.729Z,32.03
2023-02-09T19:11:29.582Z,37.30
2023-02-09T19:14:14.800Z,33.53
2023-02-09T19:16:41.778Z,35.85
2023-02-09T19:19:09.417Z,35.75
2023-02-09T19:21:36.461Z,32.50
2023-02-09T19:24:04.877Z,38.47
2023-02-09T19:26:31.650Z,37.35
2023-02-09T19:28:58.473Z,36.25
2023-02-09T19:31:25.423Z,34.80
2023-02-09T19:33:58.160Z,33.03
2023-02-09T19:36:27.826Z,34.80
2023-02-09T19:38:56.438Z,33.10
2023-02-09T19:41:25.283Z,34.35
2023-02-09T19:43:57.555Z,32.50
2023-02-09T19:46:25.529Z,33.53
2023-02-09T19:48:55.298Z,33.75
2023-02-09T19:51:23.166Z,35.75
2023-02-09T19:53:50.336Z,31.23
2023-02-09T19:56:20.683Z,30.35
2023-02-09T19:58:47.634Z,29.20
2023-02-09T20:01:14.901Z,33.63
2023-02-09T20:03:42.453Z,32.88
2023-02-09T20:06:13.698Z,33.50
2023-02-09T20:08:41.390Z,35.90
2023-02-09T20:11:15.810Z,32.30
2023-02-09T20:13:42.727Z,34.45
2023-02-09T20:16:14.184Z,31.23
2023-02-09T20:18:41.115Z,33.08
2023-02-09T20:21:09.186Z,33.78
2023-02-09T20:23:37.742Z,30.98
2023-02-09T20:26:19.222Z,31.48
2023-02-09T20:28:46.186Z,28.75
2023-02-09T20:31:15.029Z,28.98
2023-02-09T20:33:43.245Z,30.27
2023-02-09T20:36:10.505Z,34.15
2023-02-09T20:38:38.282Z,31.05
2023-02-09T20:41:11.862Z,30.35
2023-02-09T20:43:58.417Z,28.05
2023-02-09T20:47:00.564Z,29.63
2023-02-09T20:49:36.853Z,34.30
2023-02-09T20:52:03.701Z,35.95
2023-02-09T20:54:31.897Z,28.80
2023-02-09T20:56:59.329Z,30.77
2023-02-09T20:59:26.210Z,33.70
2023-02-09T21:01:53.008Z,33.47
2023-02-09T21:04:20.129Z,34.92
2023-02-09T21:06:47.015Z,29.27
2023-02-09T21:09:15.473Z,33.22
2023-02-09T21:11:42.605Z,30.75
2023-02-09T21:14:21.663Z,31.60
2023-02-09T21:16:56.148Z,31.42
2023-02-09T21:19:24.979Z,29.45
2023-02-09T21:21:52.008Z,29.55
2023-02-09T21:24:19.090Z,33.33
2023-02-09T21:26:46.164Z,31.95
2023-02-09T21:29:14.516Z,32.78
2023-02-09T21:31:41.631Z,29.27
2023-02-09T21:34:13.234Z,32.90
2023-02-09T21:36:40.250Z,28.33
2023-02-09T21:39:07.193Z,30.20
2023-02-09T21:41:52.634Z,37.60
2023-02-09T21:44:19.774Z,31.33
2023-02-09T21:46:48.988Z,32.72
2023-02-09T21:49:15.958Z,28.65
2023-02-09T21:51:43.233Z,31.27
2023-02-09T21:54:16.164Z,29.33
2023-02-09T21:56:44.136Z,35.75
2023-02-09T21:59:11.766Z,30.25
2023-02-09T22:01:39.504Z,27.45
2023-02-09T22:04:06.495Z,33.25
2023-02-09T22:06:33.331Z,34.75
2023-02-09T22:09:03.758Z,30.95
2023-02-09T22:11:30.601Z,30.38
2023-02-09T22:13:57.517Z,31.65
2023-02-09T22:16:25.434Z,31.05
2023-02-09T22:18:52.713Z,29.85
2023-02-09T22:21:19.586Z,26.85
2023-02-09T22:23:46.587Z,30.35
2023-02-09T22:26:13.984Z,27.73
2023-02-09T22:28:42.408Z,28.02
2023-02-09T22:31:16.527Z,28.77
2023-02-09T22:33:43.716Z,24.23
2023-02-09T22:36:18.748Z,24.52
2023-02-09T22:38:45.806Z,21.80
2023-02-09T22:41:22.293Z,24.25
2023-02-09T22:43:59.060Z,26.20
2023-02-09T22:46:31.140Z,22.10
2023-02-09T22:49:01.683Z,22.77
2023-02-09T22:51:30.714Z,22.50
2023-02-09T22:53:59.716Z,22.27
2023-02-09T22:56:29.018Z,23.98
2023-02-09T22:58:58.216Z,25.20
2023-02-09T23:01:26.005Z,24.92
2023-02-09T23:03:53.974Z,24.98
2023-02-09T23:06:24.637Z,21.65
2023-02-09T23:09:00.897Z,22.00
2023-02-09T23:11:29.645Z,21.17
2023-02-09T23:14:09.202Z,19.95
2023-02-09T23:16:38.203Z,21.52
2023-02-09T23:19:08.217Z,23.65
2023-02-09T23:21:39.797Z,22.30
2023-02-09T23:24:08.731Z,20.83
2023-02-09T23:26:36.540Z,20.45
2023-02-09T23:29:08.267Z,21.90
2023-02-09T23:31:35.691Z,22.00
2023-02-09T23:34:02.695Z,23.70
2023-02-09T23:36:32.427Z,21.75
2023-02-09T23:39:04.074Z,23.45
2023-02-09T23:41:31.358Z,22.15
2023-02-09T23:43:59.367Z,22.85
2023-02-09T23:46:28.956Z,20.40
2023-02-09T23:48:57.009Z,17.77
2023-02-09T23:51:31.059Z,21.48
2023-02-09T23:54:01.898Z,22.92
2023-02-09T23:56:33.056Z,24.52
2023-02-09T23:58:59.841Z,17.92
