createdAt,value
2019-05-23T09:36:46.520Z,10.30
2019-05-23T09:39:35.546Z,9.25
2019-05-23T09:42:23.795Z,10.13
2019-05-23T09:45:12.290Z,9.40
2019-05-23T09:48:00.470Z,10.00
2019-05-23T09:50:48.469Z,8.95
2019-05-23T09:53:36.711Z,14.15
2019-05-23T11:33:59.415Z,7.90
2019-05-23T11:36:47.047Z,7.07
2019-05-23T11:39:42.274Z,21.33
2019-05-23T11:42:24.587Z,8.20
2019-05-23T11:45:12.780Z,8.28
2019-05-23T11:48:00.223Z,7.40
2019-05-23T11:50:47.888Z,8.37
2019-05-23T11:53:35.660Z,8.47
2019-05-23T11:56:23.469Z,8.40
2019-05-23T11:59:11.105Z,7.23
2019-05-23T12:02:00.997Z,8.43
2019-05-23T12:04:48.556Z,7.17
2019-05-23T12:07:37.697Z,6.70
2019-05-23T12:10:25.728Z,7.33
2019-05-23T12:13:13.682Z,8.20
2019-05-23T12:16:01.477Z,7.27
2019-05-23T12:18:49.103Z,7.60
2019-05-23T12:21:36.844Z,7.10
2019-05-23T12:24:24.784Z,6.07
2019-05-23T12:27:13.091Z,7.40
2019-05-23T12:30:01.253Z,7.00
2019-05-23T12:32:49.299Z,7.10
2019-05-23T12:35:37.152Z,7.83
2019-05-23T12:38:24.887Z,7.10
2019-05-23T12:41:14.107Z,6.63
2019-05-23T12:44:02.024Z,7.90
2019-05-23T12:46:50.162Z,7.80
2019-05-23T12:49:42.467Z,8.03
2019-05-23T12:52:30.216Z,9.70
2019-05-23T12:55:18.123Z,7.57
2019-05-23T12:58:06.053Z,7.90
2019-05-23T13:01:01.735Z,7.40
2019-05-23T13:03:49.881Z,6.77
2019-05-23T13:06:37.458Z,7.13
2019-05-23T13:09:25.097Z,7.07
2019-05-23T13:12:15.813Z,8.50
2019-05-23T13:15:02.521Z,7.77
2019-05-23T13:17:50.202Z,11.57
2019-05-23T13:20:38.551Z,8.07
2019-05-23T13:23:26.316Z,6.83
2019-05-23T13:26:14.276Z,7.00
2019-05-23T13:29:02.019Z,6.57
2019-05-23T13:31:49.807Z,6.60
2019-05-23T13:34:37.876Z,5.97
2019-05-23T13:37:26.837Z,6.73
2019-05-23T13:40:15.015Z,6.10
2019-05-23T13:43:06.649Z,7.67
2019-05-23T13:45:52.128Z,5.97
2019-05-23T13:48:40.269Z,6.07
2019-05-23T13:51:27.917Z,6.53
2019-05-23T13:54:15.914Z,6.43
2019-05-23T13:57:04.533Z,5.60
2019-05-23T13:59:53.784Z,6.90
2019-05-23T14:02:42.123Z,6.40
2019-05-23T14:05:30.136Z,6.43
2019-05-23T14:08:19.257Z,5.77
2019-05-23T14:11:07.754Z,6.13
2019-05-23T14:14:00.149Z,6.00
2019-05-23T14:16:49.650Z,4.97
2019-05-23T14:19:37.434Z,5.87
2019-05-23T14:22:26.044Z,5.10
2019-05-23T14:25:14.407Z,5.57
2019-05-23T14:28:04.002Z,6.10
2019-05-23T14:30:56.485Z,5.67
2019-05-23T14:34:03.903Z,4.70
2019-05-23T14:36:59.026Z,5.67
2019-05-23T14:39:48.724Z,6.03
2019-05-23T14:42:53.593Z,5.67
2019-05-23T14:45:47.874Z,6.17
2019-05-23T14:48:41.225Z,5.40
2019-05-23T14:51:33.945Z,5.47
2019-05-23T14:54:26.182Z,5.43
2019-05-23T14:57:14.370Z,5.20
2019-05-23T15:00:02.143Z,5.13
2019-05-23T15:02:50.450Z,5.07
2019-05-23T15:05:38.695Z,5.13
2019-05-23T15:08:26.955Z,5.03
2019-05-23T15:11:14.607Z,4.57
2019-05-23T15:14:02.408Z,5.20
2019-05-23T15:16:50.117Z,5.13
2019-05-23T15:19:44.137Z,4.60
2019-05-23T15:22:27.525Z,4.40
2019-05-23T15:25:15.582Z,4.60
2019-05-23T15:28:03.682Z,4.40
2019-05-23T15:30:51.379Z,4.67
2019-05-23T15:33:39.249Z,4.73
2019-05-23T15:36:26.877Z,4.73
2019-05-23T15:39:14.703Z,4.27
2019-05-23T15:42:03.064Z,4.80
2019-05-23T15:44:51.020Z,4.67
2019-05-23T15:47:39.105Z,4.10
2019-05-23T15:50:28.348Z,4.77
2019-05-23T15:53:23.871Z,4.70
2019-05-23T15:56:27.946Z,4.67
2019-05-23T15:59:29.476Z,4.03
2019-05-23T16:02:21.849Z,4.80
2019-05-23T16:05:11.678Z,4.53
2019-05-23T16:07:59.642Z,4.50
2019-05-23T16:10:47.502Z,4.50
2019-05-23T16:13:35.555Z,4.60
2019-05-23T16:16:23.733Z,4.70
2019-05-23T16:19:11.221Z,3.97
2019-05-23T16:21:59.056Z,4.23
2019-05-23T16:24:46.868Z,4.50
2019-05-23T16:27:34.859Z,4.63
2019-05-23T16:30:22.518Z,4.87
2019-05-23T16:33:10.357Z,4.67
2019-05-23T16:35:58.409Z,4.67
2019-05-23T16:38:46.018Z,4.53
2019-05-23T16:41:34.070Z,4.50
2019-05-23T16:44:21.981Z,5.37
2019-05-23T16:47:09.648Z,3.90
2019-05-23T16:49:57.910Z,3.52
2019-05-23T16:52:46.245Z,4.20
2019-05-23T16:55:44.804Z,4.25
2019-05-23T16:58:46.713Z,4.12
2019-05-23T17:01:59.130Z,3.72
2019-05-23T17:05:09.170Z,3.40
2019-05-23T17:07:58.526Z,3.72
2019-05-23T17:10:51.637Z,3.58
2019-05-23T17:13:50.180Z,3.12
2019-05-23T17:16:42.681Z,3.60
2019-05-23T17:19:39.638Z,3.45
2019-05-23T17:22:38.735Z,3.90
2019-05-23T17:25:43.452Z,4.00
2019-05-23T17:28:36.292Z,3.50
2019-05-23T17:31:44.381Z,3.45
2019-05-23T17:34:32.591Z,3.02
2019-05-23T17:37:22.763Z,3.27
2019-05-23T17:40:24.189Z,3.20
2019-05-23T17:43:01.424Z,3.02
2019-05-23T17:45:49.546Z,3.02
2019-05-23T17:48:37.454Z,3.37
2019-05-23T17:51:25.897Z,3.45
2019-05-23T17:54:15.291Z,3.47
2019-05-23T17:57:04.013Z,3.10
2019-05-23T17:59:52.027Z,2.80
2019-05-23T18:02:40.840Z,2.90
2019-05-23T18:05:29.620Z,3.00
2019-05-23T18:08:18.928Z,2.80
2019-05-23T18:11:07.066Z,2.90
2019-05-23T18:13:55.573Z,2.70
2019-05-23T18:16:44.569Z,2.85
2019-05-23T18:19:32.988Z,2.77
2019-05-23T18:22:21.263Z,2.72
2019-05-23T18:25:12.218Z,2.87
2019-05-23T18:28:00.540Z,2.83
2019-05-23T18:31:00.044Z,2.95
2019-05-23T18:33:48.509Z,2.70
2019-05-23T18:36:37.274Z,2.50
2019-05-23T18:39:25.775Z,2.37
2019-05-23T18:42:14.676Z,2.50
2019-05-23T18:45:04.303Z,2.75
2019-05-23T18:47:52.545Z,2.52
2019-05-23T18:50:41.349Z,2.60
2019-05-23T18:53:29.195Z,2.72
2019-05-23T18:56:17.758Z,2.92
2019-05-23T18:59:06.126Z,2.72
2019-05-23T19:01:54.551Z,2.55
2019-05-23T19:04:42.428Z,2.80
2019-05-23T19:07:30.264Z,2.92
2019-05-23T19:10:18.018Z,3.10
2019-05-23T19:13:05.683Z,2.80
2019-05-23T19:15:53.500Z,2.67
2019-05-23T19:18:41.463Z,3.05
2019-05-23T19:21:29.366Z,2.85
2019-05-23T19:24:17.982Z,3.10
2019-05-23T19:27:05.884Z,3.37
2019-05-23T19:29:54.485Z,3.10
2019-05-23T19:32:42.233Z,3.17
2019-05-23T19:35:29.765Z,3.22
2019-05-23T19:38:18.386Z,3.25
2019-05-23T19:41:05.880Z,3.20
2019-05-23T19:43:53.652Z,3.05
2019-05-23T19:46:41.839Z,3.17
2019-05-23T19:49:29.657Z,3.10
2019-05-23T19:52:17.626Z,3.40
2019-05-23T19:55:07.267Z,3.70
2019-05-23T19:57:55.605Z,3.30
2019-05-23T20:00:44.886Z,3.87
2019-05-23T20:03:32.951Z,3.57
2019-05-23T20:06:20.815Z,3.60
2019-05-23T20:09:11.433Z,3.70
2019-05-23T20:11:59.088Z,3.60
2019-05-23T20:14:47.116Z,3.77
2019-05-23T20:17:35.022Z,3.57
2019-05-23T20:20:22.623Z,3.90
2019-05-23T20:23:11.081Z,3.97
2019-05-23T20:25:58.172Z,3.97
2019-05-23T20:28:45.871Z,4.33
2019-05-23T20:31:33.358Z,4.10
2019-05-23T20:34:20.656Z,4.00
2019-05-23T20:37:08.768Z,4.40
2019-05-23T20:39:56.245Z,4.40
2019-05-23T20:42:43.764Z,4.10
2019-05-23T20:45:31.433Z,4.27
2019-05-23T20:48:19.023Z,4.13
2019-05-23T20:51:06.734Z,3.67
2019-05-23T20:53:53.977Z,4.20
2019-05-23T20:56:41.451Z,3.90
2019-05-23T20:59:28.783Z,3.87
2019-05-23T21:02:16.845Z,4.17
2019-05-23T21:05:06.301Z,4.00
2019-05-23T21:07:53.873Z,4.30
2019-05-23T21:10:44.430Z,4.30
2019-05-23T21:13:31.893Z,3.50
2019-05-23T21:16:19.306Z,4.20
2019-05-23T21:19:07.124Z,3.80
2019-05-23T21:21:54.783Z,3.63
2019-05-23T21:24:42.422Z,3.77
2019-05-23T21:27:30.017Z,3.90
2019-05-23T21:30:17.593Z,3.77
2019-05-23T21:33:05.852Z,3.43
2019-05-23T21:35:53.285Z,4.03
2019-05-23T21:38:40.903Z,3.93
2019-05-23T21:41:28.224Z,4.43
2019-05-23T21:44:15.432Z,4.47
2019-05-23T21:47:03.040Z,4.20
2019-05-23T21:49:50.601Z,4.33
2019-05-23T21:52:37.848Z,4.60
2019-05-23T21:55:40.044Z,4.50
2019-05-23T21:58:27.609Z,4.30
2019-05-23T22:01:19.610Z,4.83
2019-05-23T22:04:15.155Z,3.97
2019-05-23T22:07:02.542Z,4.87
2019-05-23T22:09:49.816Z,4.97
2019-05-23T22:12:37.724Z,5.13
2019-05-23T22:15:36.110Z,4.40
2019-05-23T22:18:25.130Z,4.60
2019-05-23T22:21:12.822Z,4.57
2019-05-23T22:24:00.114Z,4.87
2019-05-23T22:26:47.478Z,4.50
2019-05-23T22:29:34.937Z,4.57
2019-05-23T22:32:23.491Z,4.73
2019-05-23T22:35:13.056Z,4.70
2019-05-23T22:38:00.917Z,5.00
2019-05-23T22:40:48.433Z,4.43
2019-05-23T22:43:35.824Z,4.57
2019-05-23T22:46:23.461Z,5.20
2019-05-23T22:49:10.770Z,5.30
2019-05-23T22:51:57.772Z,4.73
2019-05-23T22:54:45.364Z,5.40
2019-05-23T22:57:33.257Z,5.27
2019-05-23T23:00:24.875Z,5.60
2019-05-23T23:03:12.313Z,4.93
2019-05-23T23:05:59.454Z,5.10
2019-05-23T23:08:47.141Z,5.10
2019-05-23T23:11:34.483Z,5.53
2019-05-23T23:14:21.889Z,4.83
2019-05-23T23:17:09.539Z,5.63
2019-05-23T23:19:57.390Z,5.60
2019-05-23T23:22:45.045Z,5.83
2019-05-23T23:25:33.495Z,5.33
2019-05-23T23:28:21.104Z,5.53
2019-05-23T23:31:08.345Z,5.50
2019-05-23T23:33:55.864Z,5.80
2019-05-23T23:36:43.087Z,5.33
2019-05-23T23:39:30.724Z,5.53
2019-05-23T23:42:18.708Z,5.87
2019-05-23T23:45:25.105Z,6.33
2019-05-23T23:48:30.146Z,6.43
2019-05-23T23:51:35.391Z,6.40
2019-05-23T23:54:41.190Z,6.57
2019-05-23T23:57:46.484Z,5.80
