createdAt,value
2023-05-21T00:00:00.559Z,5.20
2023-05-21T00:01:00.767Z,5.20
2023-05-21T00:02:00.555Z,5.20
2023-05-21T00:03:00.584Z,5.20
2023-05-21T00:04:00.704Z,5.20
2023-05-21T00:05:00.570Z,4.60
2023-05-21T00:06:00.937Z,4.60
2023-05-21T00:07:00.518Z,4.60
2023-05-21T00:08:00.549Z,4.60
2023-05-21T00:09:02.094Z,4.60
2023-05-21T00:10:00.528Z,4.60
2023-05-21T00:11:00.514Z,4.60
2023-05-21T00:12:00.610Z,4.60
2023-05-21T00:13:00.515Z,4.60
2023-05-21T00:14:00.528Z,4.60
2023-05-21T00:15:00.540Z,4.60
2023-05-21T00:16:00.696Z,4.60
2023-05-21T00:17:00.603Z,4.60
2023-05-21T00:18:00.553Z,4.60
2023-05-21T00:19:00.595Z,4.60
2023-05-21T00:20:00.574Z,4.60
2023-05-21T00:21:00.537Z,4.60
2023-05-21T00:22:00.598Z,4.60
2023-05-21T00:23:00.535Z,4.60
2023-05-21T00:24:00.521Z,4.60
2023-05-21T00:25:00.625Z,4.60
2023-05-21T00:26:00.523Z,4.60
2023-05-21T00:27:00.555Z,4.60
2023-05-21T00:28:00.551Z,4.60
2023-05-21T00:29:00.592Z,4.60
2023-05-21T00:30:00.593Z,4.60
2023-05-21T00:31:00.558Z,4.60
2023-05-21T00:32:00.537Z,4.60
2023-05-21T00:33:00.560Z,4.60
2023-05-21T00:34:00.514Z,4.60
2023-05-21T00:35:00.527Z,4.60
2023-05-21T00:36:00.519Z,4.60
2023-05-21T00:37:00.521Z,4.60
2023-05-21T00:38:00.819Z,4.60
2023-05-21T00:39:00.516Z,4.60
2023-05-21T00:40:00.943Z,4.60
2023-05-21T00:41:01.883Z,4.60
2023-05-21T00:42:00.514Z,4.60
2023-05-21T00:43:00.512Z,4.60
2023-05-21T00:44:00.518Z,4.60
2023-05-21T00:45:00.565Z,4.60
2023-05-21T00:46:00.568Z,4.60
2023-05-21T00:47:01.213Z,4.60
2023-05-21T00:48:00.773Z,4.60
2023-05-21T00:49:00.552Z,4.60
2023-05-21T00:50:01.593Z,4.60
2023-05-21T00:51:00.590Z,4.60
2023-05-21T00:52:00.564Z,4.60
2023-05-21T00:53:00.556Z,4.60
2023-05-21T00:54:00.664Z,4.60
2023-05-21T00:55:00.557Z,4.60
2023-05-21T00:56:01.064Z,4.60
2023-05-21T00:57:01.440Z,4.60
2023-05-21T00:58:00.529Z,4.60
2023-05-21T00:59:00.551Z,4.60
2023-05-21T01:00:00.592Z,4.60
2023-05-21T01:01:00.588Z,4.60
2023-05-21T01:02:00.519Z,4.60
2023-05-21T01:03:00.920Z,4.60
2023-05-21T01:04:00.537Z,4.60
2023-05-21T01:05:00.509Z,4.50
2023-05-21T01:06:00.550Z,4.50
2023-05-21T01:07:00.550Z,4.50
2023-05-21T01:08:00.860Z,4.50
2023-05-21T01:09:02.460Z,4.50
2023-05-21T01:10:02.020Z,4.50
2023-05-21T01:11:01.269Z,4.50
2023-05-21T01:12:00.579Z,4.50
2023-05-21T01:13:00.917Z,4.50
2023-05-21T01:14:00.909Z,4.50
2023-05-21T01:15:01.511Z,4.50
2023-05-21T01:16:00.816Z,4.50
2023-05-21T01:17:01.245Z,4.50
2023-05-21T01:18:00.604Z,4.50
2023-05-21T01:19:00.885Z,4.50
2023-05-21T01:20:00.555Z,4.50
2023-05-21T01:21:01.176Z,4.50
2023-05-21T01:22:03.138Z,4.50
2023-05-21T01:23:00.956Z,4.50
2023-05-21T01:24:01.227Z,4.50
2023-05-21T01:25:00.548Z,4.50
2023-05-21T01:26:00.745Z,4.50
2023-05-21T01:27:00.953Z,4.50
2023-05-21T01:28:00.506Z,4.50
2023-05-21T01:29:00.556Z,4.50
2023-05-21T01:30:00.930Z,4.50
2023-05-21T01:31:05.560Z,4.50
2023-05-21T01:32:01.496Z,4.50
2023-05-21T01:33:03.893Z,4.50
2023-05-21T01:34:03.947Z,4.50
2023-05-21T01:35:04.655Z,4.60
2023-05-21T01:36:03.358Z,4.60
2023-05-21T01:37:10.368Z,4.60
2023-05-21T01:38:10.390Z,4.60
2023-05-21T01:39:10.372Z,4.60
2023-05-21T01:40:04.649Z,4.60
2023-05-21T01:41:02.540Z,4.60
2023-05-21T01:42:02.399Z,4.60
2023-05-21T01:43:01.310Z,4.60
2023-05-21T01:44:01.212Z,4.60
2023-05-21T01:45:02.102Z,4.60
2023-05-21T01:46:01.044Z,4.60
2023-05-21T01:47:01.369Z,4.60
2023-05-21T01:48:01.624Z,4.60
2023-05-21T01:49:00.904Z,4.60
2023-05-21T01:50:01.281Z,4.60
2023-05-21T01:51:02.187Z,4.60
2023-05-21T01:52:00.542Z,4.60
2023-05-21T01:53:00.607Z,4.60
2023-05-21T01:54:00.797Z,4.60
2023-05-21T01:55:00.580Z,4.60
2023-05-21T01:56:00.542Z,4.60
2023-05-21T01:57:00.602Z,4.60
2023-05-21T01:58:02.361Z,4.60
2023-05-21T01:59:00.616Z,4.60
2023-05-21T02:00:00.584Z,4.60
2023-05-21T02:01:00.556Z,4.60
2023-05-21T02:02:00.580Z,4.60
2023-05-21T02:03:00.749Z,4.60
2023-05-21T02:04:00.715Z,4.60
2023-05-21T02:05:00.556Z,5.10
2023-05-21T02:06:00.517Z,5.10
2023-05-21T02:07:00.514Z,5.10
2023-05-21T02:08:00.581Z,5.10
2023-05-21T02:09:00.842Z,5.10
2023-05-21T02:10:00.530Z,5.10
2023-05-21T02:11:00.509Z,5.10
2023-05-21T02:12:01.245Z,5.10
2023-05-21T02:13:00.577Z,5.10
2023-05-21T02:14:00.564Z,5.10
2023-05-21T02:15:00.660Z,5.10
2023-05-21T02:16:00.546Z,5.10
2023-05-21T02:17:00.531Z,5.10
2023-05-21T02:18:00.679Z,5.10
2023-05-21T02:19:00.644Z,5.10
2023-05-21T02:20:01.015Z,5.10
2023-05-21T02:21:00.564Z,5.10
2023-05-21T02:22:00.542Z,5.10
2023-05-21T02:23:00.669Z,5.10
2023-05-21T02:24:00.537Z,5.10
2023-05-21T02:25:00.538Z,5.10
2023-05-21T02:26:00.569Z,5.10
2023-05-21T02:27:00.523Z,5.10
2023-05-21T02:28:00.523Z,5.10
2023-05-21T02:29:00.535Z,5.10
2023-05-21T02:30:00.935Z,5.10
2023-05-21T02:31:00.521Z,5.10
2023-05-21T02:32:00.615Z,5.10
2023-05-21T02:33:00.607Z,5.10
2023-05-21T02:34:00.733Z,5.10
2023-05-21T02:35:01.591Z,4.00
2023-05-21T02:36:00.515Z,4.00
2023-05-21T02:37:00.531Z,4.00
2023-05-21T02:38:00.532Z,4.00
2023-05-21T02:39:00.559Z,4.00
2023-05-21T02:40:02.179Z,4.00
2023-05-21T02:41:00.532Z,4.00
2023-05-21T02:42:00.574Z,4.00
2023-05-21T02:43:00.549Z,4.00
2023-05-21T02:44:00.530Z,4.00
2023-05-21T02:45:00.539Z,4.00
2023-05-21T02:46:00.596Z,4.00
2023-05-21T02:47:00.523Z,4.00
2023-05-21T02:48:00.542Z,4.00
2023-05-21T02:49:00.665Z,4.00
2023-05-21T02:50:00.514Z,4.00
2023-05-21T02:51:00.520Z,4.00
2023-05-21T02:52:00.573Z,4.00
2023-05-21T02:53:00.520Z,4.00
2023-05-21T02:54:00.554Z,4.00
2023-05-21T02:55:00.511Z,4.00
2023-05-21T02:56:00.534Z,4.00
2023-05-21T02:57:00.510Z,4.00
2023-05-21T02:58:00.533Z,4.00
2023-05-21T02:59:00.542Z,4.00
2023-05-21T03:00:00.593Z,4.00
2023-05-21T03:01:00.560Z,4.00
2023-05-21T03:02:00.549Z,4.00
2023-05-21T03:03:00.624Z,4.00
2023-05-21T03:04:00.539Z,4.00
2023-05-21T03:05:00.516Z,4.50
2023-05-21T03:06:00.527Z,4.50
2023-05-21T03:07:00.623Z,4.50
2023-05-21T03:08:00.517Z,4.50
2023-05-21T03:09:00.550Z,4.50
2023-05-21T03:10:00.569Z,4.50
2023-05-21T03:11:00.553Z,4.50
2023-05-21T03:12:00.572Z,4.50
2023-05-21T03:13:00.540Z,4.50
2023-05-21T03:14:00.515Z,4.50
2023-05-21T03:15:00.531Z,4.50
2023-05-21T03:16:00.514Z,4.50
2023-05-21T03:17:00.706Z,4.50
2023-05-21T03:18:00.586Z,4.50
2023-05-21T03:19:00.575Z,4.50
2023-05-21T03:20:00.577Z,4.50
2023-05-21T03:21:00.512Z,4.50
2023-05-21T03:22:01.020Z,4.50
2023-05-21T03:23:00.571Z,4.50
2023-05-21T03:24:01.092Z,4.50
2023-05-21T03:25:00.528Z,4.50
2023-05-21T03:26:00.520Z,4.50
2023-05-21T03:27:00.554Z,4.50
2023-05-21T03:28:00.559Z,4.50
2023-05-21T03:29:00.519Z,4.50
2023-05-21T03:30:00.517Z,4.50
2023-05-21T03:31:00.618Z,4.50
2023-05-21T03:32:00.661Z,4.50
2023-05-21T03:33:00.638Z,4.50
2023-05-21T03:34:00.564Z,4.50
2023-05-21T03:35:00.530Z,3.80
2023-05-21T03:36:00.535Z,3.80
2023-05-21T03:37:00.564Z,3.80
2023-05-21T03:38:00.524Z,3.80
2023-05-21T03:39:00.518Z,3.80
2023-05-21T03:40:00.591Z,3.80
2023-05-21T03:41:00.535Z,3.80
2023-05-21T03:42:00.530Z,3.80
2023-05-21T03:43:00.505Z,3.80
2023-05-21T03:44:00.524Z,3.80
2023-05-21T03:45:00.579Z,3.80
2023-05-21T03:46:00.589Z,3.80
2023-05-21T03:47:00.515Z,3.80
2023-05-21T03:48:00.573Z,3.80
2023-05-21T03:49:00.534Z,3.80
2023-05-21T03:50:00.700Z,3.80
2023-05-21T03:51:00.530Z,3.80
2023-05-21T03:52:00.527Z,3.80
2023-05-21T03:53:00.534Z,3.80
2023-05-21T03:54:00.526Z,3.80
2023-05-21T03:55:00.570Z,3.80
2023-05-21T03:56:00.520Z,3.80
2023-05-21T03:57:00.523Z,3.80
2023-05-21T03:58:00.576Z,3.80
2023-05-21T03:59:00.524Z,3.80
2023-05-21T04:00:00.558Z,3.80
2023-05-21T04:01:00.530Z,3.80
2023-05-21T04:02:00.564Z,3.80
2023-05-21T04:03:00.607Z,3.80
2023-05-21T04:04:00.805Z,3.80
2023-05-21T04:05:00.555Z,3.80
2023-05-21T04:06:01.131Z,3.80
2023-05-21T04:07:00.527Z,3.80
2023-05-21T04:08:00.516Z,3.80
2023-05-21T04:09:00.554Z,3.80
2023-05-21T04:10:00.520Z,3.80
2023-05-21T04:11:00.521Z,3.80
2023-05-21T04:12:00.544Z,3.80
2023-05-21T04:13:00.519Z,3.80
2023-05-21T04:14:00.534Z,3.80
2023-05-21T04:15:00.524Z,3.80
2023-05-21T04:16:00.584Z,3.80
2023-05-21T04:17:00.544Z,3.80
2023-05-21T04:18:00.647Z,3.80
2023-05-21T04:19:00.575Z,3.80
2023-05-21T04:20:00.573Z,3.80
2023-05-21T04:21:00.528Z,3.80
2023-05-21T04:22:00.516Z,3.80
2023-05-21T04:23:00.549Z,3.80
2023-05-21T04:24:00.587Z,3.80
2023-05-21T04:25:00.527Z,3.80
2023-05-21T04:26:00.526Z,3.80
2023-05-21T04:27:00.528Z,3.80
2023-05-21T04:28:00.549Z,3.80
2023-05-21T04:29:00.514Z,3.80
2023-05-21T04:30:00.557Z,3.80
2023-05-21T04:31:00.619Z,3.80
2023-05-21T04:32:00.538Z,3.80
2023-05-21T04:33:01.864Z,3.80
2023-05-21T04:34:00.511Z,3.80
2023-05-21T04:35:00.515Z,5.50
2023-05-21T04:36:00.608Z,5.50
2023-05-21T04:37:00.515Z,5.50
2023-05-21T04:38:02.303Z,5.50
2023-05-21T04:39:00.588Z,5.50
2023-05-21T04:40:00.593Z,5.50
2023-05-21T04:41:00.528Z,5.50
2023-05-21T04:42:00.765Z,5.50
2023-05-21T04:43:00.574Z,5.50
2023-05-21T04:44:00.572Z,5.50
2023-05-21T04:45:00.620Z,5.50
2023-05-21T04:46:00.521Z,5.50
2023-05-21T04:47:00.678Z,5.50
2023-05-21T04:48:00.815Z,5.50
2023-05-21T04:49:01.750Z,5.50
2023-05-21T04:50:01.133Z,5.50
2023-05-21T04:51:00.524Z,5.50
2023-05-21T04:52:00.813Z,5.50
2023-05-21T04:53:01.185Z,5.50
2023-05-21T04:54:00.569Z,5.50
2023-05-21T04:55:00.584Z,5.50
2023-05-21T04:56:00.579Z,5.50
2023-05-21T04:57:00.534Z,5.50
2023-05-21T04:58:00.527Z,5.50
2023-05-21T04:59:00.522Z,5.50
2023-05-21T05:00:00.798Z,5.50
2023-05-21T05:01:00.572Z,5.50
2023-05-21T05:02:00.550Z,5.50
2023-05-21T05:03:00.604Z,5.50
2023-05-21T05:04:00.610Z,5.50
2023-05-21T05:05:00.523Z,5.30
2023-05-21T05:06:00.517Z,5.30
2023-05-21T05:07:00.571Z,5.30
2023-05-21T05:08:00.535Z,5.30
2023-05-21T05:09:00.527Z,5.30
2023-05-21T05:10:00.532Z,5.30
2023-05-21T05:11:00.561Z,5.30
2023-05-21T05:12:00.562Z,5.30
2023-05-21T05:13:00.524Z,5.30
2023-05-21T05:14:00.551Z,5.30
2023-05-21T05:15:00.509Z,5.30
2023-05-21T05:16:00.552Z,5.30
2023-05-21T05:17:00.725Z,5.30
2023-05-21T05:18:00.714Z,5.30
2023-05-21T05:19:00.613Z,5.30
2023-05-21T05:20:00.561Z,5.30
2023-05-21T05:21:00.521Z,5.30
2023-05-21T05:22:00.550Z,5.30
2023-05-21T05:23:00.560Z,5.30
2023-05-21T05:24:00.547Z,5.30
2023-05-21T05:25:00.578Z,5.30
2023-05-21T05:26:00.564Z,5.30
2023-05-21T05:27:00.530Z,5.30
2023-05-21T05:28:00.528Z,5.30
2023-05-21T05:29:00.573Z,5.30
2023-05-21T05:30:00.520Z,5.30
2023-05-21T05:31:00.575Z,5.30
2023-05-21T05:32:00.513Z,5.30
2023-05-21T05:33:00.547Z,5.30
2023-05-21T05:34:00.522Z,5.30
2023-05-21T05:35:02.580Z,6.50
2023-05-21T05:36:00.522Z,6.50
2023-05-21T05:37:00.577Z,6.50
2023-05-21T05:38:00.519Z,6.50
2023-05-21T05:39:00.529Z,6.50
2023-05-21T05:40:00.796Z,6.50
2023-05-21T05:41:00.528Z,6.50
2023-05-21T05:42:00.521Z,6.50
2023-05-21T05:43:00.538Z,6.50
2023-05-21T05:44:00.531Z,6.50
2023-05-21T05:45:00.568Z,6.50
2023-05-21T05:46:00.611Z,6.50
2023-05-21T05:47:00.524Z,6.50
2023-05-21T05:48:00.626Z,6.50
2023-05-21T05:49:00.525Z,6.50
2023-05-21T05:50:00.589Z,6.50
2023-05-21T05:51:00.602Z,6.50
2023-05-21T05:52:00.518Z,6.50
2023-05-21T05:53:00.559Z,6.50
2023-05-21T05:54:00.557Z,6.50
2023-05-21T05:55:00.522Z,6.50
2023-05-21T05:56:00.590Z,6.50
2023-05-21T05:57:00.557Z,6.50
2023-05-21T05:58:00.514Z,6.50
2023-05-21T05:59:00.580Z,6.50
2023-05-21T06:00:00.600Z,6.50
2023-05-21T06:01:00.575Z,6.50
2023-05-21T06:02:00.520Z,6.50
2023-05-21T06:03:00.932Z,6.50
2023-05-21T06:04:00.524Z,6.50
2023-05-21T06:05:00.561Z,6.50
2023-05-21T06:06:00.558Z,6.50
2023-05-21T06:07:00.569Z,6.50
2023-05-21T06:08:00.525Z,6.50
2023-05-21T06:09:00.544Z,6.50
2023-05-21T06:10:00.567Z,6.50
2023-05-21T06:11:00.542Z,6.50
2023-05-21T06:12:00.587Z,6.50
2023-05-21T06:13:00.530Z,6.50
2023-05-21T06:14:00.526Z,6.50
2023-05-21T06:15:00.576Z,6.50
2023-05-21T06:16:00.611Z,6.50
2023-05-21T06:17:00.556Z,6.50
2023-05-21T06:18:00.604Z,6.50
2023-05-21T06:19:00.569Z,6.50
2023-05-21T06:20:00.529Z,6.50
2023-05-21T06:21:00.566Z,6.50
2023-05-21T06:22:00.521Z,6.50
2023-05-21T06:23:00.523Z,6.50
2023-05-21T06:24:00.519Z,6.50
2023-05-21T06:25:00.518Z,6.50
2023-05-21T06:26:00.541Z,6.50
2023-05-21T06:27:00.522Z,6.50
2023-05-21T06:28:00.547Z,6.50
2023-05-21T06:29:00.562Z,6.50
2023-05-21T06:30:00.564Z,6.50
2023-05-21T06:31:00.516Z,6.50
2023-05-21T06:32:00.525Z,6.50
2023-05-21T06:33:00.644Z,6.50
2023-05-21T06:34:00.863Z,6.50
2023-05-21T06:35:00.570Z,6.20
2023-05-21T06:36:00.520Z,6.20
2023-05-21T06:37:00.524Z,6.20
2023-05-21T06:38:00.528Z,6.20
2023-05-21T06:39:00.551Z,6.20
2023-05-21T06:40:00.624Z,6.20
2023-05-21T06:41:01.028Z,6.20
2023-05-21T06:42:00.530Z,6.20
2023-05-21T06:43:00.554Z,6.20
2023-05-21T06:44:00.581Z,6.20
2023-05-21T06:45:00.651Z,6.20
2023-05-21T06:46:00.584Z,6.20
2023-05-21T06:47:00.529Z,6.20
2023-05-21T06:48:00.618Z,6.20
2023-05-21T06:49:00.570Z,6.20
2023-05-21T06:50:00.544Z,6.20
2023-05-21T06:51:00.528Z,6.20
2023-05-21T06:52:00.554Z,6.20
2023-05-21T06:53:00.556Z,6.20
2023-05-21T06:54:00.543Z,6.20
2023-05-21T06:55:00.522Z,6.20
2023-05-21T06:56:00.542Z,6.20
2023-05-21T06:57:00.542Z,6.20
2023-05-21T06:58:00.515Z,6.20
2023-05-21T06:59:00.548Z,6.20
2023-05-21T07:00:00.547Z,6.20
2023-05-21T07:01:00.579Z,6.20
2023-05-21T07:02:02.391Z,6.20
2023-05-21T07:03:00.650Z,6.20
2023-05-21T07:04:00.547Z,6.20
2023-05-21T07:05:00.559Z,6.40
2023-05-21T07:06:00.614Z,6.40
2023-05-21T07:07:00.813Z,6.40
2023-05-21T07:08:00.534Z,6.40
2023-05-21T07:09:00.927Z,6.40
2023-05-21T07:10:00.551Z,6.40
2023-05-21T07:11:00.534Z,6.40
2023-05-21T07:12:00.545Z,6.40
2023-05-21T07:13:00.539Z,6.40
2023-05-21T07:14:00.564Z,6.40
2023-05-21T07:15:00.566Z,6.40
2023-05-21T07:16:00.576Z,6.40
2023-05-21T07:17:00.666Z,6.40
2023-05-21T07:18:00.594Z,6.40
2023-05-21T07:19:00.584Z,6.40
2023-05-21T07:20:00.589Z,6.40
2023-05-21T07:21:00.521Z,6.40
2023-05-21T07:22:00.601Z,6.40
2023-05-21T07:23:00.561Z,6.40
2023-05-21T07:24:00.641Z,6.40
2023-05-21T07:25:00.570Z,6.40
2023-05-21T07:26:00.678Z,6.40
2023-05-21T07:27:01.898Z,6.40
2023-05-21T07:28:00.590Z,6.40
2023-05-21T07:29:00.572Z,6.40
2023-05-21T07:30:00.662Z,6.40
2023-05-21T07:31:00.635Z,6.40
2023-05-21T07:32:01.046Z,6.40
2023-05-21T07:33:00.571Z,6.40
2023-05-21T07:34:00.532Z,6.40
2023-05-21T07:35:00.566Z,5.60
2023-05-21T07:36:00.577Z,5.60
2023-05-21T07:37:00.565Z,5.60
2023-05-21T07:38:00.621Z,5.60
2023-05-21T07:39:00.578Z,5.60
2023-05-21T07:40:00.664Z,5.60
2023-05-21T07:41:00.620Z,5.60
2023-05-21T07:42:00.551Z,5.60
2023-05-21T07:43:00.593Z,5.60
2023-05-21T07:44:00.621Z,5.60
2023-05-21T07:45:00.533Z,5.60
2023-05-21T07:46:00.723Z,5.60
2023-05-21T07:47:00.518Z,5.60
2023-05-21T07:48:00.590Z,5.60
2023-05-21T07:49:00.562Z,5.60
2023-05-21T07:50:00.599Z,5.60
2023-05-21T07:51:00.596Z,5.60
2023-05-21T07:52:00.565Z,5.60
2023-05-21T07:53:00.576Z,5.60
2023-05-21T07:54:00.538Z,5.60
2023-05-21T07:55:00.810Z,5.60
2023-05-21T07:56:00.595Z,5.60
2023-05-21T07:57:00.521Z,5.60
2023-05-21T07:58:00.588Z,5.60
2023-05-21T07:59:00.515Z,5.60
2023-05-21T08:00:00.538Z,5.60
2023-05-21T08:01:00.577Z,5.60
2023-05-21T08:02:00.517Z,5.60
2023-05-21T08:03:00.651Z,5.60
2023-05-21T08:04:00.737Z,5.60
2023-05-21T08:05:00.569Z,6.00
2023-05-21T08:06:00.526Z,6.00
2023-05-21T08:07:00.528Z,6.00
2023-05-21T08:08:00.563Z,6.00
2023-05-21T08:09:00.636Z,6.00
2023-05-21T08:10:02.310Z,6.00
2023-05-21T08:11:00.539Z,6.00
2023-05-21T08:12:00.641Z,6.00
2023-05-21T08:13:00.483Z,6.00
2023-05-21T08:14:00.562Z,6.00
2023-05-21T08:15:00.620Z,6.00
2023-05-21T08:16:00.608Z,6.00
2023-05-21T08:17:00.554Z,6.00
2023-05-21T08:18:00.688Z,6.00
2023-05-21T08:19:00.650Z,6.00
2023-05-21T08:20:00.583Z,6.00
2023-05-21T08:21:00.522Z,6.00
2023-05-21T08:22:00.522Z,6.00
2023-05-21T08:23:00.650Z,6.00
2023-05-21T08:24:00.525Z,6.00
2023-05-21T08:25:00.541Z,6.00
2023-05-21T08:26:00.529Z,6.00
2023-05-21T08:27:00.620Z,6.00
2023-05-21T08:28:00.516Z,6.00
2023-05-21T08:29:00.561Z,6.00
2023-05-21T08:30:00.523Z,6.00
2023-05-21T08:31:00.752Z,6.00
2023-05-21T08:32:00.706Z,6.00
2023-05-21T08:33:00.565Z,6.00
2023-05-21T08:34:00.527Z,6.00
2023-05-21T08:35:00.533Z,4.10
2023-05-21T08:36:00.516Z,4.10
2023-05-21T08:37:00.529Z,4.10
2023-05-21T08:38:00.591Z,4.10
2023-05-21T08:39:00.549Z,4.10
2023-05-21T08:40:00.602Z,4.10
2023-05-21T08:41:00.576Z,4.10
2023-05-21T08:42:08.523Z,4.10
2023-05-21T08:43:00.512Z,4.10
2023-05-21T08:44:00.946Z,4.10
2023-05-21T08:45:03.560Z,4.10
2023-05-21T08:46:02.425Z,4.10
2023-05-21T08:47:01.431Z,4.10
2023-05-21T08:48:00.634Z,4.10
2023-05-21T08:49:01.313Z,4.10
2023-05-21T08:50:01.952Z,4.10
2023-05-21T08:51:00.543Z,4.10
2023-05-21T08:52:01.081Z,4.10
2023-05-21T08:53:00.606Z,4.10
2023-05-21T08:54:01.465Z,4.10
2023-05-21T08:55:02.177Z,4.10
2023-05-21T08:56:00.615Z,4.10
2023-05-21T08:57:01.200Z,4.10
2023-05-21T08:58:03.169Z,4.10
2023-05-21T08:59:01.094Z,4.10
2023-05-21T09:00:00.922Z,4.10
2023-05-21T09:01:01.050Z,4.10
2023-05-21T09:02:00.702Z,4.10
2023-05-21T09:03:00.610Z,4.10
2023-05-21T09:04:19.062Z,4.10
2023-05-21T09:05:00.795Z,4.80
2023-05-21T09:06:00.512Z,4.80
2023-05-21T09:07:00.667Z,4.80
2023-05-21T09:08:10.369Z,4.80
2023-05-21T09:09:03.698Z,4.80
2023-05-21T09:10:01.439Z,4.80
2023-05-21T09:11:00.690Z,4.80
2023-05-21T09:12:00.571Z,4.80
2023-05-21T09:13:01.270Z,4.80
2023-05-21T09:14:01.192Z,4.80
2023-05-21T09:15:00.839Z,4.80
2023-05-21T09:16:00.618Z,4.80
2023-05-21T09:17:00.662Z,4.80
2023-05-21T09:18:00.605Z,4.80
2023-05-21T09:19:03.014Z,4.80
2023-05-21T09:20:08.107Z,4.80
2023-05-21T09:21:10.369Z,4.80
2023-05-21T09:22:01.085Z,4.80
2023-05-21T09:23:02.571Z,4.80
2023-05-21T09:24:00.696Z,4.80
2023-05-21T09:25:03.033Z,4.80
2023-05-21T09:26:00.568Z,4.80
2023-05-21T09:27:00.512Z,4.80
2023-05-21T09:28:00.547Z,4.80
2023-05-21T09:29:00.586Z,4.80
2023-05-21T09:30:01.588Z,4.80
2023-05-21T09:31:02.104Z,4.80
2023-05-21T09:32:04.745Z,4.80
2023-05-21T09:33:00.647Z,4.80
2023-05-21T09:34:00.546Z,4.80
2023-05-21T09:35:08.805Z,4.70
2023-05-21T09:36:00.550Z,4.70
2023-05-21T09:37:00.522Z,4.70
2023-05-21T09:38:00.514Z,4.70
2023-05-21T09:39:00.533Z,4.70
2023-05-21T09:40:00.558Z,4.70
2023-05-21T09:41:03.265Z,4.70
2023-05-21T09:42:00.539Z,4.70
2023-05-21T09:43:00.727Z,4.70
2023-05-21T09:44:01.072Z,4.70
2023-05-21T09:45:00.730Z,4.70
2023-05-21T09:46:02.156Z,4.70
2023-05-21T09:47:01.041Z,4.70
2023-05-21T09:48:00.569Z,4.70
2023-05-21T09:49:00.646Z,4.70
2023-05-21T09:50:00.519Z,4.70
2023-05-21T09:51:10.363Z,4.70
2023-05-21T09:52:00.517Z,4.70
2023-05-21T09:53:00.522Z,4.70
2023-05-21T09:54:00.516Z,4.70
2023-05-21T09:55:01.688Z,4.70
2023-05-21T09:56:01.394Z,4.70
2023-05-21T09:57:00.805Z,4.70
2023-05-21T09:58:00.640Z,4.70
2023-05-21T09:59:02.033Z,4.70
2023-05-21T10:00:00.586Z,4.70
2023-05-21T10:01:00.582Z,4.70
2023-05-21T10:02:00.994Z,4.70
2023-05-21T10:03:00.795Z,4.70
2023-05-21T10:04:01.841Z,4.70
2023-05-21T10:05:01.427Z,4.60
2023-05-21T10:06:00.890Z,4.60
2023-05-21T10:07:00.577Z,4.60
2023-05-21T10:08:01.475Z,4.60
2023-05-21T10:09:04.738Z,4.60
2023-05-21T10:10:02.306Z,4.60
2023-05-21T10:11:01.191Z,4.60
2023-05-21T10:12:00.901Z,4.60
2023-05-21T10:13:04.506Z,4.60
2023-05-21T10:14:05.401Z,4.60
2023-05-21T10:15:02.943Z,4.60
2023-05-21T10:16:01.040Z,4.60
2023-05-21T10:17:00.558Z,4.60
2023-05-21T10:18:00.609Z,4.60
2023-05-21T10:19:00.943Z,4.60
2023-05-21T10:20:01.477Z,4.60
2023-05-21T10:21:00.933Z,4.60
2023-05-21T10:22:00.822Z,4.60
2023-05-21T10:23:01.161Z,4.60
2023-05-21T10:24:01.023Z,4.60
2023-05-21T10:25:00.748Z,4.60
2023-05-21T10:26:00.969Z,4.60
2023-05-21T10:27:01.286Z,4.60
2023-05-21T10:28:00.560Z,4.60
2023-05-21T10:29:01.278Z,4.60
2023-05-21T10:30:00.692Z,4.60
2023-05-21T10:31:00.633Z,4.60
2023-05-21T10:32:00.970Z,4.60
2023-05-21T10:33:01.834Z,4.60
2023-05-21T10:34:02.567Z,4.60
2023-05-21T10:35:01.888Z,4.50
2023-05-21T10:36:00.759Z,4.50
2023-05-21T10:37:00.731Z,4.50
2023-05-21T10:38:02.761Z,4.50
2023-05-21T10:39:01.094Z,4.50
2023-05-21T10:40:00.552Z,4.50
2023-05-21T10:41:01.421Z,4.50
2023-05-21T10:42:07.559Z,4.50
2023-05-21T10:43:09.880Z,4.50
2023-05-21T10:44:07.143Z,4.50
2023-05-21T10:45:10.386Z,4.50
2023-05-21T10:46:01.638Z,4.50
2023-05-21T10:47:01.541Z,4.50
2023-05-21T10:48:07.850Z,4.50
2023-05-21T10:49:10.390Z,4.50
2023-05-21T10:50:10.369Z,4.50
2023-05-21T10:51:10.379Z,4.50
2023-05-21T10:52:00.482Z,4.50
2023-05-21T10:53:03.715Z,4.50
2023-05-21T10:54:10.386Z,4.50
2023-05-21T10:55:10.401Z,4.50
2023-05-21T10:56:01.445Z,4.50
2023-05-21T10:57:08.022Z,4.50
2023-05-21T10:58:10.374Z,4.50
2023-05-21T10:59:01.673Z,4.50
2023-05-21T11:00:01.097Z,4.50
2023-05-21T11:01:01.201Z,4.50
2023-05-21T11:02:00.995Z,4.50
2023-05-21T11:03:01.218Z,4.50
2023-05-21T11:04:01.431Z,4.50
2023-05-21T11:05:00.782Z,4.20
2023-05-21T11:06:01.712Z,4.20
2023-05-21T11:07:00.952Z,4.20
2023-05-21T11:08:00.526Z,4.20
2023-05-21T11:09:01.595Z,4.20
2023-05-21T11:10:10.385Z,4.20
2023-05-21T11:11:01.406Z,4.20
2023-05-21T11:12:00.570Z,4.20
2023-05-21T11:13:04.302Z,4.20
2023-05-21T11:14:00.520Z,4.20
2023-05-21T11:15:00.550Z,4.20
2023-05-21T11:16:00.481Z,4.20
2023-05-21T11:17:02.134Z,4.20
2023-05-21T11:18:00.576Z,4.20
2023-05-21T11:19:00.722Z,4.20
2023-05-21T11:20:03.429Z,4.20
2023-05-21T11:21:10.405Z,4.20
2023-05-21T11:22:00.549Z,4.20
2023-05-21T11:23:00.600Z,4.20
2023-05-21T11:24:01.509Z,4.20
2023-05-21T11:25:01.168Z,4.20
2023-05-21T11:26:00.610Z,4.20
2023-05-21T11:27:00.837Z,4.20
2023-05-21T11:28:04.186Z,4.20
2023-05-21T11:29:04.028Z,4.20
2023-05-21T11:30:04.121Z,4.20
2023-05-21T11:31:10.397Z,4.20
2023-05-21T11:32:00.775Z,4.20
2023-05-21T11:33:08.075Z,4.20
2023-05-21T11:34:07.765Z,4.20
2023-05-21T11:35:00.576Z,4.20
2023-05-21T11:36:00.567Z,4.20
2023-05-21T11:37:10.429Z,4.20
2023-05-21T11:38:00.592Z,4.20
2023-05-21T11:39:10.398Z,4.20
2023-05-21T11:40:10.359Z,4.20
2023-05-21T11:41:02.057Z,4.20
2023-05-21T11:42:04.110Z,4.20
2023-05-21T11:43:00.610Z,4.20
2023-05-21T11:44:00.571Z,4.20
2023-05-21T11:45:01.760Z,4.20
2023-05-21T11:46:01.133Z,4.20
2023-05-21T11:47:00.684Z,4.20
2023-05-21T11:48:00.633Z,4.20
2023-05-21T11:49:01.842Z,4.20
2023-05-21T11:50:01.455Z,4.20
2023-05-21T11:51:00.752Z,4.20
2023-05-21T11:52:00.846Z,4.20
2023-05-21T11:53:01.092Z,4.20
2023-05-21T11:54:00.823Z,4.20
2023-05-21T11:55:00.623Z,4.20
2023-05-21T11:56:00.860Z,4.20
2023-05-21T11:57:00.977Z,4.20
2023-05-21T11:58:00.706Z,4.20
2023-05-21T11:59:01.219Z,4.20
2023-05-21T12:00:01.894Z,4.20
2023-05-21T12:01:00.521Z,4.20
2023-05-21T12:02:00.967Z,4.20
2023-05-21T12:03:00.601Z,4.20
2023-05-21T12:04:02.956Z,4.20
2023-05-21T12:05:00.900Z,3.60
2023-05-21T12:06:03.713Z,3.60
2023-05-21T12:07:02.462Z,3.60
2023-05-21T12:08:00.549Z,3.60
2023-05-21T12:09:00.537Z,3.60
2023-05-21T12:10:00.711Z,3.60
2023-05-21T12:11:00.742Z,3.60
2023-05-21T12:12:00.608Z,3.60
2023-05-21T12:13:00.577Z,3.60
2023-05-21T12:14:00.604Z,3.60
2023-05-21T12:15:00.796Z,3.60
2023-05-21T12:16:01.326Z,3.60
2023-05-21T12:17:01.425Z,3.60
2023-05-21T12:18:00.905Z,3.60
2023-05-21T12:19:01.698Z,3.60
2023-05-21T12:20:00.602Z,3.60
2023-05-21T12:21:00.571Z,3.60
2023-05-21T12:22:01.263Z,3.60
2023-05-21T12:23:00.870Z,3.60
2023-05-21T12:24:01.122Z,3.60
2023-05-21T12:25:00.577Z,3.60
2023-05-21T12:26:00.637Z,3.60
2023-05-21T12:27:01.472Z,3.60
2023-05-21T12:28:00.591Z,3.60
2023-05-21T12:29:00.910Z,3.60
2023-05-21T12:30:00.589Z,3.60
2023-05-21T12:31:00.565Z,3.60
2023-05-21T12:32:01.435Z,3.60
2023-05-21T12:33:00.626Z,3.60
2023-05-21T12:34:00.587Z,3.60
2023-05-21T12:35:00.599Z,4.40
2023-05-21T12:36:00.586Z,4.40
2023-05-21T12:37:00.786Z,4.40
2023-05-21T12:38:00.739Z,4.40
2023-05-21T12:39:00.539Z,4.40
2023-05-21T12:40:01.585Z,4.40
2023-05-21T12:41:04.509Z,4.40
2023-05-21T12:42:01.004Z,4.40
2023-05-21T12:43:00.579Z,4.40
2023-05-21T12:44:00.591Z,4.40
2023-05-21T12:45:08.502Z,4.40
2023-05-21T12:46:00.673Z,4.40
2023-05-21T12:47:01.509Z,4.40
2023-05-21T12:48:00.846Z,4.40
2023-05-21T12:49:00.563Z,4.40
2023-05-21T12:50:01.147Z,4.40
2023-05-21T12:51:00.596Z,4.40
2023-05-21T12:52:02.337Z,4.40
2023-05-21T12:53:00.521Z,4.40
2023-05-21T12:54:00.674Z,4.40
2023-05-21T12:55:00.825Z,4.40
2023-05-21T12:56:10.400Z,4.40
2023-05-21T12:57:08.283Z,4.40
2023-05-21T12:58:01.476Z,4.40
2023-05-21T12:59:00.702Z,4.40
2023-05-21T13:00:01.259Z,4.40
2023-05-21T13:01:01.876Z,4.40
2023-05-21T13:02:00.805Z,4.40
2023-05-21T13:03:01.409Z,4.40
2023-05-21T13:04:03.449Z,4.40
2023-05-21T13:05:01.700Z,4.20
2023-05-21T13:06:01.290Z,4.20
2023-05-21T13:07:01.856Z,4.20
2023-05-21T13:08:00.797Z,4.20
2023-05-21T13:09:00.743Z,4.20
2023-05-21T13:10:01.265Z,4.20
2023-05-21T13:11:00.904Z,4.20
2023-05-21T13:12:00.490Z,4.20
2023-05-21T13:13:00.683Z,4.20
2023-05-21T13:14:00.687Z,4.20
2023-05-21T13:15:02.072Z,4.20
2023-05-21T13:16:00.757Z,4.20
2023-05-21T13:17:00.716Z,4.20
2023-05-21T13:18:00.651Z,4.20