createdAt,value
2023-02-02T00:03:46.948Z,0.00
2023-02-02T00:08:46.796Z,0.00
2023-02-02T00:13:46.750Z,0.00
2023-02-02T00:18:46.673Z,0.00
2023-02-02T00:23:46.621Z,0.00
2023-02-02T00:28:46.544Z,0.00
2023-02-02T00:33:46.495Z,0.00
2023-02-02T00:38:46.417Z,0.00
2023-02-02T00:43:46.363Z,0.00
2023-02-02T00:48:46.293Z,0.00
2023-02-02T00:53:46.237Z,0.00
2023-02-02T00:58:46.168Z,0.00
2023-02-02T01:03:46.114Z,0.00
2023-02-02T01:08:46.041Z,0.00
2023-02-02T01:13:45.979Z,0.00
2023-02-02T01:18:45.910Z,0.00
2023-02-02T01:23:45.864Z,0.00
2023-02-02T01:28:45.785Z,0.00
2023-02-02T01:33:45.723Z,0.00
2023-02-02T01:38:45.657Z,0.00
2023-02-02T01:43:45.674Z,0.00
2023-02-02T01:48:45.528Z,0.00
2023-02-02T01:53:45.473Z,0.00
2023-02-02T01:58:45.398Z,0.00
2023-02-02T02:03:45.344Z,0.00
2023-02-02T02:08:45.271Z,0.00
2023-02-02T02:13:45.220Z,0.00
2023-02-02T02:18:45.149Z,0.00
2023-02-02T02:23:45.089Z,0.00
2023-02-02T02:28:45.018Z,0.00
2023-02-02T02:33:44.964Z,0.00
2023-02-02T02:38:44.894Z,0.00
2023-02-02T02:43:44.840Z,0.00
2023-02-02T02:48:44.768Z,0.00
2023-02-02T02:53:44.710Z,0.00
2023-02-02T02:58:44.657Z,0.00
2023-02-02T03:03:44.588Z,0.00
2023-02-02T03:08:44.513Z,0.00
2023-02-02T03:13:44.459Z,0.00
2023-02-02T03:18:44.387Z,0.00
2023-02-02T03:23:44.334Z,0.00
2023-02-02T03:28:44.271Z,0.00
2023-02-02T03:33:44.203Z,0.00
2023-02-02T03:38:44.131Z,0.00
2023-02-02T03:43:44.078Z,0.00
2023-02-02T03:48:44.000Z,0.00
2023-02-02T03:53:43.943Z,0.00
2023-02-02T03:58:43.963Z,0.00
2023-02-02T04:03:43.816Z,0.00
2023-02-02T04:08:43.763Z,0.00
2023-02-02T04:13:43.697Z,0.00
2023-02-02T04:18:43.629Z,0.00
2023-02-02T04:23:43.571Z,0.00
2023-02-02T04:28:43.592Z,0.00
2023-02-02T04:33:43.440Z,0.00
2023-02-02T04:38:43.367Z,0.00
2023-02-02T04:43:43.316Z,0.00
2023-02-02T04:48:43.273Z,0.00
2023-02-02T04:53:43.193Z,0.00
2023-02-02T04:58:43.128Z,0.00
2023-02-02T05:03:43.074Z,0.00
2023-02-02T05:08:43.023Z,0.00
2023-02-02T05:13:42.933Z,0.00
2023-02-02T05:18:42.880Z,0.00
2023-02-02T05:23:42.807Z,0.00
2023-02-02T05:28:42.753Z,0.00
2023-02-02T05:33:42.688Z,0.00
2023-02-02T05:38:42.626Z,0.00
2023-02-02T05:43:42.553Z,0.00
2023-02-02T05:48:42.496Z,0.00
2023-02-02T05:53:42.423Z,0.00
2023-02-02T05:58:42.368Z,0.00
2023-02-02T06:03:42.428Z,0.00
2023-02-02T06:08:42.238Z,0.00
2023-02-02T06:13:43.751Z,0.00
2023-02-02T06:18:42.111Z,0.00
2023-02-02T06:23:42.040Z,0.00
2023-02-02T06:28:41.997Z,0.00
2023-02-02T06:33:41.911Z,0.00
2023-02-02T06:38:41.860Z,0.00
2023-02-02T06:43:41.786Z,5.62
2023-02-02T06:48:41.727Z,11.25
2023-02-02T06:53:41.655Z,11.25
2023-02-02T06:58:41.601Z,16.87
2023-02-02T07:03:41.528Z,33.75
2023-02-02T07:08:41.471Z,39.37
2023-02-02T07:13:41.396Z,45.00
2023-02-02T07:18:41.335Z,33.75
2023-02-02T07:23:41.263Z,33.75
2023-02-02T07:28:41.214Z,67.50
2023-02-02T07:33:41.133Z,73.12
2023-02-02T07:38:41.072Z,95.62
2023-02-02T07:43:41.007Z,118.12
2023-02-02T07:48:40.951Z,202.50
2023-02-02T07:53:40.868Z,225.00
2023-02-02T07:58:40.811Z,208.12
2023-02-02T08:03:40.737Z,247.50
2023-02-02T08:08:40.684Z,230.62
2023-02-02T08:13:40.621Z,157.50
2023-02-02T08:18:40.545Z,157.50
2023-02-02T08:23:40.477Z,185.62
2023-02-02T08:28:40.417Z,225.00
2023-02-02T08:33:40.342Z,331.87
2023-02-02T08:38:40.312Z,371.25
2023-02-02T08:43:40.231Z,337.50
2023-02-02T08:48:40.182Z,371.25
2023-02-02T08:53:40.082Z,450.00
2023-02-02T08:58:40.057Z,511.87
2023-02-02T09:03:39.956Z,517.50
2023-02-02T09:08:39.987Z,540.00
2023-02-02T09:13:39.829Z,534.37
2023-02-02T09:18:39.769Z,540.00
2023-02-02T09:23:39.693Z,466.87
2023-02-02T09:28:39.633Z,405.00
2023-02-02T09:33:39.582Z,326.25
2023-02-02T09:38:39.503Z,315.00
2023-02-02T09:43:39.429Z,382.50
2023-02-02T09:48:39.366Z,517.50
2023-02-02T09:53:53.158Z,523.12
2023-02-02T09:58:40.261Z,444.37
2023-02-02T10:03:39.226Z,461.25
2023-02-02T10:08:39.127Z,624.37
2023-02-02T10:13:39.129Z,472.50
2023-02-02T10:18:38.969Z,489.37
2023-02-02T10:23:38.901Z,500.62
2023-02-02T10:28:38.840Z,376.87
2023-02-02T10:33:38.779Z,360.00
2023-02-02T10:38:38.724Z,399.37
2023-02-02T10:43:38.636Z,405.00
2023-02-02T10:48:38.577Z,438.75
2023-02-02T10:53:38.501Z,455.62
2023-02-02T10:58:38.441Z,438.75
2023-02-02T11:03:38.379Z,455.62
2023-02-02T11:08:38.322Z,545.62
2023-02-02T11:13:38.239Z,573.75
2023-02-02T11:18:38.177Z,489.37
2023-02-02T11:23:38.103Z,466.87
2023-02-02T11:28:38.043Z,427.50
2023-02-02T11:33:37.972Z,523.12
2023-02-02T11:38:37.910Z,337.50
2023-02-02T11:43:37.837Z,292.50
2023-02-02T11:48:37.784Z,309.37
2023-02-02T11:53:37.703Z,298.12
2023-02-02T11:58:37.645Z,354.37
2023-02-02T12:03:37.572Z,320.62
2023-02-02T12:08:37.525Z,393.75
2023-02-02T12:13:37.457Z,686.25
2023-02-02T12:18:37.395Z,405.00
2023-02-02T12:23:37.309Z,399.37
2023-02-02T12:28:37.250Z,421.87
2023-02-02T12:33:37.179Z,478.12
2023-02-02T12:38:37.120Z,421.87
2023-02-02T12:43:37.048Z,450.00
2023-02-02T12:48:36.989Z,641.25
2023-02-02T12:53:36.915Z,601.87
2023-02-02T12:58:36.915Z,371.25
2023-02-02T13:03:36.792Z,320.62
2023-02-02T13:08:36.725Z,219.37
2023-02-02T13:13:36.666Z,208.12
2023-02-02T13:18:36.589Z,140.62
2023-02-02T13:23:36.537Z,174.37
2023-02-02T13:28:36.459Z,208.12
2023-02-02T13:33:36.406Z,320.62
2023-02-02T13:38:36.331Z,225.00
2023-02-02T13:43:36.269Z,270.00
2023-02-02T13:48:36.192Z,236.25
2023-02-02T13:53:36.147Z,241.87
2023-02-02T13:58:36.064Z,230.62
2023-02-02T14:03:36.002Z,213.75
2023-02-02T14:08:35.929Z,191.25
2023-02-02T14:13:35.868Z,168.75
2023-02-02T14:18:35.794Z,135.00
2023-02-02T14:23:35.736Z,213.75
2023-02-02T14:28:35.663Z,208.12
2023-02-02T14:33:35.604Z,202.50
2023-02-02T14:38:35.531Z,185.62
2023-02-02T14:43:35.477Z,123.75
2023-02-02T14:48:35.403Z,135.00
2023-02-02T14:53:35.341Z,140.62
2023-02-02T14:58:35.262Z,129.37
2023-02-02T15:03:35.245Z,123.75
2023-02-02T15:08:35.135Z,84.37
2023-02-02T15:13:35.069Z,73.12
2023-02-02T15:18:35.006Z,61.87
2023-02-02T15:23:34.935Z,56.25
2023-02-02T15:28:34.876Z,45.00
2023-02-02T15:33:34.803Z,39.37
2023-02-02T15:38:34.732Z,22.50
2023-02-02T15:43:34.670Z,22.50
2023-02-02T15:48:34.604Z,11.25
2023-02-02T15:53:34.540Z,11.25
2023-02-02T15:58:34.462Z,11.25
2023-02-02T16:03:34.402Z,5.62
2023-02-02T16:08:34.329Z,5.62
2023-02-02T16:13:34.274Z,0.00
2023-02-02T16:18:34.206Z,0.00
2023-02-02T16:23:34.142Z,0.00
2023-02-02T16:28:34.070Z,0.00
2023-02-02T16:33:34.012Z,0.00
2023-02-02T16:38:33.973Z,0.00
2023-02-02T16:43:33.909Z,0.00
2023-02-02T16:48:33.820Z,0.00
2023-02-02T16:53:33.769Z,0.00
2023-02-02T16:58:33.699Z,0.00
2023-02-02T17:03:33.660Z,0.00
2023-02-02T17:08:33.551Z,0.00
2023-02-02T17:13:33.490Z,0.00
2023-02-02T17:18:33.424Z,0.00
2023-02-02T17:23:33.371Z,0.00
2023-02-02T17:28:33.289Z,0.00
2023-02-02T17:33:34.288Z,0.00
2023-02-02T17:38:33.175Z,0.00
2023-02-02T17:43:33.103Z,0.00
2023-02-02T17:48:33.035Z,0.00
2023-02-02T17:53:33.564Z,0.00
2023-02-02T17:58:32.903Z,0.00
2023-02-02T18:03:34.282Z,0.00
2023-02-02T18:08:32.773Z,0.00
2023-02-02T18:13:32.719Z,0.00
2023-02-02T18:18:32.649Z,0.00
2023-02-02T18:23:32.588Z,0.00
2023-02-02T18:28:32.518Z,0.00
2023-02-02T18:33:32.458Z,0.00
2023-02-02T18:38:32.394Z,0.00
2023-02-02T18:43:32.341Z,0.00
2023-02-02T18:48:32.269Z,0.00
2023-02-02T18:53:32.207Z,0.00
2023-02-02T18:58:32.126Z,0.00
2023-02-02T19:03:32.137Z,0.00
2023-02-02T19:08:33.758Z,0.00
2023-02-02T19:13:31.937Z,0.00
2023-02-02T19:18:31.865Z,0.00
2023-02-02T19:23:31.805Z,0.00
2023-02-02T19:28:31.730Z,0.00
2023-02-02T19:33:31.726Z,0.00
2023-02-02T19:38:31.597Z,0.00
2023-02-02T19:43:31.541Z,0.00
2023-02-02T19:48:31.490Z,0.00
2023-02-02T19:53:31.402Z,0.00
2023-02-02T19:58:31.334Z,0.00
2023-02-02T20:03:31.274Z,0.00
2023-02-02T20:08:31.204Z,0.00
2023-02-02T20:13:31.148Z,0.00
2023-02-02T20:18:31.074Z,0.00
2023-02-02T20:23:31.016Z,0.00
2023-02-02T20:28:30.941Z,0.00
2023-02-02T20:33:30.885Z,0.00
2023-02-02T20:38:30.810Z,0.00
2023-02-02T20:43:30.763Z,0.00
2023-02-02T20:48:30.678Z,0.00
2023-02-02T20:53:30.626Z,0.00
2023-02-02T20:58:30.544Z,0.00
2023-02-02T21:03:30.489Z,0.00
2023-02-02T21:08:30.418Z,0.00
2023-02-02T21:13:30.356Z,0.00
2023-02-02T21:18:30.283Z,0.00
2023-02-02T21:23:30.229Z,0.00
2023-02-02T21:28:30.152Z,0.00
2023-02-02T21:33:30.116Z,0.00
2023-02-02T21:38:30.027Z,0.00
2023-02-02T21:43:29.965Z,0.00
2023-02-02T21:48:29.890Z,0.00
2023-02-02T21:53:29.837Z,0.00
2023-02-02T21:58:29.769Z,0.00
2023-02-02T22:03:29.709Z,0.00
2023-02-02T22:08:29.631Z,0.00
2023-02-02T22:13:29.576Z,0.00
2023-02-02T22:18:29.504Z,0.00
2023-02-02T22:23:29.444Z,0.00
2023-02-02T22:28:29.390Z,0.00
2023-02-02T22:33:29.313Z,0.00
2023-02-02T22:38:29.246Z,0.00
2023-02-02T22:43:29.184Z,0.00
2023-02-02T22:48:29.116Z,0.00
2023-02-02T22:53:29.053Z,0.00
2023-02-02T22:58:28.983Z,0.00
2023-02-02T23:03:28.955Z,0.00
2023-02-02T23:08:28.860Z,0.00
2023-02-02T23:13:28.800Z,0.00
2023-02-02T23:18:28.734Z,0.00
2023-02-02T23:23:28.676Z,0.00
2023-02-02T23:28:28.628Z,0.00
2023-02-02T23:33:28.548Z,0.00
2023-02-02T23:38:28.475Z,0.00
2023-02-02T23:43:28.422Z,0.00
2023-02-02T23:48:28.499Z,0.00
2023-02-02T23:53:28.298Z,0.00
2023-02-02T23:58:28.223Z,0.00
