createdAt,value
2022-10-31T00:00:50.557Z,12.59
2022-10-31T00:03:34.134Z,12.52
2022-10-31T00:06:20.948Z,12.52
2022-10-31T00:09:05.902Z,12.53
2022-10-31T00:11:49.450Z,12.47
2022-10-31T00:14:33.006Z,12.45
2022-10-31T00:17:16.816Z,12.30
2022-10-31T00:20:00.285Z,12.27
2022-10-31T00:22:43.829Z,12.33
2022-10-31T00:25:28.705Z,12.29
2022-10-31T00:28:13.242Z,12.14
2022-10-31T00:31:01.171Z,12.24
2022-10-31T00:33:44.724Z,12.20
2022-10-31T00:36:28.262Z,12.28
2022-10-31T00:39:11.793Z,12.22
2022-10-31T00:41:55.360Z,12.12
2022-10-31T00:44:38.922Z,12.21
2022-10-31T00:47:22.396Z,12.13
2022-10-31T00:50:07.218Z,12.14
2022-10-31T00:52:50.793Z,12.13
2022-10-31T00:55:34.892Z,11.93
2022-10-31T00:58:18.485Z,11.95
2022-10-31T01:01:02.350Z,12.02
2022-10-31T01:03:45.974Z,11.90
2022-10-31T01:06:30.166Z,12.08
2022-10-31T01:09:14.515Z,11.97
2022-10-31T01:11:58.155Z,12.01
2022-10-31T01:14:46.396Z,12.02
2022-10-31T01:17:30.103Z,11.98
2022-10-31T01:20:16.018Z,11.86
2022-10-31T01:22:59.479Z,11.88
2022-10-31T01:25:43.639Z,11.97
2022-10-31T01:28:27.147Z,11.76
2022-10-31T01:31:11.053Z,11.69
2022-10-31T01:33:56.562Z,11.79
2022-10-31T01:36:40.692Z,11.69
2022-10-31T01:39:24.623Z,11.73
2022-10-31T01:42:08.183Z,11.83
2022-10-31T01:45:00.257Z,11.77
2022-10-31T01:47:48.771Z,11.83
2022-10-31T01:50:39.313Z,11.79
2022-10-31T01:53:26.927Z,11.51
2022-10-31T01:56:11.450Z,11.61
2022-10-31T01:59:00.876Z,11.37
2022-10-31T02:01:44.495Z,11.35
2022-10-31T02:04:30.385Z,11.57
2022-10-31T02:07:26.413Z,11.59
2022-10-31T02:10:10.161Z,11.35
2022-10-31T02:13:00.464Z,11.52
2022-10-31T02:15:48.635Z,11.37
2022-10-31T02:18:32.370Z,11.36
2022-10-31T02:21:41.319Z,11.66
2022-10-31T02:24:43.691Z,11.40
2022-10-31T02:27:56.750Z,11.27
2022-10-31T02:30:46.163Z,11.31
2022-10-31T02:34:13.013Z,11.40
2022-10-31T02:37:14.200Z,11.56
2022-10-31T02:40:32.667Z,11.65
2022-10-31T02:43:46.753Z,11.84
2022-10-31T02:46:48.983Z,11.95
2022-10-31T02:49:45.420Z,12.02
2022-10-31T02:52:33.146Z,11.71
2022-10-31T02:55:25.385Z,11.77
2022-10-31T03:02:10.135Z,11.76
2022-10-31T03:05:34.738Z,11.67
2022-10-31T03:08:33.309Z,11.59
2022-10-31T03:11:25.279Z,11.48
2022-10-31T03:14:27.853Z,11.62
2022-10-31T03:17:40.417Z,11.58
2022-10-31T03:20:36.666Z,11.56
2022-10-31T03:23:24.097Z,11.56
2022-10-31T03:26:11.807Z,11.66
2022-10-31T03:33:05.733Z,11.61
2022-10-31T03:35:56.163Z,11.74
2022-10-31T03:38:42.441Z,11.69
2022-10-31T03:41:34.075Z,11.75
2022-10-31T03:44:23.060Z,11.87
2022-10-31T03:47:14.582Z,11.74
2022-10-31T03:49:59.080Z,11.68
2022-10-31T03:53:05.302Z,11.64
2022-10-31T03:56:06.181Z,11.87
2022-10-31T03:59:10.040Z,11.85
2022-10-31T04:02:07.140Z,11.80
2022-10-31T04:04:52.987Z,11.88
2022-10-31T04:07:44.414Z,11.78
2022-10-31T04:10:33.150Z,11.90
2022-10-31T04:13:25.457Z,12.01
2022-10-31T04:16:19.082Z,11.95
2022-10-31T04:19:02.499Z,11.98
2022-10-31T04:21:45.892Z,11.93
2022-10-31T04:24:29.330Z,11.96
2022-10-31T04:27:12.746Z,11.82
2022-10-31T04:29:56.188Z,11.77
2022-10-31T04:32:39.596Z,11.79
2022-10-31T04:35:23.889Z,11.85
2022-10-31T04:38:08.491Z,11.74
2022-10-31T04:40:51.967Z,11.84
2022-10-31T04:44:01.551Z,11.93
2022-10-31T04:46:45.005Z,11.85
2022-10-31T04:49:28.456Z,11.99
2022-10-31T04:52:11.873Z,11.82
2022-10-31T04:54:55.371Z,11.81
2022-10-31T04:58:02.206Z,11.78
2022-10-31T05:00:46.109Z,11.73
2022-10-31T05:03:29.674Z,11.82
2022-10-31T05:06:13.189Z,11.83
2022-10-31T05:08:58.809Z,11.99
2022-10-31T05:11:42.207Z,11.99
2022-10-31T05:14:54.484Z,11.86
2022-10-31T05:17:57.780Z,11.93
2022-10-31T05:21:00.124Z,11.84
2022-10-31T05:23:51.980Z,11.97
2022-10-31T05:26:36.657Z,11.92
2022-10-31T05:29:20.043Z,11.79
2022-10-31T05:32:03.694Z,12.01
2022-10-31T05:35:33.656Z,11.78
2022-10-31T05:38:31.202Z,11.85
2022-10-31T05:41:21.840Z,11.84
2022-10-31T05:44:05.718Z,11.82
2022-10-31T05:46:55.876Z,11.99
2022-10-31T05:49:51.420Z,12.13
2022-10-31T05:53:06.246Z,11.90
2022-10-31T05:55:54.607Z,11.75
2022-10-31T05:58:39.351Z,11.66
2022-10-31T06:01:23.618Z,12.04
2022-10-31T06:04:07.079Z,11.99
2022-10-31T06:06:52.207Z,12.01
2022-10-31T06:09:35.585Z,11.81
2022-10-31T06:12:19.154Z,11.64
2022-10-31T06:15:24.327Z,11.79
2022-10-31T06:18:09.809Z,12.02
2022-10-31T06:21:02.643Z,12.00
2022-10-31T06:23:46.137Z,12.07
2022-10-31T06:26:52.763Z,12.02
2022-10-31T06:29:36.109Z,11.91
2022-10-31T06:32:22.584Z,11.85
2022-10-31T06:35:06.542Z,12.14
2022-10-31T06:37:55.466Z,12.15
2022-10-31T06:40:47.418Z,12.30
2022-10-31T06:43:38.802Z,12.35
2022-10-31T06:46:39.494Z,12.26
2022-10-31T06:49:51.498Z,12.19
2022-10-31T06:52:38.977Z,12.29
2022-10-31T06:55:23.731Z,12.08
2022-10-31T06:58:07.734Z,11.97
2022-10-31T07:00:51.561Z,12.21
2022-10-31T07:03:35.212Z,12.07
2022-10-31T07:06:18.922Z,12.37
2022-10-31T07:09:03.970Z,12.44
2022-10-31T07:11:48.238Z,12.36
2022-10-31T07:14:32.054Z,12.49
2022-10-31T07:17:15.458Z,12.71
2022-10-31T07:20:00.887Z,12.83
2022-10-31T07:22:49.618Z,12.29
2022-10-31T07:25:34.159Z,12.43
2022-10-31T07:28:17.641Z,12.28
2022-10-31T07:31:03.845Z,12.46
2022-10-31T07:33:47.473Z,12.46
2022-10-31T07:36:56.944Z,12.59
2022-10-31T07:39:40.347Z,12.80
2022-10-31T07:42:24.363Z,12.79
2022-10-31T07:45:12.824Z,12.85
2022-10-31T07:48:28.140Z,13.18
2022-10-31T07:51:30.566Z,13.17
2022-10-31T07:54:32.235Z,13.34
2022-10-31T07:57:16.079Z,13.41
2022-10-31T08:00:00.629Z,13.45
2022-10-31T08:02:44.163Z,13.56
2022-10-31T08:05:58.275Z,13.59
2022-10-31T08:09:00.948Z,13.62
2022-10-31T08:11:44.637Z,13.72
2022-10-31T08:14:28.822Z,13.72
2022-10-31T08:17:13.474Z,13.89
2022-10-31T08:20:10.056Z,13.76
2022-10-31T08:23:06.187Z,13.82
2022-10-31T08:25:52.118Z,14.15
2022-10-31T08:28:35.758Z,14.34
2022-10-31T08:31:20.489Z,14.07
2022-10-31T08:34:04.210Z,14.32
2022-10-31T08:37:06.475Z,14.44
2022-10-31T08:39:56.856Z,14.43
2022-10-31T08:42:41.244Z,14.51
2022-10-31T08:45:25.760Z,14.58
2022-10-31T08:48:16.003Z,14.67
2022-10-31T08:51:01.048Z,14.67
2022-10-31T08:53:47.563Z,14.73
2022-10-31T08:56:37.103Z,14.53
2022-10-31T08:59:28.971Z,14.42
2022-10-31T09:02:30.677Z,14.45
2022-10-31T09:05:16.755Z,14.64
2022-10-31T09:08:03.056Z,14.78
2022-10-31T09:10:47.679Z,14.95
2022-10-31T09:13:40.204Z,14.96
2022-10-31T09:16:45.083Z,15.23
2022-10-31T09:19:38.437Z,15.49
2022-10-31T09:22:23.853Z,15.36
2022-10-31T09:25:07.984Z,14.95
2022-10-31T09:27:51.780Z,15.15
2022-10-31T09:30:37.295Z,15.44
2022-10-31T09:33:21.564Z,15.48
2022-10-31T09:36:18.409Z,15.48
2022-10-31T09:39:02.279Z,15.56
2022-10-31T09:42:06.105Z,15.76
2022-10-31T09:45:12.037Z,15.92
2022-10-31T09:48:28.873Z,15.43
2022-10-31T09:51:51.930Z,15.61
2022-10-31T09:54:55.750Z,15.77
2022-10-31T09:57:43.425Z,15.64
2022-10-31T10:00:27.625Z,15.43
2022-10-31T10:03:47.163Z,16.11
2022-10-31T10:06:53.865Z,16.01
2022-10-31T10:10:31.076Z,16.05
2022-10-31T10:14:09.936Z,16.30
2022-10-31T10:17:42.065Z,16.17
2022-10-31T10:20:59.394Z,16.29
2022-10-31T10:23:58.753Z,16.22
2022-10-31T10:27:20.671Z,16.01
2022-10-31T10:30:24.337Z,15.93
2022-10-31T10:33:23.617Z,16.01
2022-10-31T10:37:17.527Z,16.28
2022-10-31T10:40:12.730Z,17.18
2022-10-31T10:43:25.471Z,17.63
2022-10-31T10:46:30.532Z,16.96
2022-10-31T10:49:25.066Z,16.81
2022-10-31T10:52:27.126Z,16.97
2022-10-31T10:55:48.472Z,17.01
2022-10-31T10:58:32.485Z,17.59
2022-10-31T11:01:17.000Z,17.73
2022-10-31T11:04:04.380Z,17.85
2022-10-31T11:07:09.681Z,17.08
2022-10-31T11:10:06.721Z,16.96
2022-10-31T11:13:24.523Z,16.92
2022-10-31T11:16:27.419Z,17.65
2022-10-31T11:19:17.876Z,17.13
2022-10-31T11:22:16.212Z,17.72
2022-10-31T11:24:59.884Z,17.65
2022-10-31T11:27:43.526Z,18.01
2022-10-31T11:30:27.088Z,18.14
2022-10-31T11:33:36.790Z,18.43
2022-10-31T11:36:27.239Z,18.50
2022-10-31T11:39:24.722Z,18.05
2022-10-31T11:42:09.172Z,18.74
2022-10-31T11:44:56.094Z,18.94
2022-10-31T11:47:47.449Z,18.31
2022-10-31T11:50:42.721Z,18.84
2022-10-31T11:53:34.830Z,18.10
2022-10-31T11:56:18.262Z,17.71
2022-10-31T11:59:16.596Z,18.72
2022-10-31T12:02:02.662Z,18.99
2022-10-31T12:05:07.661Z,19.14
2022-10-31T12:07:51.610Z,18.77
2022-10-31T12:11:16.012Z,19.10
2022-10-31T12:14:33.721Z,19.33
2022-10-31T12:17:37.388Z,18.16
2022-10-31T12:21:20.352Z,18.89
2022-10-31T12:25:13.901Z,19.04
2022-10-31T12:28:32.531Z,18.92
2022-10-31T12:31:43.633Z,19.30
2022-10-31T12:35:06.839Z,19.42
2022-10-31T12:38:30.139Z,18.82
2022-10-31T12:41:47.177Z,19.26
2022-10-31T12:44:59.651Z,19.42
2022-10-31T12:48:30.641Z,19.37
2022-10-31T12:51:35.798Z,19.65
2022-10-31T12:54:51.124Z,19.94
2022-10-31T12:57:46.439Z,19.50
2022-10-31T13:00:35.300Z,19.35
2022-10-31T13:03:53.689Z,20.05
2022-10-31T13:06:50.043Z,19.93
2022-10-31T13:10:10.196Z,19.06
2022-10-31T13:13:04.214Z,19.45
2022-10-31T13:15:58.421Z,19.63
2022-10-31T13:18:56.887Z,19.55
2022-10-31T13:21:52.810Z,19.69
2022-10-31T13:25:10.191Z,19.65
2022-10-31T13:28:29.864Z,20.06
2022-10-31T13:31:13.681Z,20.50
2022-10-31T13:34:12.279Z,20.70
2022-10-31T13:37:20.480Z,20.57
2022-10-31T13:40:36.525Z,18.99
2022-10-31T13:43:51.578Z,19.38
2022-10-31T13:46:34.951Z,18.83
2022-10-31T13:49:30.541Z,18.76
2022-10-31T13:52:24.056Z,18.87
2022-10-31T13:55:48.126Z,19.30
2022-10-31T13:58:33.197Z,19.22
2022-10-31T14:01:24.134Z,19.60
2022-10-31T14:04:25.160Z,19.92
2022-10-31T14:07:13.634Z,19.97
2022-10-31T14:10:26.774Z,20.04
2022-10-31T14:13:26.287Z,19.90
2022-10-31T14:16:31.190Z,19.90
2022-10-31T14:19:20.869Z,19.90
2022-10-31T14:22:04.271Z,19.81
2022-10-31T14:24:47.965Z,19.80
2022-10-31T14:27:44.653Z,19.74
2022-10-31T14:30:31.293Z,19.78
2022-10-31T14:33:21.207Z,19.69
2022-10-31T14:36:17.433Z,19.52
2022-10-31T14:39:18.289Z,19.49
2022-10-31T14:42:42.958Z,19.45
2022-10-31T14:46:03.089Z,18.99
2022-10-31T14:49:32.621Z,19.28
2022-10-31T14:52:20.177Z,19.20
2022-10-31T14:55:14.211Z,19.26
2022-10-31T14:58:05.653Z,19.28
2022-10-31T15:00:55.179Z,19.24
2022-10-31T15:04:10.221Z,18.93
2022-10-31T15:07:13.332Z,18.84
2022-10-31T15:10:22.540Z,18.68
2022-10-31T15:13:22.519Z,18.67
2022-10-31T15:16:12.846Z,18.60
2022-10-31T15:19:03.791Z,18.76
2022-10-31T15:21:47.465Z,18.52
2022-10-31T15:24:39.867Z,18.44
2022-10-31T15:27:25.108Z,18.44
2022-10-31T15:30:26.523Z,18.37
2022-10-31T15:33:45.280Z,18.14
2022-10-31T15:36:35.694Z,18.24
2022-10-31T15:39:21.203Z,18.12
2022-10-31T15:42:05.048Z,18.09
2022-10-31T15:45:10.329Z,17.72
2022-10-31T15:48:22.627Z,17.98
2022-10-31T15:51:06.248Z,17.63
2022-10-31T15:53:53.524Z,17.73
2022-10-31T15:56:37.028Z,17.68
2022-10-31T15:59:30.047Z,17.70
2022-10-31T16:02:18.920Z,17.59
2022-10-31T16:05:03.408Z,17.49
2022-10-31T16:07:52.584Z,17.54
2022-10-31T16:10:36.443Z,17.35
2022-10-31T16:13:30.136Z,17.07
2022-10-31T17:08:34.127Z,16.25
2022-10-31T17:11:25.590Z,16.27
2022-10-31T17:14:10.291Z,16.27
2022-10-31T17:16:53.722Z,16.26
2022-10-31T17:19:37.235Z,16.28
2022-10-31T17:22:20.654Z,16.27
2022-10-31T17:25:04.291Z,16.25
2022-10-31T17:27:48.589Z,16.15
2022-10-31T17:30:33.571Z,16.25
2022-10-31T17:33:18.125Z,16.18
2022-10-31T17:36:04.309Z,15.98
2022-10-31T17:38:47.734Z,15.88
2022-10-31T17:41:31.307Z,16.07
2022-10-31T17:44:14.751Z,16.14
2022-10-31T17:46:58.200Z,16.09
2022-10-31T17:49:42.060Z,15.91
2022-10-31T17:52:25.580Z,15.91
2022-10-31T17:55:09.951Z,15.82
2022-10-31T17:57:53.458Z,15.47
2022-10-31T18:00:38.177Z,15.82
2022-10-31T18:03:21.554Z,16.07
2022-10-31T18:06:05.771Z,16.01
2022-10-31T18:08:49.205Z,16.08
2022-10-31T18:11:33.282Z,15.97
2022-10-31T18:14:16.677Z,16.12
2022-10-31T18:17:00.404Z,16.05
2022-10-31T18:19:44.013Z,15.97
2022-10-31T18:22:27.587Z,15.85
2022-10-31T18:25:11.081Z,15.86
2022-10-31T18:27:54.686Z,15.89
2022-10-31T18:30:41.772Z,15.79
2022-10-31T18:33:25.151Z,15.85
2022-10-31T18:36:10.115Z,15.85
2022-10-31T18:38:53.634Z,15.26
2022-10-31T18:41:38.651Z,15.43
2022-10-31T18:44:22.170Z,15.50
2022-10-31T18:47:05.686Z,15.66
2022-10-31T18:49:49.063Z,15.69
2022-10-31T18:52:32.791Z,15.79
2022-10-31T18:55:16.426Z,15.67
2022-10-31T18:58:02.748Z,15.71
2022-10-31T19:00:47.365Z,15.70
2022-10-31T19:03:31.019Z,15.63
2022-10-31T19:06:14.454Z,15.54
2022-10-31T19:09:02.671Z,15.59
2022-10-31T19:11:46.376Z,15.57
2022-10-31T19:14:30.035Z,15.49
2022-10-31T19:17:13.697Z,15.60
2022-10-31T19:19:57.193Z,15.50
2022-10-31T19:22:40.643Z,15.42
2022-10-31T19:25:24.066Z,15.37
2022-10-31T19:28:07.782Z,15.42
2022-10-31T19:30:55.303Z,15.40
2022-10-31T19:33:39.670Z,15.38
2022-10-31T19:36:24.093Z,15.38
2022-10-31T19:39:07.658Z,15.28
2022-10-31T19:41:51.303Z,15.31
2022-10-31T19:44:34.826Z,15.29
2022-10-31T19:47:18.439Z,15.03
2022-10-31T19:50:04.873Z,15.22
2022-10-31T19:52:48.445Z,15.09
2022-10-31T19:55:31.838Z,15.01
2022-10-31T19:58:15.696Z,14.90
2022-10-31T20:04:02.750Z,14.94
2022-10-31T20:06:46.805Z,14.91
2022-10-31T20:09:30.322Z,14.81
2022-10-31T20:12:13.907Z,14.75
2022-10-31T20:14:57.493Z,14.70
2022-10-31T20:17:41.947Z,14.49
2022-10-31T20:20:25.660Z,14.65
2022-10-31T20:23:09.202Z,14.66
2022-10-31T20:25:52.996Z,14.69
2022-10-31T20:28:41.471Z,14.65
2022-10-31T20:31:31.835Z,14.57
2022-10-31T20:34:15.859Z,14.51
2022-10-31T20:36:59.528Z,14.45
2022-10-31T20:39:43.450Z,14.48
2022-10-31T20:42:27.375Z,14.35
2022-10-31T20:45:11.522Z,14.35
2022-10-31T20:47:56.085Z,14.33
2022-10-31T20:50:39.877Z,14.30
2022-10-31T20:53:23.550Z,14.30
2022-10-31T20:56:15.903Z,14.25
2022-10-31T20:58:59.575Z,14.24
2022-10-31T21:01:43.977Z,14.06
2022-10-31T21:04:27.962Z,14.06
2022-10-31T21:07:11.519Z,14.12
2022-10-31T21:09:55.483Z,14.18
2022-10-31T21:12:39.911Z,14.20
2022-10-31T21:15:23.625Z,14.26
2022-10-31T21:18:07.793Z,14.28
2022-10-31T21:20:51.703Z,14.25
2022-10-31T21:23:35.709Z,14.03
2022-10-31T21:26:22.598Z,14.10
2022-10-31T21:29:09.024Z,14.16
2022-10-31T21:31:52.817Z,14.10
2022-10-31T21:34:36.354Z,14.09
2022-10-31T21:37:20.134Z,13.62
2022-10-31T21:40:03.986Z,13.68
2022-10-31T21:42:47.466Z,13.85
2022-10-31T21:45:31.105Z,14.01
2022-10-31T21:48:14.804Z,14.09
2022-10-31T21:51:06.436Z,13.98
2022-10-31T21:54:09.812Z,14.06
2022-10-31T21:56:55.239Z,14.08
2022-10-31T21:59:41.340Z,14.11
2022-10-31T22:02:24.924Z,14.00
2022-10-31T22:05:09.052Z,13.75
2022-10-31T22:07:53.209Z,13.74
2022-10-31T22:10:36.776Z,13.75
2022-10-31T22:13:20.747Z,13.57
2022-10-31T22:16:11.701Z,13.82
2022-10-31T22:18:59.304Z,14.01
2022-10-31T22:21:48.903Z,14.06
2022-10-31T22:24:32.560Z,13.94
2022-10-31T22:27:16.140Z,13.79
2022-10-31T22:29:59.843Z,13.74
2022-10-31T22:32:43.524Z,13.75
2022-10-31T22:35:27.247Z,13.69
2022-10-31T22:38:10.861Z,13.74
2022-10-31T22:40:59.268Z,13.69
2022-10-31T22:43:43.313Z,13.69
2022-10-31T22:46:31.515Z,13.60
2022-10-31T22:49:15.536Z,13.43
2022-10-31T22:52:04.274Z,13.60
2022-10-31T22:54:56.872Z,13.49
2022-10-31T22:58:09.621Z,13.67
2022-10-31T23:01:10.621Z,13.51
2022-10-31T23:03:56.409Z,13.46
2022-10-31T23:06:41.103Z,13.50
2022-10-31T23:09:25.070Z,13.48
2022-10-31T23:12:26.979Z,13.38
2022-10-31T23:15:10.676Z,13.43
2022-10-31T23:17:54.372Z,13.31
2022-10-31T23:20:38.669Z,13.05
2022-10-31T23:23:22.302Z,13.02
2022-10-31T23:26:25.244Z,13.22
2022-10-31T23:29:09.198Z,13.27
2022-10-31T23:31:54.735Z,13.45
2022-10-31T23:34:38.860Z,13.25
2022-10-31T23:37:26.520Z,13.47
2022-10-31T23:40:10.674Z,13.52
2022-10-31T23:42:54.749Z,13.49
2022-10-31T23:45:38.198Z,13.63
2022-10-31T23:48:21.747Z,13.60
2022-10-31T23:51:05.383Z,13.47
2022-10-31T23:53:48.911Z,13.33
2022-10-31T23:56:32.431Z,13.34
2022-10-31T23:59:15.989Z,13.22
