createdAt,value
2023-05-15T00:00:13.445Z,8.98
2023-05-15T00:01:15.516Z,8.13
2023-05-15T00:02:17.550Z,9.63
2023-05-15T00:03:19.623Z,8.20
2023-05-15T00:04:21.884Z,8.15
2023-05-15T00:05:24.224Z,9.88
2023-05-15T00:06:26.820Z,7.45
2023-05-15T00:07:28.632Z,7.68
2023-05-15T00:08:30.281Z,8.90
2023-05-15T00:09:31.982Z,10.05
2023-05-15T00:10:33.965Z,9.30
2023-05-15T00:11:35.803Z,9.07
2023-05-15T00:12:38.677Z,8.32
2023-05-15T00:13:40.371Z,9.02
2023-05-15T00:14:42.260Z,9.07
2023-05-15T00:15:43.891Z,8.30
2023-05-15T00:16:46.678Z,8.63
2023-05-15T00:17:48.403Z,8.82
2023-05-15T00:18:52.284Z,6.80
2023-05-15T00:19:59.192Z,7.30
2023-05-15T00:21:02.184Z,8.40
2023-05-15T00:22:07.024Z,8.40
2023-05-15T00:23:09.067Z,8.60
2023-05-15T00:24:10.901Z,7.87
2023-05-15T00:25:13.638Z,8.40
2023-05-15T00:26:16.101Z,8.77
2023-05-15T00:27:17.679Z,7.85
2023-05-15T00:28:19.572Z,8.20
2023-05-15T00:29:25.307Z,7.63
2023-05-15T00:30:28.264Z,8.48
2023-05-15T00:31:32.170Z,9.50
2023-05-15T00:32:33.794Z,8.57
2023-05-15T00:33:37.101Z,8.45
2023-05-15T00:34:38.852Z,8.20
2023-05-15T00:35:40.995Z,9.20
2023-05-15T00:36:42.625Z,7.82
2023-05-15T00:37:45.302Z,7.68
2023-05-15T00:38:47.245Z,8.25
2023-05-15T00:39:51.566Z,8.65
2023-05-15T00:40:54.310Z,7.47
2023-05-15T00:41:56.467Z,8.50
2023-05-15T00:42:58.559Z,8.52
2023-05-15T00:44:02.413Z,8.32
2023-05-15T00:45:06.108Z,7.63
2023-05-15T00:46:09.994Z,8.60
2023-05-15T00:47:12.731Z,8.50
2023-05-15T00:48:14.998Z,8.83
2023-05-15T00:49:18.780Z,7.95
2023-05-15T00:50:21.136Z,8.80
2023-05-15T00:51:23.083Z,8.07
2023-05-15T00:52:24.776Z,9.30
2023-05-15T00:53:29.819Z,8.50
2023-05-15T00:54:31.678Z,9.95
2023-05-15T00:55:34.034Z,8.45
2023-05-15T00:56:36.033Z,9.82
2023-05-15T00:57:37.996Z,9.13
2023-05-15T00:58:39.935Z,8.20
2023-05-15T00:59:42.773Z,7.65
2023-05-15T01:00:45.891Z,8.05
2023-05-15T01:01:47.545Z,8.85
2023-05-15T01:02:49.724Z,8.77
2023-05-15T01:03:51.696Z,8.88
2023-05-15T01:04:53.601Z,10.18
2023-05-15T01:05:55.240Z,8.38
2023-05-15T01:06:57.084Z,8.95
2023-05-15T01:08:07.197Z,7.38
2023-05-15T01:09:09.765Z,8.43
2023-05-15T01:10:11.776Z,8.30
2023-05-15T01:11:14.547Z,8.45
2023-05-15T01:12:17.182Z,8.43
2023-05-15T01:13:22.744Z,8.40
2023-05-15T01:14:24.639Z,8.13
2023-05-15T01:15:26.518Z,8.75
2023-05-15T01:16:28.763Z,7.47
2023-05-15T01:17:31.324Z,9.52
2023-05-15T01:18:33.727Z,8.25
2023-05-15T01:19:36.322Z,8.00
2023-05-15T01:21:00.554Z,8.43
2023-05-15T01:22:21.002Z,10.57
2023-05-15T01:23:41.480Z,9.25
2023-05-15T01:24:49.192Z,7.75
2023-05-15T01:26:09.405Z,8.93
2023-05-15T01:27:26.403Z,10.20
2023-05-15T01:28:32.212Z,9.02
2023-05-15T01:29:55.770Z,9.75
2023-05-15T01:30:59.662Z,7.75
2023-05-15T01:32:10.612Z,9.02
2023-05-15T01:33:22.532Z,8.82
2023-05-15T01:34:28.011Z,7.85
2023-05-15T01:35:41.509Z,10.27
2023-05-15T01:36:46.565Z,8.27
2023-05-15T01:37:53.014Z,8.88
2023-05-15T01:39:01.390Z,8.20
2023-05-15T01:40:07.381Z,8.75
2023-05-15T01:41:11.527Z,10.43
2023-05-15T01:42:16.124Z,7.95
2023-05-15T01:43:19.534Z,7.85
2023-05-15T01:44:40.031Z,8.50
2023-05-15T01:45:43.478Z,8.32
2023-05-15T01:46:47.142Z,8.67
2023-05-15T01:47:49.558Z,8.33
2023-05-15T01:48:52.286Z,9.48
2023-05-15T01:49:55.867Z,8.88
2023-05-15T01:51:01.286Z,8.75
2023-05-15T01:52:13.435Z,9.30
2023-05-15T01:53:17.032Z,8.77
2023-05-15T01:54:19.553Z,9.65
2023-05-15T01:55:23.141Z,9.70
2023-05-15T01:56:26.441Z,11.40
2023-05-15T01:57:28.592Z,8.70
2023-05-15T01:58:31.061Z,9.65
2023-05-15T01:59:33.374Z,9.80
2023-05-15T02:00:35.317Z,8.37
2023-05-15T02:01:38.428Z,10.13
2023-05-15T02:02:40.559Z,9.07
2023-05-15T02:03:42.730Z,9.10
2023-05-15T02:04:48.643Z,10.35
2023-05-15T02:05:50.794Z,9.10
2023-05-15T02:06:53.802Z,10.25
2023-05-15T02:07:55.731Z,10.57
2023-05-15T02:08:58.054Z,9.07
2023-05-15T02:10:00.056Z,9.20
2023-05-15T02:11:03.335Z,10.43
2023-05-15T02:12:07.766Z,9.75
2023-05-15T02:13:09.570Z,9.25
2023-05-15T02:14:12.685Z,10.02
2023-05-15T02:15:17.136Z,9.95
2023-05-15T02:16:19.107Z,9.73
2023-05-15T02:17:22.442Z,10.52
2023-05-15T02:18:24.215Z,9.43
2023-05-15T02:19:26.172Z,9.18
2023-05-15T02:20:28.658Z,9.10
2023-05-15T02:21:32.561Z,9.30
2023-05-15T02:22:34.187Z,9.80
2023-05-15T02:23:37.421Z,8.23
2023-05-15T02:24:38.954Z,10.10
2023-05-15T02:25:43.529Z,10.38
2023-05-15T02:26:48.073Z,9.90
2023-05-15T02:27:56.780Z,9.98
2023-05-15T02:29:17.066Z,9.80
2023-05-15T02:30:26.061Z,10.90
2023-05-15T02:31:34.083Z,9.27
2023-05-15T02:33:02.628Z,9.30
2023-05-15T02:34:13.121Z,9.10
2023-05-15T02:35:20.834Z,9.52
2023-05-15T02:36:25.933Z,10.55
2023-05-15T02:37:31.330Z,11.13
2023-05-15T02:38:39.135Z,10.80
2023-05-15T02:39:43.753Z,9.98
2023-05-15T02:40:46.892Z,9.85
2023-05-15T02:41:48.676Z,10.63
2023-05-15T02:42:52.762Z,8.90
2023-05-15T02:43:55.773Z,11.15
2023-05-15T02:44:58.242Z,9.48
2023-05-15T02:46:00.407Z,8.85
2023-05-15T02:47:03.388Z,8.82
2023-05-15T02:48:05.619Z,9.23
2023-05-15T02:49:08.162Z,9.63
2023-05-15T02:50:11.010Z,9.73
2023-05-15T02:51:12.768Z,8.95
2023-05-15T02:52:14.611Z,10.20
2023-05-15T02:53:16.781Z,10.73
2023-05-15T02:54:20.418Z,10.40
2023-05-15T02:55:22.439Z,10.20
2023-05-15T02:56:24.066Z,10.02
2023-05-15T02:57:25.669Z,10.52
2023-05-15T02:58:28.916Z,10.23
2023-05-15T02:59:30.565Z,9.20
2023-05-15T03:00:32.206Z,9.07
2023-05-15T03:01:37.152Z,8.93
2023-05-15T03:02:39.157Z,10.55
2023-05-15T03:03:43.091Z,9.43
2023-05-15T03:04:44.894Z,9.32
2023-05-15T03:05:46.532Z,8.88
2023-05-15T03:06:48.772Z,9.80
2023-05-15T03:07:50.797Z,9.05
2023-05-15T03:08:54.346Z,10.50
2023-05-15T03:09:55.952Z,10.32
2023-05-15T03:12:00.024Z,9.60
2023-05-15T03:13:02.060Z,9.60
2023-05-15T03:14:04.868Z,10.55
2023-05-15T03:15:07.986Z,10.25
2023-05-15T03:16:10.158Z,11.27
2023-05-15T03:17:13.211Z,10.43
2023-05-15T03:18:18.594Z,9.52
2023-05-15T03:19:20.470Z,9.45
2023-05-15T03:20:22.147Z,10.70
2023-05-15T03:21:24.894Z,9.13
2023-05-15T03:22:26.532Z,10.15
2023-05-15T03:23:30.507Z,10.68
2023-05-15T03:24:32.104Z,10.02
2023-05-15T03:25:33.849Z,9.43
2023-05-15T03:26:35.592Z,9.93
2023-05-15T03:27:39.095Z,10.95
2023-05-15T03:28:42.271Z,9.35
2023-05-15T03:29:44.250Z,9.18
2023-05-15T03:30:45.899Z,9.95
2023-05-15T03:31:48.030Z,10.38
2023-05-15T03:32:50.106Z,9.82
2023-05-15T03:33:51.764Z,10.68
2023-05-15T03:34:53.799Z,9.23
2023-05-15T03:35:55.883Z,10.77
2023-05-15T03:36:57.585Z,10.02
2023-05-15T03:38:00.832Z,10.98
2023-05-15T03:39:02.626Z,10.07
2023-05-15T03:40:07.848Z,9.23
2023-05-15T03:41:10.026Z,9.55
2023-05-15T03:42:11.890Z,10.45
2023-05-15T03:43:13.459Z,9.93
2023-05-15T03:44:15.144Z,9.98
2023-05-15T03:45:17.069Z,9.82
2023-05-15T03:46:18.762Z,10.30
2023-05-15T03:47:20.685Z,10.15
2023-05-15T03:48:22.308Z,9.85
2023-05-15T03:49:23.923Z,9.50
2023-05-15T03:50:25.545Z,11.15
2023-05-15T03:51:27.151Z,9.68
2023-05-15T03:52:28.811Z,10.05
2023-05-15T03:53:30.755Z,9.93
2023-05-15T03:54:32.432Z,11.43
2023-05-15T03:55:34.101Z,9.50
2023-05-15T03:56:36.436Z,10.48
2023-05-15T03:57:38.789Z,10.32
2023-05-15T03:58:41.204Z,9.73
2023-05-15T03:59:42.790Z,10.18
2023-05-15T04:00:44.759Z,10.10
2023-05-15T04:02:02.828Z,9.00
2023-05-15T04:03:05.981Z,9.82
2023-05-15T04:04:07.759Z,11.55
2023-05-15T04:05:09.992Z,8.70
2023-05-15T04:06:11.850Z,9.90
2023-05-15T04:07:13.528Z,9.13
2023-05-15T04:08:15.866Z,11.00
2023-05-15T04:09:17.671Z,9.82
2023-05-15T04:10:19.396Z,9.40
2023-05-15T04:11:21.931Z,9.82
2023-05-15T04:12:23.782Z,10.00
2023-05-15T04:13:25.499Z,10.57
2023-05-15T04:14:27.144Z,9.07
2023-05-15T04:15:29.934Z,9.40
2023-05-15T04:16:31.646Z,9.73
2023-05-15T04:17:33.479Z,10.77
2023-05-15T04:18:35.263Z,9.93
2023-05-15T04:19:39.495Z,10.07
2023-05-15T04:20:42.532Z,10.07
2023-05-15T04:21:44.444Z,11.30
2023-05-15T04:22:46.325Z,10.60
2023-05-15T04:23:47.903Z,12.80
2023-05-15T04:24:49.736Z,9.35
2023-05-15T04:25:53.914Z,10.13
2023-05-15T04:26:55.819Z,9.20
2023-05-15T04:27:57.801Z,9.70
2023-05-15T04:29:04.324Z,9.98
2023-05-15T04:30:08.424Z,9.85
2023-05-15T04:31:12.577Z,11.20
2023-05-15T04:32:15.953Z,9.40
2023-05-15T04:33:17.840Z,10.00
2023-05-15T04:34:19.460Z,9.32
2023-05-15T04:35:21.191Z,10.00
2023-05-15T04:36:23.074Z,9.27
2023-05-15T04:37:25.151Z,8.40
2023-05-15T04:38:27.942Z,9.95
2023-05-15T04:39:29.543Z,8.45
2023-05-15T04:40:34.699Z,8.13
2023-05-15T04:41:36.694Z,8.90
2023-05-15T04:42:39.449Z,9.20
2023-05-15T04:43:41.442Z,8.48
2023-05-15T04:44:45.109Z,9.32
2023-05-15T04:45:47.230Z,8.00
2023-05-15T04:46:48.873Z,7.78
2023-05-15T04:47:50.769Z,7.88
2023-05-15T04:48:56.196Z,9.40
2023-05-15T04:49:58.937Z,8.82
2023-05-15T04:51:00.953Z,8.57
2023-05-15T04:52:02.479Z,8.20
2023-05-15T04:53:05.869Z,9.23
2023-05-15T04:54:08.610Z,9.50
2023-05-15T04:55:11.018Z,8.25
2023-05-15T04:56:12.799Z,8.40
2023-05-15T04:57:14.348Z,9.50
2023-05-15T04:58:17.918Z,8.88
2023-05-15T04:59:20.798Z,7.82
2023-05-15T05:00:22.513Z,7.97
2023-05-15T05:01:24.469Z,8.55
2023-05-15T05:02:26.695Z,9.85
2023-05-15T05:03:29.558Z,9.85
2023-05-15T05:04:31.723Z,10.23
2023-05-15T05:05:33.620Z,9.60
2023-05-15T05:06:35.219Z,9.18
2023-05-15T05:07:37.704Z,8.98
2023-05-15T05:08:40.318Z,10.50
2023-05-15T05:09:42.278Z,10.98
2023-05-15T05:10:44.800Z,11.02
2023-05-15T05:11:49.364Z,9.43
2023-05-15T05:12:51.066Z,10.45
2023-05-15T05:13:52.821Z,9.65
2023-05-15T05:14:56.230Z,8.40
2023-05-15T05:15:58.332Z,9.73
2023-05-15T05:17:00.832Z,9.07
2023-05-15T05:18:02.446Z,11.18
2023-05-15T05:19:06.098Z,9.68
2023-05-15T05:20:12.785Z,10.18
2023-05-15T05:21:15.810Z,11.63
2023-05-15T05:22:17.766Z,12.30
2023-05-15T05:23:19.502Z,9.90
2023-05-15T05:24:21.773Z,9.55
2023-05-15T05:25:24.836Z,10.73
2023-05-15T05:26:27.402Z,12.88
2023-05-15T05:27:30.745Z,12.93
2023-05-15T05:28:32.320Z,10.60
2023-05-15T05:29:35.662Z,10.05
2023-05-15T05:30:37.239Z,11.15
2023-05-15T05:31:39.770Z,11.75
2023-05-15T05:32:42.139Z,9.45
2023-05-15T05:33:44.729Z,9.57
2023-05-15T07:02:18.014Z,10.20
2023-05-15T07:03:33.764Z,8.30
2023-05-15T07:04:40.201Z,10.90
2023-05-15T07:05:43.037Z,10.07
2023-05-15T07:06:48.441Z,8.77
2023-05-15T07:07:50.420Z,10.32
2023-05-15T07:08:52.780Z,8.70
2023-05-15T07:09:55.002Z,8.32
2023-05-15T07:10:59.049Z,8.68
2023-05-15T07:12:01.154Z,8.35
2023-05-15T07:13:05.723Z,7.45
2023-05-15T07:14:10.621Z,8.48
2023-05-15T07:15:13.205Z,7.90
2023-05-15T07:16:16.295Z,7.70
2023-05-15T07:17:19.515Z,9.32
2023-05-15T07:18:22.039Z,8.27
2023-05-15T07:19:41.141Z,7.95
2023-05-15T07:20:44.462Z,6.75
2023-05-15T07:21:47.267Z,6.53
2023-05-15T07:22:56.312Z,7.32
2023-05-15T07:23:59.280Z,9.07
2023-05-15T07:25:01.091Z,6.70
2023-05-15T07:26:03.604Z,7.35
2023-05-15T07:27:08.140Z,10.68
2023-05-15T07:28:10.304Z,7.32
2023-05-15T07:29:12.827Z,7.95
2023-05-15T07:30:15.245Z,7.10
2023-05-15T07:31:17.224Z,7.88
2023-05-15T07:32:39.507Z,7.53
2023-05-15T07:33:44.838Z,7.85
2023-05-15T07:34:47.931Z,7.40
2023-05-15T07:35:54.877Z,6.63
2023-05-15T07:36:57.058Z,9.43
2023-05-15T07:37:59.167Z,8.07
2023-05-15T07:39:01.012Z,9.38
2023-05-15T07:40:02.773Z,8.35
2023-05-15T07:41:04.760Z,6.93
2023-05-15T07:42:06.978Z,8.80
2023-05-15T07:43:09.248Z,6.95
2023-05-15T07:44:11.225Z,7.25
2023-05-15T07:45:13.098Z,8.45
2023-05-15T07:46:14.987Z,7.37
2023-05-15T07:47:19.970Z,6.47
2023-05-15T07:48:29.103Z,8.45
2023-05-15T07:49:38.284Z,7.80
2023-05-15T07:50:43.989Z,6.45
2023-05-15T07:51:45.830Z,7.30
2023-05-15T07:52:48.058Z,7.78
2023-05-15T07:53:49.976Z,6.43
2023-05-15T07:54:51.992Z,6.43
2023-05-15T07:55:53.750Z,6.10
2023-05-15T07:56:55.963Z,7.03
2023-05-15T07:57:58.324Z,5.43
2023-05-15T07:59:00.861Z,7.28
2023-05-15T14:04:05.868Z,4.18
2023-05-15T14:05:08.433Z,5.50
2023-05-15T14:06:16.833Z,4.32
2023-05-15T14:07:22.999Z,3.72
2023-05-15T14:08:25.289Z,5.07
2023-05-15T14:09:27.812Z,4.47
2023-05-15T14:10:30.696Z,4.90
2023-05-15T14:11:33.254Z,4.97
2023-05-15T14:12:35.446Z,5.53
2023-05-15T14:13:37.294Z,3.85
2023-05-15T14:14:44.985Z,4.72
2023-05-15T14:15:52.454Z,6.45
2023-05-15T14:16:59.035Z,6.97
2023-05-15T14:18:01.348Z,4.35
2023-05-15T14:19:03.334Z,7.40
2023-05-15T14:20:05.731Z,5.95
2023-05-15T14:21:09.458Z,5.55
2023-05-15T14:22:11.442Z,5.18
2023-05-15T14:23:13.627Z,7.32
2023-05-15T14:24:18.490Z,5.45
2023-05-15T14:25:20.776Z,5.45
2023-05-15T14:26:24.925Z,4.70
2023-05-15T14:27:26.951Z,5.45
2023-05-15T14:28:38.069Z,5.35
2023-05-15T14:29:40.568Z,6.45
2023-05-15T14:30:42.591Z,5.80
2023-05-15T14:31:44.570Z,7.65
2023-05-15T14:32:46.689Z,7.85
2023-05-15T14:33:52.562Z,5.05
2023-05-15T14:34:54.908Z,6.45
2023-05-15T14:35:56.812Z,6.47
2023-05-15T14:36:59.264Z,8.50
2023-05-15T14:38:05.606Z,6.35
2023-05-15T14:39:07.478Z,6.32
2023-05-15T14:40:10.516Z,6.20
2023-05-15T14:41:13.763Z,4.45
2023-05-15T14:42:24.269Z,6.28
2023-05-15T14:43:31.848Z,15.15
2023-05-15T14:44:34.278Z,7.55
2023-05-15T14:45:36.009Z,8.00
2023-05-15T14:46:39.154Z,6.38
2023-05-15T14:47:41.059Z,7.20
2023-05-15T14:48:43.188Z,6.47
2023-05-15T14:49:44.804Z,7.97
2023-05-15T14:50:47.238Z,4.88
2023-05-15T14:51:48.988Z,7.53
2023-05-15T14:52:50.659Z,5.80
2023-05-15T14:53:52.976Z,4.85
2023-05-15T14:55:08.530Z,6.75
2023-05-15T14:56:11.504Z,6.63
2023-05-15T14:57:13.368Z,7.15
2023-05-15T14:58:16.163Z,5.18
2023-05-15T14:59:18.315Z,6.22
2023-05-15T15:00:20.442Z,5.60
2023-05-15T15:01:22.220Z,6.68
2023-05-15T15:02:26.601Z,5.68
2023-05-15T15:03:29.508Z,6.45
2023-05-15T15:04:34.865Z,6.63
2023-05-15T15:05:36.477Z,5.45
2023-05-15T15:06:38.097Z,5.10
2023-05-15T15:08:00.549Z,5.82
2023-05-15T15:09:02.290Z,5.03
2023-05-15T15:10:03.983Z,6.75
2023-05-15T15:11:06.624Z,4.45
2023-05-15T15:12:11.578Z,4.68
2023-05-15T15:13:14.230Z,4.10
2023-05-15T15:14:16.082Z,10.40
2023-05-15T15:15:17.855Z,6.97
2023-05-15T15:16:22.329Z,6.15
2023-05-15T15:17:23.999Z,5.35
2023-05-15T15:18:25.843Z,5.57
2023-05-15T15:19:27.611Z,10.38
2023-05-15T15:20:30.154Z,6.10
2023-05-15T15:21:31.764Z,5.68
2023-05-15T15:22:33.515Z,7.57
2023-05-15T15:23:38.294Z,4.82
2023-05-15T15:24:40.009Z,4.38
2023-05-15T15:25:41.651Z,5.47
2023-05-15T15:26:43.402Z,5.30
2023-05-15T15:27:44.992Z,5.72
2023-05-15T15:28:46.689Z,7.60
2023-05-15T15:29:48.672Z,5.07
2023-05-15T15:30:52.511Z,5.85
2023-05-15T15:31:56.513Z,5.47
2023-05-15T15:32:59.001Z,6.10
2023-05-15T15:34:02.411Z,5.22
2023-05-15T15:35:07.330Z,4.93
2023-05-15T15:36:09.389Z,5.60
2023-05-15T15:37:11.564Z,6.97
2023-05-15T15:38:13.510Z,5.32
2023-05-15T15:39:19.052Z,6.63
2023-05-15T15:41:23.721Z,4.75
2023-05-15T15:42:25.919Z,6.10
2023-05-15T15:43:27.596Z,4.90
2023-05-15T15:44:29.174Z,6.80
2023-05-15T15:45:30.947Z,7.18
2023-05-15T15:46:32.567Z,5.50
2023-05-15T15:47:34.254Z,6.72
2023-05-15T15:48:36.398Z,4.53
2023-05-15T15:49:38.240Z,7.90
2023-05-15T15:50:42.105Z,5.82
2023-05-15T15:51:44.308Z,6.60
2023-05-15T15:52:49.020Z,5.95
2023-05-15T15:53:51.812Z,6.30
2023-05-15T15:54:57.377Z,6.65
2023-05-15T15:55:59.391Z,4.88
2023-05-15T15:57:01.041Z,6.35
2023-05-15T15:58:03.155Z,4.35
2023-05-15T15:59:05.546Z,7.03
2023-05-15T16:00:08.523Z,6.38
2023-05-15T16:01:10.536Z,5.55
2023-05-15T16:02:13.338Z,6.13
2023-05-15T16:03:16.380Z,6.13
2023-05-15T16:04:18.151Z,5.53
2023-05-15T16:05:20.259Z,4.72
2023-05-15T16:06:24.110Z,6.18
2023-05-15T16:07:25.708Z,6.00
2023-05-15T16:08:27.248Z,6.07
2023-05-15T16:09:29.198Z,5.65
2023-05-15T16:10:31.146Z,5.70
2023-05-15T16:11:33.061Z,4.88
2023-05-15T16:12:37.644Z,6.68
2023-05-15T16:13:40.958Z,7.10
2023-05-15T16:14:42.848Z,7.13
2023-05-15T16:15:46.056Z,6.00
2023-05-15T16:16:47.799Z,6.15
2023-05-15T16:17:51.224Z,5.88
2023-05-15T16:18:55.898Z,5.70
2023-05-15T16:19:57.809Z,4.55
2023-05-15T16:21:00.176Z,5.93
2023-05-15T16:22:01.791Z,5.57
2023-05-15T16:23:03.388Z,5.72
2023-05-15T16:24:05.197Z,8.70
2023-05-15T16:25:07.591Z,7.20
2023-05-15T16:26:09.812Z,6.20
2023-05-15T16:27:12.112Z,5.38
2023-05-15T16:28:13.880Z,6.85
2023-05-15T16:29:15.476Z,6.90
2023-05-15T16:30:17.206Z,4.82
2023-05-15T16:31:19.576Z,5.72
2023-05-15T16:32:21.673Z,4.70
2023-05-15T16:33:24.214Z,6.07
2023-05-15T16:34:27.658Z,5.78
2023-05-15T16:35:30.526Z,7.43
2023-05-15T16:36:32.633Z,4.65
2023-05-15T16:37:34.288Z,5.25
2023-05-15T16:38:36.094Z,4.43
2023-05-15T16:39:38.904Z,6.85
2023-05-15T16:40:40.949Z,6.90
2023-05-15T16:41:43.212Z,5.63
2023-05-15T17:08:48.095Z,5.97
2023-05-15T17:09:49.718Z,5.50
2023-05-15T17:10:51.918Z,11.15
2023-05-15T17:13:57.147Z,5.22
2023-05-15T17:14:59.106Z,5.05
2023-05-15T17:16:00.802Z,6.97
2023-05-15T17:19:06.141Z,7.95
2023-05-15T17:20:08.247Z,7.03
2023-05-15T17:21:09.848Z,7.80
2023-05-15T17:22:12.802Z,6.70
2023-05-15T17:23:15.230Z,7.10
2023-05-15T17:24:17.901Z,6.55
2023-05-15T17:25:19.530Z,7.13
2023-05-15T17:26:21.713Z,7.85
2023-05-15T17:27:23.366Z,5.43
2023-05-15T17:28:25.012Z,7.03
2023-05-15T17:29:26.639Z,5.43
2023-05-15T17:30:29.307Z,6.40
2023-05-15T17:31:31.518Z,11.35
2023-05-15T17:32:33.141Z,7.45
2023-05-15T17:33:34.956Z,8.75
2023-05-15T17:34:36.739Z,11.20
2023-05-15T17:35:38.363Z,7.07
2023-05-15T17:36:39.945Z,6.05
2023-05-15T17:37:41.709Z,5.40
2023-05-15T17:38:43.568Z,8.02
2023-05-15T17:39:45.158Z,6.82
2023-05-15T17:40:48.133Z,8.02
2023-05-15T17:41:53.784Z,7.30
2023-05-15T17:42:55.450Z,6.53
2023-05-15T17:43:57.105Z,6.80
2023-05-15T17:45:01.441Z,7.03
2023-05-15T17:46:03.831Z,6.22
2023-05-15T17:47:05.632Z,6.22
2023-05-15T17:48:07.686Z,5.28
2023-05-15T17:49:12.969Z,6.25
2023-05-15T17:50:15.732Z,6.32
2023-05-15T17:51:18.718Z,5.93
2023-05-15T17:52:20.437Z,6.70
2023-05-15T17:53:24.207Z,5.65
2023-05-15T17:54:29.022Z,6.50
2023-05-15T17:55:30.714Z,5.15
2023-05-15T17:56:32.305Z,7.18
2023-05-15T17:57:34.950Z,5.20
2023-05-15T17:58:36.555Z,5.70
2023-05-15T17:59:38.144Z,5.40
2023-05-15T18:00:40.206Z,7.47
2023-05-15T18:01:42.372Z,8.98
2023-05-15T18:02:44.121Z,5.13
2023-05-15T18:03:47.278Z,7.32
2023-05-15T18:04:49.000Z,6.53
2023-05-15T18:05:51.944Z,5.63
2023-05-15T18:06:53.617Z,5.90
2023-05-15T18:07:58.200Z,7.65
2023-05-15T18:09:00.089Z,5.88
2023-05-15T18:10:01.799Z,6.45
2023-05-15T18:11:11.066Z,6.45
2023-05-15T18:12:20.897Z,6.57
2023-05-15T18:13:22.844Z,6.90
2023-05-15T18:14:24.475Z,5.43
2023-05-15T18:15:26.331Z,6.32
2023-05-15T18:16:28.141Z,8.07
2023-05-15T18:17:29.901Z,6.82
2023-05-15T18:18:33.249Z,4.82
2023-05-15T18:19:34.961Z,5.10
2023-05-15T18:20:36.620Z,5.30
2023-05-15T18:41:19.444Z,6.53
2023-05-15T18:42:21.161Z,8.50
2023-05-15T18:43:23.056Z,7.18
2023-05-15T18:44:24.961Z,5.78
2023-05-15T18:45:26.944Z,6.93
2023-05-15T18:46:30.680Z,8.23
2023-05-15T18:47:33.188Z,6.68
2023-05-15T18:48:35.238Z,8.77
2023-05-15T18:49:36.855Z,6.13
2023-05-15T18:50:39.319Z,6.82
2023-05-15T18:51:41.137Z,6.20
2023-05-15T18:52:43.075Z,7.75
2023-05-15T18:53:44.743Z,7.05
2023-05-15T18:54:48.784Z,6.95
2023-05-15T18:55:50.513Z,7.82
2023-05-15T18:56:52.239Z,7.32
2023-05-15T18:57:54.711Z,24.30
2023-05-15T18:58:59.153Z,20.25
2023-05-15T19:00:00.704Z,20.75
2023-05-15T19:01:02.768Z,13.50
2023-05-15T19:02:04.602Z,10.20
2023-05-15T19:03:06.939Z,11.40
2023-05-15T19:04:10.363Z,8.43
2023-05-15T19:05:11.997Z,8.00
2023-05-15T19:06:22.041Z,8.00
2023-05-15T19:07:23.814Z,6.93
2023-05-15T19:08:25.392Z,6.07
2023-05-15T19:09:27.452Z,7.18
2023-05-15T19:10:29.883Z,7.20
2023-05-15T19:11:31.913Z,6.35
2023-05-15T19:12:33.589Z,6.70
2023-05-15T19:13:35.500Z,9.02
2023-05-15T19:14:37.201Z,8.60
2023-05-15T19:15:38.803Z,9.18
2023-05-15T19:16:40.676Z,11.02
2023-05-15T19:17:42.736Z,8.82
2023-05-15T19:18:47.086Z,9.10
2023-05-15T19:19:49.229Z,8.52
2023-05-15T19:20:52.191Z,8.40
2023-05-15T19:21:53.869Z,9.95
2023-05-15T19:22:55.725Z,7.07
2023-05-15T19:23:57.741Z,8.10
2023-05-15T19:24:59.444Z,7.13
2023-05-15T19:26:02.681Z,7.70
2023-05-15T19:27:06.431Z,9.02
2023-05-15T19:28:09.034Z,7.45
2023-05-15T19:29:11.033Z,7.80
2023-05-15T19:30:12.680Z,8.40
2023-05-15T19:31:27.928Z,9.48
2023-05-15T19:32:33.648Z,8.70
2023-05-15T19:33:38.756Z,8.95
2023-05-15T19:34:41.074Z,9.07
2023-05-15T19:35:43.081Z,9.50
2023-05-15T19:36:46.758Z,9.05
2023-05-15T19:37:48.578Z,9.38
2023-05-15T19:38:50.830Z,8.65
2023-05-15T19:39:52.531Z,9.13
2023-05-15T19:40:54.315Z,8.43
2023-05-15T19:41:57.700Z,8.18
2023-05-15T19:42:59.441Z,7.78
2023-05-15T19:44:01.383Z,7.82
2023-05-15T19:45:03.481Z,6.50
2023-05-15T19:46:07.137Z,9.93
2023-05-15T19:47:09.984Z,8.35
2023-05-15T19:48:13.022Z,8.02
2023-05-15T19:49:19.083Z,9.65
2023-05-15T19:50:21.100Z,8.68
2023-05-15T19:51:25.157Z,8.30
2023-05-15T19:52:26.770Z,8.50
2023-05-15T19:53:28.425Z,6.88
2023-05-15T19:54:30.343Z,8.00
2023-05-15T19:55:32.329Z,8.63
2023-05-15T19:56:33.957Z,8.55
2023-05-15T19:57:35.881Z,8.63
2023-05-15T19:58:37.573Z,9.07
2023-05-15T19:59:39.945Z,8.18
2023-05-15T20:00:41.750Z,8.20
2023-05-15T20:01:44.404Z,8.77
2023-05-15T20:02:47.151Z,8.18
2023-05-15T20:03:48.996Z,8.50
2023-05-15T20:04:52.009Z,19.27
2023-05-15T20:05:55.896Z,11.13
2023-05-15T20:06:57.513Z,8.50
2023-05-15T20:08:00.200Z,8.20
2023-05-15T20:09:03.047Z,8.70
2023-05-15T20:10:05.680Z,8.52
2023-05-15T20:11:07.376Z,7.55
2023-05-15T20:12:09.669Z,7.07
2023-05-15T20:13:11.843Z,7.65
2023-05-15T20:14:14.090Z,7.13
2023-05-15T20:15:16.519Z,8.73
2023-05-15T20:16:18.888Z,7.80
2023-05-15T20:17:20.752Z,9.68
2023-05-15T20:18:32.190Z,8.45
2023-05-15T20:19:36.146Z,7.40
2023-05-15T20:20:40.428Z,7.05
2023-05-15T20:21:42.119Z,6.95
2023-05-15T20:22:44.689Z,7.97
2023-05-15T20:23:46.550Z,8.40
2023-05-15T20:24:48.321Z,13.85
2023-05-15T20:25:51.004Z,9.18
2023-05-15T20:26:52.655Z,9.05
2023-05-15T20:27:57.090Z,13.77
2023-05-15T20:28:58.639Z,12.40
2023-05-15T20:30:01.456Z,10.60
2023-05-15T20:31:03.548Z,10.27
2023-05-15T20:32:05.383Z,10.30
2023-05-15T20:33:07.631Z,10.43
2023-05-15T20:34:09.457Z,10.32
2023-05-15T20:35:12.911Z,8.63
2023-05-15T20:36:17.226Z,9.73
2023-05-15T20:37:19.282Z,8.60
2023-05-15T20:38:23.075Z,7.57
2023-05-15T20:39:28.193Z,7.80
2023-05-15T20:40:29.893Z,7.65
2023-05-15T20:41:31.617Z,7.95
2023-05-15T20:42:33.262Z,7.45
2023-05-15T20:43:35.649Z,9.82
2023-05-15T20:44:39.859Z,9.10
2023-05-15T20:45:45.229Z,7.88
2023-05-15T20:46:47.321Z,8.93
2023-05-15T20:47:49.628Z,8.70
2023-05-15T20:48:51.414Z,8.05
2023-05-15T20:49:53.389Z,8.93
2023-05-15T20:50:56.585Z,7.60
2023-05-15T20:51:58.330Z,8.93
2023-05-15T20:53:00.046Z,10.18
2023-05-15T20:54:02.050Z,8.60
2023-05-15T20:55:07.316Z,9.67
2023-05-15T20:56:08.885Z,8.38
2023-05-15T20:57:10.947Z,9.13
2023-05-15T20:58:12.502Z,9.52
2023-05-15T20:59:15.054Z,9.88
2023-05-15T21:00:18.143Z,9.50
2023-05-15T21:01:19.914Z,7.03
2023-05-15T21:02:21.921Z,8.25
2023-05-15T21:03:23.800Z,8.82
2023-05-15T21:04:25.726Z,8.23
2023-05-15T21:05:27.384Z,8.60
2023-05-15T21:06:29.020Z,9.63
2023-05-15T21:07:34.513Z,8.98
2023-05-15T21:08:36.143Z,8.48
2023-05-15T21:09:37.732Z,8.25
2023-05-15T21:10:39.357Z,9.93
2023-05-15T21:11:41.108Z,7.57
2023-05-15T21:12:43.393Z,8.15
2023-05-15T21:13:45.256Z,8.48
2023-05-15T21:14:46.994Z,9.00
2023-05-15T21:15:48.982Z,7.65
2023-05-15T21:16:50.648Z,8.38
2023-05-15T21:17:52.854Z,8.80
2023-05-15T21:18:54.603Z,8.00
2023-05-15T21:19:57.769Z,8.90
2023-05-15T21:21:00.298Z,8.48
2023-05-15T21:22:01.908Z,8.60
2023-05-15T21:23:07.829Z,9.15
2023-05-15T21:24:09.577Z,10.60
2023-05-15T21:25:12.882Z,9.65
2023-05-15T21:26:15.770Z,10.35
2023-05-15T21:27:19.165Z,10.55
2023-05-15T21:28:23.376Z,8.90
2023-05-15T21:29:24.977Z,9.63
2023-05-15T21:30:27.338Z,8.20
2023-05-15T21:31:29.283Z,8.10
2023-05-15T21:32:32.060Z,9.73
2023-05-15T21:33:35.875Z,9.15
2023-05-15T21:34:37.521Z,9.02
2023-05-15T21:35:42.788Z,8.50
2023-05-15T21:36:45.602Z,9.75
2023-05-15T21:37:48.384Z,7.97
2023-05-15T21:38:50.002Z,9.10
2023-05-15T21:39:51.695Z,8.10
2023-05-15T21:40:53.267Z,7.80
2023-05-15T21:41:54.842Z,8.75
2023-05-15T21:42:56.419Z,8.00
2023-05-15T21:43:58.043Z,7.20
2023-05-15T21:45:05.387Z,8.17
2023-05-15T21:46:08.309Z,8.35
2023-05-15T21:47:13.671Z,6.78
2023-05-15T21:48:15.438Z,8.82
2023-05-15T21:49:17.356Z,7.72
2023-05-15T21:50:20.749Z,8.45
2023-05-15T21:51:23.722Z,8.77
2023-05-15T21:52:26.498Z,8.52
2023-05-15T21:53:29.474Z,8.35
2023-05-15T21:54:34.413Z,8.10
2023-05-15T21:55:36.107Z,10.55
2023-05-15T21:56:38.310Z,7.20
2023-05-15T21:57:43.481Z,9.70
2023-05-15T21:58:46.430Z,9.20
2023-05-15T21:59:49.054Z,8.82
2023-05-15T22:00:51.357Z,7.93
2023-05-15T22:01:53.073Z,9.80
2023-05-15T22:02:55.082Z,8.63
2023-05-15T22:04:17.178Z,9.73
2023-05-15T22:05:20.701Z,10.07
2023-05-15T22:06:22.395Z,8.70
2023-05-15T22:07:24.017Z,9.40
2023-05-15T22:08:27.017Z,10.10
2023-05-15T22:09:29.633Z,9.43
2023-05-15T22:10:31.759Z,10.43
2023-05-15T22:11:33.523Z,8.40
2023-05-15T22:12:35.053Z,9.30
2023-05-15T22:13:37.292Z,7.55
2023-05-15T22:14:46.909Z,7.70
2023-05-15T22:15:59.383Z,7.50
2023-05-15T22:17:02.605Z,8.00
2023-05-15T22:18:08.179Z,9.57
2023-05-15T22:19:18.498Z,10.73
2023-05-15T22:20:30.980Z,8.77