createdAt,value
2022-09-23T00:01:26.639Z,15.50
2022-09-23T00:03:55.037Z,10.80
2022-09-23T00:06:24.133Z,14.00
2022-09-23T00:08:52.521Z,13.90
2022-09-23T00:11:28.571Z,14.80
2022-09-23T00:13:58.792Z,11.60
2022-09-23T00:16:30.798Z,13.30
2022-09-23T00:18:58.921Z,14.40
2022-09-23T00:21:27.463Z,12.10
2022-09-23T00:23:55.544Z,11.60
2022-09-23T00:26:23.850Z,11.40
2022-09-23T00:28:52.021Z,12.30
2022-09-23T00:31:23.753Z,13.20
2022-09-23T00:34:01.908Z,11.60
2022-09-23T00:36:32.490Z,10.40
2022-09-23T00:39:00.380Z,10.70
2022-09-23T00:41:28.248Z,11.60
2022-09-23T00:43:59.796Z,13.00
2022-09-23T00:46:37.298Z,10.60
2022-09-23T00:49:21.946Z,10.70
2022-09-23T00:51:55.962Z,12.00
2022-09-23T00:54:27.518Z,10.60
2022-09-23T00:56:57.799Z,10.60
2022-09-23T00:59:26.469Z,12.80
2022-09-23T01:01:58.030Z,12.20
2022-09-23T01:04:28.494Z,12.30
2022-09-23T01:07:11.644Z,11.30
2022-09-23T01:09:39.757Z,10.80
2022-09-23T01:12:23.321Z,10.90
2022-09-23T01:15:05.525Z,11.60
2022-09-23T01:17:40.458Z,11.10
2022-09-23T01:20:30.130Z,11.00
2022-09-23T01:23:19.910Z,13.10
2022-09-23T01:26:12.147Z,12.10
2022-09-23T01:28:58.444Z,14.60
2022-09-23T01:31:43.105Z,10.60
2022-09-23T01:34:22.491Z,12.90
2022-09-23T01:37:14.267Z,11.10
2022-09-23T01:39:58.310Z,12.50
2022-09-23T01:42:39.636Z,10.50
2022-09-23T01:45:16.335Z,11.30
2022-09-23T01:48:13.959Z,9.30
2022-09-23T01:50:59.100Z,10.70
2022-09-23T01:53:45.502Z,11.50
2022-09-23T01:56:20.733Z,10.70
2022-09-23T01:59:01.709Z,12.20
2022-09-23T02:01:56.128Z,10.30
2022-09-23T02:04:54.478Z,11.90
2022-09-23T02:07:32.379Z,12.50
2022-09-23T02:10:25.295Z,12.10
2022-09-23T02:13:00.102Z,15.30
2022-09-23T02:15:37.041Z,16.20
2022-09-23T02:18:20.071Z,19.70
2022-09-23T02:20:50.747Z,15.00
2022-09-23T02:23:27.773Z,22.80
2022-09-23T02:26:12.076Z,21.30
2022-09-23T02:28:52.558Z,19.20
2022-09-23T02:31:47.888Z,21.10
2022-09-23T02:35:00.406Z,19.00
2022-09-23T02:37:48.342Z,34.70
2022-09-23T02:40:23.789Z,20.30
2022-09-23T02:45:34.534Z,16.80
2022-09-23T02:48:18.506Z,19.10
2022-09-23T02:50:47.917Z,17.00
2022-09-23T02:53:16.318Z,20.00
2022-09-23T02:55:44.645Z,17.70
2022-09-23T02:58:14.188Z,32.00
2022-09-23T03:00:44.732Z,20.20
2022-09-23T03:03:33.964Z,20.50
2022-09-23T03:06:28.964Z,20.50
2022-09-23T03:09:21.924Z,19.20
2022-09-23T03:12:03.203Z,23.40
2022-09-23T03:14:54.037Z,26.30
2022-09-23T03:17:53.260Z,30.40
2022-09-23T03:20:27.213Z,82.40
2022-09-23T03:23:02.964Z,105.70
2022-09-23T03:25:34.621Z,65.20
2022-09-23T03:28:04.842Z,109.40
2022-09-23T03:30:38.132Z,84.80
2022-09-23T03:33:09.785Z,95.20
2022-09-23T03:36:03.044Z,55.70
2022-09-23T03:38:36.687Z,73.30
2022-09-23T03:41:08.682Z,54.70
2022-09-23T03:43:38.964Z,65.20
2022-09-23T03:46:08.372Z,121.70
2022-09-23T03:48:36.198Z,77.00
2022-09-23T03:51:20.362Z,109.20
2022-09-23T03:53:48.484Z,102.00
2022-09-23T03:56:16.904Z,98.60
2022-09-23T03:58:47.033Z,49.70
2022-09-23T04:01:15.126Z,54.40
2022-09-23T04:03:43.662Z,44.40
2022-09-23T04:06:11.402Z,91.10
2022-09-23T04:08:39.190Z,101.80
2022-09-23T04:11:07.260Z,59.80
2022-09-23T04:13:35.125Z,62.40
2022-09-23T04:16:02.957Z,88.90
2022-09-23T04:18:31.573Z,84.60
2022-09-23T04:21:00.108Z,94.60
2022-09-23T04:23:28.328Z,93.20
2022-09-23T04:25:56.325Z,47.80
2022-09-23T04:28:24.165Z,52.80
2022-09-23T04:30:52.028Z,105.00
2022-09-23T04:33:19.792Z,61.20
2022-09-23T04:35:52.677Z,66.50
2022-09-23T04:38:20.545Z,77.50
2022-09-23T04:40:49.072Z,62.10
2022-09-23T04:43:17.336Z,96.00
2022-09-23T04:45:45.392Z,55.70
2022-09-23T04:48:14.052Z,66.00
2022-09-23T04:50:42.328Z,99.10
2022-09-23T04:53:10.499Z,72.50
2022-09-23T04:55:38.264Z,60.90
2022-09-23T04:58:06.027Z,85.80
2022-09-23T05:00:33.937Z,76.70
2022-09-23T05:03:01.960Z,106.60
2022-09-23T05:05:31.036Z,75.70
2022-09-23T05:07:58.817Z,135.80
2022-09-23T05:10:26.576Z,84.60
2022-09-23T05:12:57.273Z,99.60
2022-09-23T05:15:25.285Z,88.80
2022-09-23T05:17:53.275Z,78.30
2022-09-23T05:20:21.119Z,88.40
2022-09-23T05:22:48.906Z,82.30
2022-09-23T05:25:16.950Z,90.40
2022-09-23T05:27:44.721Z,118.90
2022-09-23T05:30:12.743Z,48.40
2022-09-23T05:32:40.546Z,73.00
2022-09-23T05:35:08.820Z,72.60
2022-09-23T05:37:37.336Z,41.80
2022-09-23T05:40:06.032Z,34.30
2022-09-23T05:42:33.841Z,64.80
2022-09-23T05:45:01.820Z,46.10
2022-09-23T05:47:29.585Z,96.50
2022-09-23T05:50:00.287Z,20.10
2022-09-23T05:52:28.591Z,90.90
2022-09-23T05:54:56.358Z,47.10
2022-09-23T05:57:24.835Z,41.00
2022-09-23T05:59:52.801Z,26.30
2022-09-23T06:02:20.632Z,60.50
2022-09-23T06:04:48.535Z,38.30
2022-09-23T06:07:16.298Z,29.40
2022-09-23T06:09:44.264Z,26.40
2022-09-23T06:12:14.286Z,23.40
2022-09-23T06:14:42.245Z,24.80
2022-09-23T06:17:10.113Z,22.50
2022-09-23T06:19:37.977Z,25.10
2022-09-23T06:22:05.742Z,25.80
2022-09-23T06:24:33.505Z,20.00
2022-09-23T06:27:01.528Z,25.70
2022-09-23T06:29:31.078Z,21.80
2022-09-23T06:31:59.878Z,17.10
2022-09-23T06:34:27.868Z,16.40
2022-09-23T06:36:55.808Z,14.10
2022-09-23T06:39:23.771Z,14.60
2022-09-23T06:41:51.635Z,18.50
2022-09-23T06:44:19.603Z,13.10
2022-09-23T06:46:47.921Z,12.40
2022-09-23T06:49:15.700Z,14.40
2022-09-23T06:51:43.486Z,14.60
2022-09-23T06:54:11.387Z,14.60
2022-09-23T06:56:40.167Z,22.10
2022-09-23T06:59:11.070Z,16.30
2022-09-23T07:01:39.323Z,14.60
2022-09-23T07:04:08.029Z,14.50
2022-09-23T07:06:36.335Z,17.80
2022-09-23T07:09:06.386Z,15.80
2022-09-23T07:11:34.271Z,15.60
2022-09-23T07:14:02.526Z,16.60
2022-09-23T07:16:30.344Z,17.60
2022-09-23T07:18:58.395Z,18.90
2022-09-23T07:21:27.004Z,16.50
2022-09-23T07:23:55.336Z,16.80
2022-09-23T07:26:23.080Z,16.50
2022-09-23T07:28:55.494Z,18.10
2022-09-23T07:31:35.869Z,16.50
2022-09-23T07:34:07.064Z,19.60
2022-09-23T07:36:37.579Z,19.60
2022-09-23T07:39:05.569Z,20.00
2022-09-23T07:41:34.209Z,18.10
2022-09-23T07:44:03.130Z,20.30
2022-09-23T07:46:34.127Z,14.90
2022-09-23T07:49:03.381Z,13.70
2022-09-23T07:51:36.470Z,15.50
2022-09-23T07:54:10.133Z,15.40
2022-09-23T07:56:39.108Z,17.40
2022-09-23T07:59:09.345Z,15.40
2022-09-23T08:01:40.536Z,13.40
2022-09-23T08:04:14.793Z,14.50
2022-09-23T08:06:57.757Z,13.80
2022-09-23T08:09:28.544Z,13.40
2022-09-23T08:11:56.279Z,12.30
2022-09-23T08:14:24.146Z,13.20
2022-09-23T08:16:52.442Z,11.70
2022-09-23T08:19:20.418Z,14.20
2022-09-23T08:21:52.230Z,12.50
2022-09-23T08:24:23.788Z,14.00
2022-09-23T08:26:53.481Z,13.10
2022-09-23T08:29:23.243Z,11.00
2022-09-23T08:31:52.025Z,11.40
2022-09-23T08:34:21.560Z,10.40
2022-09-23T08:36:50.185Z,11.90
2022-09-23T08:39:20.396Z,10.50
2022-09-23T08:41:59.052Z,10.70
2022-09-23T08:44:48.083Z,11.00
2022-09-23T08:47:24.833Z,10.90
2022-09-23T08:49:59.441Z,11.10
2022-09-23T08:54:59.561Z,10.10
2022-09-23T08:57:43.604Z,10.10
2022-09-23T09:00:20.527Z,11.00
2022-09-23T09:02:49.394Z,11.20
2022-09-23T09:05:25.481Z,10.20
2022-09-23T09:07:57.697Z,12.40
2022-09-23T09:10:41.944Z,10.50
2022-09-23T09:13:43.377Z,10.80
2022-09-23T09:16:59.012Z,12.00
2022-09-23T09:19:48.045Z,11.30
2022-09-23T09:25:25.566Z,10.00
2022-09-23T09:27:54.872Z,9.80
2022-09-23T09:30:25.012Z,9.40
2022-09-23T09:33:02.513Z,10.10
2022-09-23T09:35:57.606Z,10.00
2022-09-23T09:38:27.198Z,7.60
2022-09-23T09:40:56.062Z,6.80
2022-09-23T09:43:23.936Z,6.50
2022-09-23T09:46:14.353Z,6.70
2022-09-23T09:49:15.002Z,6.70
2022-09-23T09:51:42.928Z,7.00
2022-09-23T09:54:27.024Z,9.50
2022-09-23T09:56:55.169Z,6.70
2022-09-23T09:59:28.892Z,6.00
2022-09-23T10:02:21.646Z,5.40
2022-09-23T10:05:02.315Z,6.60
2022-09-23T10:07:32.322Z,5.80
2022-09-23T10:10:32.447Z,5.80
2022-09-23T10:13:15.996Z,6.00
2022-09-23T10:15:45.560Z,5.20
2022-09-23T10:18:20.595Z,5.60
2022-09-23T10:20:48.994Z,4.30
2022-09-23T10:23:22.936Z,4.90
2022-09-23T10:26:10.423Z,5.30
2022-09-23T10:28:51.961Z,5.40
2022-09-23T10:31:25.548Z,3.60
2022-09-23T10:33:57.382Z,3.30
2022-09-23T10:36:26.838Z,4.70
2022-09-23T10:39:20.752Z,5.60
2022-09-23T10:42:16.472Z,3.50
2022-09-23T10:45:02.501Z,4.50
2022-09-23T10:47:47.128Z,3.70
2022-09-23T10:50:33.322Z,3.70
2022-09-23T10:53:08.168Z,5.00
2022-09-23T10:55:54.857Z,2.90
2022-09-23T10:59:03.477Z,2.60
2022-09-23T11:02:00.326Z,3.70
2022-09-23T11:04:51.721Z,2.90
2022-09-23T11:07:37.102Z,3.50
2022-09-23T11:10:05.193Z,4.80
2022-09-23T11:12:44.442Z,4.20
2022-09-23T11:15:21.055Z,3.90
2022-09-23T11:18:16.860Z,2.60
2022-09-23T11:21:23.288Z,3.50
2022-09-23T11:24:28.224Z,6.40
2022-09-23T11:27:08.172Z,2.70
2022-09-23T11:29:59.594Z,3.10
2022-09-23T11:35:45.927Z,2.40
2022-09-23T11:38:28.151Z,1.60
2022-09-23T11:41:02.580Z,2.50
2022-09-23T11:43:37.360Z,1.50
2022-09-23T11:46:17.051Z,1.60
2022-09-23T11:48:47.489Z,1.70
2022-09-23T11:51:48.699Z,1.80
2022-09-23T11:54:22.148Z,3.80
2022-09-23T11:56:58.891Z,3.20
2022-09-23T11:59:46.383Z,1.20
2022-09-23T12:02:30.587Z,2.80
2022-09-23T12:05:08.958Z,2.30
2022-09-23T12:07:45.202Z,3.10
2022-09-23T12:10:14.687Z,1.60
2022-09-23T12:12:53.132Z,1.60
2022-09-23T12:15:34.711Z,1.90
2022-09-23T12:18:34.733Z,2.20
2022-09-23T12:21:38.849Z,2.70
2022-09-23T12:24:31.697Z,2.10
2022-09-23T12:27:06.318Z,1.40
2022-09-23T12:29:36.945Z,1.90
2022-09-23T12:32:10.673Z,0.80
2022-09-23T12:34:49.244Z,2.00
2022-09-23T12:37:43.966Z,1.00
2022-09-23T12:40:34.802Z,2.70
2022-09-23T12:43:03.049Z,1.40
2022-09-23T12:45:32.875Z,1.40
2022-09-23T12:48:04.726Z,1.20
2022-09-23T12:51:00.684Z,2.20
2022-09-23T12:53:34.852Z,0.80
2022-09-23T12:56:19.406Z,1.90
2022-09-23T12:58:47.173Z,4.70
2022-09-23T13:01:15.462Z,1.80
2022-09-23T13:04:09.906Z,1.50
2022-09-23T13:06:49.891Z,1.50
2022-09-23T13:09:25.095Z,1.70
2022-09-23T13:14:27.511Z,1.40
2022-09-23T13:16:58.582Z,2.80
2022-09-23T13:19:26.458Z,1.50
2022-09-23T13:21:54.171Z,1.90
2022-09-23T13:24:31.343Z,3.20
2022-09-23T13:27:01.835Z,1.80
2022-09-23T13:29:37.427Z,1.30
2022-09-23T13:32:06.501Z,1.80
2022-09-23T13:34:38.803Z,3.60
2022-09-23T13:37:32.533Z,2.90
2022-09-23T13:40:17.618Z,1.50
2022-09-23T13:42:51.104Z,2.10
2022-09-23T13:45:21.311Z,2.30
2022-09-23T13:47:51.516Z,1.50
2022-09-23T13:50:23.877Z,3.10
2022-09-23T13:52:56.601Z,3.00
2022-09-23T13:55:27.117Z,2.00
2022-09-23T13:58:13.741Z,3.40
2022-09-23T14:00:41.532Z,1.40
2022-09-23T14:03:25.955Z,1.80
2022-09-23T14:05:56.528Z,1.50
2022-09-23T14:08:25.255Z,2.90
2022-09-23T14:10:53.693Z,1.90
2022-09-23T14:13:26.545Z,2.20
2022-09-23T14:15:59.737Z,3.70
2022-09-23T14:18:44.313Z,1.40
2022-09-23T14:21:50.791Z,1.70
2022-09-23T14:27:06.428Z,2.30
2022-09-23T14:29:39.894Z,2.50
2022-09-23T14:32:11.909Z,2.40
2022-09-23T14:34:41.653Z,3.10
2022-09-23T14:37:37.272Z,1.70
2022-09-23T14:40:12.474Z,4.20
2022-09-23T14:42:43.826Z,3.10
2022-09-23T14:45:19.660Z,2.80
2022-09-23T14:47:51.626Z,4.80
2022-09-23T14:50:47.690Z,1.30
2022-09-23T14:53:24.245Z,1.80
2022-09-23T14:56:07.309Z,1.80
2022-09-23T14:58:54.031Z,1.90
2022-09-23T15:01:31.260Z,4.00
2022-09-23T15:04:17.748Z,3.40
2022-09-23T15:07:02.734Z,2.70
2022-09-23T15:09:40.074Z,1.30
2022-09-23T15:12:16.590Z,4.60
2022-09-23T15:14:49.587Z,2.00
2022-09-23T15:17:25.842Z,3.00
2022-09-23T15:19:57.211Z,2.90
2022-09-23T15:22:25.856Z,3.00
2022-09-23T15:24:56.107Z,1.60
2022-09-23T15:27:34.317Z,1.40
2022-09-23T15:30:15.591Z,2.30
2022-09-23T15:32:45.002Z,1.90
2022-09-23T15:35:21.674Z,2.30
2022-09-23T15:37:50.456Z,3.10
2022-09-23T15:40:21.060Z,17.20
2022-09-23T15:42:52.592Z,23.30
2022-09-23T15:45:26.377Z,20.60
2022-09-23T15:47:55.953Z,12.50
2022-09-23T15:50:23.819Z,5.50
2022-09-23T15:52:51.621Z,7.20
2022-09-23T15:55:23.761Z,4.50
2022-09-23T15:57:51.529Z,6.00
2022-09-23T16:00:19.785Z,4.40
2022-09-23T16:02:49.655Z,5.70
2022-09-23T16:05:49.929Z,5.90
2022-09-23T16:08:23.485Z,6.80
2022-09-23T16:10:51.715Z,6.90
2022-09-23T16:13:19.603Z,10.00
2022-09-23T16:15:47.426Z,7.60
2022-09-23T16:18:15.294Z,5.60
2022-09-23T16:20:45.884Z,6.70
2022-09-23T16:23:38.837Z,5.10
2022-09-23T16:26:15.887Z,5.00
2022-09-23T16:28:44.958Z,7.70
2022-09-23T16:31:17.294Z,6.10
2022-09-23T16:33:47.075Z,9.10
2022-09-23T16:36:25.985Z,7.70
2022-09-23T16:38:57.608Z,9.40
2022-09-23T16:41:29.479Z,10.60
2022-09-23T16:44:00.616Z,12.70
2022-09-23T16:46:29.997Z,12.60
2022-09-23T16:48:59.533Z,12.50
2022-09-23T16:51:30.513Z,16.70
2022-09-23T16:53:59.696Z,13.60
2022-09-23T16:56:29.438Z,12.70
2022-09-23T16:58:57.344Z,13.90
2022-09-23T17:01:46.307Z,12.30
2022-09-23T17:04:17.025Z,11.10
2022-09-23T17:06:50.310Z,15.80
2022-09-23T17:09:20.228Z,14.70
2022-09-23T17:11:58.849Z,12.60
2022-09-23T17:14:29.966Z,11.40
2022-09-23T17:16:58.995Z,12.40
2022-09-23T17:19:26.947Z,14.50
2022-09-23T17:21:54.812Z,12.40
2022-09-23T17:24:22.782Z,12.60
2022-09-23T17:26:53.303Z,16.00
2022-09-23T17:29:21.689Z,12.70
2022-09-23T17:31:49.901Z,11.90
2022-09-23T17:34:19.473Z,15.20
2022-09-23T17:36:47.190Z,14.40
2022-09-23T17:39:14.994Z,14.00
2022-09-23T17:41:43.471Z,12.70
2022-09-23T17:44:11.786Z,11.90
2022-09-23T17:46:39.622Z,14.50
2022-09-23T17:49:08.625Z,15.10
2022-09-23T17:51:37.396Z,15.70
2022-09-23T17:54:05.286Z,18.80
2022-09-23T17:56:34.161Z,23.60
2022-09-23T17:59:03.717Z,21.70
2022-09-23T18:01:32.024Z,19.90
2022-09-23T18:04:02.046Z,19.50
2022-09-23T18:06:32.474Z,24.10
2022-09-23T18:09:03.752Z,21.10
2022-09-23T18:11:35.582Z,32.20
2022-09-23T18:14:07.935Z,33.70
2022-09-23T18:16:37.793Z,32.60
2022-09-23T18:19:07.276Z,28.00
2022-09-23T18:21:37.932Z,32.60
2022-09-23T18:24:30.863Z,35.40
2022-09-23T18:26:56.281Z,35.10
2022-09-23T18:29:24.051Z,34.90
2022-09-23T18:31:51.900Z,36.20
2022-09-23T18:34:20.463Z,33.90
2022-09-23T18:36:48.340Z,36.00
2022-09-23T18:39:16.106Z,31.20
2022-09-23T18:41:43.923Z,31.70
2022-09-23T18:44:11.801Z,30.90
2022-09-23T18:46:39.791Z,37.00
2022-09-23T18:49:27.158Z,34.20
2022-09-23T18:51:57.216Z,35.20
2022-09-23T18:54:28.230Z,46.20
2022-09-23T18:56:56.759Z,44.70
2022-09-23T18:59:28.097Z,53.60
2022-09-23T19:01:57.651Z,51.50
2022-09-23T19:04:27.383Z,62.10
2022-09-23T19:06:56.847Z,50.90
2022-09-23T19:09:25.556Z,55.20
2022-09-23T19:11:53.925Z,51.60
2022-09-23T19:14:21.799Z,45.90
2022-09-23T19:16:50.790Z,52.20
2022-09-23T19:19:18.615Z,52.00
2022-09-23T19:21:46.467Z,56.90
2022-09-23T19:24:19.964Z,55.60
2022-09-23T19:26:48.781Z,46.60
2022-09-23T19:29:22.194Z,45.60
2022-09-23T19:31:50.219Z,47.00
2022-09-23T19:34:23.763Z,41.40
2022-09-23T19:36:52.888Z,39.30
2022-09-23T19:39:23.102Z,46.70
2022-09-23T19:41:52.547Z,66.40
2022-09-23T19:44:20.509Z,102.50
2022-09-23T19:46:55.112Z,89.90
2022-09-23T19:49:24.888Z,154.90
2022-09-23T19:51:55.831Z,152.50
2022-09-23T19:54:26.715Z,141.30
2022-09-23T19:56:54.720Z,150.70
2022-09-23T19:59:22.550Z,157.10
2022-09-23T20:01:50.401Z,117.90
2022-09-23T20:04:18.286Z,115.20
2022-09-23T20:06:46.426Z,84.70
2022-09-23T20:09:14.588Z,72.70
2022-09-23T20:11:44.307Z,63.00
2022-09-23T20:14:12.999Z,63.00
2022-09-23T20:16:40.847Z,65.90
2022-09-23T20:19:10.157Z,60.90
2022-09-23T20:21:37.993Z,46.50
2022-09-23T20:24:07.056Z,48.20
2022-09-23T20:26:53.433Z,41.40
2022-09-23T20:29:21.963Z,42.90
2022-09-23T20:31:49.768Z,36.60
2022-09-23T20:34:18.864Z,35.30
2022-09-23T20:36:46.638Z,41.40
2022-09-23T20:39:14.457Z,46.40
2022-09-23T20:41:42.300Z,40.70
2022-09-23T20:44:12.718Z,50.80
2022-09-23T20:46:47.910Z,49.00
2022-09-23T20:49:17.748Z,49.80
2022-09-23T20:51:48.248Z,47.10
2022-09-23T20:54:19.381Z,48.30
2022-09-23T20:56:48.851Z,53.00
2022-09-23T20:59:18.325Z,47.80
2022-09-23T21:01:47.499Z,64.00
2022-09-23T21:04:15.630Z,65.20
2022-09-23T21:06:43.676Z,56.20
2022-09-23T21:09:11.480Z,58.90
2022-09-23T21:11:39.276Z,58.10
2022-09-23T21:14:07.183Z,61.20
2022-09-23T21:16:35.284Z,59.70
2022-09-23T21:19:03.935Z,60.70
2022-09-23T21:21:31.767Z,66.50
2022-09-23T21:24:17.471Z,63.30
2022-09-23T21:26:47.901Z,60.00
2022-09-23T21:29:16.538Z,64.60
2022-09-23T21:31:44.402Z,74.70
2022-09-23T21:34:12.736Z,64.70
2022-09-23T21:36:43.274Z,64.00
2022-09-23T21:39:12.456Z,60.90
2022-09-23T21:41:40.574Z,53.30
2022-09-23T21:44:08.674Z,57.80
2022-09-23T21:46:37.147Z,53.10
2022-09-23T21:49:05.093Z,60.70
2022-09-23T21:51:37.688Z,58.80
2022-09-23T21:54:06.498Z,54.70
2022-09-23T21:56:36.674Z,49.00
2022-09-23T21:59:07.712Z,47.40
2022-09-23T22:01:38.427Z,50.70
2022-09-23T22:04:13.313Z,48.80
2022-09-23T22:06:41.361Z,49.40
2022-09-23T22:09:13.541Z,46.80
2022-09-23T22:12:00.707Z,47.40
2022-09-23T22:14:30.567Z,45.20
2022-09-23T22:17:01.557Z,47.30
2022-09-23T22:19:44.343Z,45.00
2022-09-23T22:22:16.683Z,41.80
2022-09-23T22:24:46.672Z,39.70
2022-09-23T22:27:16.987Z,41.70
2022-09-23T22:30:03.817Z,45.60
2022-09-23T22:32:34.706Z,38.00
2022-09-23T22:35:02.738Z,40.40
2022-09-23T22:37:34.351Z,38.60
2022-09-23T22:40:05.459Z,39.10
2022-09-23T22:42:33.307Z,42.70
2022-09-23T22:45:01.046Z,46.10
2022-09-23T22:47:28.820Z,35.70
2022-09-23T22:49:56.584Z,42.30
2022-09-23T22:52:24.566Z,40.70
2022-09-23T22:54:53.018Z,40.40
2022-09-23T22:57:20.793Z,36.50
2022-09-23T22:59:48.576Z,39.60
2022-09-23T23:02:21.952Z,37.90
2022-09-23T23:04:50.651Z,37.50
2022-09-23T23:07:21.301Z,36.00
2022-09-23T23:09:50.557Z,35.10
2022-09-23T23:12:20.439Z,34.30
2022-09-23T23:14:49.503Z,30.80
2022-09-23T23:17:18.845Z,37.00
2022-09-23T23:19:47.603Z,56.70
2022-09-23T23:22:15.651Z,66.40
2022-09-23T23:24:43.449Z,54.70
2022-09-23T23:27:11.178Z,47.70
2022-09-23T23:29:38.908Z,42.70
2022-09-23T23:32:07.756Z,46.50
2022-09-23T23:34:35.482Z,42.50
2022-09-23T23:37:03.334Z,47.00
2022-09-23T23:39:31.091Z,48.90
2022-09-23T23:41:58.813Z,50.00
2022-09-23T23:44:27.433Z,44.20
2022-09-23T23:46:55.369Z,41.40
2022-09-23T23:49:23.575Z,38.50
2022-09-23T23:51:51.510Z,42.00
2022-09-23T23:54:19.247Z,40.40
2022-09-23T23:56:47.173Z,38.20
2022-09-23T23:59:15.456Z,37.20
