createdAt,value
2019-04-29T00:00:21.384Z,81.87
2019-04-29T00:01:21.431Z,81.87
2019-04-29T00:02:21.358Z,81.46
2019-04-29T00:03:21.348Z,81.67
2019-04-29T00:04:21.335Z,81.67
2019-04-29T00:05:21.333Z,81.87
2019-04-29T00:06:21.316Z,81.77
2019-04-29T00:07:21.306Z,81.77
2019-04-29T00:08:21.294Z,81.77
2019-04-29T00:09:21.304Z,82.08
2019-04-29T00:10:21.280Z,82.28
2019-04-29T00:11:21.263Z,82.93
2019-04-29T00:12:21.249Z,82.73
2019-04-29T00:13:21.240Z,82.93
2019-04-29T00:14:21.233Z,83.04
2019-04-29T00:15:21.234Z,83.76
2019-04-29T00:16:21.210Z,83.45
2019-04-29T00:17:21.201Z,84.17
2019-04-29T00:18:21.186Z,84.06
2019-04-29T00:19:21.179Z,84.58
2019-04-29T00:20:21.175Z,84.17
2019-04-29T00:21:21.155Z,84.06
2019-04-29T00:22:21.146Z,84.78
2019-04-29T00:23:21.133Z,84.06
2019-04-29T00:24:21.122Z,84.27
2019-04-29T00:25:21.120Z,84.61
2019-04-29T00:26:21.102Z,85.13
2019-04-29T00:27:21.097Z,84.82
2019-04-29T00:28:21.082Z,85.23
2019-04-29T00:29:21.069Z,84.41
2019-04-29T00:30:21.097Z,84.99
2019-04-29T00:31:21.051Z,85.19
2019-04-29T00:32:21.038Z,84.47
2019-04-29T00:33:21.030Z,84.88
2019-04-29T00:34:21.017Z,85.09
2019-04-29T00:35:21.006Z,84.72
2019-04-29T00:36:21.009Z,84.72
2019-04-29T00:37:20.988Z,84.92
2019-04-29T00:38:20.977Z,84.72
2019-04-29T00:39:20.963Z,85.23
2019-04-29T00:40:20.953Z,85.54
2019-04-29T00:41:20.952Z,84.92
2019-04-29T00:42:20.934Z,85.13
2019-04-29T00:43:20.921Z,85.39
2019-04-29T00:44:20.915Z,85.03
2019-04-29T00:45:20.901Z,84.82
2019-04-29T00:46:20.898Z,85.03
2019-04-29T00:47:20.880Z,85.33
2019-04-29T00:48:20.868Z,84.72
2019-04-29T00:49:20.859Z,85.44
2019-04-29T00:50:20.849Z,85.74
2019-04-29T00:51:20.846Z,84.72
2019-04-29T00:52:20.828Z,85.23
2019-04-29T00:53:20.815Z,85.03
2019-04-29T00:54:20.806Z,85.54
2019-04-29T00:55:20.800Z,85.64
2019-04-29T00:56:20.792Z,86.05
2019-04-29T00:57:20.774Z,85.85
2019-04-29T00:58:20.762Z,86.05
2019-04-29T00:59:20.752Z,85.54
2019-04-29T01:00:20.744Z,85.23
2019-04-29T01:01:20.740Z,85.44
2019-04-29T01:02:20.722Z,84.92
2019-04-29T01:03:20.711Z,85.23
2019-04-29T01:04:20.707Z,85.33
2019-04-29T01:05:20.688Z,85.44
2019-04-29T01:06:20.687Z,85.44
2019-04-29T01:07:20.671Z,85.95
2019-04-29T01:08:20.657Z,86.05
2019-04-29T01:09:20.652Z,85.95
2019-04-29T01:10:20.638Z,85.95
2019-04-29T01:11:20.806Z,86.46
2019-04-29T01:12:20.615Z,86.46
2019-04-29T01:13:20.604Z,85.95
2019-04-29T01:14:20.594Z,85.99
2019-04-29T01:15:20.582Z,86.46
2019-04-29T01:16:20.573Z,86.25
2019-04-29T01:17:20.578Z,86.57
2019-04-29T01:18:20.550Z,86.77
2019-04-29T01:19:20.540Z,86.46
2019-04-29T01:20:20.529Z,86.77
2019-04-29T01:21:20.519Z,86.66
2019-04-29T01:22:20.519Z,86.46
2019-04-29T01:23:20.500Z,86.77
2019-04-29T01:24:20.488Z,86.98
2019-04-29T01:25:20.478Z,86.57
2019-04-29T01:26:20.467Z,86.77
2019-04-29T01:27:20.464Z,86.77
2019-04-29T01:28:20.444Z,86.77
2019-04-29T01:29:20.435Z,86.46
2019-04-29T01:30:20.426Z,86.77
2019-04-29T01:31:20.418Z,86.77
2019-04-29T01:32:20.410Z,86.71
2019-04-29T01:33:20.410Z,86.98
2019-04-29T01:34:20.382Z,86.98
2019-04-29T01:35:20.371Z,87.49
2019-04-29T01:36:20.363Z,87.79
2019-04-29T01:37:20.359Z,87.94
2019-04-29T01:38:20.340Z,87.90
2019-04-29T01:39:20.331Z,87.38
2019-04-29T01:40:20.318Z,87.43
2019-04-29T01:41:20.310Z,87.79
2019-04-29T01:42:20.307Z,87.70
2019-04-29T01:43:20.286Z,88.14
2019-04-29T01:44:20.274Z,88.45
2019-04-29T01:45:20.267Z,87.70
2019-04-29T01:46:20.256Z,88.41
2019-04-29T01:47:20.253Z,87.49
2019-04-29T01:48:20.234Z,88.14
2019-04-29T01:49:20.234Z,88.45
2019-04-29T01:50:20.213Z,88.04
2019-04-29T01:51:20.201Z,88.14
2019-04-29T01:52:20.208Z,88.04
2019-04-29T01:53:20.180Z,88.66
2019-04-29T01:54:20.173Z,89.21
2019-04-29T01:55:20.159Z,88.86
2019-04-29T01:56:20.149Z,89.07
2019-04-29T01:57:20.140Z,88.56
2019-04-29T01:58:20.137Z,88.90
2019-04-29T01:59:20.117Z,88.70
2019-04-29T02:00:20.107Z,88.80
2019-04-29T02:01:20.100Z,89.11
2019-04-29T02:02:20.086Z,89.42
2019-04-29T02:03:20.082Z,89.17
2019-04-29T02:04:20.064Z,89.11
2019-04-29T02:05:20.052Z,89.31
2019-04-29T02:06:20.045Z,89.42
2019-04-29T02:07:20.034Z,89.31
2019-04-29T02:08:20.030Z,89.83
2019-04-29T02:09:20.011Z,89.83
2019-04-29T02:10:20.002Z,89.99
2019-04-29T02:11:19.990Z,89.72
2019-04-29T02:12:19.984Z,89.62
2019-04-29T02:13:19.977Z,89.21
2019-04-29T02:14:19.957Z,90.34
2019-04-29T02:15:19.947Z,89.72
2019-04-29T02:16:19.936Z,89.52
2019-04-29T02:17:19.931Z,89.83
2019-04-29T02:18:19.925Z,89.93
2019-04-29T02:19:19.904Z,89.83
2019-04-29T02:20:19.895Z,90.34
2019-04-29T02:21:19.883Z,89.72
2019-04-29T02:22:19.875Z,89.93
2019-04-29T02:23:19.871Z,89.93
2019-04-29T02:24:19.853Z,89.62
2019-04-29T02:25:19.844Z,89.62
2019-04-29T02:26:19.831Z,89.93
2019-04-29T02:27:19.820Z,89.72
2019-04-29T02:28:19.820Z,90.03
2019-04-29T02:29:19.798Z,90.08
2019-04-29T02:30:19.792Z,90.55
2019-04-29T02:31:19.779Z,90.44
2019-04-29T02:32:19.769Z,90.28
2019-04-29T02:33:19.768Z,90.44
2019-04-29T02:34:19.747Z,90.34
2019-04-29T02:35:19.738Z,90.34
2019-04-29T02:36:19.725Z,90.14
2019-04-29T02:37:19.715Z,90.24
2019-04-29T02:38:19.744Z,90.59
2019-04-29T02:39:19.695Z,90.80
2019-04-29T02:40:19.696Z,90.75
2019-04-29T02:41:19.672Z,90.28
2019-04-29T02:42:19.662Z,91.27
2019-04-29T02:43:19.653Z,90.55
2019-04-29T02:44:19.650Z,90.80
2019-04-29T02:45:19.630Z,91.20
2019-04-29T02:46:19.624Z,91.10
2019-04-29T02:47:19.611Z,91.00
2019-04-29T02:48:19.601Z,90.85
2019-04-29T02:49:19.596Z,90.80
2019-04-29T02:50:19.584Z,91.06
2019-04-29T02:51:19.568Z,90.59
2019-04-29T02:52:19.558Z,91.10
2019-04-29T02:53:19.548Z,91.31
2019-04-29T02:54:19.545Z,91.41
2019-04-29T02:55:19.523Z,91.31
2019-04-29T02:56:19.515Z,91.31
2019-04-29T02:57:19.502Z,91.20
2019-04-29T02:58:19.495Z,91.16
2019-04-29T02:59:19.492Z,91.27
2019-04-29T03:00:19.476Z,90.65
2019-04-29T03:01:19.462Z,90.55
2019-04-29T03:02:19.450Z,90.75
2019-04-29T03:03:19.456Z,91.27
2019-04-29T03:04:19.437Z,91.37
2019-04-29T03:05:19.419Z,91.16
2019-04-29T03:06:19.407Z,90.65
2019-04-29T03:07:19.397Z,90.65
2019-04-29T03:08:19.386Z,90.95
2019-04-29T03:09:19.510Z,90.75
2019-04-29T03:10:19.369Z,90.65
2019-04-29T03:11:19.354Z,91.27
2019-04-29T03:12:19.366Z,91.16
2019-04-29T03:13:19.334Z,91.06
2019-04-29T03:14:19.331Z,91.16
2019-04-29T03:15:19.311Z,91.37
2019-04-29T03:16:19.302Z,91.27
2019-04-29T03:17:19.487Z,91.27
2019-04-29T03:18:19.296Z,91.20
2019-04-29T03:19:19.290Z,91.61
2019-04-29T03:20:19.261Z,91.72
2019-04-29T03:21:19.257Z,91.51
2019-04-29T03:22:19.241Z,91.51
2019-04-29T03:23:19.227Z,91.78
2019-04-29T03:24:19.223Z,91.67
2019-04-29T03:25:19.218Z,91.61
2019-04-29T03:26:19.194Z,91.41
2019-04-29T03:27:19.185Z,91.61
2019-04-29T03:28:19.184Z,91.31
2019-04-29T03:29:19.164Z,91.82
2019-04-29T03:30:19.161Z,91.72
2019-04-29T03:31:19.177Z,91.82
2019-04-29T03:32:19.131Z,91.88
2019-04-29T03:33:19.121Z,91.72
2019-04-29T03:34:19.116Z,91.27
2019-04-29T03:35:19.110Z,91.61
2019-04-29T03:36:19.087Z,91.41
2019-04-29T03:37:19.076Z,91.93
2019-04-29T03:38:19.068Z,92.03
2019-04-29T03:39:19.059Z,91.82
2019-04-29T03:40:19.053Z,92.54
2019-04-29T03:41:19.035Z,92.54
2019-04-29T03:42:19.027Z,92.03
2019-04-29T03:43:19.020Z,92.85
2019-04-29T03:44:19.007Z,92.23
2019-04-29T03:45:19.040Z,92.74
2019-04-29T03:46:18.988Z,92.95
2019-04-29T03:47:19.301Z,92.85
2019-04-29T03:48:18.964Z,92.54
2019-04-29T03:49:18.949Z,92.74
2019-04-29T03:50:18.943Z,92.44
2019-04-29T03:51:18.936Z,92.74
2019-04-29T03:52:18.916Z,92.64
2019-04-29T03:53:18.907Z,93.46
2019-04-29T03:54:18.896Z,93.46
2019-04-29T03:55:37.668Z,93.46
2019-04-29T03:56:19.881Z,93.36
2019-04-29T03:57:18.865Z,93.16
2019-04-29T03:58:18.852Z,93.05
2019-04-29T03:59:18.841Z,93.36
2019-04-29T04:00:18.833Z,93.36
2019-04-29T04:01:18.828Z,93.16
2019-04-29T04:02:18.813Z,93.26
2019-04-29T04:03:18.806Z,92.33
2019-04-29T04:04:18.787Z,93.26
2019-04-29T04:05:18.777Z,93.26
2019-04-29T04:06:18.774Z,93.16
2019-04-29T04:07:18.762Z,93.16
2019-04-29T04:08:18.746Z,93.57
2019-04-29T04:09:18.734Z,93.05
2019-04-29T04:10:18.728Z,93.16
2019-04-29T04:11:18.750Z,93.46
2019-04-29T04:12:18.701Z,93.05
2019-04-29T04:13:18.693Z,93.05
2019-04-29T04:14:18.678Z,92.74
2019-04-29T04:15:18.670Z,93.16
2019-04-29T04:16:18.666Z,93.67
2019-04-29T04:17:20.697Z,93.46
2019-04-29T04:18:18.643Z,93.77
2019-04-29T04:19:18.714Z,93.87
2019-04-29T04:20:18.623Z,93.77
2019-04-29T04:21:18.651Z,93.83
2019-04-29T04:22:18.592Z,93.77
2019-04-29T04:23:18.581Z,93.12
2019-04-29T04:24:18.571Z,93.63
2019-04-29T04:25:18.564Z,93.32
2019-04-29T04:26:18.549Z,93.32
2019-04-29T04:27:18.548Z,93.98
2019-04-29T04:28:18.542Z,93.36
2019-04-29T04:29:18.520Z,94.14
2019-04-29T04:30:18.582Z,96.04
2019-04-29T04:31:18.515Z,94.26
2019-04-29T04:32:18.500Z,92.98
2019-04-29T04:33:18.477Z,92.69
2019-04-29T04:34:18.463Z,89.89
2019-04-29T04:35:18.456Z,89.12
2019-04-29T04:36:18.443Z,85.61
2019-04-29T04:37:18.441Z,85.97
2019-04-29T04:38:18.428Z,86.65
2019-04-29T04:39:18.412Z,84.00
2019-04-29T04:40:18.399Z,84.06
2019-04-29T04:41:18.389Z,83.24
2019-04-29T04:42:18.392Z,83.71
2019-04-29T04:43:18.372Z,82.89
2019-04-29T04:44:18.359Z,82.08
2019-04-29T04:45:18.348Z,81.77
2019-04-29T04:46:18.337Z,81.57
2019-04-29T04:47:18.358Z,81.46
2019-04-29T04:48:18.321Z,81.26
2019-04-29T04:49:18.309Z,81.23
2019-04-29T04:50:18.294Z,81.32
2019-04-29T04:51:18.284Z,79.66
2019-04-29T04:52:18.274Z,79.55
2019-04-29T04:53:18.271Z,78.64
2019-04-29T04:54:18.252Z,80.41
2019-04-29T04:55:18.241Z,79.69
2019-04-29T04:56:18.230Z,80.30
2019-04-29T04:57:18.221Z,79.49
2019-04-29T04:58:18.215Z,79.73
2019-04-29T04:59:18.199Z,83.95
2019-04-29T05:00:20.190Z,84.12
2019-04-29T05:01:18.178Z,84.53
2019-04-29T05:02:18.167Z,81.74
2019-04-29T05:03:18.163Z,82.50
2019-04-29T05:04:18.143Z,83.42
2019-04-29T05:05:18.134Z,84.83
2019-04-29T05:06:18.123Z,85.75
2019-04-29T05:07:18.113Z,86.40
2019-04-29T05:08:18.109Z,87.26
2019-04-29T05:09:18.103Z,88.33
2019-04-29T05:10:18.079Z,88.74
2019-04-29T05:11:18.071Z,89.36
2019-04-29T05:12:18.061Z,89.09
2019-04-29T05:13:28.027Z,89.81
2019-04-29T05:14:19.038Z,89.90
2019-04-29T05:15:18.026Z,91.03
2019-04-29T05:16:18.013Z,91.08
2019-04-29T05:17:18.007Z,90.83
2019-04-29T05:18:18.000Z,91.08
2019-04-29T05:19:17.982Z,91.38
2019-04-29T05:20:17.971Z,91.38
2019-04-29T05:21:17.960Z,91.49
2019-04-29T05:22:17.950Z,92.00
2019-04-29T05:23:17.950Z,92.10
2019-04-29T05:24:17.928Z,92.27
2019-04-29T05:25:17.918Z,91.90
2019-04-29T05:26:17.908Z,91.24
2019-04-29T05:27:17.897Z,91.90
2019-04-29T05:28:17.911Z,92.41
2019-04-29T05:29:17.879Z,92.41
2019-04-29T05:30:17.864Z,92.41
2019-04-29T05:31:17.853Z,92.31
2019-04-29T05:32:17.842Z,92.82
2019-04-29T05:33:17.832Z,92.82
2019-04-29T05:34:17.835Z,92.93
2019-04-29T05:35:20.769Z,92.72
2019-04-29T05:36:18.798Z,93.23
2019-04-29T05:37:17.789Z,93.02
2019-04-29T05:38:17.779Z,93.13
2019-04-29T05:39:17.779Z,92.93
2019-04-29T05:40:17.759Z,92.93
2019-04-29T05:41:17.749Z,93.02
2019-04-29T05:42:17.741Z,92.93
2019-04-29T05:43:17.726Z,92.93
2019-04-29T05:44:19.111Z,92.72
2019-04-29T05:45:17.705Z,92.82
2019-04-29T05:46:21.686Z,93.02
2019-04-29T05:47:18.684Z,93.02
2019-04-29T05:48:17.679Z,92.72
2019-04-29T05:49:17.677Z,92.82
2019-04-29T05:50:18.477Z,92.82
2019-04-29T05:51:17.661Z,93.23
2019-04-29T05:52:17.632Z,92.82
2019-04-29T05:53:17.957Z,93.02
2019-04-29T05:54:17.620Z,93.64
2019-04-29T05:55:17.601Z,93.85
2019-04-29T05:56:17.590Z,93.23
2019-04-29T05:57:20.330Z,93.02
2019-04-29T05:58:18.575Z,93.23
2019-04-29T05:59:17.596Z,92.82
2019-04-29T06:00:18.731Z,92.82
2019-04-29T06:01:18.535Z,93.02
2019-04-29T06:02:17.531Z,93.23
2019-04-29T06:03:17.514Z,93.13
2019-04-29T06:04:18.246Z,93.64
2019-04-29T06:05:17.503Z,93.54
2019-04-29T06:06:17.483Z,93.85
2019-04-29T06:07:21.585Z,93.13
2019-04-29T06:08:18.460Z,93.33
2019-04-29T06:09:18.374Z,93.44
2019-04-29T06:10:18.177Z,93.23
2019-04-29T06:11:18.429Z,93.74
2019-04-29T06:12:17.420Z,93.54
2019-04-29T06:13:17.410Z,93.54
2019-04-29T06:14:17.398Z,93.33
2019-04-29T06:15:17.399Z,93.85
2019-04-29T06:16:20.920Z,93.64
2019-04-29T06:17:18.366Z,93.13
2019-04-29T06:18:17.656Z,93.23
2019-04-29T06:19:17.348Z,93.13
2019-04-29T06:20:19.377Z,93.64
2019-04-29T06:21:18.323Z,93.29
2019-04-29T06:22:17.312Z,93.44
2019-04-29T06:23:18.988Z,93.54
2019-04-29T06:24:18.289Z,93.54
2019-04-29T06:25:17.319Z,93.23
2019-04-29T06:26:17.269Z,94.46
2019-04-29T06:27:17.261Z,93.95
2019-04-29T06:28:21.625Z,94.36
2019-04-29T06:29:18.236Z,94.11
2019-04-29T06:30:17.227Z,93.95
2019-04-29T06:31:17.225Z,94.26
2019-04-29T06:32:20.269Z,94.26
2019-04-29T06:33:18.193Z,94.56
2019-04-29T06:34:17.189Z,94.36
2019-04-29T06:35:17.174Z,94.67
2019-04-29T06:36:17.173Z,94.67
2019-04-29T06:37:17.158Z,94.26
2019-04-29T06:38:17.146Z,94.36
2019-04-29T06:39:17.148Z,93.90
2019-04-29T06:40:17.120Z,94.11
2019-04-29T06:41:17.120Z,94.32
2019-04-29T06:42:19.567Z,94.21
2019-04-29T06:43:17.273Z,94.21
2019-04-29T06:44:17.102Z,94.11
2019-04-29T06:45:17.070Z,94.21
2019-04-29T06:46:17.066Z,93.80
2019-04-29T06:47:17.212Z,93.80
2019-04-29T06:48:17.036Z,93.80
2019-04-29T06:49:17.025Z,93.70
2019-04-29T06:50:17.018Z,94.21
2019-04-29T06:51:17.054Z,93.90
2019-04-29T06:52:16.991Z,94.11
2019-04-29T06:53:21.275Z,94.11
2019-04-29T06:54:16.971Z,93.80
2019-04-29T06:55:16.961Z,93.80
2019-04-29T06:56:16.962Z,94.11
2019-04-29T06:57:16.938Z,93.80
2019-04-29T06:58:16.930Z,93.80
2019-04-29T06:59:16.917Z,93.96
2019-04-29T07:00:17.577Z,94.17
2019-04-29T07:01:16.936Z,94.07
2019-04-29T07:02:16.890Z,93.66
2019-04-29T07:03:20.966Z,94.07
2019-04-29T07:04:17.863Z,93.76
2019-04-29T07:05:16.852Z,93.25
2019-04-29T07:06:16.878Z,93.66
2019-04-29T07:07:16.830Z,93.35
2019-04-29T07:08:16.853Z,93.25
2019-04-29T07:09:16.813Z,93.25
2019-04-29T07:10:21.815Z,93.45
2019-04-29T07:11:17.887Z,93.45
2019-04-29T07:12:16.777Z,93.55
2019-04-29T07:13:18.042Z,93.15
2019-04-29T07:14:17.789Z,93.04
2019-04-29T07:15:16.744Z,93.45
2019-04-29T07:16:17.181Z,93.04
2019-04-29T07:17:16.770Z,93.20
2019-04-29T07:18:16.710Z,93.10
2019-04-29T07:19:16.703Z,93.20
2019-04-29T07:20:16.689Z,93.51
2019-04-29T07:21:16.697Z,93.10
2019-04-29T07:22:20.869Z,92.69
2019-04-29T07:23:17.675Z,92.69
2019-04-29T07:24:16.645Z,92.79
2019-04-29T07:25:16.658Z,92.59
2019-04-29T07:26:16.629Z,92.59
2019-04-29T07:27:16.623Z,92.79
2019-04-29T07:28:18.460Z,92.59
2019-04-29T07:29:16.884Z,92.38
2019-04-29T07:30:16.581Z,93.00
2019-04-29T07:31:16.572Z,93.10
2019-04-29T07:32:16.569Z,92.90
2019-04-29T07:33:22.090Z,92.90
2019-04-29T07:34:17.538Z,92.75
2019-04-29T07:35:16.531Z,92.49
2019-04-29T07:36:18.690Z,92.90
2019-04-29T07:37:17.540Z,92.65
2019-04-29T07:38:16.495Z,92.28
2019-04-29T07:39:16.487Z,91.67
2019-04-29T07:40:16.473Z,91.63
2019-04-29T07:41:19.048Z,92.59
2019-04-29T07:42:16.461Z,92.85
2019-04-29T07:43:16.443Z,92.49
2019-04-29T07:44:18.443Z,92.03
2019-04-29T07:45:16.421Z,92.55
2019-04-29T07:46:16.622Z,92.55
2019-04-29T07:47:16.407Z,92.34
2019-04-29T07:48:16.390Z,92.65
2019-04-29T07:49:17.321Z,92.55
2019-04-29T07:50:16.464Z,92.44
2019-04-29T07:51:16.357Z,92.24
2019-04-29T07:52:16.356Z,92.44
2019-04-29T07:53:16.365Z,92.14
2019-04-29T07:54:17.666Z,92.28
2019-04-29T07:55:16.312Z,92.18
2019-04-29T07:56:16.315Z,92.69
2019-04-29T07:57:18.038Z,92.44
2019-04-29T07:58:16.305Z,92.18
2019-04-29T07:59:16.269Z,92.69
2019-04-29T08:00:16.261Z,92.69
2019-04-29T08:01:19.852Z,92.69
2019-04-29T08:02:17.253Z,91.87
2019-04-29T08:03:16.226Z,92.28
2019-04-29T08:04:16.216Z,92.49
2019-04-29T08:05:16.204Z,91.77
2019-04-29T08:06:16.209Z,92.38
2019-04-29T08:07:16.182Z,92.49
2019-04-29T08:08:16.714Z,92.28
2019-04-29T08:09:16.164Z,91.77
2019-04-29T08:10:23.602Z,91.56
2019-04-29T08:11:17.139Z,91.26
2019-04-29T08:12:16.184Z,91.46
2019-04-29T08:13:16.129Z,91.36
2019-04-29T08:14:16.108Z,90.84
2019-04-29T08:15:16.096Z,90.75
2019-04-29T08:16:17.265Z,90.58
2019-04-29T08:17:16.097Z,91.16
2019-04-29T08:18:17.839Z,91.56
2019-04-29T08:19:16.056Z,91.05
2019-04-29T08:20:16.042Z,91.05
2019-04-29T08:21:16.085Z,91.16
2019-04-29T08:22:18.253Z,91.16
2019-04-29T08:23:16.072Z,89.66
2019-04-29T08:24:16.989Z,90.17
2019-04-29T08:25:15.994Z,89.15
2019-04-29T08:26:15.978Z,89.56
2019-04-29T08:27:15.968Z,89.36
2019-04-29T08:28:15.965Z,89.76
2019-04-29T08:29:15.946Z,89.45
2019-04-29T08:30:18.192Z,89.36
2019-04-29T08:31:16.694Z,89.45
2019-04-29T08:32:15.912Z,88.84
2019-04-29T08:33:15.910Z,89.56
2019-04-29T08:34:18.686Z,89.76
2019-04-29T08:35:16.886Z,89.56
2019-04-29T08:36:15.871Z,89.25
2019-04-29T08:37:15.862Z,89.66
2019-04-29T08:38:15.855Z,90.28
2019-04-29T08:39:15.840Z,90.28
2019-04-29T08:40:16.751Z,89.76
2019-04-29T08:41:15.816Z,89.76
2019-04-29T08:42:15.820Z,89.76
2019-04-29T08:43:20.330Z,90.28
2019-04-29T08:44:16.804Z,89.87
2019-04-29T08:45:15.772Z,89.25
2019-04-29T08:46:15.761Z,89.15
2019-04-29T08:47:15.749Z,89.04
2019-04-29T08:48:15.746Z,88.84
2019-04-29T08:49:15.730Z,88.74
2019-04-29T08:50:15.722Z,89.36
2019-04-29T08:51:15.707Z,89.15
2019-04-29T08:52:15.695Z,88.94
2019-04-29T08:53:15.720Z,88.94
2019-04-29T08:54:16.071Z,88.74
2019-04-29T08:55:15.664Z,89.36
2019-04-29T08:56:15.653Z,88.94
2019-04-29T08:57:15.661Z,88.74
2019-04-29T08:58:15.646Z,89.11
2019-04-29T08:59:15.620Z,88.90
2019-04-29T09:00:15.610Z,88.90
2019-04-29T09:01:15.599Z,88.80
2019-04-29T09:02:15.597Z,89.21
2019-04-29T09:03:18.905Z,88.94
2019-04-29T09:04:16.573Z,88.84
2019-04-29T09:05:15.557Z,89.31
2019-04-29T09:06:15.550Z,89.11
2019-04-29T09:07:17.468Z,88.84
2019-04-29T09:08:16.591Z,88.90
2019-04-29T09:09:28.759Z,89.31
2019-04-29T09:10:16.522Z,88.70
2019-04-29T09:11:15.508Z,89.11
2019-04-29T09:12:19.321Z,89.11
2019-04-29T09:13:16.473Z,89.21
2019-04-29T09:14:15.534Z,88.70
2019-04-29T09:15:15.458Z,88.76
2019-04-29T09:16:15.439Z,88.65
2019-04-29T09:17:20.570Z,88.65
2019-04-29T09:18:16.424Z,89.17
2019-04-29T09:19:15.425Z,88.41
2019-04-29T09:20:15.395Z,88.35
2019-04-29T09:21:15.389Z,88.76
2019-04-29T09:22:15.376Z,88.41
2019-04-29T09:23:15.396Z,88.82
2019-04-29T09:24:15.361Z,88.00
2019-04-29T09:25:16.739Z,87.94
2019-04-29T09:26:15.341Z,87.79
2019-04-29T09:27:15.326Z,88.45
2019-04-29T09:28:18.301Z,88.04
2019-04-29T09:29:16.307Z,88.92
2019-04-29T09:30:15.286Z,88.24
2019-04-29T09:31:15.278Z,88.96
2019-04-29T09:32:15.265Z,88.65
2019-04-29T09:33:15.255Z,88.56
2019-04-29T09:34:15.284Z,89.17
2019-04-29T09:35:15.258Z,88.41
2019-04-29T09:36:15.260Z,88.35
2019-04-29T09:37:18.541Z,89.27
2019-04-29T09:38:16.202Z,89.53
2019-04-29T09:39:15.239Z,89.03
2019-04-29T09:40:15.179Z,88.62
2019-04-29T09:41:15.168Z,88.57
2019-04-29T09:42:15.157Z,88.98
2019-04-29T09:43:16.031Z,88.68
2019-04-29T09:44:15.330Z,88.20
2019-04-29T09:45:19.510Z,88.62
2019-04-29T09:46:18.569Z,88.92
2019-04-29T09:47:15.102Z,88.68
2019-04-29T09:48:15.093Z,88.37
2019-04-29T09:49:15.096Z,88.41
2019-04-29T09:50:15.101Z,88.31
2019-04-29T09:51:17.571Z,88.71
2019-04-29T09:52:15.049Z,88.62
2019-04-29T09:53:15.036Z,89.43
2019-04-29T09:54:16.249Z,89.09
2019-04-29T09:55:15.060Z,88.78
2019-04-29T09:56:15.004Z,88.98
2019-04-29T09:57:14.994Z,88.88
2019-04-29T09:58:14.983Z,88.57
2019-04-29T09:59:14.973Z,88.78
2019-04-29T10:00:14.970Z,88.17
2019-04-29T10:01:18.815Z,88.68
2019-04-29T10:02:15.942Z,87.96
2019-04-29T10:03:14.930Z,88.78
2019-04-29T10:04:14.947Z,88.88
2019-04-29T10:05:14.932Z,89.29
2019-04-29T10:06:14.896Z,88.78
2019-04-29T10:07:14.899Z,88.68
2019-04-29T10:08:14.895Z,88.47
2019-04-29T10:09:14.871Z,88.64
2019-04-29T10:10:14.892Z,88.74
2019-04-29T10:11:14.844Z,88.74
2019-04-29T10:12:14.830Z,88.94
2019-04-29T10:13:14.823Z,88.06
2019-04-29T10:14:14.811Z,88.78
2019-04-29T10:15:14.819Z,88.47
2019-04-29T10:16:14.788Z,87.92
2019-04-29T10:17:15.406Z,88.12
2019-04-29T10:18:14.765Z,89.04
2019-04-29T10:19:14.758Z,87.71
2019-04-29T10:20:14.744Z,87.10
2019-04-29T10:21:16.684Z,87.82
2019-04-29T10:22:15.721Z,87.92
2019-04-29T10:23:14.749Z,87.41
2019-04-29T10:24:14.764Z,87.71
2019-04-29T10:25:14.690Z,87.88
2019-04-29T10:26:14.689Z,87.51
2019-04-29T10:27:14.671Z,87.61
2019-04-29T10:28:14.659Z,87.00
2019-04-29T10:29:18.459Z,87.30
2019-04-29T10:30:15.638Z,87.41
2019-04-29T10:31:14.636Z,87.10
2019-04-29T10:32:14.616Z,87.37
2019-04-29T10:33:17.746Z,87.06
2019-04-29T10:34:14.594Z,86.76
2019-04-29T10:35:14.591Z,86.76
2019-04-29T10:36:16.065Z,88.08
2019-04-29T10:37:15.560Z,87.47
2019-04-29T10:38:14.558Z,86.55
2019-04-29T10:39:14.539Z,86.65
2019-04-29T10:40:14.532Z,86.55
2019-04-29T10:41:14.530Z,86.35
2019-04-29T10:42:14.508Z,87.57
2019-04-29T10:43:15.401Z,87.73
2019-04-29T10:44:14.511Z,86.82
2019-04-29T10:45:14.475Z,86.71
2019-04-29T10:46:14.498Z,86.71
2019-04-29T10:47:14.455Z,86.20
2019-04-29T10:48:14.469Z,86.61
2019-04-29T10:49:14.431Z,86.00
2019-04-29T10:50:15.358Z,86.61
2019-04-29T10:51:14.428Z,85.69
2019-04-29T10:52:14.402Z,85.49
2019-04-29T10:53:15.646Z,86.00
2019-04-29T10:54:14.546Z,86.16
2019-04-29T10:55:14.367Z,85.55
2019-04-29T10:56:14.357Z,85.38
2019-04-29T10:57:14.864Z,85.75
2019-04-29T10:58:14.364Z,86.06
2019-04-29T10:59:14.329Z,86.36
2019-04-29T11:00:17.003Z,86.16
2019-04-29T11:01:15.304Z,86.47
2019-04-29T11:02:15.864Z,85.49
2019-04-29T11:03:14.285Z,86.16
2019-04-29T11:04:14.271Z,86.16
2019-04-29T11:05:14.267Z,86.36
2019-04-29T11:06:16.254Z,86.98
2019-04-29T11:07:14.447Z,85.75
2019-04-29T11:08:14.228Z,86.06
2019-04-29T11:09:15.998Z,86.26
2019-04-29T11:10:24.889Z,86.36
2019-04-29T11:11:22.638Z,86.47
2019-04-29T11:12:15.200Z,86.47
2019-04-29T11:13:14.178Z,86.67
2019-04-29T11:14:14.164Z,86.47
2019-04-29T11:15:15.435Z,86.16
2019-04-29T11:16:14.144Z,85.75
2019-04-29T11:17:16.450Z,85.65
2019-04-29T11:18:18.078Z,86.06
2019-04-29T11:19:15.112Z,85.75
2019-04-29T11:20:15.886Z,85.18
2019-04-29T11:21:14.090Z,86.10
2019-04-29T11:22:14.080Z,86.47
2019-04-29T11:23:17.931Z,87.23
2019-04-29T11:24:14.057Z,87.43
2019-04-29T11:25:14.047Z,86.57
2019-04-29T11:26:14.038Z,86.57
2019-04-29T11:27:14.029Z,86.77
2019-04-29T11:28:16.153Z,86.33
2019-04-29T11:29:14.004Z,86.12
2019-04-29T11:30:13.993Z,85.55
2019-04-29T11:31:18.890Z,85.92
2019-04-29T11:32:14.972Z,86.02
2019-04-29T11:33:13.969Z,85.51
2019-04-29T11:34:15.769Z,85.82
2019-04-29T11:35:13.940Z,86.02
2019-04-29T11:36:13.929Z,86.02
2019-04-29T11:37:17.724Z,85.51
2019-04-29T11:38:14.919Z,84.90
2019-04-29T11:39:15.424Z,84.69
2019-04-29T11:40:13.888Z,85.00
2019-04-29T11:41:19.569Z,84.80
2019-04-29T11:42:14.866Z,84.55
2019-04-29T11:43:15.629Z,84.96
2019-04-29T11:44:13.846Z,84.45
2019-04-29T11:45:13.875Z,84.34
2019-04-29T11:46:14.535Z,84.31
2019-04-29T11:47:13.815Z,84.11
2019-04-29T11:48:13.818Z,83.80
2019-04-29T11:49:13.793Z,83.15
2019-04-29T11:50:13.781Z,82.94
2019-04-29T11:51:13.770Z,83.56
2019-04-29T11:52:13.760Z,82.94
2019-04-29T11:53:13.758Z,82.09
2019-04-29T11:54:17.951Z,83.01
2019-04-29T11:55:13.918Z,82.50
2019-04-29T11:56:13.716Z,82.50
2019-04-29T11:57:13.706Z,82.26
2019-04-29T11:58:13.709Z,82.76
2019-04-29T11:59:13.762Z,81.54
2019-04-29T12:00:13.673Z,80.93
2019-04-29T12:01:13.664Z,80.93
2019-04-29T12:02:13.654Z,81.04
2019-04-29T12:03:14.346Z,80.83
2019-04-29T12:04:13.629Z,81.13
2019-04-29T12:05:13.619Z,81.34
2019-04-29T12:06:16.543Z,81.13
2019-04-29T12:07:14.599Z,81.24
2019-04-29T12:08:16.857Z,81.51
2019-04-29T12:09:13.578Z,80.90
2019-04-29T12:10:13.565Z,81.46
2019-04-29T12:11:13.553Z,80.96
2019-04-29T12:12:14.580Z,80.96
2019-04-29T12:13:13.538Z,79.94
2019-04-29T12:14:13.521Z,79.84
2019-04-29T12:15:15.119Z,80.04
2019-04-29T12:16:13.500Z,80.92
2019-04-29T12:17:13.486Z,80.21
2019-04-29T12:18:13.514Z,78.95
2019-04-29T12:19:16.998Z,79.39
2019-04-29T12:20:14.452Z,78.99
2019-04-29T12:21:13.442Z,79.46
2019-04-29T12:22:26.944Z,78.95
2019-04-29T12:23:15.615Z,78.55
2019-04-29T12:24:13.408Z,79.36
2019-04-29T12:25:13.399Z,79.97
2019-04-29T12:26:13.388Z,77.73
2019-04-29T12:27:14.846Z,78.44
2019-04-29T12:28:19.197Z,79.16
2019-04-29T12:29:18.403Z,78.95
2019-04-29T12:30:14.343Z,80.68
2019-04-29T12:31:13.331Z,79.16
2019-04-29T12:32:13.319Z,79.93
2019-04-29T12:33:13.310Z,79.46
2019-04-29T12:34:13.308Z,79.02
2019-04-29T12:35:16.821Z,77.86
2019-04-29T12:36:16.383Z,77.39
2019-04-29T12:37:13.264Z,77.49
2019-04-29T12:38:13.258Z,77.56
2019-04-29T12:39:13.252Z,76.95
2019-04-29T12:40:14.605Z,77.97
2019-04-29T12:41:20.647Z,77.32
2019-04-29T12:42:14.209Z,78.13
2019-04-29T12:43:16.188Z,77.32
2019-04-29T12:44:13.198Z,76.81
2019-04-29T12:45:19.492Z,77.32
2019-04-29T12:46:14.166Z,76.27
2019-04-29T12:47:25.803Z,76.57
2019-04-29T12:48:24.443Z,77.08
2019-04-29T12:49:14.147Z,77.14
2019-04-29T12:50:13.145Z,76.33
2019-04-29T12:51:13.115Z,75.69
2019-04-29T12:52:13.137Z,74.61