createdAt,value
2018-11-22T00:01:27.943Z,65.69
2018-11-22T00:03:56.483Z,67.75
2018-11-22T00:06:24.954Z,65.28
2018-11-22T00:08:53.525Z,64.46
2018-11-22T00:11:22.043Z,65.31
2018-11-22T00:13:50.531Z,65.61
2018-11-22T00:16:21.650Z,66.45
2018-11-22T00:18:50.325Z,66.25
2018-11-22T00:21:18.828Z,66.48
2018-11-22T00:23:47.348Z,66.79
2018-11-22T00:26:15.933Z,66.26
2018-11-22T00:28:44.434Z,65.89
2018-11-22T00:31:12.954Z,65.52
2018-11-22T00:33:41.492Z,65.63
2018-11-22T00:36:10.029Z,66.02
2018-11-22T00:38:38.569Z,66.86
2018-11-22T00:41:07.167Z,65.85
2018-11-22T00:43:35.740Z,65.85
2018-11-22T00:46:08.363Z,65.39
2018-11-22T00:48:36.877Z,64.51
2018-11-22T00:51:06.189Z,65.81
2018-11-22T00:53:37.478Z,66.80
2018-11-22T00:56:05.984Z,66.45
2018-11-22T00:58:34.509Z,66.54
2018-11-22T01:01:02.987Z,66.27
2018-11-22T01:03:31.497Z,66.10
2018-11-22T01:06:02.975Z,65.40
2018-11-22T01:08:34.133Z,65.57
2018-11-22T01:11:02.648Z,66.14
2018-11-22T01:13:31.289Z,66.04
2018-11-22T01:15:59.809Z,67.95
2018-11-22T01:18:28.403Z,66.40
2018-11-22T01:21:39.749Z,65.04
2018-11-22T01:24:09.974Z,64.86
2018-11-22T01:26:40.752Z,65.80
2018-11-22T01:29:14.414Z,66.30
2018-11-22T01:31:44.429Z,66.68
2018-11-22T01:34:15.117Z,66.39
2018-11-22T01:36:45.034Z,65.85
2018-11-22T01:39:14.954Z,66.59
2018-11-22T01:41:45.682Z,66.45
2018-11-22T01:44:15.800Z,66.51
2018-11-22T01:46:45.684Z,65.94
2018-11-22T01:49:15.619Z,65.94
2018-11-22T01:51:48.525Z,67.29
2018-11-22T01:54:18.467Z,67.16
2018-11-22T01:56:48.467Z,64.94
2018-11-22T01:59:18.372Z,64.98
2018-11-22T02:01:48.255Z,66.38
2018-11-22T02:04:18.298Z,66.89
2018-11-22T02:06:48.285Z,66.88
2018-11-22T02:09:18.163Z,66.80
2018-11-22T02:11:48.103Z,66.44
2018-11-22T02:14:18.109Z,66.93
2018-11-22T02:19:18.572Z,66.15
2018-11-22T02:21:52.320Z,67.39
2018-11-22T02:24:22.423Z,67.27
2018-11-22T02:26:52.558Z,66.59
2018-11-22T02:29:23.277Z,66.66
2018-11-22T02:31:53.152Z,65.91
2018-11-22T02:34:23.218Z,65.17
2018-11-22T02:36:53.223Z,65.17
2018-11-22T02:39:23.125Z,66.23
2018-11-22T02:41:57.476Z,66.52
2018-11-22T02:44:27.517Z,66.98
2018-11-22T02:46:57.565Z,66.86
2018-11-22T02:49:27.513Z,67.35
2018-11-22T02:51:58.228Z,66.67
2018-11-22T02:54:28.120Z,66.57
2018-11-22T02:56:58.147Z,66.19
2018-11-22T02:59:28.202Z,65.84
2018-11-22T03:01:58.348Z,65.98
2018-11-22T03:04:28.243Z,67.41
2018-11-22T03:06:58.194Z,66.08
2018-11-22T03:09:28.063Z,64.07
2018-11-22T03:11:58.041Z,64.25
2018-11-22T03:14:30.272Z,66.17
2018-11-22T03:17:00.258Z,65.60
2018-11-22T03:19:30.197Z,66.56
2018-11-22T03:22:00.243Z,66.48
2018-11-22T03:24:30.349Z,67.03
2018-11-22T03:27:00.403Z,66.37
2018-11-22T03:29:30.378Z,65.94
2018-11-22T03:32:01.326Z,66.03
2018-11-22T03:34:31.287Z,66.21
2018-11-22T03:37:01.417Z,65.81
2018-11-22T03:39:31.331Z,66.90
2018-11-22T03:42:01.540Z,67.81
2018-11-22T03:44:31.434Z,65.47
2018-11-22T03:47:02.197Z,64.28
2018-11-22T03:49:32.186Z,65.72
2018-11-22T03:52:02.335Z,67.03
2018-11-22T03:54:32.420Z,67.23
2018-11-22T03:57:02.393Z,66.80
2018-11-22T03:59:32.271Z,67.00
2018-11-22T04:02:03.210Z,66.73
2018-11-22T04:04:33.210Z,66.55
2018-11-22T04:07:03.133Z,66.28
2018-11-22T04:09:37.223Z,66.14
2018-11-22T04:12:07.919Z,66.65
2018-11-22T04:14:37.895Z,65.81
2018-11-22T04:17:07.956Z,70.79
2018-11-22T04:19:38.739Z,66.39
2018-11-22T04:22:10.455Z,64.92
2018-11-22T04:24:43.397Z,65.49
2018-11-22T04:27:13.317Z,67.43
2018-11-22T04:29:43.227Z,67.33
2018-11-22T04:32:13.083Z,66.93
2018-11-22T04:34:43.004Z,66.95
2018-11-22T04:37:12.950Z,66.40
2018-11-22T04:39:42.874Z,65.76
2018-11-22T04:42:13.699Z,66.01
2018-11-22T04:44:43.594Z,66.02
2018-11-22T04:47:13.499Z,65.87
2018-11-22T04:49:43.457Z,65.78
2018-11-22T04:52:13.402Z,66.10
2018-11-22T04:54:47.286Z,68.08
2018-11-22T04:57:17.969Z,65.10
2018-11-22T04:59:48.704Z,64.83
2018-11-22T05:02:18.593Z,65.84
2018-11-22T05:04:51.004Z,66.70
2018-11-22T05:07:20.933Z,66.67
2018-11-22T05:09:51.057Z,66.46
2018-11-22T05:12:21.052Z,66.62
2018-11-22T05:14:50.993Z,66.39
2018-11-22T05:17:20.949Z,65.35
2018-11-22T05:19:50.946Z,66.83
2018-11-22T05:22:20.813Z,66.68
2018-11-22T05:24:50.891Z,66.29
2018-11-22T05:27:23.961Z,67.25
2018-11-22T05:29:53.945Z,67.90
2018-11-22T05:32:23.892Z,66.41
2018-11-22T05:34:54.309Z,65.75
2018-11-22T05:37:24.243Z,66.16
2018-11-22T05:39:54.163Z,66.90
2018-11-22T05:42:24.093Z,66.90
2018-11-22T05:44:54.134Z,66.94
2018-11-22T05:47:24.117Z,67.24
2018-11-22T05:49:53.959Z,66.84
2018-11-22T05:52:24.072Z,67.17
2018-11-22T05:54:53.967Z,67.60
2018-11-22T05:57:23.991Z,67.37
2018-11-22T05:59:54.140Z,66.52
2018-11-22T06:02:24.846Z,67.19
2018-11-22T06:04:54.755Z,67.19
2018-11-22T06:07:24.629Z,66.20
2018-11-22T06:09:54.738Z,65.37
2018-11-22T06:12:27.688Z,65.84
2018-11-22T06:15:00.112Z,66.13
2018-11-22T06:17:30.813Z,67.19
2018-11-22T06:20:00.851Z,67.17
2018-11-22T06:22:31.543Z,66.94
2018-11-22T06:25:03.725Z,66.74
2018-11-22T06:27:31.797Z,66.72
2018-11-22T06:30:01.739Z,66.44
2018-11-22T06:32:34.383Z,66.17
2018-11-22T06:35:05.812Z,66.20
2018-11-22T06:37:35.755Z,66.33
2018-11-22T06:40:06.412Z,68.94
2018-11-22T06:42:36.446Z,69.74
2018-11-22T06:45:08.123Z,65.73
2018-11-22T06:47:38.044Z,65.31
2018-11-22T06:50:09.433Z,66.33
2018-11-22T06:52:39.366Z,67.28
2018-11-22T06:55:12.267Z,68.13
2018-11-22T06:57:42.181Z,68.20
2018-11-22T07:00:23.257Z,68.60
2018-11-22T07:02:56.281Z,67.71
2018-11-22T07:05:26.900Z,67.43
2018-11-22T07:07:56.978Z,66.63
2018-11-22T07:10:26.989Z,67.26
2018-11-22T07:12:57.770Z,66.77
2018-11-22T07:15:28.088Z,67.35
2018-11-22T07:17:58.023Z,70.31
2018-11-22T07:20:30.832Z,66.27
2018-11-22T07:23:02.453Z,65.39
2018-11-22T07:25:32.639Z,67.15
2018-11-22T07:28:02.679Z,67.15
2018-11-22T07:30:34.249Z,66.92
2018-11-22T07:33:04.683Z,66.98
2018-11-22T07:35:35.879Z,67.07
2018-11-22T07:38:05.946Z,67.05
2018-11-22T07:40:36.138Z,67.18
2018-11-22T07:43:06.680Z,66.69
2018-11-22T07:45:38.649Z,66.25
2018-11-22T07:48:11.923Z,66.49
2018-11-22T07:50:42.033Z,66.57
2018-11-22T07:53:12.106Z,69.17
2018-11-22T07:55:44.018Z,67.92
2018-11-22T07:58:13.903Z,66.63
2018-11-22T08:00:46.565Z,66.34
2018-11-22T08:03:16.532Z,65.80
2018-11-22T08:05:46.483Z,66.51
2018-11-22T08:08:16.632Z,66.57
2018-11-22T08:10:46.537Z,66.45
2018-11-22T08:13:16.406Z,65.66
2018-11-22T08:15:46.308Z,66.05
2018-11-22T08:18:16.228Z,65.57
2018-11-22T08:20:46.132Z,65.74
2018-11-22T08:23:16.022Z,65.65
2018-11-22T08:25:46.716Z,65.48
2018-11-22T08:28:16.728Z,65.54
2018-11-22T08:30:46.731Z,67.08
2018-11-22T08:33:16.728Z,63.81
2018-11-22T08:35:46.950Z,63.29
2018-11-22T08:38:16.825Z,64.19
2018-11-22T08:40:46.777Z,64.79
2018-11-22T08:43:16.728Z,64.81
2018-11-22T08:45:46.715Z,65.09
2018-11-22T08:48:17.483Z,64.75
2018-11-22T08:50:49.403Z,64.74
2018-11-22T08:53:19.343Z,64.55
2018-11-22T08:55:49.341Z,63.71
2018-11-22T08:58:19.536Z,63.71
2018-11-22T09:00:49.407Z,63.80
2018-11-22T09:03:19.317Z,64.23
2018-11-22T09:05:49.156Z,65.05
2018-11-22T09:08:19.142Z,63.82
2018-11-22T09:10:49.110Z,64.03
2018-11-22T09:13:19.055Z,62.83
2018-11-22T09:15:49.080Z,63.34
2018-11-22T09:18:19.091Z,63.89
2018-11-22T09:20:49.050Z,63.96
2018-11-22T09:23:19.002Z,63.74
2018-11-22T09:25:48.906Z,63.66
2018-11-22T09:28:18.843Z,63.66
2018-11-22T09:30:48.832Z,62.77
2018-11-22T09:33:18.751Z,63.42
2018-11-22T09:35:48.643Z,63.46
2018-11-22T09:38:19.402Z,63.08
2018-11-22T09:40:49.554Z,63.26
2018-11-22T09:43:19.573Z,63.63
2018-11-22T09:45:49.500Z,62.70
2018-11-22T09:48:23.657Z,62.87
2018-11-22T09:50:53.603Z,63.16
2018-11-22T09:53:23.491Z,62.05
2018-11-22T09:55:53.407Z,62.72
2018-11-22T09:58:23.411Z,63.46
2018-11-22T10:00:53.329Z,63.25
2018-11-22T10:03:23.194Z,63.32
2018-11-22T10:05:53.226Z,62.90
2018-11-22T10:08:23.248Z,62.90
2018-11-22T10:10:53.117Z,63.01
2018-11-22T10:13:24.036Z,63.38
2018-11-22T10:15:57.624Z,63.15
2018-11-22T10:18:27.568Z,62.91
2018-11-22T10:20:57.621Z,61.73
2018-11-22T10:23:27.699Z,62.32
2018-11-22T10:25:57.765Z,61.21
2018-11-22T10:28:27.668Z,61.96
2018-11-22T10:30:57.752Z,62.95
2018-11-22T10:33:27.626Z,62.74
2018-11-22T10:35:57.595Z,62.78
2018-11-22T10:38:27.690Z,63.05
2018-11-22T10:40:57.773Z,62.98
2018-11-22T10:43:27.636Z,62.38
2018-11-22T10:45:57.627Z,61.97
2018-11-22T10:48:27.542Z,62.35
2018-11-22T10:50:57.544Z,62.06
2018-11-22T10:53:27.467Z,65.00
2018-11-22T10:55:57.471Z,62.10
2018-11-22T10:58:27.465Z,61.25
2018-11-22T11:01:14.469Z,61.27
2018-11-22T11:04:02.407Z,61.47
2018-11-22T11:06:55.205Z,61.95
2018-11-22T11:09:27.613Z,62.07
2018-11-22T11:11:57.544Z,62.54
2018-11-22T11:14:27.422Z,62.78
2018-11-22T11:16:58.226Z,62.00
2018-11-22T11:19:28.981Z,62.16
2018-11-22T11:21:59.180Z,61.63
2018-11-22T11:24:29.521Z,62.40
2018-11-22T11:26:59.808Z,63.12
2018-11-22T11:29:29.907Z,63.35
2018-11-22T11:31:59.847Z,61.71
2018-11-22T11:34:29.902Z,60.36
2018-11-22T11:36:59.804Z,61.33
2018-11-22T11:39:29.810Z,61.88
2018-11-22T11:41:59.876Z,61.94
2018-11-22T11:44:30.119Z,61.48
2018-11-22T11:47:00.042Z,61.34
2018-11-22T11:49:31.556Z,60.54
2018-11-22T11:52:02.293Z,60.73
2018-11-22T11:54:32.998Z,60.54
2018-11-22T11:57:03.035Z,60.78
2018-11-22T11:59:33.070Z,60.20
2018-11-22T12:02:02.963Z,60.35
2018-11-22T12:04:32.886Z,60.48
2018-11-22T12:07:02.934Z,60.83
2018-11-22T12:09:32.902Z,59.74
2018-11-22T12:12:02.933Z,59.40
2018-11-22T12:14:32.865Z,59.02
2018-11-22T12:17:03.721Z,59.14
2018-11-22T12:19:33.715Z,59.27
2018-11-22T12:22:06.006Z,59.81
2018-11-22T12:24:36.036Z,60.19
2018-11-22T12:27:06.066Z,60.52
2018-11-22T12:29:36.150Z,59.98
2018-11-22T12:32:14.151Z,60.05
2018-11-22T12:35:20.767Z,59.78
2018-11-22T12:38:08.208Z,59.87
2018-11-22T12:40:39.041Z,61.39
2018-11-22T12:43:08.934Z,58.73
2018-11-22T12:45:39.076Z,58.25
2018-11-22T12:48:09.147Z,59.03
2018-11-22T12:50:39.175Z,58.97
2018-11-22T12:53:09.031Z,58.99
2018-11-22T12:55:39.045Z,59.43
2018-11-22T12:58:09.014Z,59.61
2018-11-22T13:00:41.249Z,59.15
2018-11-22T13:03:11.260Z,59.31
2018-11-22T13:05:43.714Z,58.05
2018-11-22T13:08:13.667Z,58.35
2018-11-22T13:10:43.623Z,59.11
2018-11-22T13:13:13.745Z,59.66
2018-11-22T13:15:44.590Z,59.69
2018-11-22T13:18:17.395Z,59.31
2018-11-22T13:20:47.464Z,58.53
2018-11-22T13:23:17.658Z,58.36
2018-11-22T13:25:47.861Z,57.87
2018-11-22T13:28:18.577Z,59.42
2018-11-22T13:30:48.638Z,59.10
2018-11-22T13:33:18.578Z,59.37
2018-11-22T13:35:48.546Z,59.80
2018-11-22T13:38:18.454Z,59.60
2018-11-22T13:40:48.446Z,59.12
2018-11-22T13:43:18.392Z,58.89
2018-11-22T13:45:48.637Z,58.26
2018-11-22T13:48:18.680Z,59.19
2018-11-22T13:50:50.492Z,60.10
2018-11-22T13:53:20.753Z,60.48
2018-11-22T13:55:50.845Z,58.43
2018-11-22T13:58:20.878Z,58.18
2018-11-22T14:00:50.878Z,59.24
2018-11-22T14:03:25.313Z,59.24
2018-11-22T14:05:55.293Z,59.43
2018-11-22T14:08:25.269Z,60.14
2018-11-22T14:10:58.569Z,59.94
2018-11-22T14:13:26.379Z,59.84
2018-11-22T14:15:56.443Z,59.73
2018-11-22T14:18:28.810Z,59.18
2018-11-22T14:20:58.838Z,59.40
2018-11-22T14:23:28.867Z,59.54
2018-11-22T14:25:58.898Z,59.67
2018-11-22T14:28:29.593Z,60.95
2018-11-22T14:31:00.327Z,58.68
2018-11-22T14:33:30.488Z,58.40
2018-11-22T14:36:03.451Z,58.56
2018-11-22T14:38:33.470Z,57.45
2018-11-22T14:41:03.475Z,59.63
2018-11-22T14:43:33.793Z,59.84
2018-11-22T14:46:03.712Z,60.46
2018-11-22T14:48:36.470Z,60.66
2018-11-22T14:51:25.796Z,60.59
2018-11-22T14:53:55.765Z,60.24
2018-11-22T14:56:25.856Z,59.78
2018-11-22T14:58:55.821Z,59.18
2018-11-22T15:01:25.883Z,59.28
2018-11-22T15:03:55.861Z,61.37
2018-11-22T15:06:25.833Z,58.69
2018-11-22T15:08:56.117Z,59.37
2018-11-22T15:11:26.472Z,58.02
2018-11-22T15:13:57.139Z,58.21
2018-11-22T15:16:27.091Z,60.52
2018-11-22T15:18:56.977Z,60.63
2018-11-22T15:21:26.896Z,61.10
2018-11-22T15:23:57.408Z,61.03
2018-11-22T15:26:27.425Z,60.64
2018-11-22T15:28:57.372Z,60.37
2018-11-22T15:31:27.332Z,60.40
2018-11-22T15:33:57.572Z,61.49
2018-11-22T15:36:27.467Z,61.18
2018-11-22T15:38:57.548Z,65.77
2018-11-22T15:41:27.446Z,62.29
2018-11-22T15:43:57.473Z,60.49
2018-11-22T15:46:27.470Z,62.10
2018-11-22T15:48:57.552Z,62.10
2018-11-22T15:51:27.465Z,63.28
2018-11-22T15:53:57.343Z,64.07
2018-11-22T15:56:31.121Z,63.90
2018-11-22T15:59:01.131Z,63.42
2018-11-22T16:01:31.249Z,63.10
2018-11-22T16:04:01.451Z,62.78
2018-11-22T16:06:31.427Z,63.08
2018-11-22T16:09:01.388Z,63.08
2018-11-22T16:11:31.476Z,62.71
2018-11-22T16:14:04.499Z,65.58
2018-11-22T16:16:34.541Z,66.22
2018-11-22T16:19:05.275Z,62.22
2018-11-22T16:21:35.384Z,62.26
2018-11-22T16:24:05.519Z,63.44
2018-11-22T16:26:35.651Z,64.88
2018-11-22T16:29:09.041Z,65.06
2018-11-22T16:31:43.869Z,65.16
2018-11-22T16:34:14.003Z,65.27
2018-11-22T16:36:44.089Z,64.83
2018-11-22T16:39:13.985Z,64.55
2018-11-22T16:41:44.056Z,64.62
2018-11-22T16:44:17.259Z,64.32
2018-11-22T16:46:47.807Z,63.83
2018-11-22T16:49:20.307Z,64.65
2018-11-22T16:51:50.172Z,68.81
2018-11-22T16:54:26.250Z,63.40
2018-11-22T16:56:56.412Z,63.37
2018-11-22T16:59:26.590Z,64.23
2018-11-22T17:01:59.590Z,65.44
2018-11-22T17:04:29.577Z,66.72
2018-11-22T17:06:59.521Z,66.43
2018-11-22T17:09:29.528Z,66.09
2018-11-22T17:11:59.605Z,65.87
2018-11-22T17:14:29.630Z,65.41
2018-11-22T17:16:59.751Z,65.70
2018-11-22T17:19:29.760Z,65.70
2018-11-22T17:22:00.709Z,65.59
2018-11-22T17:24:30.771Z,65.57
2018-11-22T17:27:00.785Z,71.85
2018-11-22T17:29:30.812Z,67.74
2018-11-22T17:32:00.947Z,65.40
2018-11-22T17:34:31.213Z,65.51
2018-11-22T17:37:02.121Z,67.40
2018-11-22T17:39:32.067Z,68.77
2018-11-22T17:42:02.813Z,68.71
2018-11-22T17:44:35.863Z,67.96
2018-11-22T17:47:06.150Z,67.48
2018-11-22T17:49:36.451Z,67.30
2018-11-22T17:52:06.531Z,67.07
2018-11-22T17:54:40.999Z,66.98
2018-11-22T17:57:12.563Z,66.96
2018-11-22T17:59:42.718Z,66.85
2018-11-22T18:02:13.008Z,68.80
2018-11-22T18:04:43.138Z,70.06
2018-11-22T18:07:13.221Z,66.31
2018-11-22T18:09:43.456Z,65.94
2018-11-22T18:12:13.533Z,68.05
2018-11-22T18:14:46.177Z,69.47
2018-11-22T18:17:16.379Z,69.70
2018-11-22T18:19:46.333Z,69.15
2018-11-22T18:22:16.386Z,68.68
2018-11-22T18:24:46.511Z,68.49
2018-11-22T18:27:16.615Z,68.44
2018-11-22T18:29:47.461Z,67.97
2018-11-22T18:32:17.450Z,67.62
2018-11-22T18:34:47.661Z,67.83
2018-11-22T18:37:17.716Z,68.17
2018-11-22T18:39:48.575Z,73.11
2018-11-22T18:42:20.179Z,67.40
2018-11-22T18:44:52.237Z,66.68
2018-11-22T18:47:23.111Z,67.42
2018-11-22T18:49:53.210Z,70.10
2018-11-22T18:52:23.383Z,70.10
2018-11-22T18:54:53.436Z,69.48
2018-11-22T18:57:23.380Z,68.83
2018-11-22T18:59:54.126Z,68.26
2018-11-22T19:02:24.179Z,68.05
2018-11-22T19:04:54.307Z,68.31
2018-11-22T19:07:24.370Z,68.23
2018-11-22T19:09:55.215Z,68.04
2018-11-22T19:12:25.235Z,67.92
2018-11-22T19:14:55.315Z,71.12
2018-11-22T19:17:25.367Z,70.30
2018-11-22T19:19:56.325Z,66.60
2018-11-22T19:22:26.349Z,67.22
2018-11-22T19:24:56.317Z,69.48
2018-11-22T19:27:27.035Z,70.17
2018-11-22T19:29:57.178Z,70.40
2018-11-22T19:32:27.204Z,70.13
2018-11-22T19:34:57.185Z,69.65
2018-11-22T19:37:28.055Z,69.48
2018-11-22T19:39:58.083Z,68.67
2018-11-22T19:42:28.168Z,68.41
2018-11-22T19:44:58.264Z,68.13
2018-11-22T19:47:28.406Z,67.88
2018-11-22T19:49:59.540Z,68.87
2018-11-22T19:52:29.617Z,72.86
2018-11-22T19:54:59.510Z,67.71
2018-11-22T19:57:30.409Z,66.76
2018-11-22T20:00:00.453Z,67.78
2018-11-22T20:02:30.669Z,69.70
2018-11-22T20:05:00.783Z,70.03
2018-11-22T20:07:30.890Z,69.60
2018-11-22T20:10:00.861Z,68.98
2018-11-22T20:12:31.297Z,68.35
2018-11-22T20:15:01.308Z,67.96
2018-11-22T20:17:31.244Z,67.73
2018-11-22T20:20:01.167Z,67.43
2018-11-22T20:22:31.082Z,67.20
2018-11-22T20:25:01.090Z,67.72
2018-11-22T20:27:32.932Z,74.88
2018-11-22T20:30:02.991Z,69.11
2018-11-22T20:32:38.828Z,66.33
2018-11-22T20:35:03.916Z,67.74
2018-11-22T20:37:33.972Z,69.79
2018-11-22T20:40:04.061Z,70.56
2018-11-22T20:42:34.316Z,70.30
2018-11-22T20:45:04.573Z,69.76
2018-11-22T20:47:34.537Z,69.47
2018-11-22T20:50:04.607Z,68.99
2018-11-22T20:52:34.622Z,68.50
2018-11-22T20:55:04.635Z,68.26
2018-11-22T20:57:34.675Z,68.56
2018-11-22T21:00:05.607Z,68.34
2018-11-22T21:02:35.620Z,70.07
2018-11-22T21:05:06.034Z,72.66
2018-11-22T21:07:40.197Z,68.27
2018-11-22T21:10:15.766Z,67.76
2018-11-22T21:12:45.737Z,69.38
2018-11-22T21:15:18.137Z,70.39
2018-11-22T21:17:49.126Z,71.23
2018-11-22T21:20:21.515Z,70.33
2018-11-22T21:22:51.539Z,69.80
2018-11-22T21:25:22.124Z,69.66
2018-11-22T21:27:52.150Z,69.59
2018-11-22T21:30:36.200Z,69.38
2018-11-22T21:33:07.168Z,69.03
2018-11-22T21:35:37.558Z,68.89
2018-11-22T21:38:08.516Z,69.26
2018-11-22T21:40:39.271Z,72.34
2018-11-22T21:43:09.287Z,67.76
2018-11-22T21:45:39.375Z,68.39
2018-11-22T21:48:09.265Z,67.56
2018-11-22T21:50:39.233Z,69.84
2018-11-22T21:53:09.179Z,70.73
2018-11-22T21:55:39.117Z,70.92
2018-11-22T21:58:09.096Z,70.48
2018-11-22T22:00:42.888Z,70.16
2018-11-22T22:03:13.362Z,69.72
2018-11-22T22:05:43.457Z,69.25
2018-11-22T22:08:13.484Z,69.14
2018-11-22T22:10:43.481Z,68.68
2018-11-22T22:13:14.474Z,69.22
2018-11-22T22:15:44.513Z,76.65
2018-11-22T22:18:21.017Z,70.12
2018-11-22T22:20:45.442Z,67.94
2018-11-22T22:23:15.365Z,68.22
2018-11-22T22:25:46.100Z,70.07
2018-11-22T22:28:16.830Z,70.41
2018-11-22T22:30:46.781Z,71.01
2018-11-22T22:33:16.688Z,70.23
2018-11-22T22:35:46.796Z,69.92
2018-11-22T22:38:16.975Z,69.53
2018-11-22T22:40:47.084Z,68.76
2018-11-22T22:43:17.029Z,68.89
2018-11-22T22:45:47.135Z,68.82
2018-11-22T22:48:17.178Z,68.66
2018-11-22T22:50:47.105Z,70.60
2018-11-22T22:53:17.090Z,72.20
2018-11-22T22:55:47.054Z,67.74
2018-11-22T22:58:16.959Z,67.03
2018-11-22T23:00:51.372Z,69.31
2018-11-22T23:03:21.814Z,70.76
2018-11-22T23:05:51.835Z,71.58
2018-11-22T23:08:22.010Z,71.17
2018-11-22T23:10:52.138Z,70.37
2018-11-22T23:13:22.188Z,69.93
2018-11-22T23:15:52.394Z,69.58
2018-11-22T23:18:22.356Z,69.26
2018-11-22T23:20:52.277Z,69.00
2018-11-22T23:23:22.362Z,68.57
2018-11-22T23:25:52.414Z,68.33
2018-11-22T23:28:22.372Z,73.59
2018-11-22T23:30:52.381Z,68.39
2018-11-22T23:33:22.250Z,67.18
2018-11-22T23:35:55.037Z,70.36
2018-11-22T23:38:27.295Z,70.36
2018-11-22T23:40:57.625Z,71.17
2018-11-22T23:43:28.280Z,71.70
2018-11-22T23:45:58.485Z,71.17
2018-11-22T23:48:28.338Z,70.35
2018-11-22T23:50:59.116Z,69.75
2018-11-22T23:53:29.122Z,69.39
2018-11-22T23:55:59.119Z,68.92
2018-11-22T23:58:29.019Z,68.85
