createdAt,value
2019-01-23T00:00:54.507Z,-0.10
2019-01-23T00:03:24.186Z,-0.10
2019-01-23T00:05:53.864Z,-0.20
2019-01-23T00:08:23.550Z,-0.20
2019-01-23T00:10:53.271Z,-0.20
2019-01-23T00:13:22.854Z,-0.20
2019-01-23T00:15:52.503Z,-0.20
2019-01-23T00:18:22.105Z,-0.20
2019-01-23T00:20:51.762Z,-0.20
2019-01-23T00:23:21.447Z,-0.20
2019-01-23T00:25:51.169Z,-0.20
2019-01-23T00:28:20.871Z,-0.20
2019-01-23T00:30:50.534Z,-0.20
2019-01-23T00:33:20.137Z,-0.20
2019-01-23T00:35:49.822Z,-0.20
2019-01-23T00:38:19.831Z,-0.20
2019-01-23T00:40:49.527Z,-0.20
2019-01-23T00:43:19.260Z,-0.20
2019-01-23T00:45:48.947Z,-0.20
2019-01-23T00:48:18.617Z,-0.20
2019-01-23T00:50:48.296Z,-0.30
2019-01-23T00:53:17.908Z,-0.30
2019-01-23T00:55:47.494Z,-0.30
2019-01-23T00:58:17.096Z,-0.30
2019-01-23T01:00:46.664Z,-0.30
2019-01-23T01:03:16.431Z,-0.30
2019-01-23T01:05:46.195Z,-0.30
2019-01-23T01:08:15.878Z,-0.40
2019-01-23T01:10:45.562Z,-0.30
2019-01-23T01:13:15.289Z,-0.40
2019-01-23T01:15:45.050Z,-0.40
2019-01-23T01:18:14.780Z,-0.40
2019-01-23T01:20:44.534Z,-0.30
2019-01-23T01:23:14.166Z,-0.40
2019-01-23T01:25:43.819Z,-0.30
2019-01-23T01:28:13.391Z,-0.40
2019-01-23T01:30:42.996Z,-0.40
2019-01-23T01:33:12.588Z,-0.30
2019-01-23T01:35:42.300Z,-0.30
2019-01-23T01:38:11.980Z,-0.40
2019-01-23T01:40:41.720Z,-0.30
2019-01-23T01:43:11.320Z,-0.30
2019-01-23T01:45:40.989Z,-0.30
2019-01-23T01:48:10.697Z,-0.40
2019-01-23T01:50:40.347Z,-0.30
2019-01-23T01:53:10.028Z,-0.40
2019-01-23T01:55:39.658Z,-0.40
2019-01-23T01:58:10.299Z,-0.40
2019-01-23T02:00:40.177Z,-0.40
2019-01-23T02:03:09.765Z,-0.40
2019-01-23T02:05:40.518Z,-0.40
2019-01-23T02:08:10.073Z,-0.40
2019-01-23T02:10:39.660Z,-0.30
2019-01-23T02:13:09.396Z,-0.40
2019-01-23T02:15:39.114Z,-0.40
2019-01-23T02:18:08.850Z,-0.40
2019-01-23T02:20:38.627Z,-0.40
2019-01-23T02:23:08.287Z,-0.40
2019-01-23T02:25:37.969Z,-0.40
2019-01-23T02:28:07.635Z,-0.50
2019-01-23T02:30:37.319Z,-0.50
2019-01-23T02:33:07.059Z,-0.50
2019-01-23T02:35:36.722Z,-0.60
2019-01-23T02:38:06.438Z,-0.60
2019-01-23T02:40:36.084Z,-0.60
2019-01-23T02:43:05.765Z,-0.60
2019-01-23T02:45:35.346Z,-0.60
2019-01-23T02:48:05.884Z,-0.50
2019-01-23T02:50:35.605Z,-0.50
2019-01-23T02:53:05.338Z,-0.40
2019-01-23T02:55:37.641Z,-0.40
2019-01-23T02:58:07.384Z,-0.40
2019-01-23T03:00:38.991Z,-0.30
2019-01-23T03:03:08.743Z,-0.30
2019-01-23T03:05:38.462Z,-0.20
2019-01-23T03:08:08.131Z,-0.20
2019-01-23T03:10:37.784Z,-0.20
2019-01-23T03:13:07.382Z,-0.20
2019-01-23T03:15:37.166Z,-0.20
2019-01-23T03:18:06.861Z,-0.30
2019-01-23T03:20:36.612Z,-0.30
2019-01-23T03:23:06.438Z,-0.30
2019-01-23T03:25:37.102Z,-0.30
2019-01-23T03:28:06.756Z,-0.30
2019-01-23T03:30:36.381Z,-0.30
2019-01-23T03:33:05.944Z,-0.30
2019-01-23T03:35:35.698Z,-0.30
2019-01-23T03:38:05.291Z,-0.40
2019-01-23T03:40:34.903Z,-0.40
2019-01-23T03:43:04.571Z,-0.40
2019-01-23T03:45:34.337Z,-0.40
2019-01-23T03:48:04.027Z,-0.40
2019-01-23T03:50:33.643Z,-0.40
2019-01-23T03:53:03.300Z,-0.40
2019-01-23T03:55:33.157Z,-0.40
2019-01-23T03:58:02.836Z,-0.30
2019-01-23T04:00:32.433Z,-0.30
2019-01-23T04:03:02.035Z,-0.30
2019-01-23T04:05:31.698Z,-0.40
2019-01-23T04:08:01.452Z,-0.40
2019-01-23T04:10:31.198Z,-0.40
2019-01-23T04:13:00.774Z,-0.40
2019-01-23T04:15:30.505Z,-0.40
2019-01-23T04:18:00.210Z,-0.40
2019-01-23T04:20:29.768Z,-0.40
2019-01-23T04:22:59.376Z,-0.40
2019-01-23T04:25:29.061Z,-0.40
2019-01-23T04:27:58.797Z,-0.40
2019-01-23T04:30:28.454Z,-0.40
2019-01-23T04:32:58.219Z,-0.40
2019-01-23T04:35:27.817Z,-0.30
2019-01-23T04:37:57.496Z,-0.30
2019-01-23T04:40:27.117Z,-0.30
2019-01-23T04:42:56.740Z,-0.30
2019-01-23T04:45:26.465Z,-0.30
2019-01-23T04:47:57.638Z,-0.40
2019-01-23T04:50:27.500Z,-0.40
2019-01-23T04:52:58.812Z,-0.40
2019-01-23T04:55:28.396Z,-0.40
2019-01-23T04:57:57.995Z,-0.40
2019-01-23T05:00:29.246Z,-0.40
2019-01-23T05:02:58.834Z,-0.40
2019-01-23T05:05:28.419Z,-0.40
2019-01-23T05:07:58.059Z,-0.40
2019-01-23T05:10:27.796Z,-0.40
2019-01-23T05:12:57.495Z,-0.50
2019-01-23T05:15:27.189Z,-0.50
2019-01-23T05:17:56.796Z,-0.50
2019-01-23T05:20:26.399Z,-0.50
2019-01-23T05:22:56.008Z,-0.50
2019-01-23T05:25:25.608Z,-0.50
2019-01-23T05:27:55.220Z,-0.50
2019-01-23T05:30:25.568Z,-0.50
2019-01-23T05:32:55.307Z,-0.50
2019-01-23T05:35:24.886Z,-0.50
2019-01-23T05:37:55.926Z,-0.50
2019-01-23T05:40:25.540Z,-0.50
2019-01-23T05:42:55.237Z,-0.40
2019-01-23T05:45:24.844Z,-0.40
2019-01-23T05:47:54.424Z,-0.40
2019-01-23T05:50:24.044Z,-0.40
2019-01-23T05:52:55.293Z,-0.40
2019-01-23T05:55:24.951Z,-0.50
2019-01-23T05:57:54.681Z,-0.50
2019-01-23T06:00:24.378Z,-0.50
2019-01-23T06:02:54.117Z,-0.50
2019-01-23T06:05:23.795Z,-0.50
2019-01-23T06:07:53.375Z,-0.50
2019-01-23T06:10:23.030Z,-0.50
2019-01-23T06:12:52.669Z,-0.40
2019-01-23T06:15:22.328Z,-0.40
2019-01-23T06:17:51.989Z,-0.50
2019-01-23T06:20:22.736Z,-0.50
2019-01-23T06:22:52.467Z,-0.50
2019-01-23T06:25:22.064Z,-0.60
2019-01-23T06:27:51.654Z,-0.60
2019-01-23T06:30:23.937Z,-0.70
2019-01-23T06:32:53.543Z,-0.70
2019-01-23T06:35:24.165Z,-0.70
2019-01-23T06:37:53.876Z,-0.70
2019-01-23T06:40:23.462Z,-0.60
2019-01-23T06:42:54.103Z,-0.60
2019-01-23T06:45:23.760Z,-0.60
2019-01-23T06:47:53.494Z,-0.60
2019-01-23T06:50:23.215Z,-0.60
2019-01-23T06:52:52.850Z,-0.60
2019-01-23T06:55:22.487Z,-0.70
2019-01-23T06:57:52.372Z,-0.70
2019-01-23T07:00:23.296Z,-0.80
2019-01-23T07:02:52.893Z,-0.80
2019-01-23T07:05:22.735Z,-0.90
2019-01-23T07:07:52.335Z,-0.90
2019-01-23T07:10:24.146Z,-0.90
2019-01-23T07:12:54.038Z,-0.80
2019-01-23T07:15:23.736Z,-0.80
2019-01-23T07:17:53.410Z,-0.70
2019-01-23T07:20:24.694Z,-0.80
2019-01-23T07:22:54.308Z,-0.70
2019-01-23T07:25:24.389Z,-0.70
2019-01-23T07:27:53.989Z,-0.70
2019-01-23T07:30:34.988Z,-0.70
2019-01-23T07:33:04.712Z,-0.70
2019-01-23T07:35:34.310Z,-0.70
2019-01-23T07:38:03.910Z,-0.80
2019-01-23T07:40:33.551Z,-0.80
2019-01-23T07:43:03.142Z,-0.80
2019-01-23T07:45:32.732Z,-0.80
2019-01-23T07:48:02.482Z,-0.80
2019-01-23T07:50:32.135Z,-0.80
2019-01-23T07:53:02.011Z,-0.70
2019-01-23T07:55:31.675Z,-0.70
2019-01-23T07:58:01.435Z,-0.70
2019-01-23T08:00:31.759Z,-0.60
2019-01-23T08:03:02.449Z,-0.60
2019-01-23T08:05:32.127Z,-0.60
2019-01-23T08:08:01.706Z,-0.60
2019-01-23T08:10:31.337Z,-0.60
2019-01-23T08:13:00.930Z,-0.60
2019-01-23T08:15:32.631Z,-0.50
2019-01-23T08:18:02.249Z,-0.50
2019-01-23T08:20:32.792Z,-0.50
2019-01-23T08:23:02.486Z,-0.40
2019-01-23T08:25:32.073Z,-0.40
2019-01-23T08:28:01.743Z,-0.30
2019-01-23T08:30:38.395Z,-0.30
2019-01-23T08:33:02.770Z,-0.30
2019-01-23T08:35:32.554Z,-0.30
2019-01-23T08:38:02.264Z,-0.30
2019-01-23T08:40:31.994Z,-0.40
2019-01-23T08:43:01.704Z,-0.40
2019-01-23T08:45:31.390Z,-0.40
2019-01-23T08:48:00.997Z,-0.40
2019-01-23T08:50:33.576Z,-0.30
2019-01-23T08:53:03.315Z,-0.30
2019-01-23T08:55:32.975Z,-0.20
2019-01-23T08:58:02.641Z,-0.20
2019-01-23T09:00:32.346Z,-0.20
2019-01-23T09:03:02.028Z,-0.20
2019-01-23T09:05:31.629Z,-0.20
2019-01-23T09:08:01.326Z,-0.20
2019-01-23T09:10:30.939Z,-0.10
2019-01-23T09:13:00.526Z,-0.10
2019-01-23T09:15:30.205Z,-0.10
2019-01-23T09:17:59.876Z,0.00
2019-01-23T09:20:29.541Z,0.00
2019-01-23T09:22:59.122Z,0.00
2019-01-23T09:25:28.847Z,0.10
2019-01-23T09:27:58.463Z,0.10
2019-01-23T09:30:39.288Z,0.10
2019-01-23T09:33:31.498Z,0.20
2019-01-23T09:36:20.687Z,0.20
2019-01-23T09:39:11.372Z,0.20
2019-01-23T09:41:49.654Z,0.20
2019-01-23T09:44:41.933Z,0.20
2019-01-23T09:47:22.884Z,0.20
2019-01-23T09:50:07.131Z,0.30
2019-01-23T09:52:42.773Z,0.30
2019-01-23T09:55:12.617Z,0.30
2019-01-23T09:57:44.866Z,0.20
2019-01-23T10:00:18.178Z,0.30
2019-01-23T10:02:47.744Z,0.30
2019-01-23T10:05:29.623Z,0.30
2019-01-23T10:07:59.360Z,0.30
2019-01-23T10:10:29.047Z,0.40
2019-01-23T10:12:58.645Z,0.50
2019-01-23T10:15:37.017Z,0.60
2019-01-23T10:18:06.602Z,0.90
2019-01-23T10:20:36.211Z,1.10
2019-01-23T10:23:05.797Z,1.30
2019-01-23T10:25:35.388Z,1.50
2019-01-23T10:28:05.226Z,1.90
2019-01-23T10:30:35.040Z,2.20
2019-01-23T10:33:04.627Z,2.50
2019-01-23T10:35:34.220Z,2.80
2019-01-23T10:38:03.885Z,3.00
2019-01-23T10:40:33.595Z,2.90
2019-01-23T10:43:03.296Z,3.20
2019-01-23T10:45:32.929Z,3.50
2019-01-23T10:48:02.576Z,3.80
2019-01-23T10:50:32.268Z,4.20
2019-01-23T10:53:02.031Z,4.20
2019-01-23T10:55:31.645Z,4.60
2019-01-23T10:58:01.416Z,4.60
2019-01-23T11:00:31.334Z,5.20
2019-01-23T11:03:01.023Z,6.60
2019-01-23T11:05:30.696Z,6.20
2019-01-23T11:08:01.417Z,5.50
2019-01-23T11:10:31.114Z,5.00
2019-01-23T11:13:00.798Z,4.50
2019-01-23T11:15:30.529Z,3.90
2019-01-23T11:18:00.189Z,3.40
2019-01-23T11:20:29.783Z,2.90
2019-01-23T11:22:59.400Z,2.80
2019-01-23T11:25:28.989Z,3.10
2019-01-23T11:27:58.666Z,6.00
2019-01-23T11:30:28.267Z,8.30
2019-01-23T11:32:57.920Z,10.30
2019-01-23T11:35:27.603Z,11.70
2019-01-23T11:37:57.298Z,12.50
2019-01-23T11:40:31.647Z,13.50
2019-01-23T11:43:01.285Z,14.40
2019-01-23T11:45:30.965Z,14.40
2019-01-23T11:48:00.632Z,14.70
2019-01-23T11:50:30.324Z,14.60
2019-01-23T11:53:01.012Z,15.00
2019-01-23T11:55:30.617Z,15.20
2019-01-23T11:58:00.266Z,15.40
2019-01-23T12:00:31.603Z,15.70
2019-01-23T12:03:01.204Z,15.90
2019-01-23T12:05:30.943Z,15.80
2019-01-23T12:08:00.557Z,15.30
2019-01-23T12:10:30.187Z,15.40
2019-01-23T12:12:59.870Z,15.20
2019-01-23T12:15:29.527Z,14.50
2019-01-23T12:17:59.132Z,12.90
2019-01-23T12:20:28.736Z,11.50
2019-01-23T12:22:58.417Z,10.20
2019-01-23T12:25:28.063Z,9.00
2019-01-23T12:27:57.670Z,8.20
2019-01-23T12:30:30.294Z,8.00
2019-01-23T12:33:00.099Z,6.80
2019-01-23T12:35:29.708Z,6.60
2019-01-23T12:37:59.358Z,6.20
2019-01-23T12:40:28.997Z,6.00
2019-01-23T12:42:58.638Z,5.80
2019-01-23T12:45:29.167Z,5.80
2019-01-23T12:47:58.831Z,5.80
2019-01-23T12:50:31.428Z,5.60
2019-01-23T12:53:01.103Z,5.50
2019-01-23T12:55:30.767Z,5.30
2019-01-23T12:58:00.412Z,5.10
2019-01-23T13:00:31.021Z,4.90
2019-01-23T13:03:00.756Z,4.30
2019-01-23T13:05:30.630Z,3.90
2019-01-23T13:08:00.278Z,4.00
2019-01-23T13:10:29.948Z,4.00
2019-01-23T13:13:00.629Z,3.90
2019-01-23T13:15:30.379Z,3.70
2019-01-23T13:18:00.083Z,3.70
2019-01-23T13:20:29.739Z,3.50
2019-01-23T13:22:59.343Z,3.50
2019-01-23T13:25:29.869Z,3.60
2019-01-23T13:28:01.296Z,3.40
2019-01-23T13:30:31.060Z,3.40
2019-01-23T13:33:00.719Z,3.30
2019-01-23T13:35:33.099Z,3.30
2019-01-23T13:38:03.479Z,3.10
2019-01-23T13:40:35.488Z,2.80
2019-01-23T13:43:06.289Z,2.80
2019-01-23T13:45:35.997Z,2.80
2019-01-23T13:48:06.643Z,2.60
2019-01-23T13:50:36.272Z,2.30
2019-01-23T13:53:06.156Z,2.10
2019-01-23T13:55:35.851Z,1.90
2019-01-23T13:58:05.634Z,1.80
2019-01-23T14:00:37.657Z,1.60
2019-01-23T14:03:07.626Z,1.40
2019-01-23T14:05:37.322Z,1.30
2019-01-23T14:08:07.741Z,1.10
2019-01-23T14:10:37.358Z,1.00
2019-01-23T14:13:07.223Z,1.00
2019-01-23T14:15:38.635Z,1.00
2019-01-23T14:18:09.768Z,0.80
2019-01-23T14:20:39.445Z,0.80
2019-01-23T14:23:09.049Z,0.70
2019-01-23T14:25:38.663Z,0.70
2019-01-23T14:28:08.318Z,0.60
2019-01-23T14:30:40.748Z,0.50
2019-01-23T14:33:10.427Z,0.40
2019-01-23T14:35:40.263Z,0.30
2019-01-23T14:38:09.891Z,0.20
2019-01-23T14:40:40.629Z,0.10
2019-01-23T14:43:10.229Z,0.00
2019-01-23T14:45:39.918Z,0.00
2019-01-23T14:48:09.652Z,-0.10
2019-01-23T14:50:39.338Z,-0.10
2019-01-23T14:53:09.126Z,-0.30
2019-01-23T14:55:38.757Z,-0.40
2019-01-23T14:58:08.382Z,-0.50
2019-01-23T15:00:37.988Z,-0.60
2019-01-23T15:03:07.781Z,-0.80
2019-01-23T15:05:37.488Z,-0.80
2019-01-23T15:08:07.082Z,-0.90
2019-01-23T15:10:36.684Z,-1.00
2019-01-23T15:13:06.421Z,-1.00
2019-01-23T15:15:36.030Z,-1.10
2019-01-23T15:18:05.928Z,-1.20
2019-01-23T15:20:38.087Z,-1.20
2019-01-23T15:23:07.793Z,-1.20
2019-01-23T15:25:37.403Z,-1.30
2019-01-23T15:28:07.125Z,-1.40
2019-01-23T15:30:36.789Z,-1.40
2019-01-23T15:33:06.554Z,-1.40
2019-01-23T15:35:36.162Z,-1.50
2019-01-23T15:38:05.771Z,-1.50
2019-01-23T15:40:35.858Z,-1.50
2019-01-23T15:43:05.468Z,-1.60
2019-01-23T15:45:35.167Z,-1.60
2019-01-23T15:48:04.931Z,-1.60
2019-01-23T15:50:34.613Z,-1.60
2019-01-23T15:53:04.297Z,-1.70
2019-01-23T15:55:33.993Z,-1.70
2019-01-23T15:58:03.686Z,-1.80
2019-01-23T16:00:33.880Z,-1.80
2019-01-23T16:03:03.745Z,-1.90
2019-01-23T16:05:33.436Z,-1.90
2019-01-23T16:08:03.115Z,-2.00
2019-01-23T16:10:32.750Z,-2.00
2019-01-23T16:13:03.096Z,-2.00
2019-01-23T16:15:33.900Z,-2.00
2019-01-23T16:18:03.561Z,-2.10
2019-01-23T16:20:33.224Z,-2.20
2019-01-23T16:23:02.919Z,-2.20
2019-01-23T16:25:32.678Z,-2.30
2019-01-23T16:28:02.376Z,-2.30
2019-01-23T16:30:36.761Z,-2.40
2019-01-23T16:33:06.540Z,-2.40
2019-01-23T16:35:38.790Z,-2.40
2019-01-23T16:38:07.501Z,-2.40
2019-01-23T16:40:37.104Z,-2.50
2019-01-23T16:43:06.848Z,-2.50
2019-01-23T16:45:36.465Z,-2.50
2019-01-23T16:48:06.189Z,-2.50
2019-01-23T16:50:35.925Z,-2.50
2019-01-23T16:53:06.677Z,-2.50
2019-01-23T16:55:36.363Z,-2.50
2019-01-23T16:58:07.254Z,-2.50
2019-01-23T17:00:37.028Z,-2.50
2019-01-23T17:03:06.803Z,-2.50
2019-01-23T17:05:37.418Z,-2.60
2019-01-23T17:08:07.663Z,-2.60
2019-01-23T17:10:37.313Z,-2.60
2019-01-23T17:13:07.002Z,-2.70
2019-01-23T17:15:36.608Z,-2.70
2019-01-23T17:18:06.590Z,-2.80
2019-01-23T17:20:41.599Z,-2.80
2019-01-23T17:23:12.269Z,-2.80
2019-01-23T17:25:41.875Z,-2.90
2019-01-23T17:28:12.344Z,-2.90
2019-01-23T17:30:41.961Z,-3.00
2019-01-23T17:33:11.703Z,-3.00
2019-01-23T17:35:41.472Z,-3.10
2019-01-23T17:38:11.295Z,-3.20
2019-01-23T17:40:41.064Z,-3.30
2019-01-23T17:43:11.886Z,-3.40
2019-01-23T17:45:41.570Z,-3.40
2019-01-23T17:48:12.214Z,-3.40
2019-01-23T17:50:42.107Z,-3.50
2019-01-23T17:53:11.874Z,-3.50
2019-01-23T17:55:41.647Z,-3.50
2019-01-23T17:58:11.851Z,-3.50
2019-01-23T18:00:43.333Z,-3.50
2019-01-23T18:03:13.123Z,-3.60
2019-01-23T18:05:42.770Z,-3.60
2019-01-23T18:08:12.546Z,-3.60
2019-01-23T18:10:42.375Z,-3.70
2019-01-23T18:13:12.145Z,-3.70
2019-01-23T18:15:42.361Z,-3.70
2019-01-23T18:18:12.910Z,-3.70
2019-01-23T18:20:42.559Z,-3.70
2019-01-23T18:23:12.678Z,-3.80
2019-01-23T18:25:42.273Z,-3.80
2019-01-23T18:28:11.968Z,-3.90
2019-01-23T18:30:56.335Z,-3.90
2019-01-23T18:33:31.695Z,-4.00
2019-01-23T18:36:27.278Z,-4.00
2019-01-23T18:39:11.335Z,-4.10
2019-01-23T18:41:49.147Z,-4.10
2019-01-23T18:44:36.689Z,-4.20
2019-01-23T18:47:34.868Z,-4.20
2019-01-23T18:50:28.439Z,-4.20
2019-01-23T18:52:58.134Z,-4.30
2019-01-23T18:55:27.895Z,-4.30
2019-01-23T18:57:57.634Z,-4.30
2019-01-23T19:00:27.404Z,-4.30
2019-01-23T19:02:57.135Z,-4.40
2019-01-23T19:05:27.150Z,-4.40
2019-01-23T19:07:56.785Z,-4.50
2019-01-23T19:10:26.416Z,-4.50
2019-01-23T19:12:56.126Z,-4.60
2019-01-23T19:15:25.816Z,-4.60
2019-01-23T19:17:55.481Z,-4.60
2019-01-23T19:20:25.191Z,-4.60
2019-01-23T19:22:54.878Z,-4.70
2019-01-23T19:25:24.645Z,-4.70
2019-01-23T19:27:54.320Z,-4.70
2019-01-23T19:30:23.990Z,-4.80
2019-01-23T19:32:53.696Z,-4.80
2019-01-23T19:35:23.361Z,-4.90
2019-01-23T19:37:55.015Z,-4.90
2019-01-23T19:40:24.387Z,-4.90
2019-01-23T19:42:54.050Z,-4.90
2019-01-23T19:45:23.751Z,-5.00
2019-01-23T19:47:53.431Z,-5.00
2019-01-23T19:50:23.218Z,-5.00
2019-01-23T19:52:52.983Z,-5.00
2019-01-23T19:55:23.581Z,-5.00
2019-01-23T19:57:53.291Z,-5.00
2019-01-23T20:00:23.099Z,-4.90
2019-01-23T20:02:52.841Z,-4.90
2019-01-23T20:05:24.988Z,-4.90
2019-01-23T20:07:54.588Z,-4.90
2019-01-23T20:10:25.256Z,-4.90
2019-01-23T20:12:54.884Z,-4.90
2019-01-23T20:15:24.656Z,-4.90
2019-01-23T20:17:55.851Z,-4.90
2019-01-23T20:20:25.615Z,-4.90
2019-01-23T20:22:55.298Z,-4.90
2019-01-23T20:25:26.146Z,-4.90
2019-01-23T20:27:56.081Z,-4.90
2019-01-23T20:30:31.569Z,-4.90
2019-01-23T20:33:01.462Z,-4.90
2019-01-23T20:35:31.139Z,-4.90
2019-01-23T20:38:02.049Z,-4.90
2019-01-23T20:40:32.094Z,-5.00
2019-01-23T20:43:01.760Z,-5.00
2019-01-23T20:45:31.467Z,-5.10
2019-01-23T20:48:01.148Z,-5.10
2019-01-23T20:50:31.572Z,-5.20
2019-01-23T20:53:01.240Z,-5.20
2019-01-23T20:55:31.090Z,-5.30
2019-01-23T20:58:00.713Z,-5.30
2019-01-23T21:00:32.339Z,-5.40
2019-01-23T21:03:02.121Z,-5.40
2019-01-23T21:05:31.845Z,-5.50
2019-01-23T21:08:01.442Z,-5.50
2019-01-23T21:10:31.076Z,-5.50
2019-01-23T21:13:00.665Z,-5.50
2019-01-23T21:15:31.223Z,-5.50
2019-01-23T21:18:00.851Z,-5.50
2019-01-23T21:20:31.096Z,-5.40
2019-01-23T21:23:00.765Z,-5.40
2019-01-23T21:25:30.522Z,-5.40
2019-01-23T21:28:00.202Z,-5.40
2019-01-23T21:30:29.814Z,-5.40
2019-01-23T21:32:59.469Z,-5.40
2019-01-23T21:35:29.089Z,-5.40
2019-01-23T21:37:58.750Z,-5.40
2019-01-23T21:40:30.482Z,-5.40
2019-01-23T21:43:00.240Z,-5.40
2019-01-23T21:45:30.201Z,-5.40
2019-01-23T21:47:59.874Z,-5.40
2019-01-23T21:50:29.496Z,-5.40
2019-01-23T21:52:59.158Z,-5.40
2019-01-23T21:55:28.900Z,-5.40
2019-01-23T21:57:58.577Z,-5.40
2019-01-23T22:00:34.046Z,-5.40
2019-01-23T22:03:05.843Z,-5.40
2019-01-23T22:05:36.414Z,-5.40
2019-01-23T22:08:06.016Z,-5.40
2019-01-23T22:10:35.613Z,-5.50
2019-01-23T22:13:05.535Z,-5.50
2019-01-23T22:15:35.239Z,-5.60
2019-01-23T22:18:05.464Z,-5.70
2019-01-23T22:20:35.134Z,-5.70
2019-01-23T22:23:05.018Z,-5.80
2019-01-23T22:25:34.756Z,-5.80
2019-01-23T22:28:04.530Z,-5.80
2019-01-23T22:30:35.022Z,-5.80
2019-01-23T22:33:05.268Z,-5.80
2019-01-23T22:35:35.009Z,-5.90
2019-01-23T22:38:05.058Z,-5.90
2019-01-23T22:40:34.702Z,-5.90
2019-01-23T22:43:04.929Z,-5.90
2019-01-23T22:45:34.526Z,-6.00
2019-01-23T22:48:04.907Z,-6.00
2019-01-23T22:50:34.523Z,-6.00
2019-01-23T22:53:04.231Z,-6.10
2019-01-23T22:55:34.024Z,-6.10
2019-01-23T22:58:03.803Z,-6.20
2019-01-23T23:00:42.883Z,-6.20
2019-01-23T23:03:14.398Z,-6.30
2019-01-23T23:05:44.146Z,-6.30
2019-01-23T23:08:13.829Z,-6.40
2019-01-23T23:10:43.500Z,-6.50
2019-01-23T23:13:13.155Z,-6.50
2019-01-23T23:15:42.797Z,-6.60
2019-01-23T23:18:12.405Z,-6.60
2019-01-23T23:20:41.999Z,-6.70
2019-01-23T23:23:11.675Z,-6.70
2019-01-23T23:25:41.259Z,-6.80
2019-01-23T23:28:11.044Z,-6.80
2019-01-23T23:30:40.709Z,-6.90
2019-01-23T23:33:10.384Z,-6.90
2019-01-23T23:35:40.132Z,-7.00
2019-01-23T23:38:09.804Z,-7.00
2019-01-23T23:40:39.484Z,-7.00
2019-01-23T23:43:09.139Z,-7.00
2019-01-23T23:45:38.803Z,-7.00
2019-01-23T23:48:08.413Z,-7.00
2019-01-23T23:50:38.033Z,-7.10
2019-01-23T23:53:07.709Z,-7.10
2019-01-23T23:55:37.299Z,-7.10
2019-01-23T23:58:07.022Z,-7.10
