createdAt,value
2023-05-01T00:00:28.669Z,8.59
2023-05-01T00:02:56.463Z,8.55
2023-05-01T00:05:23.324Z,8.49
2023-05-01T00:07:50.743Z,8.46
2023-05-01T00:10:18.437Z,8.41
2023-05-01T00:12:45.722Z,8.35
2023-05-01T00:15:12.554Z,8.31
2023-05-01T00:17:39.611Z,8.26
2023-05-01T00:20:07.307Z,8.21
2023-05-01T00:22:34.110Z,8.17
2023-05-01T00:25:01.103Z,8.10
2023-05-01T00:27:27.906Z,8.04
2023-05-01T00:29:54.927Z,7.98
2023-05-01T00:32:21.977Z,7.93
2023-05-01T00:34:49.383Z,7.87
2023-05-01T00:37:17.684Z,7.83
2023-05-01T00:39:44.494Z,7.77
2023-05-01T00:42:11.468Z,7.72
2023-05-01T00:44:38.413Z,7.68
2023-05-01T00:47:05.273Z,7.64
2023-05-01T00:49:32.107Z,7.61
2023-05-01T00:51:59.002Z,7.57
2023-05-01T00:54:27.793Z,7.52
2023-05-01T00:56:55.035Z,7.48
2023-05-01T00:59:22.484Z,7.43
2023-05-01T01:01:49.274Z,7.37
2023-05-01T01:04:16.071Z,7.33
2023-05-01T01:06:59.038Z,7.28
2023-05-01T01:09:31.858Z,7.22
2023-05-01T01:12:07.835Z,7.17
2023-05-01T01:16:42.438Z,7.12
2023-05-01T01:19:43.998Z,7.03
2023-05-01T01:22:13.642Z,6.97
2023-05-01T01:24:48.655Z,6.93
2023-05-01T01:27:33.880Z,6.90
2023-05-01T01:30:29.519Z,6.85
2023-05-01T01:33:25.484Z,6.80
2023-05-01T01:36:00.128Z,6.73
2023-05-01T01:38:48.419Z,6.67
2023-05-01T01:41:29.148Z,6.62
2023-05-01T01:44:05.345Z,6.58
2023-05-01T01:46:35.752Z,6.53
2023-05-01T01:49:06.993Z,6.47
2023-05-01T01:51:34.667Z,6.42
2023-05-01T01:54:01.992Z,6.38
2023-05-01T01:56:29.013Z,6.32
2023-05-01T01:58:56.061Z,6.29
2023-05-01T02:01:23.244Z,6.26
2023-05-01T02:03:50.132Z,6.22
2023-05-01T02:06:17.170Z,6.19
2023-05-01T02:08:44.394Z,6.15
2023-05-01T02:11:11.504Z,6.11
2023-05-01T02:13:38.916Z,6.07
2023-05-01T02:16:06.516Z,6.03
2023-05-01T02:18:33.253Z,5.98
2023-05-01T02:21:00.030Z,5.95
2023-05-01T02:23:30.974Z,5.91
2023-05-01T02:25:57.905Z,5.87
2023-05-01T02:28:25.032Z,5.85
2023-05-01T02:30:52.721Z,5.83
2023-05-01T02:33:20.504Z,5.81
2023-05-01T02:35:47.881Z,5.79
2023-05-01T02:38:16.463Z,5.77
2023-05-01T02:40:46.461Z,5.76
2023-05-01T02:43:17.868Z,5.74
2023-05-01T02:45:45.078Z,5.74
2023-05-01T02:48:13.884Z,5.73
2023-05-01T02:50:42.924Z,5.71
2023-05-01T02:53:10.280Z,5.70
2023-05-01T02:55:43.748Z,5.71
2023-05-01T02:58:20.323Z,5.72
2023-05-01T03:00:49.801Z,5.72
2023-05-01T03:03:17.985Z,5.71
2023-05-01T03:05:47.688Z,5.71
2023-05-01T03:08:14.802Z,5.70
2023-05-01T03:10:44.470Z,5.70
2023-05-01T03:13:11.835Z,5.70
2023-05-01T03:15:39.015Z,5.72
2023-05-01T03:18:06.010Z,5.76
2023-05-01T03:20:33.031Z,5.91
2023-05-01T03:23:00.138Z,6.15
2023-05-01T03:25:27.001Z,6.44
2023-05-01T03:27:55.259Z,6.76
2023-05-01T03:30:22.769Z,7.11
2023-05-01T03:32:51.682Z,7.45
2023-05-01T03:35:22.096Z,7.84
2023-05-01T03:37:49.204Z,8.26
2023-05-01T03:40:26.404Z,8.75
2023-05-01T03:42:56.117Z,9.35
2023-05-01T03:45:23.618Z,9.96
2023-05-01T03:47:50.567Z,10.44
2023-05-01T03:50:17.770Z,11.00
2023-05-01T03:52:45.083Z,11.63
2023-05-01T03:55:12.003Z,12.25
2023-05-01T04:00:47.433Z,13.31
2023-05-01T04:03:14.474Z,13.74
2023-05-01T04:05:41.761Z,14.19
2023-05-01T04:08:09.254Z,14.56
2023-05-01T04:10:36.350Z,14.71
2023-05-01T04:13:05.093Z,14.57
2023-05-01T04:15:32.572Z,14.47
2023-05-01T04:17:59.653Z,14.49
2023-05-01T04:20:27.001Z,14.55
2023-05-01T04:22:55.125Z,14.65
2023-05-01T04:25:22.093Z,14.77
2023-05-01T04:27:50.149Z,14.81
2023-05-01T04:30:17.037Z,14.82
2023-05-01T04:32:44.090Z,14.83
2023-05-01T04:35:12.403Z,14.98
2023-05-01T04:37:41.163Z,15.23
2023-05-01T04:40:11.684Z,15.52
2023-05-01T04:42:39.287Z,15.76
2023-05-01T04:45:07.495Z,15.82
2023-05-01T04:47:35.738Z,15.80
2023-05-01T04:50:02.757Z,15.65
2023-05-01T04:52:30.534Z,15.21
2023-05-01T04:54:59.367Z,14.60
2023-05-01T04:57:27.947Z,13.94
2023-05-01T04:59:55.011Z,13.37
2023-05-01T05:02:22.196Z,12.86
2023-05-01T05:04:49.230Z,12.39
2023-05-01T05:07:16.751Z,11.94
2023-05-01T05:10:13.142Z,11.46
2023-05-01T05:12:40.312Z,11.09
2023-05-01T05:15:07.824Z,10.75
2023-05-01T05:17:35.445Z,10.46
2023-05-01T05:20:02.602Z,10.23
2023-05-01T05:22:30.203Z,10.05
2023-05-01T05:25:14.418Z,9.88
2023-05-01T05:27:41.183Z,9.75
2023-05-01T05:30:09.149Z,9.63
2023-05-01T05:32:36.668Z,9.55
2023-05-01T05:35:05.494Z,9.48
2023-05-01T05:37:33.031Z,9.44
2023-05-01T05:40:00.072Z,9.40
2023-05-01T05:42:27.479Z,9.38
2023-05-01T05:44:54.311Z,9.35
2023-05-01T05:47:21.428Z,9.30
2023-05-01T05:49:48.737Z,9.27
2023-05-01T05:52:15.749Z,9.27
2023-05-01T05:54:42.948Z,9.27
2023-05-01T05:57:10.030Z,9.29
2023-05-01T05:59:39.024Z,9.31
2023-05-01T06:02:06.093Z,9.34
2023-05-01T06:04:33.152Z,9.38
2023-05-01T06:07:00.397Z,9.42
2023-05-01T06:09:27.352Z,9.44
2023-05-01T06:11:54.108Z,9.47
2023-05-01T06:14:20.855Z,9.50
2023-05-01T06:16:47.707Z,9.53
2023-05-01T06:19:16.501Z,9.54
2023-05-01T06:21:43.944Z,9.52
2023-05-01T06:24:11.378Z,9.51
2023-05-01T06:27:00.800Z,9.51
2023-05-01T06:29:28.675Z,9.51
2023-05-01T06:31:56.138Z,9.54
2023-05-01T06:34:23.180Z,9.57
2023-05-01T06:36:52.834Z,9.60
2023-05-01T06:39:19.927Z,9.62
2023-05-01T06:41:47.597Z,9.65
2023-05-01T06:44:15.424Z,9.70
2023-05-01T06:46:42.410Z,9.75
2023-05-01T06:49:09.349Z,9.79
2023-05-01T06:51:36.587Z,9.85
2023-05-01T06:54:03.433Z,9.89
2023-05-01T06:56:30.364Z,9.94
2023-05-01T06:58:57.291Z,9.99
2023-05-01T07:01:24.220Z,9.99
2023-05-01T07:03:51.565Z,9.99
2023-05-01T07:06:19.087Z,10.01
2023-05-01T07:08:46.014Z,10.06
2023-05-01T07:11:12.857Z,10.10
2023-05-01T07:13:39.776Z,10.14
2023-05-01T07:16:07.848Z,10.20
2023-05-01T07:18:34.982Z,10.28
2023-05-01T07:21:02.164Z,10.36
2023-05-01T07:23:29.247Z,10.42
2023-05-01T07:25:57.354Z,10.46
2023-05-01T07:28:24.190Z,10.49
2023-05-01T07:30:51.465Z,10.53
2023-05-01T07:33:18.833Z,10.59
2023-05-01T07:35:45.716Z,10.64
2023-05-01T07:38:14.114Z,10.66
2023-05-01T07:40:41.124Z,10.69
2023-05-01T07:43:11.297Z,10.73
2023-05-01T07:45:43.052Z,10.76
2023-05-01T07:48:10.066Z,10.79
2023-05-01T07:50:36.953Z,10.83
2023-05-01T07:53:04.777Z,10.87
2023-05-01T07:55:31.715Z,10.91
2023-05-01T07:57:58.751Z,10.97
2023-05-01T08:00:25.715Z,11.03
2023-05-01T08:02:52.669Z,11.08
2023-05-01T08:05:19.737Z,11.13
2023-05-01T08:07:46.568Z,11.19
2023-05-01T08:10:14.554Z,11.25
2023-05-01T08:12:41.383Z,11.31
2023-05-01T08:15:08.722Z,11.36
2023-05-01T08:17:36.536Z,11.42
2023-05-01T08:20:04.258Z,11.50
2023-05-01T08:22:32.085Z,11.57
2023-05-01T08:24:58.826Z,11.60
2023-05-01T08:27:26.376Z,11.62
2023-05-01T08:29:53.458Z,11.65
2023-05-01T08:32:20.327Z,11.73
2023-05-01T08:34:47.077Z,11.78
2023-05-01T08:37:14.775Z,11.83
2023-05-01T08:39:42.363Z,11.86
2023-05-01T08:42:09.107Z,11.89
2023-05-01T08:44:38.329Z,11.93
2023-05-01T08:47:08.384Z,11.95
2023-05-01T08:49:35.343Z,12.00
2023-05-01T08:52:02.678Z,12.04
2023-05-01T08:54:31.138Z,12.03
2023-05-01T08:57:02.603Z,12.05
2023-05-01T08:59:36.464Z,12.12
2023-05-01T09:02:05.410Z,12.20
2023-05-01T09:04:33.175Z,12.29
2023-05-01T09:07:02.841Z,12.36
2023-05-01T09:09:30.039Z,12.39
2023-05-01T09:12:18.186Z,12.40
2023-05-01T09:14:45.703Z,12.40
2023-05-01T09:17:12.527Z,12.38
2023-05-01T09:19:40.904Z,12.37
2023-05-01T09:22:08.159Z,12.37
2023-05-01T09:24:34.941Z,12.38
2023-05-01T09:27:01.811Z,12.40
2023-05-01T09:29:39.275Z,12.42
2023-05-01T09:32:23.658Z,12.44
2023-05-01T09:34:51.617Z,12.51
2023-05-01T09:37:29.147Z,12.59
2023-05-01T09:40:06.306Z,12.64
2023-05-01T09:42:34.287Z,12.68
2023-05-01T09:45:02.094Z,12.75
2023-05-01T09:47:29.625Z,12.80
2023-05-01T09:49:57.963Z,12.83
2023-05-01T09:52:29.032Z,12.84
2023-05-01T09:55:15.148Z,12.85
2023-05-01T09:57:42.934Z,12.85
2023-05-01T10:00:11.172Z,12.88
2023-05-01T10:02:39.689Z,12.92
2023-05-01T10:05:07.439Z,12.93
2023-05-01T10:07:34.708Z,12.93
2023-05-01T10:10:21.226Z,12.92
2023-05-01T10:12:48.843Z,12.95
2023-05-01T10:15:24.683Z,13.00
2023-05-01T10:17:52.543Z,13.03
2023-05-01T10:20:23.594Z,13.07
2023-05-01T10:22:51.955Z,13.14
2023-05-01T10:25:18.840Z,13.18
2023-05-01T10:27:45.702Z,13.23
2023-05-01T10:30:12.951Z,13.27
2023-05-01T10:32:41.353Z,13.30
2023-05-01T10:35:16.587Z,13.34
2023-05-01T10:37:48.052Z,13.36
2023-05-01T10:40:40.309Z,13.38
2023-05-01T10:43:28.055Z,13.43
2023-05-01T10:46:21.578Z,13.48
2023-05-01T10:48:51.688Z,13.51
2023-05-01T10:51:27.726Z,13.55
2023-05-01T10:54:14.034Z,13.58
2023-05-01T10:56:43.062Z,13.58
2023-05-01T10:59:10.725Z,13.58
2023-05-01T11:01:40.078Z,13.62
2023-05-01T11:04:08.715Z,13.63
2023-05-01T11:06:36.589Z,13.65
2023-05-01T11:09:42.241Z,13.70
2023-05-01T11:12:32.956Z,13.79
2023-05-01T11:15:04.796Z,13.84
2023-05-01T11:17:41.387Z,13.86
2023-05-01T11:20:08.814Z,13.90
2023-05-01T11:22:36.612Z,13.98
2023-05-01T11:25:06.749Z,14.05
2023-05-01T11:27:33.535Z,14.10
2023-05-01T11:30:00.319Z,14.14
2023-05-01T11:32:28.063Z,14.22
2023-05-01T11:34:55.405Z,14.30
2023-05-01T11:37:42.020Z,14.36
2023-05-01T11:40:21.582Z,14.46
2023-05-01T11:42:48.986Z,14.55
2023-05-01T11:45:16.131Z,14.66
2023-05-01T11:47:43.025Z,14.78
2023-05-01T11:50:10.786Z,14.86
2023-05-01T11:52:55.040Z,14.90
2023-05-01T11:55:22.162Z,14.95
2023-05-01T12:00:47.427Z,15.15
2023-05-01T12:03:15.652Z,15.17
2023-05-01T12:05:43.973Z,15.15
2023-05-01T12:08:21.412Z,15.15
2023-05-01T12:10:53.498Z,15.20
2023-05-01T12:13:20.835Z,15.22
2023-05-01T12:15:50.835Z,15.21
2023-05-01T12:18:18.102Z,15.20
2023-05-01T12:20:52.011Z,15.16
2023-05-01T12:23:39.196Z,15.12
2023-05-01T12:26:25.785Z,15.10
2023-05-01T12:28:56.858Z,15.14
2023-05-01T12:31:24.697Z,15.21
2023-05-01T12:34:01.962Z,15.29
2023-05-01T12:36:31.749Z,15.33
2023-05-01T12:39:06.065Z,15.33
2023-05-01T12:41:43.461Z,15.36
2023-05-01T12:44:20.125Z,15.36
2023-05-01T12:46:53.793Z,15.34
2023-05-01T12:49:21.519Z,15.32
2023-05-01T12:51:52.803Z,15.31
2023-05-01T12:54:23.864Z,15.31
2023-05-01T12:56:53.208Z,15.31
2023-05-01T12:59:21.650Z,15.29
2023-05-01T13:01:49.105Z,15.27
2023-05-01T13:04:22.730Z,15.26
2023-05-01T13:06:49.905Z,15.28
2023-05-01T13:09:17.946Z,15.34
2023-05-01T13:12:05.885Z,15.42
2023-05-01T13:14:40.607Z,15.52
2023-05-01T13:17:11.819Z,15.60
2023-05-01T13:19:39.130Z,15.64
2023-05-01T13:22:06.366Z,15.70
2023-05-01T13:24:39.666Z,15.76
2023-05-01T13:27:11.343Z,15.80
2023-05-01T13:29:38.759Z,15.83
2023-05-01T13:34:06.547Z,15.82
2023-05-01T13:36:33.637Z,15.76
2023-05-01T13:39:00.491Z,15.73
2023-05-01T13:41:27.666Z,15.72
2023-05-01T13:43:56.471Z,15.73
2023-05-01T13:46:24.285Z,15.73
2023-05-01T13:48:51.431Z,15.74
2023-05-01T13:51:23.809Z,15.75
2023-05-01T13:53:50.614Z,15.74
2023-05-01T13:56:17.576Z,15.71
2023-05-01T13:58:44.917Z,15.71
2023-05-01T14:01:16.585Z,15.71
2023-05-01T14:03:43.671Z,15.72
2023-05-01T14:06:18.154Z,15.75
2023-05-01T14:08:46.513Z,15.78
2023-05-01T14:11:14.212Z,15.79
2023-05-01T14:13:42.273Z,15.81
2023-05-01T14:16:13.413Z,15.84
2023-05-01T14:18:47.616Z,15.88
2023-05-01T14:21:15.509Z,15.88
2023-05-01T14:23:42.883Z,15.89
2023-05-01T14:26:11.291Z,15.90
2023-05-01T14:28:43.215Z,15.93
2023-05-01T14:31:25.420Z,15.99
2023-05-01T14:33:55.460Z,16.04
2023-05-01T14:36:22.423Z,16.10
2023-05-01T14:38:50.837Z,16.15
2023-05-01T14:41:18.832Z,16.19
2023-05-01T14:43:45.586Z,16.19
2023-05-01T14:46:13.775Z,16.19
2023-05-01T14:48:41.636Z,16.20
2023-05-01T14:51:12.736Z,16.22
2023-05-01T14:53:42.455Z,16.30
2023-05-01T14:56:09.338Z,16.36
2023-05-01T14:58:36.428Z,16.42
2023-05-01T15:01:03.499Z,16.48
2023-05-01T15:03:30.710Z,16.54
2023-05-01T15:05:57.776Z,16.55
2023-05-01T15:08:25.141Z,16.55
2023-05-01T15:10:53.201Z,16.57
2023-05-01T15:20:56.762Z,16.83
2023-05-01T15:23:25.200Z,16.87
2023-05-01T15:25:52.160Z,16.89
2023-05-01T15:28:19.230Z,16.93
2023-05-01T15:30:46.697Z,16.96
2023-05-01T15:33:16.896Z,16.99
2023-05-01T15:35:48.897Z,17.01
2023-05-01T15:38:16.309Z,17.04
2023-05-01T15:40:43.529Z,17.07
2023-05-01T15:43:10.315Z,17.10
2023-05-01T15:45:43.167Z,17.12
2023-05-01T15:48:11.414Z,17.14
2023-05-01T15:50:38.384Z,17.14
2023-05-01T15:53:05.328Z,17.13
2023-05-01T15:55:32.553Z,17.14
2023-05-01T15:57:59.662Z,17.13
2023-05-01T16:00:26.648Z,17.11
2023-05-01T16:02:53.678Z,17.04
2023-05-01T16:05:21.526Z,16.97
2023-05-01T16:07:51.896Z,16.92
2023-05-01T16:10:19.001Z,16.91
2023-05-01T16:12:46.696Z,16.92
2023-05-01T16:15:13.911Z,16.91
2023-05-01T16:17:46.603Z,16.88
2023-05-01T16:20:14.418Z,16.85
2023-05-01T16:22:42.001Z,16.81
2023-05-01T16:25:12.136Z,16.77
2023-05-01T16:27:44.199Z,16.70
2023-05-01T16:30:12.214Z,16.64
2023-05-01T16:32:40.679Z,16.59
2023-05-01T16:35:10.620Z,16.57
2023-05-01T16:37:37.859Z,16.55
2023-05-01T16:40:05.673Z,16.53
2023-05-01T16:42:34.761Z,16.50
2023-05-01T16:45:01.761Z,16.46
2023-05-01T16:47:28.532Z,16.43
2023-05-01T16:49:56.825Z,16.40
2023-05-01T16:52:23.793Z,16.38
2023-05-01T16:54:51.394Z,16.36
2023-05-01T16:57:18.223Z,16.33
2023-05-01T16:59:45.232Z,16.30
2023-05-01T17:02:12.350Z,16.25
2023-05-01T17:04:39.354Z,16.19
2023-05-01T17:07:06.168Z,16.11
2023-05-01T17:09:33.335Z,16.02
2023-05-01T17:12:00.149Z,15.91
2023-05-01T17:14:28.916Z,15.77
2023-05-01T17:16:58.672Z,15.64
2023-05-01T17:19:25.916Z,15.48
2023-05-01T17:21:52.738Z,15.33
2023-05-01T17:24:19.879Z,15.17
2023-05-01T17:26:46.785Z,15.01
2023-05-01T17:29:13.594Z,14.85
2023-05-01T17:31:40.557Z,14.70
2023-05-01T17:34:07.466Z,14.55
2023-05-01T17:36:34.230Z,14.40
2023-05-01T17:39:01.671Z,14.25
2023-05-01T17:41:28.789Z,14.10
2023-05-01T17:43:55.648Z,13.96
2023-05-01T17:46:22.475Z,13.80
2023-05-01T17:48:49.386Z,13.67
2023-05-01T17:51:16.141Z,13.52
2023-05-01T17:53:42.904Z,13.39
2023-05-01T17:56:10.082Z,13.28
2023-05-01T17:58:37.132Z,13.18
2023-05-01T18:01:07.028Z,13.09
2023-05-01T18:03:34.080Z,13.01
2023-05-01T18:06:01.532Z,12.94
2023-05-01T18:08:28.420Z,12.86
2023-05-01T18:10:55.282Z,12.78
2023-05-01T18:13:28.170Z,12.70
2023-05-01T18:15:55.891Z,12.61
2023-05-01T18:18:23.254Z,12.52
2023-05-01T18:20:50.161Z,12.43
2023-05-01T18:30:49.850Z,12.12
2023-05-01T18:33:18.117Z,12.05
2023-05-01T18:35:45.252Z,11.98
2023-05-01T18:38:12.313Z,11.91
2023-05-01T18:40:39.678Z,11.83
2023-05-01T18:43:06.478Z,11.75
2023-05-01T18:45:33.295Z,11.65
2023-05-01T18:48:00.749Z,11.54
2023-05-01T18:50:27.862Z,11.43
2023-05-01T18:52:54.765Z,11.32
2023-05-01T18:55:21.634Z,11.23
2023-05-01T18:57:48.730Z,11.13
2023-05-01T19:00:16.768Z,11.03
2023-05-01T19:02:46.522Z,10.94
2023-05-01T19:05:14.011Z,10.85
2023-05-01T19:07:41.506Z,10.77
2023-05-01T19:10:08.990Z,10.70
2023-05-01T19:12:35.942Z,10.62
2023-05-01T19:15:03.078Z,10.55
2023-05-01T19:17:30.011Z,10.47
2023-05-01T19:19:57.157Z,10.39
2023-05-01T19:22:24.288Z,10.31
2023-05-01T19:24:51.585Z,10.23
2023-05-01T19:27:18.343Z,10.15
2023-05-01T19:29:45.107Z,10.07
2023-05-01T19:32:12.892Z,9.98
2023-05-01T19:34:39.822Z,9.90
2023-05-01T19:37:07.215Z,9.84
2023-05-01T19:39:34.043Z,9.79
2023-05-01T19:42:02.282Z,9.72
2023-05-01T19:44:29.265Z,9.64
2023-05-01T19:46:56.077Z,9.55
2023-05-01T19:49:25.265Z,9.47
2023-05-01T19:51:53.534Z,9.39
2023-05-01T19:54:22.354Z,9.33
2023-05-01T19:56:51.687Z,9.29
2023-05-01T19:59:19.582Z,9.25
2023-05-01T20:01:46.549Z,9.19
2023-05-01T20:04:13.478Z,9.14
2023-05-01T20:06:40.558Z,9.10
2023-05-01T20:09:07.676Z,9.05
2023-05-01T20:11:34.591Z,8.98
2023-05-01T20:14:03.645Z,8.91
2023-05-01T20:16:31.141Z,8.86
2023-05-01T20:18:58.128Z,8.81
2023-05-01T20:21:25.055Z,8.76
2023-05-01T20:23:52.218Z,8.70
2023-05-01T20:26:19.027Z,8.64
2023-05-01T20:28:45.930Z,8.59
2023-05-01T20:31:13.519Z,8.55
2023-05-01T20:33:40.424Z,8.52
2023-05-01T20:36:07.462Z,8.48
2023-05-01T20:38:42.295Z,8.44
2023-05-01T20:41:10.193Z,8.39
2023-05-01T20:43:37.168Z,8.34
2023-05-01T20:46:03.963Z,8.29
2023-05-01T20:48:32.281Z,8.24
2023-05-01T20:50:59.125Z,8.19
2023-05-01T20:53:25.875Z,8.15
2023-05-01T20:55:52.788Z,8.12
2023-05-01T20:58:19.572Z,8.08
2023-05-01T21:00:46.295Z,8.04
2023-05-01T21:03:15.288Z,8.00
2023-05-01T21:05:42.450Z,7.98
2023-05-01T21:08:09.284Z,7.95
2023-05-01T21:10:36.841Z,7.92
2023-05-01T21:13:03.796Z,7.88
2023-05-01T21:15:32.170Z,7.85
2023-05-01T21:17:59.819Z,7.83
2023-05-01T21:20:31.703Z,7.79
2023-05-01T21:23:00.151Z,7.77
2023-05-01T21:25:27.580Z,7.76
2023-05-01T21:27:54.350Z,7.76
2023-05-01T21:30:33.022Z,7.74
2023-05-01T21:33:05.557Z,7.72
2023-05-01T21:35:32.459Z,7.69
2023-05-01T21:37:59.194Z,7.66
2023-05-01T21:40:26.837Z,7.62
2023-05-01T21:42:54.103Z,7.58
2023-05-01T21:45:20.930Z,7.53
2023-05-01T21:47:49.038Z,7.49
2023-05-01T21:50:17.610Z,7.46
2023-05-01T21:52:45.930Z,7.43
2023-05-01T21:55:30.804Z,7.39
2023-05-01T21:57:58.175Z,7.35
2023-05-01T22:00:24.924Z,7.30
2023-05-01T22:02:52.058Z,7.26
2023-05-01T22:05:22.842Z,7.22
2023-05-01T22:07:52.093Z,7.17
2023-05-01T22:10:19.709Z,7.11
2023-05-01T22:12:48.812Z,7.05
2023-05-01T22:15:16.181Z,6.99
2023-05-01T22:17:42.973Z,6.94
2023-05-01T22:20:10.068Z,6.89
2023-05-01T22:22:39.100Z,6.84
2023-05-01T22:25:06.683Z,6.80
2023-05-01T22:27:33.894Z,6.75
2023-05-01T22:30:01.099Z,6.71
2023-05-01T22:32:28.372Z,6.67
2023-05-01T22:34:55.543Z,6.63
2023-05-01T22:37:22.447Z,6.59
2023-05-01T22:39:49.299Z,6.57
2023-05-01T22:42:16.407Z,6.53
2023-05-01T22:44:43.453Z,6.49
2023-05-01T22:47:10.390Z,6.44
2023-05-01T22:49:37.154Z,6.38
2023-05-01T22:52:04.025Z,6.35
2023-05-01T22:54:30.832Z,6.30
2023-05-01T22:56:57.663Z,6.26
2023-05-01T22:59:24.504Z,6.23
2023-05-01T23:01:51.307Z,6.18
2023-05-01T23:04:18.192Z,6.15
2023-05-01T23:06:45.297Z,6.11
2023-05-01T23:09:12.196Z,6.08
2023-05-01T23:11:39.806Z,6.05
2023-05-01T23:14:06.836Z,6.02
2023-05-01T23:16:38.699Z,6.00
2023-05-01T23:19:05.443Z,5.98
2023-05-01T23:21:32.178Z,5.95
2023-05-01T23:23:58.924Z,5.92
2023-05-01T23:26:26.580Z,5.89
2023-05-01T23:28:53.691Z,5.87
2023-05-01T23:31:25.956Z,5.84
2023-05-01T23:33:53.367Z,5.82
2023-05-01T23:36:20.249Z,5.79
2023-05-01T23:38:47.411Z,5.77
2023-05-01T23:41:14.858Z,5.74
2023-05-01T23:43:41.755Z,5.70
2023-05-01T23:46:08.741Z,5.66
2023-05-01T23:48:36.013Z,5.63
2023-05-01T23:51:02.886Z,5.59
2023-05-01T23:53:29.827Z,5.57
2023-05-01T23:55:56.955Z,5.55
2023-05-01T23:58:24.625Z,5.52
