createdAt,value
2018-05-12T00:01:52.173Z,12.13
2018-05-12T00:04:19.208Z,16.33
2018-05-12T00:06:45.524Z,14.47
2018-05-12T00:09:11.845Z,16.80
2018-05-12T00:11:38.172Z,13.93
2018-05-12T00:14:04.465Z,10.70
2018-05-12T00:16:31.500Z,13.53
2018-05-12T00:18:59.254Z,13.03
2018-05-12T00:21:26.307Z,15.50
2018-05-12T00:23:52.575Z,10.63
2018-05-12T00:26:18.878Z,10.40
2018-05-12T00:28:45.921Z,16.67
2018-05-12T00:31:12.231Z,12.93
2018-05-12T00:33:38.559Z,11.77
2018-05-12T00:36:04.855Z,13.17
2018-05-12T00:38:31.172Z,12.10
2018-05-12T00:40:57.502Z,10.87
2018-05-12T00:43:24.517Z,10.07
2018-05-12T00:45:50.803Z,9.43
2018-05-12T00:48:17.141Z,9.63
2018-05-12T00:50:43.420Z,9.13
2018-05-12T00:53:11.173Z,6.80
2018-05-12T00:55:37.523Z,8.20
2018-05-12T00:58:04.581Z,8.00
2018-05-12T01:00:30.927Z,9.10
2018-05-12T01:03:01.099Z,10.07
2018-05-12T01:05:27.388Z,13.60
2018-05-12T01:07:53.720Z,12.53
2018-05-12T01:10:20.231Z,15.60
2018-05-12T01:12:47.263Z,15.53
2018-05-12T01:15:13.559Z,13.20
2018-05-12T01:17:39.876Z,14.70
2018-05-12T01:20:06.219Z,13.90
2018-05-12T01:22:32.554Z,8.50
2018-05-12T01:24:58.832Z,9.63
2018-05-12T01:27:25.204Z,16.90
2018-05-12T01:29:51.596Z,13.43
2018-05-12T01:32:17.914Z,11.37
2018-05-12T01:34:44.226Z,20.87
2018-05-12T01:37:10.528Z,15.30
2018-05-12T01:39:36.864Z,16.97
2018-05-12T01:42:03.179Z,16.60
2018-05-12T01:44:29.649Z,10.73
2018-05-12T01:46:55.941Z,11.40
2018-05-12T01:49:22.971Z,10.50
2018-05-12T01:51:49.992Z,16.27
2018-05-12T01:54:17.789Z,10.73
2018-05-12T01:56:44.827Z,12.67
2018-05-12T01:59:11.160Z,10.43
2018-05-12T02:01:37.448Z,12.37
2018-05-12T02:04:03.722Z,24.63
2018-05-12T02:06:30.006Z,14.47
2018-05-12T02:08:56.327Z,12.67
2018-05-12T02:11:22.606Z,15.33
2018-05-12T02:13:48.904Z,19.30
2018-05-12T02:16:15.217Z,17.70
2018-05-12T02:18:41.524Z,13.33
2018-05-12T02:21:08.525Z,11.70
2018-05-12T02:23:34.868Z,10.07
2018-05-12T02:26:01.168Z,10.73
2018-05-12T02:28:27.471Z,12.73
2018-05-12T02:30:54.484Z,16.17
2018-05-12T02:33:21.579Z,12.50
2018-05-12T02:35:47.876Z,13.03
2018-05-12T02:38:14.946Z,14.13
2018-05-12T02:40:41.968Z,11.53
2018-05-12T02:43:09.104Z,7.33
2018-05-12T02:45:35.430Z,8.10
2018-05-12T02:48:01.749Z,7.37
2018-05-12T02:50:28.067Z,9.07
2018-05-12T02:52:54.354Z,9.73
2018-05-12T02:55:20.813Z,16.17
2018-05-12T02:57:47.243Z,15.97
2018-05-12T03:00:17.488Z,11.77
2018-05-12T03:02:43.784Z,18.90
2018-05-12T03:05:10.083Z,15.13
2018-05-12T03:07:36.416Z,14.97
2018-05-12T03:10:03.490Z,18.63
2018-05-12T03:12:29.843Z,26.27
2018-05-12T03:14:56.152Z,17.30
2018-05-12T03:17:23.272Z,16.07
2018-05-12T03:19:49.550Z,9.83
2018-05-12T03:22:16.629Z,11.87
2018-05-12T03:24:43.049Z,7.63
2018-05-12T03:27:09.369Z,9.07
2018-05-12T03:29:35.666Z,9.27
2018-05-12T03:32:02.040Z,8.77
2018-05-12T03:34:28.308Z,9.37
2018-05-12T03:36:54.628Z,13.63
2018-05-12T03:39:20.920Z,11.70
2018-05-12T03:41:48.010Z,11.30
2018-05-12T03:44:14.299Z,12.53
2018-05-12T03:46:41.317Z,9.40
2018-05-12T03:49:07.696Z,6.33
2018-05-12T03:51:33.987Z,12.13
2018-05-12T03:54:00.260Z,8.67
2018-05-12T03:56:26.700Z,16.47
2018-05-12T03:58:52.980Z,19.57
2018-05-12T04:01:19.277Z,19.63
2018-05-12T04:03:49.579Z,18.23
2018-05-12T04:06:28.131Z,11.27
2018-05-12T04:09:06.821Z,8.53
2018-05-12T04:11:45.355Z,10.57
2018-05-12T04:14:11.672Z,8.27
2018-05-12T04:16:38.831Z,8.70
2018-05-12T04:19:06.872Z,10.40
2018-05-12T04:21:33.932Z,13.30
2018-05-12T04:24:00.210Z,10.67
2018-05-12T04:26:28.007Z,9.73
2018-05-12T04:28:55.106Z,14.33
2018-05-12T04:31:21.602Z,20.13
2018-05-12T04:33:47.905Z,12.80
2018-05-12T04:36:14.188Z,18.47
2018-05-12T04:38:40.453Z,13.67
2018-05-12T04:41:06.745Z,12.23
2018-05-12T04:43:33.824Z,20.70
2018-05-12T04:46:00.281Z,18.00
2018-05-12T04:48:26.577Z,13.00
2018-05-12T04:50:52.860Z,15.13
2018-05-12T04:53:19.915Z,17.20
2018-05-12T04:55:46.928Z,18.53
2018-05-12T04:58:13.251Z,21.60
2018-05-12T05:00:39.557Z,24.57
2018-05-12T05:03:05.855Z,29.60
2018-05-12T05:05:32.889Z,25.57
2018-05-12T05:07:59.168Z,29.07
2018-05-12T05:10:25.590Z,42.50
2018-05-12T05:12:51.907Z,33.57
2018-05-12T05:15:18.257Z,26.63
2018-05-12T05:17:44.559Z,42.63
2018-05-12T05:20:11.611Z,34.67
2018-05-12T05:22:37.926Z,43.13
2018-05-12T05:25:04.989Z,43.57
2018-05-12T05:27:32.009Z,31.87
2018-05-12T05:29:58.333Z,42.60
2018-05-12T05:32:24.631Z,37.50
2018-05-12T05:34:50.981Z,36.90
2018-05-12T05:37:21.248Z,38.80
2018-05-12T05:39:47.634Z,31.90
2018-05-12T05:42:14.636Z,26.87
2018-05-12T05:44:41.687Z,21.97
2018-05-12T05:47:08.727Z,28.43
2018-05-12T05:49:34.999Z,22.37
2018-05-12T05:52:01.293Z,19.87
2018-05-12T05:54:27.666Z,35.60
2018-05-12T05:56:53.984Z,46.63
2018-05-12T05:59:20.271Z,49.23
2018-05-12T06:01:46.621Z,35.70
2018-05-12T06:04:14.419Z,36.63
2018-05-12T06:06:40.739Z,37.70
2018-05-12T06:09:07.043Z,27.03
2018-05-12T06:11:34.116Z,43.83
2018-05-12T06:14:01.164Z,37.83
2018-05-12T06:16:28.198Z,39.67
2018-05-12T06:18:55.233Z,38.50
2018-05-12T06:21:21.541Z,38.27
2018-05-12T06:23:47.839Z,36.73
2018-05-12T06:26:14.188Z,31.80
2018-05-12T06:28:40.471Z,32.93
2018-05-12T06:31:07.543Z,29.67
2018-05-12T06:33:34.093Z,30.73
2018-05-12T06:36:00.384Z,33.97
2018-05-12T06:38:27.462Z,32.93
2018-05-12T06:40:53.919Z,34.07
2018-05-12T06:43:20.305Z,33.77
2018-05-12T06:45:47.450Z,28.57
2018-05-12T06:48:14.520Z,33.67
2018-05-12T06:50:40.857Z,29.50
2018-05-12T06:53:07.192Z,28.10
2018-05-12T06:55:33.509Z,31.80
2018-05-12T06:58:00.573Z,30.73
2018-05-12T07:00:26.940Z,25.23
2018-05-12T07:02:53.291Z,27.07
2018-05-12T07:05:19.629Z,25.17
2018-05-12T07:07:46.695Z,29.43
2018-05-12T07:10:13.737Z,28.97
2018-05-12T07:12:40.083Z,31.10
2018-05-12T07:15:06.384Z,27.43
2018-05-12T07:17:32.762Z,28.23
2018-05-12T07:19:59.040Z,22.40
2018-05-12T07:22:25.347Z,27.93
2018-05-12T07:24:51.682Z,24.67
2018-05-12T07:27:18.055Z,23.40
2018-05-12T07:29:44.490Z,31.80
2018-05-12T07:32:10.746Z,26.57
2018-05-12T07:34:37.773Z,27.67
2018-05-12T07:37:04.851Z,25.63
2018-05-12T07:39:31.193Z,25.17
2018-05-12T07:41:57.519Z,21.33
2018-05-12T07:44:23.976Z,25.13
2018-05-12T07:46:50.299Z,25.00
2018-05-12T07:49:16.603Z,26.40
2018-05-12T07:51:42.933Z,21.57
2018-05-12T07:54:09.976Z,21.37
2018-05-12T07:56:37.019Z,24.13
2018-05-12T07:59:04.080Z,23.23
2018-05-12T08:01:31.157Z,22.80
2018-05-12T08:03:57.491Z,17.33
2018-05-12T08:06:23.793Z,19.83
2018-05-12T08:08:50.119Z,19.77
2018-05-12T08:11:23.153Z,19.10
2018-05-12T08:13:49.430Z,17.40
2018-05-12T08:16:15.779Z,16.07
2018-05-12T08:18:42.128Z,18.20
2018-05-12T08:21:08.425Z,22.80
2018-05-12T08:23:34.753Z,21.27
2018-05-12T08:26:01.043Z,16.87
2018-05-12T08:28:27.373Z,15.47
2018-05-12T08:30:53.688Z,16.27
2018-05-12T08:33:20.116Z,15.50
2018-05-12T08:35:46.569Z,15.07
2018-05-12T08:38:12.896Z,18.30
2018-05-12T08:40:39.192Z,18.00
2018-05-12T08:43:06.211Z,20.03
2018-05-12T08:45:33.296Z,16.10
2018-05-12T08:48:00.348Z,19.90
2018-05-12T08:50:26.661Z,14.87
2018-05-12T08:52:53.714Z,15.00
2018-05-12T08:55:20.809Z,15.57
2018-05-12T08:57:47.087Z,13.83
2018-05-12T09:00:13.473Z,9.37
2018-05-12T09:02:39.976Z,13.43
2018-05-12T09:05:06.999Z,17.70
2018-05-12T09:07:33.344Z,13.83
2018-05-12T09:10:00.405Z,16.67
2018-05-12T09:12:26.699Z,9.63
2018-05-12T09:14:53.772Z,14.70
2018-05-12T09:17:20.100Z,12.73
2018-05-12T09:19:46.424Z,15.10
2018-05-12T09:22:13.494Z,11.20
2018-05-12T09:24:43.138Z,13.37
2018-05-12T09:27:09.844Z,13.17
2018-05-12T09:29:36.349Z,14.43
2018-05-12T09:32:06.686Z,15.73
2018-05-12T09:34:33.324Z,19.70
2018-05-12T09:36:59.670Z,13.63
2018-05-12T09:39:26.719Z,10.87
2018-05-12T09:41:53.749Z,15.67
2018-05-12T09:44:31.167Z,11.37
2018-05-12T09:46:57.449Z,11.73
2018-05-12T09:49:23.738Z,11.70
2018-05-12T09:51:50.044Z,11.67
2018-05-12T09:54:16.299Z,8.30
2018-05-12T09:56:42.660Z,6.73
2018-05-12T09:59:08.926Z,7.73
2018-05-12T10:01:51.548Z,7.77
2018-05-12T10:07:23.552Z,6.93
2018-05-12T10:09:50.583Z,6.43
2018-05-12T10:12:17.635Z,7.00
2018-05-12T10:14:43.923Z,8.97
2018-05-12T10:17:10.248Z,9.23
2018-05-12T10:19:36.508Z,12.27
2018-05-12T10:22:02.994Z,11.02
2018-05-12T10:24:29.317Z,17.42
2018-05-12T10:26:55.616Z,14.60
2018-05-12T10:29:23.531Z,14.27
2018-05-12T10:31:49.909Z,14.98
2018-05-12T10:34:27.495Z,16.83
2018-05-12T10:36:54.907Z,13.02
2018-05-12T10:39:26.353Z,13.02
2018-05-12T10:42:00.575Z,14.85
2018-05-12T10:44:27.116Z,11.63
2018-05-12T10:46:53.407Z,13.00
2018-05-12T10:49:20.445Z,28.55
2018-05-12T10:51:46.762Z,23.85
2018-05-12T10:54:13.040Z,17.92
2018-05-12T10:56:40.113Z,24.65
2018-05-12T10:59:06.458Z,11.82
2018-05-12T11:01:34.810Z,10.65
2018-05-12T11:04:01.082Z,13.57
2018-05-12T11:06:27.909Z,8.43
2018-05-12T11:09:08.863Z,12.35
2018-05-12T11:11:37.330Z,8.07
2018-05-12T11:14:03.623Z,8.55
2018-05-12T11:16:29.940Z,13.05
2018-05-12T11:18:56.251Z,11.35
2018-05-12T11:21:22.568Z,10.65
2018-05-12T11:23:48.871Z,7.93
2018-05-12T11:26:15.936Z,13.10
2018-05-12T11:28:42.287Z,8.35
2018-05-12T11:31:08.575Z,14.10
2018-05-12T11:33:35.633Z,10.57
2018-05-12T11:36:02.680Z,14.63
2018-05-12T11:38:29.771Z,12.63
2018-05-12T11:40:56.089Z,8.82
2018-05-12T11:43:23.138Z,7.82
2018-05-12T11:45:49.425Z,14.75
2018-05-12T11:48:15.715Z,9.52
2018-05-12T11:50:42.003Z,10.07
2018-05-12T11:53:09.052Z,9.57
2018-05-12T11:55:36.103Z,10.13
2018-05-12T11:58:07.304Z,9.43
2018-05-12T12:00:36.379Z,7.87
2018-05-12T12:03:02.676Z,9.85
2018-05-12T12:05:39.237Z,8.10
2018-05-12T12:08:05.530Z,8.10
2018-05-12T12:10:31.993Z,11.05
2018-05-12T12:12:58.305Z,6.95
2018-05-12T12:15:24.640Z,9.00
2018-05-12T12:17:51.733Z,9.95
2018-05-12T12:20:18.031Z,13.80
2018-05-12T12:22:48.259Z,8.30
2018-05-12T12:28:06.215Z,9.85
2018-05-12T12:30:50.740Z,10.52
2018-05-12T12:33:25.305Z,9.18
2018-05-12T12:35:51.659Z,11.48
2018-05-12T12:38:29.343Z,10.43
2018-05-12T12:40:55.622Z,10.35
2018-05-12T12:43:21.913Z,10.25
2018-05-12T12:45:55.180Z,8.45
2018-05-12T12:48:22.194Z,10.88
2018-05-12T12:50:59.752Z,10.02
2018-05-12T12:53:31.175Z,9.23
2018-05-12T12:56:09.412Z,11.23
2018-05-12T12:58:44.011Z,8.95
2018-05-12T13:01:11.035Z,7.37
2018-05-12T13:03:37.346Z,12.05
2018-05-12T13:06:03.739Z,5.20
2018-05-12T13:08:30.003Z,6.70
2018-05-12T13:10:56.301Z,7.57
2018-05-12T13:13:31.884Z,7.00
2018-05-12T13:16:11.048Z,11.07
2018-05-12T13:18:46.662Z,8.68
2018-05-12T13:21:31.959Z,5.78
2018-05-12T13:23:58.294Z,4.53
2018-05-12T13:26:24.651Z,5.53
2018-05-12T13:28:51.172Z,3.47
2018-05-12T13:31:17.532Z,5.77
2018-05-12T13:33:43.857Z,3.85
2018-05-12T13:36:10.135Z,4.93
2018-05-12T13:38:36.442Z,3.97
2018-05-12T13:41:02.740Z,4.47
2018-05-12T13:43:29.095Z,4.07
2018-05-12T13:48:50.083Z,3.97
2018-05-12T13:51:18.235Z,2.93
2018-05-12T13:53:44.665Z,3.30
2018-05-12T13:56:15.958Z,4.77
2018-05-12T13:58:50.261Z,4.82
2018-05-12T14:01:24.561Z,6.15
2018-05-12T14:04:03.051Z,5.27
2018-05-12T14:06:29.606Z,3.28
2018-05-12T14:09:03.877Z,5.20
2018-05-12T14:11:30.172Z,8.80
2018-05-12T14:13:57.233Z,5.80
2018-05-12T14:16:23.538Z,5.10
2018-05-12T14:18:49.817Z,5.37
2018-05-12T14:21:16.106Z,7.83
2018-05-12T14:23:43.131Z,5.27
2018-05-12T14:26:09.396Z,4.73
2018-05-12T14:28:35.672Z,8.57
2018-05-12T14:31:02.992Z,4.87
2018-05-12T14:33:32.341Z,9.30
2018-05-12T14:36:02.694Z,8.47
2018-05-12T14:38:29.099Z,6.22
2018-05-12T14:40:55.411Z,7.17
2018-05-12T14:43:21.763Z,5.17
2018-05-12T14:45:48.052Z,3.87
2018-05-12T14:48:14.426Z,3.23
2018-05-12T14:50:40.666Z,5.70
2018-05-12T14:53:07.717Z,3.73
2018-05-12T14:55:34.051Z,4.03
2018-05-12T14:58:00.348Z,7.50
2018-05-12T15:00:26.645Z,3.67
2018-05-12T15:02:52.948Z,5.67
2018-05-12T15:05:19.239Z,4.40
2018-05-12T15:07:45.531Z,8.20
2018-05-12T15:10:11.917Z,5.60
2018-05-12T15:12:38.228Z,4.77
2018-05-12T15:15:04.551Z,8.37
2018-05-12T15:17:30.852Z,5.70
2018-05-12T15:19:57.177Z,4.77
2018-05-12T15:22:23.502Z,5.13
2018-05-12T15:24:49.807Z,6.10
2018-05-12T15:27:16.111Z,4.20
2018-05-12T15:29:42.395Z,6.57
2018-05-12T15:32:09.590Z,6.77
2018-05-12T15:34:35.893Z,5.43
2018-05-12T15:37:02.233Z,4.90
2018-05-12T15:39:28.667Z,4.93
2018-05-12T15:41:54.989Z,4.87
2018-05-12T15:44:21.280Z,4.37
2018-05-12T15:46:47.749Z,5.20
2018-05-12T15:49:14.082Z,6.23
2018-05-12T15:51:40.414Z,5.13
2018-05-12T15:54:06.694Z,6.63
2018-05-12T15:56:33.123Z,6.27
2018-05-12T15:58:59.440Z,8.10
2018-05-12T16:01:25.706Z,4.80
2018-05-12T16:03:52.025Z,6.17
2018-05-12T16:06:18.315Z,6.93
2018-05-12T16:08:44.848Z,6.37
2018-05-12T16:11:11.184Z,6.50
2018-05-12T16:13:37.517Z,6.80
2018-05-12T16:16:03.835Z,7.73
2018-05-12T16:18:30.452Z,6.97
2018-05-12T16:21:08.989Z,5.23
2018-05-12T16:23:44.624Z,5.20
2018-05-12T16:26:11.968Z,6.50
2018-05-12T16:31:31.898Z,5.10
2018-05-12T16:33:58.218Z,6.27
2018-05-12T16:36:24.537Z,4.30
2018-05-12T16:38:50.897Z,5.63
2018-05-12T16:41:17.210Z,4.57
2018-05-12T16:43:43.668Z,3.70
2018-05-12T16:46:10.024Z,4.03
2018-05-12T16:48:40.256Z,8.43
2018-05-12T16:51:07.566Z,3.23
2018-05-12T16:53:33.748Z,4.60
2018-05-12T16:56:00.844Z,4.23
2018-05-12T16:58:28.245Z,4.50
2018-05-12T17:00:55.781Z,5.90
2018-05-12T17:03:24.192Z,4.97
2018-05-12T17:05:51.298Z,5.23
2018-05-12T17:08:17.736Z,4.63
2018-05-12T17:10:44.097Z,4.47
2018-05-12T17:13:11.260Z,3.70
2018-05-12T17:15:37.669Z,4.07
2018-05-12T17:18:04.067Z,4.60
2018-05-12T17:20:30.619Z,4.97
2018-05-12T17:22:56.975Z,5.33
2018-05-12T17:25:23.368Z,4.10
2018-05-12T17:27:49.735Z,5.00
2018-05-12T17:30:16.132Z,6.80
2018-05-12T17:32:42.489Z,6.13
2018-05-12T17:35:08.875Z,8.13
2018-05-12T17:37:35.281Z,3.80
2018-05-12T17:40:01.715Z,6.57
2018-05-12T17:42:28.062Z,8.40
2018-05-12T17:44:55.400Z,4.70
2018-05-12T17:47:22.544Z,4.10
2018-05-12T17:49:48.886Z,4.27
2018-05-12T17:52:15.293Z,5.10
2018-05-12T17:54:41.604Z,2.93
2018-05-12T17:57:07.931Z,4.80
2018-05-12T17:59:37.224Z,4.87
2018-05-12T18:02:04.448Z,4.37
2018-05-12T18:04:30.963Z,2.80
2018-05-12T18:06:57.467Z,3.17
2018-05-12T18:09:23.830Z,6.97
2018-05-12T18:11:50.987Z,3.23
2018-05-12T18:14:17.391Z,3.27
2018-05-12T18:16:43.752Z,4.07
2018-05-12T18:19:10.089Z,3.50
2018-05-12T18:21:37.146Z,4.50
2018-05-12T18:24:04.256Z,3.30
2018-05-12T18:26:30.607Z,3.50
2018-05-12T18:28:56.991Z,3.00
2018-05-12T18:31:24.076Z,3.33
2018-05-12T18:33:50.424Z,3.13
2018-05-12T18:36:16.800Z,4.07
2018-05-12T18:38:43.893Z,3.87
2018-05-12T18:41:10.305Z,2.80
2018-05-12T18:43:36.631Z,3.70
2018-05-12T18:46:07.024Z,4.30
2018-05-12T18:48:34.145Z,6.10
2018-05-12T18:51:00.501Z,3.77
2018-05-12T18:53:26.943Z,3.70
2018-05-12T18:55:54.028Z,2.50
2018-05-12T18:58:20.321Z,3.07
2018-05-12T19:00:46.635Z,4.37
2018-05-12T19:03:13.205Z,4.20
2018-05-12T19:05:39.556Z,4.00
2018-05-12T19:08:05.864Z,8.63
2018-05-12T19:10:32.953Z,6.10
2018-05-12T19:12:59.293Z,6.63
2018-05-12T19:15:25.704Z,4.60
2018-05-12T19:17:52.793Z,4.40
2018-05-12T19:20:19.136Z,4.53
2018-05-12T19:22:45.437Z,5.83
2018-05-12T19:25:11.750Z,5.70
2018-05-12T19:27:38.078Z,6.87
2018-05-12T19:30:04.392Z,4.17
2018-05-12T19:32:30.768Z,4.17
2018-05-12T19:34:57.114Z,7.47
2018-05-12T19:37:23.470Z,8.47
2018-05-12T19:39:50.550Z,7.27
2018-05-12T19:42:18.548Z,8.93
2018-05-12T19:44:44.851Z,5.97
2018-05-12T19:47:11.208Z,8.87
2018-05-12T19:49:38.568Z,7.53
2018-05-12T19:52:04.924Z,5.83
2018-05-12T19:54:31.283Z,8.20
2018-05-12T19:56:57.621Z,9.23
2018-05-12T19:59:23.929Z,5.20
2018-05-12T20:01:50.229Z,8.43
2018-05-12T20:04:16.499Z,5.87
2018-05-12T20:06:42.826Z,3.97
2018-05-12T20:09:09.161Z,7.43
2018-05-12T20:11:36.247Z,6.63
2018-05-12T20:14:02.582Z,5.00
2018-05-12T20:16:28.888Z,3.80
2018-05-12T20:18:56.064Z,4.13
2018-05-12T20:21:22.403Z,7.00
2018-05-12T20:23:48.737Z,4.33
2018-05-12T20:26:15.109Z,3.67
2018-05-12T20:28:41.437Z,3.87
2018-05-12T20:31:07.834Z,3.90
2018-05-12T20:33:34.343Z,4.63
2018-05-12T20:36:01.409Z,3.30
2018-05-12T20:38:27.743Z,4.63
2018-05-12T20:40:54.101Z,4.33
2018-05-12T20:43:20.449Z,7.17
2018-05-12T20:45:46.792Z,7.93
2018-05-12T20:48:13.885Z,6.93
2018-05-12T20:50:40.968Z,4.93
2018-05-12T20:53:07.281Z,7.63
2018-05-12T20:55:33.634Z,3.50
2018-05-12T20:57:59.960Z,3.10
2018-05-12T21:00:26.246Z,4.00
2018-05-12T21:02:52.593Z,3.17
2018-05-12T21:05:18.921Z,2.93
2018-05-12T21:07:45.937Z,3.47
2018-05-12T21:10:12.990Z,3.50
2018-05-12T21:12:39.355Z,3.63
2018-05-12T21:15:05.699Z,6.30
2018-05-12T21:17:32.048Z,6.17
2018-05-12T21:19:58.395Z,6.70
2018-05-12T21:22:24.704Z,6.03
2018-05-12T21:25:07.794Z,5.63
2018-05-12T21:27:34.133Z,9.23
2018-05-12T21:30:01.295Z,6.47
2018-05-12T21:32:27.637Z,6.70
2018-05-12T21:34:53.985Z,6.23
2018-05-12T21:37:20.327Z,5.50
2018-05-12T21:39:46.623Z,8.13
2018-05-12T21:42:12.940Z,8.00
2018-05-12T21:44:39.251Z,6.80
2018-05-12T21:47:05.595Z,6.80
2018-05-12T21:49:32.660Z,7.77
2018-05-12T21:51:58.982Z,7.53
2018-05-12T21:54:26.055Z,9.53
2018-05-12T21:56:52.377Z,10.90
2018-05-12T21:59:18.714Z,6.90
2018-05-12T22:01:44.990Z,5.77
2018-05-12T22:04:12.780Z,5.80
2018-05-12T22:06:39.097Z,6.10
2018-05-12T22:09:05.710Z,7.33
2018-05-12T22:11:32.063Z,5.70
2018-05-12T22:13:59.113Z,6.20
2018-05-12T22:16:26.157Z,7.10
2018-05-12T22:18:52.469Z,9.07
2018-05-12T22:21:19.780Z,11.73
2018-05-12T22:23:46.109Z,10.03
2018-05-12T22:26:12.450Z,9.50
2018-05-12T22:28:39.469Z,7.80
2018-05-12T22:31:06.571Z,9.27
2018-05-12T22:33:36.807Z,12.80
2018-05-12T22:36:03.515Z,5.97
2018-05-12T22:38:29.815Z,8.60
2018-05-12T22:40:56.140Z,9.67
2018-05-12T22:43:22.431Z,12.80
2018-05-12T22:45:48.789Z,8.67
2018-05-12T22:48:15.104Z,15.17
2018-05-12T22:50:41.458Z,10.13
2018-05-12T22:53:07.767Z,10.20
2018-05-12T22:55:34.091Z,10.87
2018-05-12T22:58:04.349Z,6.43
2018-05-12T23:00:30.716Z,8.43
2018-05-12T23:02:57.040Z,9.03
2018-05-12T23:05:24.048Z,6.33
2018-05-12T23:07:51.381Z,5.30
2018-05-12T23:10:17.672Z,4.57
2018-05-12T23:12:44.713Z,3.77
2018-05-12T23:15:11.753Z,4.60
2018-05-12T23:17:38.094Z,3.40
2018-05-12T23:20:04.399Z,3.20
2018-05-12T23:22:30.716Z,2.50
2018-05-12T23:24:57.031Z,4.57
2018-05-12T23:27:23.316Z,3.17
2018-05-12T23:29:51.076Z,2.97
2018-05-12T23:32:18.159Z,4.17
2018-05-12T23:34:44.519Z,3.43
2018-05-12T23:37:10.850Z,5.10
2018-05-12T23:39:37.179Z,5.43
2018-05-12T23:42:03.529Z,4.37
2018-05-12T23:44:29.828Z,3.70
2018-05-12T23:46:56.118Z,3.07
2018-05-12T23:49:22.433Z,4.30
2018-05-12T23:51:48.734Z,4.57
2018-05-12T23:54:15.031Z,3.67
2018-05-12T23:56:41.324Z,4.87
2018-05-12T23:59:07.605Z,5.00
