createdAt,value
2023-03-26T00:00:25.892Z,8.93
2023-03-26T00:03:14.858Z,8.91
2023-03-26T00:05:45.036Z,8.91
2023-03-26T00:08:14.054Z,8.88
2023-03-26T00:10:42.585Z,8.86
2023-03-26T00:13:10.917Z,8.85
2023-03-26T00:15:39.004Z,8.85
2023-03-26T00:18:09.186Z,8.80
2023-03-26T00:20:38.413Z,8.75
2023-03-26T00:23:08.054Z,8.73
2023-03-26T00:25:38.535Z,8.71
2023-03-26T00:28:07.699Z,8.70
2023-03-26T00:30:36.462Z,8.68
2023-03-26T00:33:04.324Z,8.64
2023-03-26T00:35:32.155Z,8.61
2023-03-26T00:38:01.443Z,8.58
2023-03-26T00:40:32.166Z,8.55
2023-03-26T00:43:00.156Z,8.51
2023-03-26T00:45:28.411Z,8.50
2023-03-26T00:47:56.172Z,8.47
2023-03-26T00:50:24.220Z,8.45
2023-03-26T00:52:52.071Z,8.44
2023-03-26T00:55:19.966Z,8.43
2023-03-26T00:57:47.889Z,8.43
2023-03-26T01:00:18.899Z,8.43
2023-03-26T01:02:46.994Z,8.42
2023-03-26T01:05:36.159Z,8.40
2023-03-26T01:08:05.383Z,8.37
2023-03-26T01:10:38.957Z,8.36
2023-03-26T01:13:08.880Z,8.36
2023-03-26T01:15:41.895Z,8.36
2023-03-26T01:18:10.308Z,8.36
2023-03-26T01:20:46.571Z,8.36
2023-03-26T01:23:19.584Z,8.35
2023-03-26T01:25:52.619Z,8.33
2023-03-26T01:28:21.673Z,8.28
2023-03-26T01:31:01.425Z,8.24
2023-03-26T01:33:45.700Z,8.21
2023-03-26T01:36:21.155Z,8.19
2023-03-26T01:39:00.555Z,8.20
2023-03-26T01:41:31.704Z,8.21
2023-03-26T01:44:18.502Z,8.18
2023-03-26T01:46:47.484Z,8.18
2023-03-26T01:49:15.358Z,8.19
2023-03-26T01:51:43.555Z,8.19
2023-03-26T01:54:14.955Z,8.19
2023-03-26T01:57:06.141Z,8.21
2023-03-26T01:59:52.827Z,8.21
2023-03-26T02:02:21.904Z,8.21
2023-03-26T02:05:16.182Z,8.20
2023-03-26T02:07:51.161Z,8.18
2023-03-26T02:10:22.433Z,8.16
2023-03-26T02:12:50.413Z,8.13
2023-03-26T02:15:18.315Z,8.08
2023-03-26T02:17:47.155Z,8.07
2023-03-26T02:20:16.424Z,8.07
2023-03-26T02:22:46.035Z,8.05
2023-03-26T02:25:17.783Z,8.00
2023-03-26T02:27:46.488Z,7.97
2023-03-26T02:30:16.717Z,7.95
2023-03-26T02:32:46.229Z,7.91
2023-03-26T02:35:14.303Z,7.86
2023-03-26T02:37:47.059Z,7.83
2023-03-26T02:40:18.273Z,7.80
2023-03-26T02:42:47.298Z,7.76
2023-03-26T02:45:15.595Z,7.70
2023-03-26T02:48:19.018Z,7.66
2023-03-26T02:50:54.143Z,7.63
2023-03-26T02:53:41.445Z,7.57
2023-03-26T02:56:29.989Z,7.49
2023-03-26T02:59:18.806Z,7.44
2023-03-26T03:01:48.904Z,7.39
2023-03-26T03:04:18.219Z,7.34
2023-03-26T03:06:47.485Z,7.29
2023-03-26T03:09:15.846Z,7.28
2023-03-26T03:12:06.599Z,7.27
2023-03-26T03:14:34.905Z,7.26
2023-03-26T03:17:02.828Z,7.25
2023-03-26T03:19:31.262Z,7.27
2023-03-26T03:21:59.841Z,7.27
2023-03-26T03:24:28.210Z,7.23
2023-03-26T03:26:57.052Z,7.23
2023-03-26T03:29:48.430Z,7.22
2023-03-26T03:32:34.682Z,7.23
2023-03-26T03:35:05.032Z,7.24
2023-03-26T03:37:33.377Z,7.23
2023-03-26T03:40:01.311Z,7.25
2023-03-26T03:42:33.979Z,7.27
2023-03-26T03:45:04.212Z,7.25
2023-03-26T03:47:58.151Z,7.22
2023-03-26T03:50:35.087Z,7.18
2023-03-26T03:53:26.542Z,7.14
2023-03-26T03:55:56.890Z,7.14
2023-03-26T03:58:31.090Z,7.14
2023-03-26T04:01:04.653Z,7.14
2023-03-26T04:03:59.478Z,7.13
2023-03-26T04:06:39.335Z,7.12
2023-03-26T04:09:09.985Z,7.13
2023-03-26T04:11:38.222Z,7.11
2023-03-26T04:14:14.798Z,7.08
2023-03-26T04:17:05.473Z,7.01
2023-03-26T04:19:35.087Z,6.94
2023-03-26T04:22:03.829Z,6.89
2023-03-26T04:24:40.136Z,6.85
2023-03-26T04:27:28.409Z,6.81
2023-03-26T04:30:03.384Z,6.80
2023-03-26T04:32:34.143Z,6.84
2023-03-26T04:35:03.817Z,6.87
2023-03-26T04:37:39.984Z,6.91
2023-03-26T04:40:15.378Z,6.93
2023-03-26T04:42:54.878Z,6.95
2023-03-26T04:45:48.652Z,6.99
2023-03-26T04:48:16.967Z,6.97
2023-03-26T04:50:45.489Z,6.93
2023-03-26T04:53:15.603Z,6.88
2023-03-26T04:56:06.204Z,6.86
2023-03-26T04:59:00.367Z,6.84
2023-03-26T05:01:30.669Z,6.83
2023-03-26T05:03:58.928Z,6.82
2023-03-26T05:06:34.255Z,6.83
2023-03-26T05:09:05.772Z,6.85
2023-03-26T05:11:54.330Z,6.88
2023-03-26T05:14:23.009Z,6.90
2023-03-26T05:16:53.320Z,6.93
2023-03-26T05:19:22.282Z,6.97
2023-03-26T05:21:50.445Z,7.02
2023-03-26T05:24:19.752Z,7.07
2023-03-26T05:26:47.835Z,7.12
2023-03-26T05:29:17.168Z,7.16
2023-03-26T05:31:49.211Z,7.19
2023-03-26T05:34:17.214Z,7.22
2023-03-26T05:36:45.123Z,7.26
2023-03-26T05:39:35.663Z,7.28
2023-03-26T05:42:12.901Z,7.23
2023-03-26T05:44:56.492Z,7.21
2023-03-26T05:47:27.527Z,7.22
2023-03-26T05:49:55.818Z,7.23
2023-03-26T05:52:24.155Z,7.33
2023-03-26T05:55:10.422Z,7.42
2023-03-26T05:57:56.716Z,7.49
2023-03-26T06:00:48.865Z,7.65
2023-03-26T06:03:19.573Z,7.84
2023-03-26T06:06:15.505Z,8.13
2023-03-26T06:09:01.031Z,8.48
2023-03-26T06:11:31.902Z,8.85
2023-03-26T06:14:00.883Z,9.13
2023-03-26T06:16:28.818Z,9.41
2023-03-26T06:19:19.594Z,9.61
2023-03-26T06:21:58.007Z,9.68
2023-03-26T06:24:31.445Z,9.66
2023-03-26T06:26:59.362Z,9.69
2023-03-26T06:29:45.703Z,9.80
2023-03-26T06:32:20.533Z,9.87
2023-03-26T06:35:11.481Z,9.87
2023-03-26T06:37:39.456Z,9.88
2023-03-26T06:40:08.990Z,9.82
2023-03-26T06:43:08.225Z,9.74
2023-03-26T06:45:57.869Z,9.70
2023-03-26T06:49:03.847Z,9.75
2023-03-26T06:51:43.636Z,9.78
2023-03-26T06:54:30.710Z,9.72
2023-03-26T06:57:05.900Z,9.69
2023-03-26T06:59:57.170Z,9.68
2023-03-26T07:02:43.843Z,9.69
2023-03-26T07:05:30.779Z,9.68
2023-03-26T07:08:17.084Z,9.69
2023-03-26T07:11:03.739Z,9.70
2023-03-26T07:13:37.865Z,9.73
2023-03-26T07:16:24.445Z,9.81
2023-03-26T07:19:00.686Z,9.87
2023-03-26T07:21:33.322Z,9.94
2023-03-26T07:24:03.333Z,10.02
2023-03-26T07:27:10.170Z,10.11
2023-03-26T07:29:57.250Z,10.19
2023-03-26T07:32:47.079Z,10.31
2023-03-26T07:35:44.165Z,10.42
2023-03-26T07:38:56.483Z,10.41
2023-03-26T07:42:18.507Z,10.45
2023-03-26T07:45:17.724Z,10.55
2023-03-26T07:48:17.007Z,10.65
2023-03-26T07:51:03.888Z,10.73
2023-03-26T07:53:52.472Z,10.80
2023-03-26T07:56:46.527Z,10.84
2023-03-26T07:59:52.485Z,10.92
2023-03-26T08:03:01.362Z,11.00
2023-03-26T08:05:57.456Z,11.06
2023-03-26T08:08:32.327Z,11.11
2023-03-26T08:11:34.453Z,11.21
2023-03-26T08:14:17.000Z,11.29
2023-03-26T08:16:51.025Z,11.38
2023-03-26T08:19:27.756Z,11.44
2023-03-26T08:22:02.725Z,11.49
2023-03-26T08:24:31.176Z,11.58
2023-03-26T08:27:01.653Z,11.65
2023-03-26T08:29:39.536Z,11.69
2023-03-26T08:32:12.612Z,11.72
2023-03-26T08:34:41.978Z,11.78
2023-03-26T08:37:10.336Z,11.92
2023-03-26T08:39:39.460Z,12.06
2023-03-26T08:42:19.691Z,12.15
2023-03-26T08:45:06.796Z,12.23
2023-03-26T08:47:44.031Z,12.38
2023-03-26T08:50:12.936Z,12.52
2023-03-26T08:52:57.583Z,12.71
2023-03-26T08:55:31.770Z,12.89
2023-03-26T08:58:14.130Z,13.06
2023-03-26T09:00:42.058Z,13.19
2023-03-26T09:03:13.276Z,13.30
2023-03-26T09:05:41.251Z,13.38
2023-03-26T09:08:30.099Z,13.17
2023-03-26T09:11:17.273Z,12.95
2023-03-26T09:14:19.200Z,12.92
2023-03-26T09:17:06.160Z,13.10
2023-03-26T09:19:52.624Z,13.34
2023-03-26T09:22:36.088Z,13.50
2023-03-26T09:25:03.917Z,13.55
2023-03-26T09:27:43.993Z,13.61
2023-03-26T09:30:17.642Z,13.66
2023-03-26T09:32:52.081Z,13.78
2023-03-26T09:35:26.231Z,13.92
2023-03-26T09:37:56.902Z,14.01
2023-03-26T09:40:38.152Z,14.11
2023-03-26T09:43:26.206Z,14.06
2023-03-26T09:46:03.447Z,14.00
2023-03-26T09:48:31.838Z,13.95
2023-03-26T09:51:13.638Z,13.97
2023-03-26T09:53:57.939Z,13.98
2023-03-26T09:56:50.000Z,14.10
2023-03-26T09:59:41.194Z,14.21
2023-03-26T10:02:46.051Z,14.35
2023-03-26T10:05:30.735Z,14.45
2023-03-26T10:07:58.772Z,14.51
2023-03-26T10:10:26.589Z,14.52
2023-03-26T10:13:11.673Z,14.53
2023-03-26T10:16:01.163Z,14.54
2023-03-26T10:18:45.472Z,14.58
2023-03-26T10:21:28.378Z,14.61
2023-03-26T10:24:22.991Z,14.63
2023-03-26T10:27:09.113Z,14.64
2023-03-26T10:29:42.060Z,14.75
2023-03-26T10:32:28.701Z,14.88
2023-03-26T10:35:09.022Z,15.07
2023-03-26T10:37:55.582Z,15.29
2023-03-26T10:40:43.211Z,15.32
2023-03-26T10:43:19.874Z,15.29
2023-03-26T10:45:48.361Z,15.22
2023-03-26T10:48:16.451Z,15.17
2023-03-26T10:51:02.943Z,15.17
2023-03-26T10:53:36.786Z,15.20
2023-03-26T10:56:17.368Z,15.29
2023-03-26T10:58:49.891Z,15.39
2023-03-26T11:01:23.721Z,15.53
2023-03-26T11:03:54.471Z,15.71
2023-03-26T11:06:23.724Z,15.89
2023-03-26T11:09:12.336Z,15.83
2023-03-26T11:11:58.342Z,15.71
2023-03-26T11:14:43.699Z,15.62
2023-03-26T11:17:40.690Z,15.46
2023-03-26T11:20:33.506Z,15.27
2023-03-26T11:23:08.513Z,15.20
2023-03-26T11:25:55.700Z,15.23
2023-03-26T11:29:03.498Z,15.28
2023-03-26T11:31:43.984Z,15.51
2023-03-26T11:34:15.786Z,15.73
2023-03-26T11:36:47.306Z,15.90
2023-03-26T11:39:20.285Z,15.90
2023-03-26T11:41:49.699Z,15.81
2023-03-26T11:44:32.578Z,15.76
2023-03-26T11:47:04.660Z,15.65
2023-03-26T11:49:33.071Z,15.57
2023-03-26T11:52:01.908Z,15.48
2023-03-26T11:54:29.842Z,15.41
2023-03-26T11:57:05.211Z,15.35
2023-03-26T11:59:55.592Z,15.21
2023-03-26T12:02:34.279Z,15.03
2023-03-26T12:05:14.819Z,14.93
2023-03-26T12:07:48.455Z,14.87
2023-03-26T12:10:24.996Z,14.83
2023-03-26T12:12:56.345Z,14.71
2023-03-26T12:15:24.819Z,14.53
2023-03-26T12:17:57.097Z,14.21
2023-03-26T12:20:25.056Z,14.02
2023-03-26T12:23:00.665Z,13.95
2023-03-26T12:25:34.378Z,13.91
2023-03-26T12:28:14.284Z,13.89
2023-03-26T12:30:45.481Z,13.91
2023-03-26T12:33:19.943Z,14.10
2023-03-26T12:35:49.251Z,14.47
2023-03-26T12:38:23.044Z,14.85
2023-03-26T12:41:04.529Z,15.21
2023-03-26T12:44:54.771Z,15.33
2023-03-26T12:48:00.199Z,15.30
2023-03-26T12:49:28.481Z,15.22
2023-03-26T12:52:00.362Z,15.13
2023-03-26T12:54:33.159Z,15.12
2023-03-26T12:57:13.344Z,15.32
2023-03-26T12:59:41.297Z,15.66
2023-03-26T13:02:26.478Z,15.92
2023-03-26T13:05:15.056Z,16.05
2023-03-26T13:07:43.471Z,16.01
2023-03-26T13:10:23.601Z,15.94
2023-03-26T13:13:03.721Z,15.88
2023-03-26T13:15:34.691Z,15.88
2023-03-26T13:18:03.763Z,16.09
2023-03-26T13:20:46.136Z,16.36
2023-03-26T13:23:17.229Z,16.55
2023-03-26T13:25:48.146Z,16.71
2023-03-26T13:28:34.701Z,16.93
2023-03-26T13:31:11.570Z,17.08
2023-03-26T13:33:45.333Z,17.27
2023-03-26T13:36:23.080Z,17.37
2023-03-26T13:38:58.858Z,17.42
2023-03-26T13:42:00.929Z,17.45
2023-03-26T13:44:29.056Z,17.45
2023-03-26T13:47:00.391Z,17.42
2023-03-26T13:49:28.356Z,17.44
2023-03-26T13:52:00.305Z,17.46
2023-03-26T13:54:34.290Z,17.57
2023-03-26T13:57:14.902Z,17.69
2023-03-26T13:59:43.491Z,17.82
2023-03-26T14:02:20.151Z,17.88
2023-03-26T14:04:51.153Z,17.89
2023-03-26T14:07:23.738Z,17.89
2023-03-26T14:09:56.217Z,17.97
2023-03-26T14:12:24.138Z,17.95
2023-03-26T14:14:56.385Z,17.66
2023-03-26T14:17:27.205Z,17.27
2023-03-26T14:20:07.637Z,17.01
2023-03-26T14:22:41.480Z,16.78
2023-03-26T14:25:22.115Z,16.73
2023-03-26T14:27:59.061Z,16.74
2023-03-26T14:30:33.346Z,16.77
2023-03-26T14:33:10.491Z,16.78
2023-03-26T14:35:47.303Z,16.70
2023-03-26T14:38:35.383Z,16.69
2023-03-26T14:41:13.437Z,16.82
2023-03-26T14:44:11.074Z,16.99
2023-03-26T14:46:42.112Z,17.00
2023-03-26T14:49:31.960Z,16.99
2023-03-26T14:52:20.502Z,16.95
2023-03-26T14:54:50.838Z,16.92
2023-03-26T14:57:28.368Z,16.88
2023-03-26T15:00:03.197Z,16.83
2023-03-26T15:02:31.456Z,16.73
2023-03-26T15:05:09.046Z,16.61
2023-03-26T15:07:45.828Z,16.50
2023-03-26T15:10:32.550Z,16.37
2023-03-26T15:13:35.970Z,16.27
2023-03-26T15:16:27.519Z,16.20
2023-03-26T15:19:14.102Z,16.16
2023-03-26T15:21:59.188Z,16.16
2023-03-26T15:24:27.517Z,16.21
2023-03-26T15:27:13.651Z,16.26
2023-03-26T15:30:00.366Z,16.30
2023-03-26T15:32:41.194Z,16.29
2023-03-26T15:35:09.880Z,16.28
2023-03-26T15:37:49.962Z,16.27
2023-03-26T15:40:26.782Z,16.20
2023-03-26T15:43:08.428Z,16.15
2023-03-26T15:45:56.469Z,16.15
2023-03-26T15:48:27.242Z,16.13
2023-03-26T15:51:04.176Z,16.05
2023-03-26T15:53:33.628Z,15.99
2023-03-26T15:56:18.457Z,15.93
2023-03-26T15:58:48.943Z,15.87
2023-03-26T16:01:34.043Z,15.80
2023-03-26T16:04:01.943Z,15.72
2023-03-26T16:06:37.152Z,15.65
2023-03-26T16:09:07.948Z,15.58
2023-03-26T16:11:55.141Z,15.50
2023-03-26T16:14:24.803Z,15.42
2023-03-26T16:16:52.796Z,15.34
2023-03-26T16:19:20.831Z,15.26
2023-03-26T16:21:57.737Z,15.18
2023-03-26T16:24:27.595Z,15.11
2023-03-26T16:27:26.264Z,15.06
2023-03-26T16:30:00.184Z,15.01
2023-03-26T16:32:29.008Z,14.95
2023-03-26T16:35:02.172Z,14.90
2023-03-26T16:37:43.947Z,14.85
2023-03-26T16:40:20.939Z,14.83
2023-03-26T16:42:49.159Z,14.79
2023-03-26T16:45:40.379Z,14.74
2023-03-26T16:48:28.548Z,14.71
2023-03-26T16:50:59.028Z,14.69
2023-03-26T16:53:32.911Z,14.65
2023-03-26T16:56:26.641Z,14.59
2023-03-26T16:59:25.915Z,14.56
2023-03-26T17:02:00.243Z,14.52
2023-03-26T17:04:29.776Z,14.49
2023-03-26T17:07:02.094Z,14.46
2023-03-26T17:09:36.614Z,14.41
2023-03-26T17:12:13.225Z,14.37
2023-03-26T17:14:59.566Z,14.33
2023-03-26T17:17:30.667Z,14.27
2023-03-26T17:20:11.939Z,14.21
2023-03-26T17:22:47.966Z,14.14
2023-03-26T17:25:28.351Z,14.09
2023-03-26T17:28:28.971Z,14.03
2023-03-26T17:30:59.883Z,13.96
2023-03-26T17:33:32.706Z,13.90
2023-03-26T17:36:12.908Z,13.85
2023-03-26T17:38:44.898Z,13.78
2023-03-26T17:41:33.651Z,13.72
2023-03-26T17:44:05.783Z,13.63
2023-03-26T17:46:33.575Z,13.55
2023-03-26T17:49:16.301Z,13.48
2023-03-26T17:52:01.633Z,13.40
2023-03-26T17:54:35.439Z,13.33
2023-03-26T17:57:06.473Z,13.27
2023-03-26T17:59:38.815Z,13.21
2023-03-26T18:02:13.707Z,13.14
2023-03-26T18:04:45.047Z,13.10
2023-03-26T18:07:20.063Z,13.06
2023-03-26T18:10:06.438Z,13.02
2023-03-26T18:12:34.543Z,12.97
2023-03-26T18:15:14.575Z,12.92
2023-03-26T18:17:44.279Z,12.87
2023-03-26T18:20:27.012Z,12.84
2023-03-26T18:22:55.141Z,12.82
2023-03-26T18:25:22.950Z,12.78
2023-03-26T18:27:51.509Z,12.77
2023-03-26T18:30:21.196Z,12.74
2023-03-26T18:32:52.731Z,12.71
2023-03-26T18:35:23.341Z,12.68
2023-03-26T18:37:53.798Z,12.65
2023-03-26T18:40:22.732Z,12.62
2023-03-26T18:42:55.794Z,12.57
2023-03-26T18:45:29.186Z,12.52
2023-03-26T18:47:58.397Z,12.49
2023-03-26T18:50:34.751Z,12.46
2023-03-26T18:53:03.868Z,12.43
2023-03-26T18:55:33.710Z,12.39
2023-03-26T18:58:10.755Z,12.37
2023-03-26T19:00:40.149Z,12.34
2023-03-26T19:03:08.224Z,12.29
2023-03-26T19:05:36.658Z,12.27
2023-03-26T19:08:05.489Z,12.23
2023-03-26T19:10:33.306Z,12.22
2023-03-26T19:13:02.304Z,12.19
2023-03-26T19:15:31.988Z,12.17
2023-03-26T19:18:07.136Z,12.12
2023-03-26T19:20:43.355Z,12.04
2023-03-26T19:23:16.074Z,11.95
2023-03-26T19:25:52.835Z,11.87
2023-03-26T19:28:26.260Z,11.82
2023-03-26T19:30:57.466Z,11.77
2023-03-26T19:33:32.943Z,11.70
2023-03-26T19:36:06.133Z,11.64
2023-03-26T19:38:53.434Z,11.62
2023-03-26T19:41:26.772Z,11.58
2023-03-26T19:43:56.167Z,11.52
2023-03-26T19:46:25.222Z,11.46
2023-03-26T19:48:55.343Z,11.41
2023-03-26T19:51:32.523Z,11.36
2023-03-26T19:54:03.330Z,11.31
2023-03-26T19:56:31.608Z,11.26
2023-03-26T19:58:59.436Z,11.21
2023-03-26T20:01:29.553Z,11.18
2023-03-26T20:04:06.327Z,11.15
2023-03-26T20:06:43.154Z,11.12
2023-03-26T20:09:12.343Z,11.09
2023-03-26T20:11:40.887Z,11.06
2023-03-26T20:14:13.914Z,11.02
2023-03-26T20:16:43.869Z,10.99
2023-03-26T20:19:14.105Z,10.95
2023-03-26T20:21:42.789Z,10.90
2023-03-26T20:24:15.103Z,10.85
2023-03-26T20:26:43.720Z,10.82
2023-03-26T20:29:12.919Z,10.79
2023-03-26T20:31:41.942Z,10.75
2023-03-26T20:34:18.027Z,10.69
2023-03-26T20:36:46.789Z,10.63
2023-03-26T20:39:14.884Z,10.57
2023-03-26T20:41:50.192Z,10.54
2023-03-26T20:44:19.225Z,10.52
2023-03-26T20:46:48.554Z,10.50
2023-03-26T20:49:18.294Z,10.47
2023-03-26T20:51:46.692Z,10.44
2023-03-26T20:54:17.723Z,10.40
2023-03-26T20:56:48.027Z,10.37
2023-03-26T20:59:21.724Z,10.35
2023-03-26T21:01:50.403Z,10.32
2023-03-26T21:04:19.265Z,10.31
2023-03-26T21:06:47.146Z,10.29
2023-03-26T21:09:17.878Z,10.29
2023-03-26T21:11:45.889Z,10.29
2023-03-26T21:14:13.825Z,10.31
2023-03-26T21:16:42.392Z,10.32
2023-03-26T21:19:10.528Z,10.33
2023-03-26T21:21:50.979Z,10.34
2023-03-26T21:24:35.111Z,10.35
2023-03-26T21:27:09.916Z,10.36
2023-03-26T21:29:38.117Z,10.33
2023-03-26T21:32:06.130Z,10.28
2023-03-26T21:34:35.082Z,10.24
2023-03-26T21:37:04.209Z,10.21
2023-03-26T21:39:32.184Z,10.19
2023-03-26T21:42:04.720Z,10.18
2023-03-26T21:44:34.124Z,10.17
2023-03-26T21:47:02.468Z,10.15
2023-03-26T21:49:30.526Z,10.13
2023-03-26T21:51:58.400Z,10.11
2023-03-26T21:54:31.060Z,10.10
2023-03-26T21:56:58.882Z,10.08
2023-03-26T21:59:35.335Z,10.07
2023-03-26T22:02:26.481Z,10.06
2023-03-26T22:04:57.292Z,10.06
2023-03-26T22:07:34.637Z,10.06
2023-03-26T22:10:02.486Z,10.07
2023-03-26T22:12:30.178Z,10.07
2023-03-26T22:14:58.327Z,10.09
2023-03-26T22:17:26.155Z,10.10
2023-03-26T22:19:56.047Z,10.12
2023-03-26T22:22:26.227Z,10.14
2023-03-26T22:24:54.211Z,10.15
2023-03-26T22:27:22.096Z,10.17
2023-03-26T22:29:50.185Z,10.18
2023-03-26T22:32:17.913Z,10.18
2023-03-26T22:34:45.972Z,10.18
2023-03-26T22:37:13.764Z,10.19
2023-03-26T22:39:41.619Z,10.23
2023-03-26T22:42:09.543Z,10.24
2023-03-26T22:44:37.573Z,10.26
2023-03-26T22:47:05.639Z,10.28
2023-03-26T22:49:33.509Z,10.30
2023-03-26T22:52:01.916Z,10.31
2023-03-26T22:54:29.713Z,10.33
2023-03-26T22:56:57.597Z,10.36
2023-03-26T22:59:25.863Z,10.38
2023-03-26T23:01:54.276Z,10.39
2023-03-26T23:04:31.698Z,10.40
2023-03-26T23:07:00.827Z,10.42
2023-03-26T23:09:29.564Z,10.44
2023-03-26T23:11:58.483Z,10.45
2023-03-26T23:14:26.278Z,10.46
2023-03-26T23:16:54.969Z,10.43
2023-03-26T23:19:22.916Z,10.41
2023-03-26T23:21:51.081Z,10.39
2023-03-26T23:24:18.870Z,10.36
2023-03-26T23:29:17.444Z,10.31
2023-03-26T23:31:45.650Z,10.29
2023-03-26T23:34:14.227Z,10.28
2023-03-26T23:36:42.353Z,10.27
2023-03-26T23:39:11.061Z,10.29
2023-03-26T23:41:38.741Z,10.29
2023-03-26T23:44:07.059Z,10.28
2023-03-26T23:46:35.471Z,10.29
2023-03-26T23:49:03.692Z,10.30
2023-03-26T23:51:32.419Z,10.31
2023-03-26T23:54:00.746Z,10.30
2023-03-26T23:56:29.928Z,10.30
2023-03-26T23:58:59.126Z,10.29
