createdAt,value
2019-03-05T00:00:39.632Z,61.96
2019-03-05T00:05:42.935Z,62.53
2019-03-05T00:10:46.190Z,62.52
2019-03-05T00:15:49.447Z,62.79
2019-03-05T00:20:52.724Z,62.63
2019-03-05T00:25:55.963Z,62.53
2019-03-05T00:31:06.212Z,62.32
2019-03-05T00:36:18.136Z,62.31
2019-03-05T00:41:33.419Z,62.68
2019-03-05T00:46:52.382Z,62.66
2019-03-05T00:52:23.202Z,62.85
2019-03-05T00:57:36.880Z,63.83
2019-03-05T01:02:48.053Z,66.85
2019-03-05T01:07:51.352Z,67.81
2019-03-05T01:12:54.606Z,68.74
2019-03-05T01:17:57.862Z,69.09
2019-03-05T01:23:01.181Z,69.45
2019-03-05T01:28:04.506Z,69.36
2019-03-05T01:33:12.081Z,69.21
2019-03-05T01:38:15.418Z,69.42
2019-03-05T01:43:18.714Z,69.08
2019-03-05T01:48:21.951Z,68.81
2019-03-05T01:53:25.243Z,68.57
2019-03-05T01:58:28.549Z,69.06
2019-03-05T02:03:31.787Z,67.84
2019-03-05T02:08:35.034Z,67.49
2019-03-05T02:13:38.369Z,67.84
2019-03-05T02:18:41.621Z,66.23
2019-03-05T02:24:01.620Z,65.65
2019-03-05T02:29:16.733Z,65.02
2019-03-05T02:34:32.154Z,63.65
2019-03-05T02:39:54.857Z,62.91
2019-03-05T02:45:20.859Z,62.54
2019-03-05T02:50:34.248Z,62.17
2019-03-05T02:55:49.711Z,62.73
2019-03-05T03:00:58.138Z,61.65
2019-03-05T03:06:08.603Z,61.89
2019-03-05T03:11:11.920Z,62.10
2019-03-05T03:16:15.179Z,62.93
2019-03-05T03:21:18.434Z,62.51
2019-03-05T03:26:21.731Z,62.68
2019-03-05T03:31:25.022Z,61.31
2019-03-05T03:36:28.359Z,62.03
2019-03-05T03:41:31.608Z,61.27
2019-03-05T03:46:34.871Z,61.99
2019-03-05T03:51:38.110Z,60.80
2019-03-05T03:56:41.349Z,61.33
2019-03-05T04:01:44.681Z,61.81
2019-03-05T04:06:47.937Z,60.65
2019-03-05T04:11:51.225Z,61.09
2019-03-05T04:16:54.467Z,61.19
2019-03-05T04:21:57.706Z,61.26
2019-03-05T04:27:01.047Z,60.74
2019-03-05T04:32:04.290Z,60.50
2019-03-05T04:37:07.551Z,60.75
2019-03-05T04:42:10.873Z,60.61
2019-03-05T04:47:14.116Z,60.54
2019-03-05T04:52:20.333Z,61.24
2019-03-05T04:57:23.582Z,61.34
2019-03-05T05:02:26.825Z,61.17
2019-03-05T05:07:33.361Z,60.63
2019-03-05T05:12:36.619Z,61.22
2019-03-05T05:17:39.933Z,61.63
2019-03-05T05:22:43.170Z,61.87
2019-03-05T05:27:46.410Z,62.65
2019-03-05T05:32:49.761Z,62.64
2019-03-05T05:37:53.006Z,62.53
2019-03-05T05:42:56.278Z,63.32
2019-03-05T05:47:59.516Z,63.90
2019-03-05T05:53:02.766Z,64.52
2019-03-05T05:58:06.095Z,64.55
2019-03-05T06:03:09.352Z,65.09
2019-03-05T06:08:12.661Z,65.04
2019-03-05T06:13:15.885Z,65.29
2019-03-05T06:18:19.122Z,66.26
2019-03-05T06:23:23.464Z,65.99
2019-03-05T06:28:26.720Z,66.17
2019-03-05T06:33:29.986Z,66.47
2019-03-05T06:38:33.262Z,65.90
2019-03-05T06:43:36.592Z,66.00
2019-03-05T06:48:39.851Z,65.91
2019-03-05T06:53:43.079Z,65.67
2019-03-05T06:58:46.408Z,65.92
2019-03-05T07:03:49.645Z,64.74
2019-03-05T07:08:59.836Z,62.68
2019-03-05T07:14:04.282Z,62.76
2019-03-05T07:19:13.381Z,62.09
2019-03-05T07:24:24.639Z,62.37
2019-03-05T07:29:27.978Z,62.21
2019-03-05T07:34:32.093Z,61.85
2019-03-05T07:39:35.426Z,61.83
2019-03-05T07:44:38.710Z,61.97
2019-03-05T07:49:44.093Z,61.25
2019-03-05T07:54:45.185Z,60.64
2019-03-05T07:59:48.554Z,60.17
2019-03-05T08:04:51.854Z,60.59
2019-03-05T08:09:56.098Z,59.22
2019-03-05T08:15:41.773Z,59.18
2019-03-05T08:20:45.112Z,58.90
2019-03-05T08:25:48.394Z,57.56
2019-03-05T08:30:51.626Z,57.51
2019-03-05T08:35:54.901Z,56.51
2019-03-05T08:40:58.234Z,56.62
2019-03-05T08:46:01.457Z,56.72
2019-03-05T08:51:04.717Z,55.66
2019-03-05T08:56:07.982Z,55.48
2019-03-05T09:01:11.250Z,55.08
2019-03-05T09:06:14.553Z,55.26
2019-03-05T09:11:17.809Z,55.89
2019-03-05T09:16:21.173Z,55.25
2019-03-05T09:21:24.404Z,54.79
2019-03-05T09:26:27.668Z,54.04
2019-03-05T09:31:30.929Z,53.17
2019-03-05T09:36:34.206Z,52.80
2019-03-05T09:41:37.506Z,52.36
2019-03-05T09:46:40.814Z,52.11
2019-03-05T09:51:44.123Z,51.99
2019-03-05T09:56:47.438Z,51.20
2019-03-05T10:01:51.958Z,50.61
2019-03-05T10:06:55.210Z,49.88
2019-03-05T10:11:58.483Z,50.33
2019-03-05T10:17:01.737Z,50.76
2019-03-05T10:22:05.001Z,49.87
2019-03-05T10:27:08.320Z,50.49
2019-03-05T10:32:11.818Z,50.04
2019-03-05T10:37:18.948Z,50.31
2019-03-05T10:42:19.644Z,49.61
2019-03-05T10:47:23.026Z,49.83
2019-03-05T10:52:26.289Z,49.40
2019-03-05T10:57:29.596Z,48.08
2019-03-05T11:02:32.907Z,48.45
2019-03-05T11:07:36.160Z,47.58
2019-03-05T11:12:39.942Z,46.92
2019-03-05T11:17:43.229Z,45.80
2019-03-05T11:22:46.574Z,44.31
2019-03-05T11:27:49.973Z,43.41
2019-03-05T11:32:53.262Z,43.45
2019-03-05T11:37:56.552Z,44.41
2019-03-05T11:43:05.751Z,44.77
2019-03-05T11:48:09.071Z,45.78
2019-03-05T11:53:12.388Z,44.72
2019-03-05T11:58:15.739Z,45.88
2019-03-05T12:03:19.009Z,48.47
2019-03-05T12:08:22.362Z,53.49
2019-03-05T12:13:25.638Z,53.69
2019-03-05T12:18:31.810Z,54.31
2019-03-05T12:23:35.042Z,54.54
2019-03-05T12:28:38.286Z,55.39
2019-03-05T12:33:41.546Z,55.80
2019-03-05T12:38:46.269Z,56.30
2019-03-05T12:43:48.066Z,56.90
2019-03-05T12:48:51.395Z,57.15
2019-03-05T12:53:54.672Z,55.32
2019-03-05T12:58:57.943Z,55.82
2019-03-05T13:04:01.187Z,55.69
2019-03-05T13:09:05.639Z,55.59
2019-03-05T13:14:12.161Z,54.60
2019-03-05T13:19:12.357Z,55.69
2019-03-05T13:24:15.662Z,55.57
2019-03-05T13:29:20.444Z,56.08
2019-03-05T13:34:22.396Z,57.90
2019-03-05T13:39:25.731Z,60.26
2019-03-05T13:44:32.163Z,60.98
2019-03-05T13:49:48.737Z,62.70
2019-03-05T13:56:05.114Z,65.14
2019-03-05T14:01:08.969Z,64.78
2019-03-05T14:06:25.641Z,65.84
2019-03-05T14:11:28.882Z,67.38
2019-03-05T14:16:32.196Z,67.70
2019-03-05T14:21:35.572Z,67.07
2019-03-05T14:26:38.907Z,67.91
2019-03-05T14:31:42.282Z,67.85
2019-03-05T14:36:45.656Z,67.28
2019-03-05T14:41:48.918Z,67.44
2019-03-05T14:46:55.444Z,67.99
2019-03-05T14:51:58.769Z,67.54
2019-03-05T14:57:02.039Z,68.32
2019-03-05T15:02:05.333Z,68.25
2019-03-05T15:07:08.605Z,69.09
2019-03-05T15:12:12.010Z,67.42
2019-03-05T15:17:15.476Z,67.76
2019-03-05T15:22:18.978Z,68.30
2019-03-05T15:27:22.444Z,69.39
2019-03-05T15:32:25.760Z,69.91
2019-03-05T15:37:29.113Z,70.50
2019-03-05T15:42:32.410Z,71.06
2019-03-05T15:47:36.816Z,71.48
2019-03-05T15:52:40.093Z,70.65
2019-03-05T15:57:43.381Z,71.30
2019-03-05T16:02:46.756Z,70.47
2019-03-05T16:07:50.088Z,71.31
2019-03-05T16:12:53.370Z,71.42
2019-03-05T16:17:56.714Z,71.08
2019-03-05T16:23:00.030Z,71.85
2019-03-05T16:28:06.385Z,73.01
2019-03-05T16:33:14.818Z,72.50
2019-03-05T16:38:55.142Z,72.54
2019-03-05T16:44:02.849Z,72.87
2019-03-05T16:49:16.285Z,73.20
2019-03-05T16:54:41.931Z,73.23
2019-03-05T17:00:00.347Z,73.29
2019-03-05T17:05:23.781Z,73.31
2019-03-05T17:10:31.352Z,73.29
2019-03-05T17:15:34.676Z,73.62
2019-03-05T17:20:38.101Z,73.50
2019-03-05T17:25:41.490Z,73.61
2019-03-05T17:30:44.767Z,73.14
2019-03-05T17:35:48.152Z,73.90
2019-03-05T17:40:51.439Z,73.42
2019-03-05T17:45:54.809Z,73.78
2019-03-05T17:50:58.662Z,73.76
2019-03-05T17:56:03.059Z,73.64
2019-03-05T18:01:06.479Z,73.38
2019-03-05T18:06:10.227Z,73.74
2019-03-05T18:11:13.735Z,73.36
2019-03-05T18:16:17.109Z,73.12
2019-03-05T18:21:20.436Z,72.75
2019-03-05T18:26:24.129Z,72.28
2019-03-05T18:31:27.448Z,72.65
2019-03-05T18:36:30.874Z,72.33
2019-03-05T18:41:34.787Z,72.95
2019-03-05T18:46:38.199Z,72.48
2019-03-05T18:51:41.521Z,74.40
2019-03-05T18:56:44.918Z,74.66
2019-03-05T19:01:48.210Z,74.39
2019-03-05T19:06:51.575Z,73.29
2019-03-05T19:11:55.994Z,73.10
2019-03-05T19:16:59.370Z,73.22
2019-03-05T19:22:02.714Z,73.32
2019-03-05T19:27:06.247Z,74.77
2019-03-05T19:32:09.701Z,74.48
2019-03-05T19:37:13.031Z,75.46
2019-03-05T19:42:16.914Z,74.33
2019-03-05T19:47:20.462Z,75.61
2019-03-05T19:52:24.208Z,75.46
2019-03-05T19:57:27.751Z,75.67
2019-03-05T20:02:31.520Z,75.83
2019-03-05T20:07:36.100Z,76.10
2019-03-05T20:12:39.671Z,76.04
2019-03-05T20:17:43.280Z,75.47
2019-03-05T20:22:46.598Z,75.23
2019-03-05T20:27:51.586Z,75.39
2019-03-05T20:32:55.520Z,75.50
2019-03-05T20:37:59.014Z,75.12
2019-03-05T20:43:03.606Z,75.24
2019-03-05T20:48:07.317Z,74.89
2019-03-05T20:53:10.834Z,74.50
2019-03-05T20:58:14.224Z,74.82
2019-03-05T21:03:17.558Z,74.60
2019-03-05T21:08:21.166Z,74.29
2019-03-05T21:13:24.518Z,73.66
2019-03-05T21:18:28.283Z,73.54
2019-03-05T21:23:31.634Z,74.10
2019-03-05T21:28:34.994Z,73.94
2019-03-05T21:33:38.786Z,74.27
2019-03-05T21:38:42.532Z,73.92
2019-03-05T21:43:46.101Z,73.89
2019-03-05T21:48:49.757Z,73.96
2019-03-05T21:53:53.227Z,73.70
2019-03-05T21:58:56.900Z,73.67
2019-03-05T22:04:00.672Z,73.82
2019-03-05T22:09:05.004Z,73.15
2019-03-05T22:14:08.512Z,73.64
2019-03-05T22:19:12.207Z,73.49
2019-03-05T22:24:15.541Z,73.87
2019-03-05T22:29:19.038Z,73.86
2019-03-05T22:34:22.381Z,73.48
2019-03-05T22:39:25.627Z,73.40
2019-03-05T22:44:31.470Z,73.56
2019-03-05T22:49:35.438Z,73.00
2019-03-05T22:54:38.947Z,72.71
2019-03-05T22:59:42.471Z,72.87
2019-03-05T23:04:46.041Z,73.04
2019-03-05T23:09:49.529Z,72.33
2019-03-05T23:14:53.003Z,72.41
2019-03-05T23:19:56.435Z,73.50
2019-03-05T23:25:00.258Z,73.40
2019-03-05T23:30:03.985Z,73.42
2019-03-05T23:35:08.451Z,73.76
2019-03-05T23:40:12.839Z,74.10
2019-03-05T23:45:16.120Z,73.88
2019-03-05T23:50:19.451Z,74.20
2019-03-05T23:55:22.775Z,73.65
