createdAt,value
2022-09-01T00:02:56.599Z,6.10
2022-09-01T00:06:23.839Z,5.30
2022-09-01T00:09:45.547Z,5.70
2022-09-01T00:13:08.533Z,5.88
2022-09-01T00:16:30.974Z,6.55
2022-09-01T00:19:53.331Z,6.13
2022-09-01T00:23:15.056Z,5.70
2022-09-01T00:26:37.410Z,6.00
2022-09-01T00:30:00.479Z,6.10
2022-09-01T00:33:22.323Z,5.75
2022-09-01T00:36:44.270Z,5.95
2022-09-01T00:40:07.579Z,6.15
2022-09-01T00:43:36.388Z,5.55
2022-09-01T00:46:59.722Z,6.18
2022-09-01T00:50:22.127Z,5.93
2022-09-01T00:53:45.724Z,6.60
2022-09-01T00:57:10.276Z,5.95
2022-09-01T01:00:40.754Z,5.60
2022-09-01T01:04:06.227Z,5.60
2022-09-01T01:07:28.757Z,6.30
2022-09-01T01:10:50.633Z,6.13
2022-09-01T01:14:12.405Z,6.63
2022-09-01T01:17:34.394Z,5.53
2022-09-01T01:21:23.187Z,6.15
2022-09-01T01:24:45.995Z,5.70
2022-09-01T01:28:12.902Z,5.93
2022-09-01T01:31:35.243Z,6.53
2022-09-01T01:34:57.730Z,5.47
2022-09-01T01:38:22.600Z,5.75
2022-09-01T01:41:48.738Z,6.20
2022-09-01T01:45:17.159Z,5.60
2022-09-01T01:48:41.935Z,5.43
2022-09-01T01:52:04.568Z,6.10
2022-09-01T01:55:31.064Z,5.88
2022-09-01T01:58:57.585Z,6.25
2022-09-01T02:02:21.414Z,5.97
2022-09-01T02:05:44.097Z,6.18
2022-09-01T02:09:06.869Z,6.10
2022-09-01T02:12:28.825Z,6.32
2022-09-01T02:15:54.125Z,6.35
2022-09-01T02:19:20.933Z,5.60
2022-09-01T02:22:44.473Z,5.82
2022-09-01T02:26:17.252Z,5.95
2022-09-01T02:29:41.868Z,6.32
2022-09-01T02:33:05.539Z,5.60
2022-09-01T02:36:27.988Z,6.18
2022-09-01T02:39:53.664Z,5.78
2022-09-01T02:43:20.347Z,5.47
2022-09-01T02:46:45.850Z,5.88
2022-09-01T02:50:13.740Z,5.90
2022-09-01T02:53:36.745Z,5.88
2022-09-01T02:56:59.321Z,6.15
2022-09-01T03:00:22.765Z,6.25
2022-09-01T03:03:44.703Z,5.93
2022-09-01T03:07:07.036Z,5.20
2022-09-01T03:10:33.647Z,5.60
2022-09-01T03:13:56.599Z,5.90
2022-09-01T03:17:18.294Z,5.53
2022-09-01T03:20:46.426Z,6.00
2022-09-01T03:24:15.320Z,5.82
2022-09-01T03:27:37.715Z,6.40
2022-09-01T03:30:59.989Z,5.95
2022-09-01T03:34:23.461Z,5.93
2022-09-01T03:37:47.438Z,5.75
2022-09-01T03:41:12.648Z,5.68
2022-09-01T03:44:36.021Z,6.15
2022-09-01T03:47:57.740Z,6.05
2022-09-01T03:51:22.047Z,6.47
2022-09-01T03:54:45.917Z,5.60
2022-09-01T03:58:10.250Z,6.75
2022-09-01T04:01:34.776Z,5.45
2022-09-01T04:04:58.933Z,5.82
2022-09-01T04:08:32.831Z,6.53
2022-09-01T04:11:55.442Z,5.63
2022-09-01T04:15:19.553Z,5.82
2022-09-01T04:18:41.496Z,5.88
2022-09-01T04:22:04.929Z,5.55
2022-09-01T04:25:41.469Z,5.75
2022-09-01T04:29:03.462Z,5.18
2022-09-01T04:32:25.720Z,5.47
2022-09-01T04:35:51.258Z,5.78
2022-09-01T04:39:13.152Z,5.90
2022-09-01T04:42:36.244Z,5.30
2022-09-01T04:45:59.050Z,5.28
2022-09-01T04:49:24.140Z,5.20
2022-09-01T04:52:51.054Z,5.80
2022-09-01T04:56:26.770Z,5.68
2022-09-01T05:00:22.212Z,5.57
2022-09-01T05:03:45.289Z,4.97
2022-09-01T05:07:27.656Z,5.20
2022-09-01T05:10:53.683Z,5.35
2022-09-01T05:14:27.710Z,5.75
2022-09-01T05:17:49.605Z,6.30
2022-09-01T05:21:11.503Z,5.75
2022-09-01T05:24:39.812Z,5.70
2022-09-01T05:28:04.971Z,5.25
2022-09-01T05:31:34.712Z,5.95
2022-09-01T05:34:56.965Z,5.15
2022-09-01T05:38:19.026Z,5.35
2022-09-01T05:41:41.701Z,5.05
2022-09-01T05:45:04.318Z,4.63
2022-09-01T05:48:26.495Z,5.35
2022-09-01T05:51:53.034Z,4.55
2022-09-01T05:55:16.602Z,4.93
2022-09-01T06:02:23.335Z,4.50
2022-09-01T06:05:48.197Z,4.35
2022-09-01T06:09:11.896Z,4.38
2022-09-01T06:12:34.324Z,4.30
2022-09-01T06:15:58.253Z,4.20
2022-09-01T06:19:20.892Z,3.92
2022-09-01T06:22:45.353Z,4.53
2022-09-01T06:26:07.966Z,4.45
2022-09-01T06:29:31.146Z,4.10
2022-09-01T06:32:54.876Z,3.75
2022-09-01T06:36:18.712Z,3.92
2022-09-01T06:39:40.538Z,4.15
2022-09-01T06:43:07.819Z,3.70
2022-09-01T06:46:34.203Z,4.07
2022-09-01T06:49:59.187Z,3.70
2022-09-01T06:53:38.801Z,3.20
2022-09-01T07:00:46.850Z,3.85
2022-09-01T07:04:13.502Z,3.70
2022-09-01T07:07:54.370Z,3.85
2022-09-01T07:19:01.313Z,3.60
2022-09-01T07:23:03.538Z,4.20
2022-09-01T07:26:07.613Z,3.80
2022-09-01T07:29:35.200Z,4.13
2022-09-01T07:33:41.295Z,3.65
2022-09-01T07:44:30.857Z,3.72
2022-09-01T07:52:05.813Z,3.22
2022-09-01T07:55:28.879Z,3.47
2022-09-01T07:58:52.075Z,3.35
2022-09-01T08:02:15.425Z,2.85
2022-09-01T08:05:38.507Z,3.22
2022-09-01T08:09:00.910Z,3.33
2022-09-01T08:12:29.941Z,3.00
2022-09-01T08:16:08.462Z,3.33
2022-09-01T08:19:31.194Z,3.17
2022-09-01T08:23:07.158Z,3.47
2022-09-01T08:26:30.927Z,2.88
2022-09-01T08:29:55.058Z,3.00
2022-09-01T08:33:17.060Z,3.47
2022-09-01T08:36:41.173Z,3.03
2022-09-01T08:40:05.184Z,2.72
2022-09-01T08:44:08.018Z,4.13
2022-09-01T08:47:43.640Z,3.90
2022-09-01T08:51:35.343Z,3.53
2022-09-01T08:55:09.360Z,3.70
2022-09-01T08:58:32.919Z,3.22
2022-09-01T09:02:40.452Z,3.28
2022-09-01T09:06:29.595Z,4.35
2022-09-01T09:10:06.562Z,3.78
2022-09-01T09:13:38.492Z,3.50
2022-09-01T09:17:01.294Z,3.80
2022-09-01T09:20:23.161Z,3.97
2022-09-01T09:23:56.090Z,3.60
2022-09-01T09:27:27.273Z,3.58
2022-09-01T09:30:49.244Z,3.70
2022-09-01T09:34:29.111Z,3.90
2022-09-01T09:37:50.989Z,4.20
2022-09-01T09:41:18.773Z,4.28
2022-09-01T09:44:48.976Z,4.07
2022-09-01T09:48:32.675Z,4.32
2022-09-01T09:51:58.761Z,4.03
2022-09-01T09:55:25.003Z,4.15
2022-09-01T09:58:48.615Z,4.03
2022-09-01T10:02:31.975Z,3.72
2022-09-01T10:05:53.922Z,4.38
2022-09-01T10:09:23.244Z,3.83
2022-09-01T10:12:45.968Z,3.80
2022-09-01T10:16:31.983Z,4.13
2022-09-01T10:20:07.965Z,4.07
2022-09-01T10:23:36.890Z,4.18
2022-09-01T10:27:14.319Z,3.88
2022-09-01T10:30:42.629Z,3.92
2022-09-01T10:34:06.622Z,3.88
2022-09-01T10:37:28.436Z,3.83
2022-09-01T10:41:08.732Z,4.25
2022-09-01T10:44:36.075Z,3.72
2022-09-01T10:48:30.549Z,3.63
2022-09-01T10:51:56.650Z,4.15
2022-09-01T10:55:41.249Z,3.95
2022-09-01T10:59:41.922Z,4.30
2022-09-01T11:07:14.441Z,3.63
2022-09-01T11:10:49.980Z,3.58
2022-09-01T11:15:17.194Z,3.78
2022-09-01T11:18:39.866Z,3.72
2022-09-01T11:22:13.700Z,3.60
2022-09-01T11:25:41.005Z,3.38
2022-09-01T11:29:03.197Z,3.65
2022-09-01T11:32:38.176Z,3.42
2022-09-01T11:36:05.802Z,3.95
2022-09-01T11:39:54.253Z,3.42
2022-09-01T11:43:17.252Z,3.45
2022-09-01T11:46:43.602Z,3.70
2022-09-01T11:50:07.420Z,3.60
2022-09-01T11:53:30.391Z,3.45
2022-09-01T11:56:53.414Z,3.20
2022-09-01T12:00:33.160Z,3.50
2022-09-01T12:03:54.914Z,3.53
2022-09-01T12:07:27.745Z,3.70
2022-09-01T12:10:49.639Z,3.05
2022-09-01T12:14:20.711Z,3.33
2022-09-01T12:17:42.543Z,3.33
2022-09-01T12:21:08.214Z,3.13
2022-09-01T12:24:35.271Z,3.50
2022-09-01T12:28:00.003Z,2.90
2022-09-01T12:31:26.650Z,3.00
2022-09-01T12:35:05.628Z,2.90
2022-09-01T12:38:31.430Z,2.83
2022-09-01T12:42:37.894Z,2.58
2022-09-01T12:46:04.847Z,2.83
2022-09-01T12:49:35.053Z,3.33
2022-09-01T12:53:02.782Z,3.33
2022-09-01T12:56:35.785Z,2.55
2022-09-01T13:00:23.819Z,3.10
2022-09-01T13:04:11.209Z,2.67
2022-09-01T13:07:33.029Z,2.88
2022-09-01T13:10:58.757Z,2.72
2022-09-01T13:14:20.862Z,2.88
2022-09-01T13:17:43.448Z,2.72
2022-09-01T13:21:06.469Z,2.78
2022-09-01T13:24:31.286Z,2.67
2022-09-01T13:27:54.820Z,2.40
2022-09-01T13:31:32.821Z,2.60
2022-09-01T13:34:55.291Z,2.75
2022-09-01T13:38:18.214Z,2.50
2022-09-01T13:41:40.033Z,2.58
2022-09-01T13:45:02.008Z,2.40
2022-09-01T13:48:24.089Z,2.80
2022-09-01T13:51:51.726Z,3.25
2022-09-01T13:55:17.051Z,2.28
2022-09-01T13:58:38.893Z,2.50
2022-09-01T14:02:01.559Z,2.40
2022-09-01T14:05:26.399Z,2.30
2022-09-01T14:08:48.184Z,2.42
2022-09-01T14:12:10.023Z,2.40
2022-09-01T14:15:31.970Z,2.80
2022-09-01T14:18:53.784Z,2.70
2022-09-01T14:22:15.598Z,2.33
2022-09-01T14:25:42.023Z,2.65
2022-09-01T14:29:03.893Z,2.47
2022-09-01T14:32:26.742Z,2.90
2022-09-01T14:35:48.926Z,2.45
2022-09-01T14:39:11.007Z,2.42
2022-09-01T14:42:34.212Z,2.50
2022-09-01T14:46:06.574Z,2.53
2022-09-01T14:49:33.062Z,2.55
2022-09-01T14:52:56.402Z,2.72
2022-09-01T14:56:19.106Z,2.35
2022-09-01T14:59:41.715Z,2.58
2022-09-01T15:03:03.522Z,2.20
2022-09-01T15:06:25.805Z,2.15
2022-09-01T15:09:47.544Z,2.70
2022-09-01T15:13:09.315Z,2.45
2022-09-01T15:16:35.416Z,2.17
2022-09-01T15:20:17.432Z,2.47
2022-09-01T15:23:39.218Z,2.30
2022-09-01T15:27:01.067Z,2.05
2022-09-01T15:30:22.932Z,2.63
2022-09-01T15:33:45.739Z,2.15
2022-09-01T15:37:08.807Z,1.95
2022-09-01T15:40:31.323Z,2.20
2022-09-01T15:43:53.577Z,2.10
2022-09-01T15:47:15.644Z,2.15
2022-09-01T15:50:37.528Z,2.08
2022-09-01T15:54:04.941Z,2.03
2022-09-01T15:57:27.404Z,2.03
2022-09-01T16:00:51.485Z,2.33
2022-09-01T16:04:19.983Z,2.10
2022-09-01T16:07:44.255Z,1.90
2022-09-01T16:11:09.758Z,2.33
2022-09-01T16:14:31.948Z,2.55
2022-09-01T16:18:19.507Z,2.03
2022-09-01T16:21:59.720Z,2.10
2022-09-01T16:25:31.602Z,1.70
2022-09-01T16:28:57.690Z,2.30
2022-09-01T16:32:21.346Z,2.17
2022-09-01T16:36:03.168Z,2.10
2022-09-01T16:39:24.967Z,2.15
2022-09-01T16:43:07.519Z,2.60
2022-09-01T16:46:47.790Z,1.92
2022-09-01T16:50:38.648Z,2.28
2022-09-01T16:54:14.512Z,2.17
2022-09-01T16:57:46.021Z,2.45
2022-09-01T17:01:30.168Z,2.17
2022-09-01T17:05:12.556Z,2.28
2022-09-01T17:08:52.383Z,1.80
2022-09-01T17:12:27.948Z,2.35
2022-09-01T17:16:00.946Z,2.10
2022-09-01T17:19:28.640Z,2.20
2022-09-01T17:22:52.441Z,2.47
2022-09-01T17:26:23.454Z,2.38
2022-09-01T17:29:51.646Z,2.22
2022-09-01T17:33:23.108Z,2.20
2022-09-01T17:36:54.566Z,2.55
2022-09-01T17:40:45.825Z,2.60
2022-09-01T17:44:17.976Z,2.40
2022-09-01T17:47:54.999Z,2.42
2022-09-01T17:51:48.080Z,2.88
2022-09-01T17:55:25.565Z,2.42
2022-09-01T17:59:00.119Z,2.45
2022-09-01T18:02:44.279Z,2.75
2022-09-01T18:06:15.374Z,2.55
2022-09-01T18:09:43.916Z,2.55
2022-09-01T18:13:30.642Z,2.50
2022-09-01T18:17:03.341Z,2.47
2022-09-01T18:20:28.892Z,2.83
2022-09-01T18:23:57.890Z,2.80
2022-09-01T18:27:20.818Z,2.50
2022-09-01T18:30:57.575Z,2.63
2022-09-01T18:35:20.835Z,2.88
2022-09-01T18:39:01.281Z,2.92
2022-09-01T18:42:44.329Z,2.83
2022-09-01T18:46:37.501Z,2.85
2022-09-01T18:50:23.669Z,2.92
2022-09-01T18:53:57.386Z,2.88
2022-09-01T18:57:23.236Z,3.00
2022-09-01T19:01:02.606Z,3.42
2022-09-01T19:04:31.604Z,2.80
2022-09-01T19:07:59.953Z,3.63
2022-09-01T19:11:47.096Z,3.20
2022-09-01T19:15:32.003Z,3.10
2022-09-01T19:19:02.645Z,3.03
2022-09-01T19:22:47.265Z,3.42
2022-09-01T19:26:16.485Z,3.38
2022-09-01T19:29:46.775Z,3.38
2022-09-01T19:33:13.738Z,3.38
2022-09-01T19:36:45.818Z,3.58
2022-09-01T19:40:09.506Z,3.33
2022-09-01T19:43:36.239Z,3.50
2022-09-01T19:47:07.879Z,3.40
2022-09-01T19:50:46.578Z,3.38
2022-09-01T19:54:20.997Z,4.63
2022-09-01T19:58:11.865Z,3.80
2022-09-01T20:01:59.665Z,3.38
2022-09-01T20:05:34.471Z,3.60
2022-09-01T20:09:01.962Z,3.40
2022-09-01T20:12:39.444Z,3.45
2022-09-01T20:16:26.113Z,3.38
2022-09-01T20:20:06.391Z,3.53
2022-09-01T20:23:36.531Z,3.40
2022-09-01T20:27:32.596Z,3.30
2022-09-01T20:31:22.770Z,3.28
2022-09-01T20:34:51.822Z,3.20
2022-09-01T20:38:59.915Z,3.30
2022-09-01T20:42:46.013Z,3.42
2022-09-01T20:46:08.282Z,3.30
2022-09-01T20:49:32.357Z,3.88
2022-09-01T20:53:13.077Z,3.60
2022-09-01T20:56:50.667Z,3.35
2022-09-01T21:00:22.873Z,3.58
2022-09-01T21:03:54.486Z,3.55
2022-09-01T21:07:21.717Z,3.20
2022-09-01T21:10:51.365Z,3.30
2022-09-01T21:14:54.574Z,2.92
2022-09-01T21:19:09.932Z,3.42
2022-09-01T21:22:32.001Z,2.90
2022-09-01T21:25:54.098Z,3.40
2022-09-01T21:29:39.569Z,3.17
2022-09-01T21:33:02.844Z,3.20
2022-09-01T21:36:24.650Z,3.60
2022-09-01T21:39:46.944Z,3.95
2022-09-01T21:43:15.885Z,3.25
2022-09-01T21:46:38.078Z,3.38
2022-09-01T21:50:00.024Z,3.55
2022-09-01T21:53:22.055Z,3.20
2022-09-01T21:56:44.120Z,2.92
2022-09-01T22:00:24.467Z,3.60
2022-09-01T22:03:46.238Z,3.42
2022-09-01T22:07:15.120Z,3.33
2022-09-01T22:10:40.282Z,3.55
2022-09-01T22:14:02.399Z,3.60
2022-09-01T22:17:24.184Z,4.05
2022-09-01T22:20:46.219Z,3.50
2022-09-01T22:24:09.105Z,3.72
2022-09-01T22:27:30.917Z,3.70
2022-09-01T22:30:52.789Z,3.20
2022-09-01T22:34:17.720Z,3.85
2022-09-01T22:37:39.763Z,3.97
2022-09-01T22:41:02.226Z,3.42
2022-09-01T22:44:24.179Z,3.85
2022-09-01T22:47:46.041Z,3.30
2022-09-01T22:51:09.720Z,3.53
2022-09-01T22:54:31.469Z,3.38
2022-09-01T22:57:53.441Z,3.95
2022-09-01T23:01:20.782Z,3.50
2022-09-01T23:04:43.042Z,3.67
2022-09-01T23:08:05.092Z,4.50
2022-09-01T23:11:27.597Z,3.42
2022-09-01T23:14:49.634Z,3.80
2022-09-01T23:18:11.397Z,3.53
2022-09-01T23:21:35.954Z,3.60
2022-09-01T23:24:57.772Z,4.00
2022-09-01T23:28:19.477Z,3.50
2022-09-01T23:31:43.495Z,3.72
2022-09-01T23:35:05.872Z,3.78
2022-09-01T23:38:27.655Z,3.53
2022-09-01T23:41:49.394Z,3.50
2022-09-01T23:45:11.570Z,4.25
2022-09-01T23:48:33.867Z,3.42
2022-09-01T23:51:55.750Z,3.78
2022-09-01T23:55:18.040Z,4.25
2022-09-01T23:58:39.954Z,3.72
