createdAt,value
2022-09-04T04:01:00.300Z,58.30
2022-09-04T04:04:00.026Z,58.13
2022-09-04T04:06:37.290Z,58.15
2022-09-04T04:09:12.305Z,58.20
2022-09-04T04:11:46.787Z,58.46
2022-09-04T04:14:38.056Z,58.45
2022-09-04T04:17:12.942Z,58.60
2022-09-04T04:20:05.785Z,58.09
2022-09-04T04:23:19.058Z,58.26
2022-09-04T04:26:18.586Z,58.36
2022-09-04T04:29:26.797Z,58.65
2022-09-04T04:32:14.577Z,58.81
2022-09-04T04:35:04.723Z,58.63
2022-09-04T04:37:59.706Z,58.76
2022-09-04T04:40:34.045Z,58.76
2022-09-04T04:43:41.404Z,58.84
2022-09-04T04:46:17.840Z,58.68
2022-09-04T04:49:22.736Z,58.73
2022-09-04T04:52:06.350Z,58.89
2022-09-04T04:54:52.062Z,58.67
2022-09-04T04:57:39.453Z,58.84
2022-09-04T05:00:41.277Z,58.75
2022-09-04T05:03:19.758Z,58.80
2022-09-04T05:06:15.810Z,58.65
2022-09-04T05:09:19.956Z,58.72
2022-09-04T05:11:59.003Z,58.65
2022-09-04T05:15:11.986Z,58.67
2022-09-04T05:17:59.536Z,58.63
2022-09-04T05:20:51.094Z,58.99
2022-09-04T05:23:29.597Z,58.66
2022-09-04T05:26:01.452Z,58.96
2022-09-04T05:28:55.227Z,58.86
2022-09-04T05:31:32.801Z,59.01
2022-09-04T05:34:21.695Z,59.09
2022-09-04T05:37:20.219Z,59.00
2022-09-04T05:40:15.500Z,58.90
2022-09-04T05:43:10.776Z,58.90
2022-09-04T05:45:45.951Z,59.21
2022-09-04T05:48:27.839Z,59.00
2022-09-04T05:51:17.889Z,58.96
2022-09-04T05:53:46.860Z,58.87
2022-09-04T05:56:43.521Z,58.92
2022-09-04T05:59:12.679Z,58.18
2022-09-04T06:01:56.112Z,56.56
2022-09-04T06:04:40.648Z,55.24
2022-09-04T06:07:28.297Z,54.40
2022-09-04T06:10:21.579Z,54.10
2022-09-04T06:13:34.666Z,53.87
2022-09-04T06:16:16.223Z,53.50
2022-09-04T06:19:07.579Z,52.72
2022-09-04T06:22:06.707Z,51.96
2022-09-04T06:25:05.095Z,51.43
2022-09-04T06:28:03.490Z,51.93
2022-09-04T06:31:04.364Z,53.28
2022-09-04T06:33:39.781Z,53.86
2022-09-04T06:36:39.459Z,53.90
2022-09-04T06:39:16.013Z,54.12
2022-09-04T06:42:14.718Z,54.25
2022-09-04T06:45:10.303Z,54.58
2022-09-04T06:48:10.514Z,54.71
2022-09-04T06:51:10.283Z,54.61
2022-09-04T06:53:47.879Z,54.72
2022-09-04T06:56:19.389Z,54.64
2022-09-04T06:59:01.042Z,54.88
2022-09-04T07:01:41.146Z,54.71
2022-09-04T07:04:15.638Z,55.06
2022-09-04T07:07:18.784Z,55.04
2022-09-04T07:09:55.941Z,55.03
2022-09-04T07:13:01.643Z,54.94
2022-09-04T07:15:57.628Z,54.72
2022-09-04T07:18:46.857Z,54.79
2022-09-04T07:21:38.867Z,54.82
2022-09-04T07:24:30.419Z,54.61
2022-09-04T07:27:23.030Z,54.72
2022-09-04T07:30:12.810Z,54.79
2022-09-04T07:33:32.327Z,54.81
2022-09-04T07:36:31.800Z,54.67
2022-09-04T07:39:31.367Z,54.43
2022-09-04T07:42:29.493Z,54.50
2022-09-04T07:45:22.858Z,54.32
2022-09-04T07:48:57.634Z,54.32
2022-09-04T07:51:54.669Z,54.42
2022-09-04T07:54:36.734Z,54.31
2022-09-04T07:57:21.812Z,54.33
2022-09-04T08:00:10.839Z,54.26
2022-09-04T08:03:14.765Z,54.30
2022-09-04T08:06:02.298Z,54.20
2022-09-04T08:08:55.699Z,54.37
2022-09-04T08:11:58.908Z,54.30
2022-09-04T08:14:34.242Z,54.28
2022-09-04T08:17:24.747Z,54.12
2022-09-04T08:20:17.218Z,53.99
2022-09-04T08:23:13.245Z,54.08
2022-09-04T08:26:03.931Z,54.04
2022-09-04T08:28:46.425Z,53.94
2022-09-04T08:31:55.574Z,53.74
2022-09-04T08:34:42.637Z,53.83
2022-09-04T08:37:17.397Z,53.68
2022-09-04T08:40:26.440Z,53.56
2022-09-04T08:43:13.350Z,53.63
2022-09-04T08:46:13.908Z,53.55
2022-09-04T08:49:19.129Z,53.65
2022-09-04T08:52:06.733Z,53.60
2022-09-04T08:55:08.061Z,53.48
2022-09-04T08:58:06.475Z,53.39
2022-09-04T09:00:54.593Z,53.37
2022-09-04T09:03:50.397Z,53.25
2022-09-04T09:06:48.922Z,53.21
2022-09-04T09:09:35.515Z,53.28
2022-09-04T09:12:31.147Z,53.15
2022-09-04T09:15:33.799Z,53.05
2022-09-04T09:18:04.855Z,52.90
2022-09-04T09:20:54.660Z,52.95
2022-09-04T09:23:42.233Z,52.80
2022-09-04T09:26:31.621Z,52.85
2022-09-04T09:29:22.045Z,52.76
2022-09-04T09:32:11.291Z,52.86
2022-09-04T09:35:05.397Z,52.87
2022-09-04T09:38:12.817Z,52.73
2022-09-04T09:41:07.921Z,52.44
2022-09-04T09:43:47.240Z,52.46
2022-09-04T09:46:25.151Z,52.41
2022-09-04T09:49:15.552Z,52.36
2022-09-04T09:52:21.727Z,52.29
2022-09-04T09:55:03.364Z,52.27
2022-09-04T09:57:51.020Z,52.33
2022-09-04T10:00:25.869Z,52.32
2022-09-04T10:03:25.946Z,52.16
2022-09-04T10:06:04.037Z,51.98
2022-09-04T10:08:51.185Z,52.34
2022-09-04T10:11:26.191Z,52.00
2022-09-04T10:14:26.137Z,51.96
2022-09-04T10:17:26.429Z,51.95
2022-09-04T10:20:23.275Z,51.82
2022-09-04T10:23:25.425Z,51.69
2022-09-04T10:26:14.789Z,51.60
2022-09-04T10:29:11.950Z,51.74
2022-09-04T10:31:49.591Z,51.74
2022-09-04T10:34:30.663Z,51.66
2022-09-04T10:37:25.743Z,51.25
2022-09-04T10:40:30.368Z,51.31
2022-09-04T10:43:23.893Z,51.25
2022-09-04T10:46:23.149Z,51.05
2022-09-04T10:49:11.863Z,51.03
2022-09-04T10:52:22.322Z,50.88
2022-09-04T10:55:17.485Z,50.86
2022-09-04T10:58:11.125Z,50.72
2022-09-04T11:00:52.036Z,50.57
2022-09-04T11:03:53.663Z,50.51
2022-09-04T11:07:01.909Z,50.73
2022-09-04T11:09:45.485Z,50.65
2022-09-04T11:12:26.223Z,50.56
2022-09-04T11:15:33.170Z,50.77
2022-09-04T11:18:19.762Z,50.62
2022-09-04T11:21:25.740Z,50.28
2022-09-04T11:24:13.710Z,50.25
2022-09-04T11:27:06.118Z,50.07
2022-09-04T11:29:43.011Z,49.96
2022-09-04T11:32:24.287Z,50.41
2022-09-04T11:35:01.721Z,50.23
2022-09-04T11:37:31.501Z,50.04
2022-09-04T11:40:10.528Z,49.87
2022-09-04T11:42:59.886Z,49.51
2022-09-04T11:45:56.946Z,49.76
2022-09-04T11:49:10.491Z,50.02
2022-09-04T11:52:11.311Z,49.59
2022-09-04T11:55:07.122Z,49.51
2022-09-04T11:57:57.855Z,49.42
2022-09-04T12:00:33.331Z,49.47
2022-09-04T12:03:34.618Z,49.39
2022-09-04T12:06:15.191Z,49.33
2022-09-04T12:09:11.031Z,49.13
2022-09-04T12:12:04.172Z,48.72
2022-09-04T12:15:22.398Z,48.97
2022-09-04T12:18:42.378Z,49.00
2022-09-04T12:21:23.343Z,48.88
2022-09-04T12:24:07.497Z,48.93
2022-09-04T12:27:02.305Z,48.68
2022-09-04T12:29:56.897Z,48.56
2022-09-04T12:33:08.368Z,48.48
2022-09-04T12:36:05.425Z,48.42
2022-09-04T12:38:56.439Z,48.25
2022-09-04T12:41:57.927Z,48.01
2022-09-04T12:44:41.740Z,48.02
2022-09-04T12:47:42.746Z,47.99
2022-09-04T12:50:30.153Z,47.97
2022-09-04T12:53:27.068Z,47.94
2022-09-04T12:56:16.252Z,47.81
2022-09-04T12:58:52.871Z,47.73
2022-09-04T13:01:41.436Z,47.80
2022-09-04T13:04:29.011Z,47.62
2022-09-04T13:07:21.725Z,47.72
2022-09-04T13:10:29.672Z,47.83
2022-09-04T13:13:11.101Z,47.69
2022-09-04T13:15:45.417Z,47.69
2022-09-04T13:18:53.795Z,47.79
2022-09-04T13:21:35.335Z,47.73
2022-09-04T13:24:12.630Z,47.65
2022-09-04T13:27:08.783Z,47.68
2022-09-04T13:30:03.534Z,47.59
2022-09-04T13:32:57.942Z,47.39
2022-09-04T13:35:44.576Z,47.49
2022-09-04T13:38:38.393Z,47.34
2022-09-04T13:41:16.519Z,47.24
2022-09-04T13:44:22.791Z,47.19
2022-09-04T13:47:03.701Z,47.24
2022-09-04T13:49:39.886Z,47.13
2022-09-04T13:52:38.126Z,47.08
2022-09-04T13:55:14.554Z,46.87
2022-09-04T13:57:58.337Z,46.65
2022-09-04T14:00:30.534Z,46.89
2022-09-04T14:03:12.549Z,46.81
2022-09-04T14:05:43.999Z,46.82
2022-09-04T14:08:18.080Z,46.85
2022-09-04T14:11:02.433Z,46.76
2022-09-04T14:14:12.091Z,46.54
2022-09-04T14:16:44.469Z,46.53
2022-09-04T14:19:57.942Z,46.60
2022-09-04T14:22:29.275Z,46.57
2022-09-04T14:25:09.789Z,46.66
2022-09-04T14:28:07.179Z,46.65
2022-09-04T14:31:10.638Z,46.73
2022-09-04T14:33:51.418Z,46.54
2022-09-04T14:36:36.115Z,46.53
2022-09-04T14:39:20.858Z,46.37
2022-09-04T14:42:17.228Z,46.31
2022-09-04T14:45:13.610Z,46.36
2022-09-04T14:47:47.943Z,46.12
2022-09-04T14:50:21.943Z,46.19
2022-09-04T14:52:55.010Z,46.15
2022-09-04T14:55:32.634Z,46.02
2022-09-04T14:58:25.126Z,46.00
2022-09-04T15:01:21.882Z,46.07
2022-09-04T15:04:15.215Z,46.18
2022-09-04T15:07:18.406Z,46.15
2022-09-04T15:09:50.573Z,45.93
2022-09-04T15:12:34.990Z,45.86
2022-09-04T15:15:32.311Z,45.91
2022-09-04T15:18:11.568Z,45.78
2022-09-04T15:20:54.912Z,45.84
2022-09-04T15:23:28.581Z,45.85
2022-09-04T15:26:12.182Z,45.85
2022-09-04T15:28:53.484Z,45.82
2022-09-04T15:31:37.215Z,45.78
2022-09-04T15:34:24.535Z,45.77
2022-09-04T15:36:54.642Z,45.85
2022-09-04T15:40:03.810Z,45.94
2022-09-04T15:42:55.203Z,45.85
2022-09-04T15:45:43.842Z,45.68
2022-09-04T15:48:25.766Z,45.67
2022-09-04T15:51:35.281Z,45.73
2022-09-04T15:54:16.271Z,45.72
2022-09-04T15:57:09.953Z,45.65
2022-09-04T15:59:46.622Z,45.59
2022-09-04T16:02:37.626Z,45.70
2022-09-04T16:05:45.287Z,45.56
2022-09-04T16:08:24.011Z,45.58
2022-09-04T16:10:59.614Z,45.56
2022-09-04T16:13:29.412Z,45.60
2022-09-04T16:16:13.280Z,45.48
2022-09-04T16:18:59.034Z,45.38
2022-09-04T16:21:49.153Z,45.60
2022-09-04T16:24:36.430Z,45.48
2022-09-04T16:27:09.916Z,45.59
2022-09-04T16:30:06.069Z,45.46
2022-09-04T16:32:36.027Z,45.48
2022-09-04T16:35:10.051Z,45.53
2022-09-04T16:37:43.012Z,45.51
2022-09-04T16:40:33.182Z,45.54
2022-09-04T16:43:26.560Z,45.57
2022-09-04T16:46:27.721Z,45.48
2022-09-04T16:49:11.299Z,45.59
2022-09-04T16:51:43.802Z,45.61
2022-09-04T16:54:31.271Z,45.56
2022-09-04T16:57:18.799Z,45.57
2022-09-04T17:00:00.889Z,45.60
2022-09-04T17:02:55.862Z,45.53
2022-09-04T17:05:35.438Z,45.75
2022-09-04T17:08:28.475Z,45.54
2022-09-04T17:11:15.888Z,45.69
2022-09-04T17:13:59.034Z,45.73
2022-09-04T17:17:21.557Z,45.77
2022-09-04T17:22:26.341Z,45.87
2022-09-04T17:28:55.910Z,45.71
2022-09-04T17:29:14.373Z,45.64
2022-09-04T17:29:55.286Z,45.80
2022-09-04T17:36:11.129Z,45.75
2022-09-04T17:40:32.781Z,45.75
2022-09-04T17:40:51.615Z,45.88
2022-09-04T17:42:09.279Z,45.88
2022-09-04T17:45:00.467Z,45.76
2022-09-04T17:47:42.970Z,45.80
2022-09-04T17:50:25.205Z,45.86
2022-09-04T17:52:58.906Z,45.73
2022-09-04T17:55:34.932Z,46.05
2022-09-04T17:58:23.970Z,45.77
2022-09-04T18:01:15.846Z,45.87
2022-09-04T18:04:26.216Z,45.80
2022-09-04T18:07:57.731Z,45.84
2022-09-04T18:10:51.945Z,45.76
2022-09-04T18:13:44.842Z,45.92
2022-09-04T18:16:42.368Z,45.85
2022-09-04T18:19:21.394Z,45.86
2022-09-04T18:22:25.954Z,45.93
2022-09-04T18:25:16.109Z,45.87
2022-09-04T18:28:12.338Z,46.01
2022-09-04T18:37:09.342Z,45.99
2022-09-04T18:37:17.799Z,46.00
2022-09-04T18:37:18.977Z,45.95
2022-09-04T18:40:02.821Z,46.03
2022-09-04T18:50:29.883Z,45.96
2022-09-04T18:50:32.157Z,46.07
2022-09-04T18:50:40.368Z,46.05
2022-09-04T18:51:44.355Z,46.10
2022-09-04T18:54:22.754Z,46.08
2022-09-04T18:56:56.187Z,46.02
2022-09-04T18:59:26.778Z,45.96
2022-09-04T19:02:21.124Z,45.95
2022-09-04T19:05:09.091Z,46.00
2022-09-04T19:07:50.814Z,46.02
2022-09-04T19:10:25.766Z,46.01
2022-09-04T19:13:08.513Z,46.06
2022-09-04T19:15:45.099Z,46.09
2022-09-04T19:18:20.673Z,46.15
2022-09-04T19:21:00.579Z,46.15
2022-09-04T19:23:59.701Z,46.24
2022-09-04T19:26:36.688Z,46.33
2022-09-04T19:29:18.107Z,46.32
2022-09-04T19:32:06.240Z,46.24
2022-09-04T19:34:45.443Z,46.44
2022-09-04T19:38:19.255Z,46.35
2022-09-04T19:46:03.737Z,46.48
2022-09-04T19:46:17.180Z,46.40
2022-09-04T19:46:27.817Z,46.52
2022-09-04T19:50:50.585Z,46.48
2022-09-04T19:53:29.641Z,46.43
2022-09-04T19:55:24.433Z,46.49
2022-09-04T19:58:05.100Z,46.51
2022-09-04T20:00:43.649Z,46.47
2022-09-04T20:03:29.602Z,46.52
2022-09-04T20:06:20.541Z,46.50
2022-09-04T20:08:53.498Z,46.29
2022-09-04T20:11:35.684Z,46.49
2022-09-04T20:14:34.353Z,46.48
2022-09-04T20:17:09.925Z,46.64
2022-09-04T20:20:04.306Z,46.60
2022-09-04T20:22:45.754Z,46.68
2022-09-04T20:25:29.178Z,46.79
2022-09-04T20:28:11.371Z,46.69
2022-09-04T20:30:48.000Z,46.69
2022-09-04T20:33:27.578Z,46.74
2022-09-04T20:36:04.885Z,46.84
2022-09-04T20:39:03.530Z,46.99
2022-09-04T20:41:44.073Z,46.97
2022-09-04T20:44:31.241Z,46.94
2022-09-04T20:52:43.302Z,47.01
2022-09-04T20:52:57.194Z,46.89
2022-09-04T20:53:50.458Z,47.28
2022-09-04T20:57:42.184Z,47.34
2022-09-04T21:03:22.268Z,47.28
2022-09-04T21:03:40.597Z,47.35
2022-09-04T21:06:08.885Z,47.59
2022-09-04T21:09:12.353Z,47.50
2022-09-04T21:11:50.433Z,47.47
2022-09-04T21:14:39.708Z,47.52
2022-09-04T21:17:35.204Z,47.56
2022-09-04T21:20:27.020Z,47.48
2022-09-04T21:23:32.030Z,47.62
2022-09-04T21:26:19.294Z,47.52
2022-09-04T21:29:06.123Z,47.68
2022-09-04T21:31:48.434Z,47.53
2022-09-04T21:34:43.236Z,47.65
2022-09-04T21:37:39.939Z,47.86
2022-09-04T21:40:51.483Z,47.90
2022-09-04T21:43:44.710Z,48.06
2022-09-04T21:46:47.977Z,47.78
2022-09-04T21:49:37.095Z,48.09
2022-09-04T21:52:45.914Z,48.19
2022-09-04T22:02:27.864Z,48.05
2022-09-04T22:02:30.401Z,48.06
2022-09-04T22:02:51.363Z,47.87
2022-09-04T22:05:41.656Z,48.22
2022-09-04T22:13:34.623Z,47.97
2022-09-04T22:13:42.611Z,48.11
2022-09-04T22:14:47.213Z,48.21
2022-09-04T22:17:43.270Z,48.19
2022-09-04T22:20:43.338Z,48.40
2022-09-04T22:23:47.689Z,48.37
2022-09-04T22:26:25.488Z,48.22
2022-09-04T22:29:26.617Z,48.64
2022-09-04T22:32:20.062Z,48.60
2022-09-04T22:35:38.598Z,48.44
2022-09-04T22:38:37.976Z,48.69
2022-09-04T22:41:27.715Z,48.54
2022-09-04T22:44:21.945Z,48.65
2022-09-04T22:47:06.562Z,48.82
2022-09-04T22:50:03.189Z,48.76
2022-09-04T22:52:39.105Z,48.98
2022-09-04T22:55:36.261Z,49.01
2022-09-04T22:58:27.629Z,48.84
