createdAt,value
2022-08-07T00:01:44.256Z,98.20
2022-08-07T00:04:09.372Z,99.90
2022-08-07T00:06:45.514Z,99.90
2022-08-07T00:09:22.408Z,99.90
2022-08-07T00:11:56.069Z,99.90
2022-08-07T00:14:32.022Z,99.90
2022-08-07T00:17:01.925Z,99.90
2022-08-07T00:19:56.048Z,99.90
2022-08-07T00:22:24.592Z,99.90
2022-08-07T00:25:05.297Z,99.90
2022-08-07T00:27:51.705Z,99.90
2022-08-07T00:30:26.506Z,99.90
2022-08-07T00:32:56.206Z,99.90
2022-08-07T00:35:23.619Z,99.90
2022-08-07T00:37:50.955Z,99.90
2022-08-07T00:40:39.111Z,99.90
2022-08-07T00:43:09.906Z,99.90
2022-08-07T00:45:41.975Z,99.90
2022-08-07T00:48:13.479Z,99.90
2022-08-07T00:50:50.913Z,99.90
2022-08-07T00:53:20.364Z,99.90
2022-08-07T00:56:02.707Z,99.90
2022-08-07T00:58:31.514Z,99.90
2022-08-07T01:00:58.936Z,99.90
2022-08-07T01:03:56.344Z,99.90
2022-08-07T01:06:13.717Z,99.90
2022-08-07T01:08:43.317Z,99.90
2022-08-07T01:12:09.942Z,99.90
2022-08-07T01:14:09.076Z,99.90
2022-08-07T01:16:36.958Z,99.90
2022-08-07T01:19:10.804Z,99.90
2022-08-07T01:21:46.587Z,99.90
2022-08-07T01:24:14.828Z,99.90
2022-08-07T01:26:51.937Z,99.90
2022-08-07T01:29:21.971Z,99.90
2022-08-07T01:31:49.784Z,99.90
2022-08-07T01:34:18.032Z,99.90
2022-08-07T01:36:52.419Z,99.90
2022-08-07T01:39:26.797Z,99.90
2022-08-07T01:42:36.766Z,99.90
2022-08-07T01:44:54.088Z,99.90
2022-08-07T01:48:19.710Z,99.90
2022-08-07T01:50:10.189Z,99.90
2022-08-07T01:52:40.842Z,99.90
2022-08-07T01:55:22.547Z,99.90
2022-08-07T01:58:05.793Z,99.90
2022-08-07T02:00:38.848Z,99.90
2022-08-07T02:03:21.938Z,99.90
2022-08-07T02:05:59.982Z,99.90
2022-08-07T02:08:29.403Z,99.90
2022-08-07T02:10:59.627Z,99.90
2022-08-07T02:13:58.193Z,99.90
2022-08-07T02:16:32.938Z,99.90
2022-08-07T02:19:05.378Z,99.90
2022-08-07T02:21:55.849Z,99.90
2022-08-07T02:24:25.282Z,99.90
2022-08-07T02:26:57.832Z,99.90
2022-08-07T02:29:28.668Z,99.90
2022-08-07T02:31:57.881Z,99.90
2022-08-07T02:34:27.954Z,99.90
2022-08-07T02:36:57.109Z,99.90
2022-08-07T02:39:43.566Z,99.90
2022-08-07T02:42:16.425Z,99.90
2022-08-07T02:44:48.169Z,99.90
2022-08-07T02:47:19.502Z,99.90
2022-08-07T02:49:58.349Z,99.90
2022-08-07T02:52:32.925Z,99.90
2022-08-07T02:55:27.810Z,99.90
2022-08-07T02:57:59.134Z,99.90
2022-08-07T03:00:28.146Z,99.90
2022-08-07T03:02:58.617Z,99.90
2022-08-07T03:05:25.614Z,99.90
2022-08-07T03:08:05.291Z,99.90
2022-08-07T03:10:40.876Z,99.90
2022-08-07T03:13:19.500Z,99.90
2022-08-07T03:15:56.810Z,99.90
2022-08-07T03:18:34.602Z,99.90
2022-08-07T03:21:05.251Z,99.90
2022-08-07T03:24:20.754Z,99.90
2022-08-07T03:26:29.774Z,99.90
2022-08-07T03:28:58.893Z,99.90
2022-08-07T03:31:42.549Z,99.90
2022-08-07T03:34:18.619Z,99.90
2022-08-07T03:36:52.910Z,99.90
2022-08-07T03:39:56.531Z,99.90
2022-08-07T03:42:08.475Z,99.90
2022-08-07T03:44:39.246Z,99.90
2022-08-07T03:47:13.638Z,99.90
2022-08-07T03:49:51.932Z,99.90
2022-08-07T03:52:26.427Z,99.90
2022-08-07T03:54:59.032Z,99.90
2022-08-07T03:58:33.205Z,99.90
2022-08-07T04:00:30.208Z,99.90
2022-08-07T04:02:59.029Z,99.90
2022-08-07T04:05:39.673Z,99.90
2022-08-07T04:08:11.311Z,99.90
2022-08-07T04:10:42.377Z,99.90
2022-08-07T04:13:14.993Z,99.90
2022-08-07T04:15:43.390Z,99.90
2022-08-07T04:18:57.490Z,99.90
2022-08-07T04:21:01.944Z,99.90
2022-08-07T04:23:43.962Z,99.90
2022-08-07T04:26:21.901Z,99.90
2022-08-07T04:28:48.993Z,99.90
2022-08-07T04:31:20.220Z,99.90
2022-08-07T04:34:03.706Z,99.90
2022-08-07T04:36:43.591Z,99.90
2022-08-07T04:39:12.573Z,99.90
2022-08-07T04:41:39.468Z,99.90
2022-08-07T04:44:12.515Z,99.90
2022-08-07T04:47:23.694Z,99.90
2022-08-07T04:50:11.093Z,99.90
2022-08-07T04:54:01.190Z,99.90
2022-08-07T04:58:12.483Z,99.90
2022-08-07T05:00:14.368Z,99.90
2022-08-07T05:02:45.802Z,99.90
2022-08-07T05:05:53.373Z,99.90
2022-08-07T05:09:00.688Z,99.90
2022-08-07T05:11:57.075Z,99.90
2022-08-07T05:14:55.526Z,99.90
2022-08-07T05:17:51.453Z,99.90
2022-08-07T05:20:09.621Z,99.90
2022-08-07T05:22:40.037Z,99.90
2022-08-07T05:25:26.335Z,99.90
2022-08-07T05:28:03.163Z,99.90
2022-08-07T05:30:47.210Z,99.90
2022-08-07T05:33:14.998Z,99.90
2022-08-07T05:35:45.677Z,99.90
2022-08-07T05:39:00.371Z,99.90
2022-08-07T05:41:12.366Z,99.90
2022-08-07T05:44:01.211Z,99.90
2022-08-07T05:46:36.294Z,99.90
2022-08-07T05:49:12.126Z,99.90
2022-08-07T05:51:42.270Z,99.90
2022-08-07T05:54:30.131Z,99.90
2022-08-07T05:56:58.982Z,99.90
2022-08-07T05:59:27.397Z,99.90
2022-08-07T06:01:57.288Z,99.90
2022-08-07T06:04:26.254Z,99.90
2022-08-07T06:07:03.401Z,99.90
2022-08-07T06:09:45.078Z,99.90
2022-08-07T06:12:21.085Z,99.90
2022-08-07T06:14:55.222Z,99.90
2022-08-07T06:17:37.384Z,99.90
2022-08-07T06:20:12.428Z,99.90
2022-08-07T06:22:42.321Z,99.90
2022-08-07T06:25:29.085Z,99.90
2022-08-07T06:28:06.622Z,99.90
2022-08-07T06:30:37.548Z,99.90
2022-08-07T06:33:09.905Z,99.90
2022-08-07T06:35:47.794Z,99.90
2022-08-07T06:38:30.331Z,99.90
2022-08-07T06:40:59.450Z,99.90
2022-08-07T06:43:39.401Z,99.90
2022-08-07T06:46:11.646Z,99.90
2022-08-07T06:48:41.829Z,99.90
2022-08-07T06:51:15.755Z,99.90
2022-08-07T06:55:29.248Z,99.90
2022-08-07T06:56:51.024Z,99.90
2022-08-07T07:00:12.237Z,99.90
2022-08-07T07:02:49.167Z,99.90
2022-08-07T07:05:06.702Z,99.90
2022-08-07T07:08:00.195Z,99.90
2022-08-07T07:10:30.330Z,99.90
2022-08-07T07:13:43.698Z,99.90
2022-08-07T07:16:14.547Z,99.90
2022-08-07T07:18:54.792Z,99.90
2022-08-07T07:21:40.288Z,99.90
2022-08-07T07:24:17.543Z,99.90
2022-08-07T07:26:51.831Z,99.90
2022-08-07T07:29:39.180Z,99.90
2022-08-07T07:32:14.345Z,99.50
2022-08-07T07:34:46.000Z,98.30
2022-08-07T07:37:45.087Z,93.60
2022-08-07T07:40:14.616Z,83.50
2022-08-07T07:42:51.083Z,73.40
2022-08-07T07:46:53.631Z,64.50
2022-08-07T07:48:35.056Z,57.50
2022-08-07T07:51:07.880Z,52.70
2022-08-07T07:53:51.437Z,50.60
2022-08-07T07:56:30.254Z,47.90
2022-08-07T07:59:00.276Z,46.60
2022-08-07T08:02:03.776Z,45.50
2022-08-07T08:04:18.881Z,43.20
2022-08-07T08:06:52.219Z,42.60
2022-08-07T08:09:24.227Z,41.80
2022-08-07T08:12:01.796Z,40.90
2022-08-07T08:14:36.718Z,40.70
2022-08-07T08:17:56.473Z,39.80
2022-08-07T08:20:18.780Z,37.80
2022-08-07T08:23:10.028Z,38.10
2022-08-07T08:26:03.364Z,35.70
2022-08-07T08:28:39.229Z,35.40
2022-08-07T08:31:30.138Z,34.70
2022-08-07T08:34:08.379Z,34.40
2022-08-07T08:36:37.367Z,34.60
2022-08-07T08:39:08.252Z,35.00
2022-08-07T08:41:57.158Z,35.00
2022-08-07T08:44:44.695Z,34.30
2022-08-07T08:47:32.801Z,35.10
2022-08-07T08:50:40.103Z,34.80
2022-08-07T08:53:39.543Z,35.80
2022-08-07T08:56:30.259Z,37.90
2022-08-07T08:59:13.993Z,36.00
2022-08-07T09:02:11.248Z,33.40
2022-08-07T09:05:03.836Z,33.50
2022-08-07T09:07:57.741Z,33.20
2022-08-07T09:10:51.967Z,32.80
2022-08-07T09:13:37.038Z,31.40
2022-08-07T09:16:23.000Z,30.50
2022-08-07T09:18:58.743Z,29.60
2022-08-07T09:21:33.877Z,29.90
2022-08-07T09:24:55.470Z,30.60
2022-08-07T09:27:54.632Z,31.20
2022-08-07T09:30:28.172Z,29.50
2022-08-07T09:33:05.333Z,29.20
2022-08-07T09:36:03.370Z,29.50
2022-08-07T09:38:58.468Z,30.50
2022-08-07T09:41:43.296Z,32.10
2022-08-07T09:47:24.928Z,32.00
2022-08-07T09:48:02.535Z,31.30
2022-08-07T09:51:26.106Z,31.30
2022-08-07T09:54:02.315Z,30.10
2022-08-07T09:57:18.062Z,29.30
2022-08-07T10:00:14.996Z,28.70
2022-08-07T10:02:57.070Z,29.50
2022-08-07T10:06:00.040Z,29.50
2022-08-07T10:09:02.496Z,29.20
2022-08-07T10:12:01.661Z,28.30
2022-08-07T10:15:06.912Z,27.60
2022-08-07T10:18:03.864Z,28.00
2022-08-07T10:21:19.790Z,27.30
2022-08-07T10:24:46.086Z,28.50
2022-08-07T10:27:19.517Z,27.70
2022-08-07T10:30:07.131Z,27.30
2022-08-07T10:33:04.401Z,27.00
2022-08-07T10:35:55.593Z,26.50
2022-08-07T10:38:59.131Z,27.00
2022-08-07T10:41:46.406Z,26.70
2022-08-07T10:44:45.149Z,26.60
2022-08-07T10:47:52.969Z,26.50
2022-08-07T10:50:50.222Z,26.00
2022-08-07T10:53:41.935Z,26.10
2022-08-07T10:56:36.285Z,26.30
2022-08-07T10:59:06.103Z,26.80
2022-08-07T11:01:51.944Z,26.70
2022-08-07T11:04:45.570Z,26.20
2022-08-07T11:07:58.697Z,26.30
2022-08-07T11:10:27.538Z,25.80
2022-08-07T11:13:07.493Z,26.00
2022-08-07T11:15:59.836Z,25.50
2022-08-07T11:18:42.165Z,26.10
2022-08-07T11:21:23.845Z,26.40
2022-08-07T11:23:59.679Z,27.00
2022-08-07T11:26:35.157Z,26.80
2022-08-07T11:29:13.264Z,27.30
2022-08-07T11:32:26.011Z,27.40
2022-08-07T11:35:00.096Z,28.70
2022-08-07T11:37:58.462Z,29.20
2022-08-07T11:40:41.031Z,30.40
2022-08-07T11:43:29.690Z,30.30
2022-08-07T11:46:36.708Z,29.90
2022-08-07T11:49:27.791Z,29.70
2022-08-07T11:52:45.809Z,30.40
2022-08-07T11:56:13.968Z,30.20
2022-08-07T11:58:36.742Z,30.00
2022-08-07T12:01:06.826Z,30.00
2022-08-07T12:03:41.499Z,29.80
2022-08-07T12:06:38.881Z,29.50
2022-08-07T12:09:35.970Z,30.00
2022-08-07T12:12:14.275Z,29.40
2022-08-07T12:15:01.899Z,30.40
2022-08-07T12:18:11.566Z,30.20
2022-08-07T12:21:02.727Z,29.90
2022-08-07T12:24:05.662Z,32.20
2022-08-07T12:26:40.741Z,31.70
2022-08-07T12:29:37.504Z,30.40
2022-08-07T12:32:18.239Z,31.00
2022-08-07T12:34:49.138Z,31.30
2022-08-07T12:37:23.356Z,32.50
2022-08-07T12:39:52.983Z,34.00
2022-08-07T12:42:27.788Z,32.90
2022-08-07T12:45:04.330Z,32.30
2022-08-07T12:47:38.466Z,32.10
2022-08-07T12:50:38.200Z,32.70
2022-08-07T12:53:18.923Z,31.70
2022-08-07T12:56:03.638Z,32.10
2022-08-07T12:58:39.371Z,32.60
2022-08-07T13:01:19.278Z,32.30
2022-08-07T13:04:31.748Z,32.70
2022-08-07T13:08:14.534Z,33.50
2022-08-07T13:10:59.983Z,32.60
2022-08-07T13:13:57.336Z,33.70
2022-08-07T13:16:37.320Z,33.20
2022-08-07T13:19:51.074Z,33.80
2022-08-07T13:22:33.095Z,34.80
2022-08-07T13:25:06.861Z,34.60
2022-08-07T13:28:11.390Z,33.90
2022-08-07T13:30:44.234Z,33.60
2022-08-07T13:34:31.002Z,34.00
2022-08-07T13:36:35.361Z,35.00
2022-08-07T13:39:28.171Z,33.80
2022-08-07T13:42:10.221Z,33.70
2022-08-07T13:44:39.742Z,33.70
2022-08-07T13:47:09.852Z,33.90
2022-08-07T13:50:33.009Z,33.30
2022-08-07T13:52:46.978Z,33.90
2022-08-07T13:55:19.674Z,33.50
2022-08-07T13:58:27.534Z,35.10
2022-08-07T14:00:56.277Z,34.20
2022-08-07T14:03:29.520Z,34.50
2022-08-07T14:06:14.208Z,33.40
2022-08-07T14:08:48.627Z,34.00
2022-08-07T14:11:23.602Z,33.80
2022-08-07T14:13:57.492Z,33.90
2022-08-07T14:16:31.296Z,34.10
2022-08-07T14:19:01.668Z,34.00
2022-08-07T14:22:01.021Z,33.50
2022-08-07T14:24:42.687Z,33.50
2022-08-07T14:28:09.199Z,34.10
2022-08-07T14:30:11.050Z,34.50
2022-08-07T14:33:01.829Z,33.90
2022-08-07T14:35:45.607Z,33.90
2022-08-07T14:38:26.134Z,34.30
2022-08-07T14:41:03.902Z,34.60
2022-08-07T14:43:58.901Z,33.70
2022-08-07T14:54:49.860Z,34.00
2022-08-07T14:57:25.046Z,33.90
2022-08-07T15:00:20.589Z,34.50
2022-08-07T15:05:37.286Z,34.30
2022-08-07T15:08:49.984Z,34.40
2022-08-07T15:11:51.090Z,34.20
2022-08-07T15:14:20.162Z,35.20
2022-08-07T15:20:30.406Z,34.20
2022-08-07T15:25:37.706Z,34.70
2022-08-07T15:28:32.094Z,34.90
2022-08-07T15:31:05.152Z,34.80
2022-08-07T15:37:04.267Z,34.90
2022-08-07T15:39:14.549Z,35.10
2022-08-07T15:42:45.295Z,35.10
2022-08-07T15:44:52.390Z,35.20
2022-08-07T15:48:00.062Z,35.30
2022-08-07T15:50:37.714Z,35.10
2022-08-07T15:53:23.576Z,35.10
2022-08-07T15:56:13.212Z,35.10
2022-08-07T15:58:52.111Z,35.50
2022-08-07T16:01:38.685Z,35.30
2022-08-07T16:04:15.255Z,36.60
2022-08-07T16:06:54.866Z,35.50
2022-08-07T16:10:02.818Z,35.60
2022-08-07T16:13:00.998Z,35.30
2022-08-07T16:15:57.484Z,34.90
2022-08-07T16:18:54.083Z,35.20
2022-08-07T16:22:01.529Z,35.50
2022-08-07T16:24:34.785Z,35.80
2022-08-07T16:27:05.338Z,35.40
2022-08-07T16:30:30.217Z,35.90
2022-08-07T16:34:01.332Z,34.70
2022-08-07T16:36:32.232Z,34.50
2022-08-07T16:39:21.065Z,34.60
2022-08-07T16:42:15.883Z,35.10
2022-08-07T16:45:23.309Z,35.50
2022-08-07T16:47:56.753Z,35.00
2022-08-07T16:51:20.601Z,35.70
2022-08-07T16:54:06.208Z,36.70
2022-08-07T16:56:44.564Z,35.60
2022-08-07T16:59:46.315Z,35.60
2022-08-07T17:02:53.633Z,35.80
2022-08-07T17:06:19.219Z,35.60
2022-08-07T17:10:08.249Z,36.10
2022-08-07T17:12:44.729Z,36.30
2022-08-07T17:15:58.396Z,36.80
2022-08-07T17:19:00.573Z,37.40
2022-08-07T17:21:51.509Z,37.00
2022-08-07T17:24:52.122Z,37.50
2022-08-07T17:27:51.240Z,37.40
2022-08-07T17:30:26.443Z,37.40
2022-08-07T17:34:09.428Z,37.90
2022-08-07T17:36:26.134Z,38.60
2022-08-07T17:39:02.304Z,38.30
2022-08-07T17:42:04.531Z,38.10
2022-08-07T17:44:59.357Z,37.90
2022-08-07T17:47:54.168Z,38.20
2022-08-07T17:50:34.414Z,38.90
2022-08-07T17:54:02.380Z,39.30
2022-08-07T17:56:49.315Z,39.30
2022-08-07T17:59:35.942Z,38.80
2022-08-07T18:02:23.197Z,39.20
2022-08-07T18:05:21.557Z,39.30
2022-08-07T18:08:23.903Z,39.80
2022-08-07T18:12:07.414Z,40.80
2022-08-07T18:14:23.926Z,41.30
2022-08-07T18:18:45.694Z,42.80
2022-08-07T18:21:08.115Z,43.70
2022-08-07T18:23:21.856Z,43.80
2022-08-07T18:26:15.276Z,44.20
2022-08-07T18:28:58.309Z,45.30
2022-08-07T18:31:52.497Z,45.50
2022-08-07T18:34:37.192Z,46.10
2022-08-07T18:37:09.534Z,46.90
2022-08-07T18:40:06.832Z,47.60
2022-08-07T18:43:15.054Z,48.20
2022-08-07T18:46:24.567Z,48.00
2022-08-07T18:50:19.035Z,48.90
2022-08-07T18:52:33.637Z,49.60
2022-08-07T18:55:42.894Z,50.70
2022-08-07T18:58:58.310Z,50.50
2022-08-07T19:02:18.671Z,52.30
2022-08-07T19:04:59.438Z,53.50
2022-08-07T19:07:34.971Z,53.90
2022-08-07T19:10:06.392Z,54.60
2022-08-07T19:13:11.661Z,55.20
2022-08-07T19:16:03.109Z,55.40
2022-08-07T19:18:45.217Z,56.10
2022-08-07T19:21:51.077Z,56.80
2022-08-07T19:24:30.691Z,56.30
2022-08-07T19:28:30.998Z,56.90
2022-08-07T19:31:05.544Z,56.70
2022-08-07T19:32:59.244Z,55.80
2022-08-07T19:35:33.127Z,55.20
2022-08-07T19:38:16.643Z,56.30
2022-08-07T19:40:49.891Z,56.10
2022-08-07T19:43:48.757Z,57.30
2022-08-07T19:46:19.092Z,57.70
2022-08-07T19:48:56.065Z,58.00
2022-08-07T19:51:51.129Z,57.90
2022-08-07T19:54:35.000Z,58.50
2022-08-07T19:58:02.616Z,59.20
2022-08-07T19:59:56.218Z,59.70
2022-08-07T20:02:51.675Z,59.90
2022-08-07T20:05:29.633Z,60.30
2022-08-07T20:08:11.125Z,60.50
2022-08-07T20:10:55.135Z,60.40
2022-08-07T20:13:53.270Z,61.50
2022-08-07T20:16:32.198Z,62.10
2022-08-07T20:19:05.871Z,62.60
2022-08-07T20:21:41.774Z,62.70
2022-08-07T20:24:18.567Z,63.20
2022-08-07T20:26:52.145Z,63.40
2022-08-07T20:29:49.130Z,63.50
2022-08-07T20:32:22.256Z,63.30
2022-08-07T20:34:53.026Z,63.50
2022-08-07T20:37:23.178Z,64.10
2022-08-07T20:40:02.426Z,64.80
2022-08-07T20:42:32.437Z,65.20
2022-08-07T20:45:01.386Z,65.80
2022-08-07T20:47:55.293Z,65.90
2022-08-07T20:50:22.219Z,66.30
2022-08-07T20:52:51.442Z,65.90
2022-08-07T20:55:25.354Z,65.70
2022-08-07T20:58:04.216Z,66.60
2022-08-07T21:00:46.099Z,66.60
2022-08-07T21:03:23.297Z,67.20
2022-08-07T21:06:22.353Z,68.00
2022-08-07T21:09:03.961Z,68.10
2022-08-07T21:11:46.256Z,68.70
2022-08-07T21:14:33.518Z,69.10
2022-08-07T21:18:03.948Z,70.00
2022-08-07T21:20:00.901Z,70.90
2022-08-07T21:22:38.994Z,71.60
2022-08-07T21:25:13.543Z,72.40
2022-08-07T21:27:49.236Z,72.10
2022-08-07T21:30:30.161Z,71.80
2022-08-07T21:33:12.545Z,71.90
2022-08-07T21:36:05.301Z,72.60
2022-08-07T21:38:44.329Z,73.30
2022-08-07T21:41:14.125Z,74.40
2022-08-07T21:43:56.865Z,76.10
2022-08-07T21:46:55.424Z,76.80
2022-08-07T21:50:02.396Z,77.60
2022-08-07T21:53:07.656Z,78.70
2022-08-07T21:56:36.190Z,79.80
2022-08-07T21:59:07.433Z,80.00
2022-08-07T22:02:11.432Z,81.10
2022-08-07T22:04:53.445Z,83.30
2022-08-07T22:07:31.754Z,83.50
2022-08-07T22:10:14.452Z,86.20
2022-08-07T22:13:03.346Z,86.60
2022-08-07T22:16:39.515Z,87.40
2022-08-07T22:19:02.925Z,88.70
2022-08-07T22:22:01.695Z,90.20
2022-08-07T22:24:43.710Z,90.40
2022-08-07T22:28:07.871Z,92.10
2022-08-07T22:30:35.918Z,93.30
2022-08-07T22:33:04.559Z,94.60
2022-08-07T22:36:01.038Z,96.70
2022-08-07T22:38:37.368Z,96.90
2022-08-07T22:41:17.043Z,98.20
2022-08-07T22:43:48.877Z,99.30
2022-08-07T22:47:03.025Z,99.80
2022-08-07T22:49:54.098Z,99.90
2022-08-07T22:52:43.396Z,99.90
2022-08-07T22:55:31.447Z,99.90
2022-08-07T22:58:45.815Z,99.90
2022-08-07T23:01:50.627Z,99.90
2022-08-07T23:04:36.038Z,99.90
2022-08-07T23:07:41.404Z,99.90
2022-08-07T23:10:39.574Z,99.90
2022-08-07T23:13:29.552Z,99.90
2022-08-07T23:16:55.040Z,99.90
2022-08-07T23:20:03.314Z,99.90
2022-08-07T23:23:07.228Z,99.90
2022-08-07T23:26:19.427Z,99.90
2022-08-07T23:29:44.036Z,99.90
2022-08-07T23:34:23.956Z,99.90
2022-08-07T23:35:23.832Z,99.90
2022-08-07T23:38:36.458Z,99.90
2022-08-07T23:41:24.368Z,99.90
2022-08-07T23:44:08.968Z,99.90
2022-08-07T23:46:47.883Z,99.90
2022-08-07T23:49:23.806Z,99.90
2022-08-07T23:53:00.970Z,99.90
2022-08-07T23:55:04.771Z,99.90
2022-08-07T23:57:49.434Z,99.90
