createdAt,value
2019-06-01T00:00:12.292Z,0.00
2019-06-01T00:01:11.596Z,0.00
2019-06-01T00:02:11.751Z,0.00
2019-06-01T00:03:11.905Z,0.00
2019-06-01T00:04:12.013Z,0.00
2019-06-01T00:05:12.156Z,0.00
2019-06-01T00:06:12.305Z,0.00
2019-06-01T00:07:12.430Z,0.00
2019-06-01T00:08:12.564Z,0.00
2019-06-01T00:09:12.706Z,0.00
2019-06-01T00:10:12.857Z,0.00
2019-06-01T00:11:13.065Z,0.00
2019-06-01T00:12:13.069Z,0.00
2019-06-01T00:13:13.204Z,0.00
2019-06-01T00:14:13.344Z,0.00
2019-06-01T00:15:13.472Z,0.00
2019-06-01T00:16:13.603Z,0.00
2019-06-01T00:17:13.743Z,0.00
2019-06-01T00:18:13.890Z,0.00
2019-06-01T00:19:14.038Z,0.00
2019-06-01T00:20:14.179Z,0.00
2019-06-01T00:21:14.312Z,0.00
2019-06-01T00:22:14.505Z,0.00
2019-06-01T00:23:14.679Z,0.00
2019-06-01T00:24:14.812Z,0.00
2019-06-01T00:25:14.955Z,0.00
2019-06-01T00:26:15.097Z,0.00
2019-06-01T00:27:15.227Z,0.00
2019-06-01T00:28:15.366Z,0.00
2019-06-01T00:29:15.500Z,0.00
2019-06-01T00:30:26.593Z,0.00
2019-06-01T00:31:15.797Z,0.00
2019-06-01T00:32:15.930Z,0.00
2019-06-01T00:33:16.069Z,0.00
2019-06-01T00:34:16.246Z,0.00
2019-06-01T00:35:16.368Z,0.00
2019-06-01T00:36:16.506Z,0.00
2019-06-01T00:37:16.638Z,0.00
2019-06-01T00:38:16.788Z,0.00
2019-06-01T00:39:16.918Z,0.00
2019-06-01T00:40:17.063Z,0.00
2019-06-01T00:41:17.183Z,0.00
2019-06-01T00:42:17.330Z,0.00
2019-06-01T00:43:17.469Z,0.00
2019-06-01T00:44:17.605Z,0.00
2019-06-01T00:45:17.744Z,0.00
2019-06-01T00:46:17.858Z,0.00
2019-06-01T00:47:18.035Z,0.00
2019-06-01T00:48:18.154Z,0.00
2019-06-01T00:49:18.288Z,0.00
2019-06-01T00:50:18.450Z,0.00
2019-06-01T00:51:18.591Z,0.00
2019-06-01T00:52:18.711Z,0.00
2019-06-01T00:53:18.851Z,0.00
2019-06-01T00:54:18.980Z,0.00
2019-06-01T00:55:19.110Z,0.00
2019-06-01T00:56:19.234Z,0.00
2019-06-01T00:57:22.127Z,0.00
2019-06-01T00:58:19.519Z,0.00
2019-06-01T00:59:19.665Z,0.00
2019-06-01T01:00:19.793Z,0.00
2019-06-01T01:01:19.947Z,0.00
2019-06-01T01:02:20.151Z,0.00
2019-06-01T01:03:20.197Z,0.00
2019-06-01T01:04:20.313Z,0.00
2019-06-01T01:05:20.487Z,0.00
2019-06-01T01:06:20.620Z,0.00
2019-06-01T01:07:20.747Z,0.00
2019-06-01T01:08:20.881Z,0.00
2019-06-01T01:09:21.091Z,0.00
2019-06-01T01:10:21.237Z,0.00
2019-06-01T01:11:21.242Z,0.00
2019-06-01T01:12:21.391Z,0.00
2019-06-01T01:13:21.530Z,0.00
2019-06-01T01:14:21.663Z,0.00
2019-06-01T01:15:21.828Z,0.00
2019-06-01T01:16:21.944Z,0.00
2019-06-01T01:17:22.088Z,0.00
2019-06-01T01:18:22.320Z,0.00
2019-06-01T01:19:22.322Z,0.00
2019-06-01T01:20:22.455Z,0.00
2019-06-01T01:21:22.613Z,0.00
2019-06-01T01:22:22.737Z,0.00
2019-06-01T01:23:22.872Z,0.00
2019-06-01T01:24:23.036Z,0.00
2019-06-01T01:25:23.168Z,0.00
2019-06-01T01:26:23.305Z,0.00
2019-06-01T01:27:23.444Z,0.00
2019-06-01T01:28:24.059Z,0.00
2019-06-01T01:29:23.724Z,0.00
2019-06-01T01:30:23.859Z,0.00
2019-06-01T01:31:23.998Z,0.00
2019-06-01T01:32:24.164Z,0.00
2019-06-01T01:33:24.242Z,0.00
2019-06-01T01:34:24.379Z,0.00
2019-06-01T01:35:24.526Z,0.00
2019-06-01T01:36:24.659Z,0.00
2019-06-01T01:37:24.785Z,0.00
2019-06-01T01:38:24.915Z,0.00
2019-06-01T01:39:25.084Z,0.00
2019-06-01T01:40:25.191Z,0.00
2019-06-01T01:41:25.324Z,0.00
2019-06-01T01:42:25.458Z,0.00
2019-06-01T01:43:25.649Z,0.00
2019-06-01T01:44:25.777Z,0.00
2019-06-01T01:45:25.917Z,0.00
2019-06-01T01:46:26.048Z,0.00
2019-06-01T01:47:26.193Z,0.00
2019-06-01T01:48:26.321Z,0.00
2019-06-01T01:49:26.457Z,0.00
2019-06-01T01:50:26.583Z,0.00
2019-06-01T01:51:26.759Z,0.00
2019-06-01T01:52:26.865Z,0.00
2019-06-01T01:53:26.995Z,0.00
2019-06-01T01:54:27.133Z,0.00
2019-06-01T01:55:27.289Z,0.00
2019-06-01T01:56:27.413Z,0.00
2019-06-01T01:57:27.538Z,0.00
2019-06-01T01:58:27.670Z,0.00
2019-06-01T01:59:27.822Z,0.00
2019-06-01T02:00:27.949Z,0.00
2019-06-01T02:01:28.076Z,0.00
2019-06-01T02:02:28.207Z,0.00
2019-06-01T02:03:28.367Z,0.00
2019-06-01T02:04:28.490Z,0.00
2019-06-01T02:05:28.635Z,0.00
2019-06-01T02:06:29.318Z,0.00
2019-06-01T02:07:28.921Z,0.00
2019-06-01T02:08:29.046Z,0.00
2019-06-01T02:09:29.175Z,0.00
2019-06-01T02:10:29.312Z,0.00
2019-06-01T02:11:29.437Z,0.00
2019-06-01T02:12:29.571Z,0.00
2019-06-01T02:13:29.716Z,0.00
2019-06-01T02:14:29.867Z,0.00
2019-06-01T02:15:29.995Z,0.00
2019-06-01T02:16:30.125Z,0.00
2019-06-01T02:17:30.261Z,0.00
2019-06-01T02:18:30.416Z,0.00
2019-06-01T02:19:30.541Z,0.00
2019-06-01T02:20:30.683Z,0.00
2019-06-01T02:21:30.841Z,0.00
2019-06-01T02:22:30.971Z,0.00
2019-06-01T02:23:31.102Z,0.00
2019-06-01T02:24:31.233Z,0.00
2019-06-01T02:25:31.358Z,0.00
2019-06-01T02:26:31.494Z,0.00
2019-06-01T02:27:31.642Z,0.00
2019-06-01T02:28:31.783Z,0.00
2019-06-01T02:29:31.909Z,0.00
2019-06-01T02:30:32.073Z,0.00
2019-06-01T02:31:41.525Z,0.00
2019-06-01T02:32:32.332Z,0.00
2019-06-01T02:33:32.539Z,0.00
2019-06-01T02:34:32.546Z,0.00
2019-06-01T02:35:32.687Z,0.00
2019-06-01T02:36:32.838Z,0.00
2019-06-01T02:37:32.979Z,0.00
2019-06-01T02:38:33.107Z,0.00
2019-06-01T02:39:33.239Z,0.00
2019-06-01T02:40:33.403Z,0.00
2019-06-01T02:41:33.619Z,0.00
2019-06-01T02:42:33.626Z,0.00
2019-06-01T02:43:33.759Z,0.00
2019-06-01T02:44:33.904Z,0.00
2019-06-01T02:45:34.049Z,0.00
2019-06-01T02:46:35.700Z,0.00
2019-06-01T02:47:34.280Z,0.00
2019-06-01T02:48:34.434Z,0.00
2019-06-01T02:49:34.573Z,0.00
2019-06-01T02:50:34.688Z,0.00
2019-06-01T02:51:34.820Z,0.00
2019-06-01T02:52:34.972Z,0.00
2019-06-01T02:53:35.101Z,0.00
2019-06-01T02:54:35.233Z,0.00
2019-06-01T02:55:35.361Z,0.00
2019-06-01T02:56:35.520Z,0.00
2019-06-01T02:57:35.667Z,0.00
2019-06-01T02:58:35.808Z,0.00
2019-06-01T02:59:35.936Z,0.00
2019-06-01T03:00:36.081Z,0.00
2019-06-01T03:01:36.237Z,0.00
2019-06-01T03:02:36.347Z,0.00
2019-06-01T03:03:36.478Z,0.00
2019-06-01T03:04:36.614Z,0.00
2019-06-01T03:05:36.751Z,0.00
2019-06-01T03:06:36.877Z,0.00
2019-06-01T03:07:37.007Z,0.00
2019-06-01T03:08:37.156Z,0.00
2019-06-01T03:09:37.279Z,0.00
2019-06-01T03:10:37.416Z,0.00
2019-06-01T03:11:37.542Z,0.00
2019-06-01T03:12:37.720Z,0.00
2019-06-01T03:13:37.856Z,0.00
2019-06-01T03:14:37.978Z,0.00
2019-06-01T03:15:38.108Z,0.00
2019-06-01T03:16:40.250Z,0.00
2019-06-01T03:17:38.378Z,0.00
2019-06-01T03:18:38.511Z,0.00
2019-06-01T03:19:38.639Z,0.00
2019-06-01T03:20:38.791Z,0.00
2019-06-01T03:21:38.916Z,0.00
2019-06-01T03:22:39.047Z,0.00
2019-06-01T03:23:39.177Z,0.00
2019-06-01T03:24:39.308Z,0.00
2019-06-01T03:25:39.544Z,0.00
2019-06-01T03:26:39.554Z,5.63
2019-06-01T03:27:39.683Z,5.63
2019-06-01T03:28:39.862Z,5.63
2019-06-01T03:29:39.963Z,5.63
2019-06-01T03:30:44.863Z,5.63
2019-06-01T03:31:40.236Z,5.63
2019-06-01T03:32:40.394Z,5.63
2019-06-01T03:33:40.620Z,5.63
2019-06-01T03:34:40.634Z,5.63
2019-06-01T03:35:40.761Z,5.63
2019-06-01T03:36:40.918Z,5.63
2019-06-01T03:37:41.043Z,5.63
2019-06-01T03:38:41.181Z,5.63
2019-06-01T03:39:41.312Z,5.63
2019-06-01T03:40:41.468Z,5.63
2019-06-01T03:41:41.582Z,5.63
2019-06-01T03:42:41.724Z,5.63
2019-06-01T03:43:41.850Z,5.63
2019-06-01T03:44:41.997Z,5.63
2019-06-01T03:45:42.130Z,5.63
2019-06-01T03:46:42.259Z,5.63
2019-06-01T03:47:42.390Z,5.63
2019-06-01T03:48:42.532Z,5.63
2019-06-01T03:49:42.674Z,5.63
2019-06-01T03:50:42.807Z,5.63
2019-06-01T03:51:42.936Z,5.63
2019-06-01T03:52:43.095Z,5.63
2019-06-01T03:53:43.229Z,5.63
2019-06-01T03:54:43.356Z,5.63
2019-06-01T03:55:43.489Z,5.63
2019-06-01T03:56:43.636Z,5.63
2019-06-01T03:57:43.760Z,5.63
2019-06-01T03:58:43.887Z,5.63
2019-06-01T03:59:44.040Z,5.63
2019-06-01T04:00:44.184Z,5.63
2019-06-01T04:01:47.033Z,5.63
2019-06-01T04:02:44.447Z,5.63
2019-06-01T04:03:44.602Z,5.63
2019-06-01T04:04:44.721Z,11.25
2019-06-01T04:05:44.856Z,11.25
2019-06-01T04:06:44.987Z,11.25
2019-06-01T04:07:45.145Z,11.25
2019-06-01T04:08:45.271Z,11.25
2019-06-01T04:09:45.413Z,11.25
2019-06-01T04:10:45.541Z,11.25
2019-06-01T04:11:45.693Z,11.25
2019-06-01T04:12:45.804Z,11.25
2019-06-01T04:13:45.962Z,11.25
2019-06-01T04:14:46.095Z,11.25
2019-06-01T04:15:46.227Z,11.25
2019-06-01T04:16:46.355Z,11.25
2019-06-01T04:17:46.487Z,11.25
2019-06-01T04:18:46.619Z,16.88
2019-06-01T04:19:46.755Z,16.88
2019-06-01T04:20:46.880Z,16.88
2019-06-01T04:21:47.018Z,16.88
2019-06-01T04:22:47.195Z,16.88
2019-06-01T04:23:47.325Z,16.88
2019-06-01T04:24:47.461Z,22.50
2019-06-01T04:25:47.612Z,22.50
2019-06-01T04:26:47.838Z,22.50
2019-06-01T04:27:47.840Z,22.50
2019-06-01T04:28:48.003Z,22.50
2019-06-01T04:29:48.126Z,22.50
2019-06-01T04:30:48.268Z,16.88
2019-06-01T04:31:48.385Z,16.88
2019-06-01T04:32:50.384Z,16.88
2019-06-01T04:33:48.653Z,16.88
2019-06-01T04:34:48.770Z,16.88
2019-06-01T04:35:48.911Z,16.88
2019-06-01T04:36:49.044Z,16.88
2019-06-01T04:37:49.190Z,16.88
2019-06-01T04:38:49.325Z,16.88
2019-06-01T04:39:49.443Z,16.88
2019-06-01T04:40:49.574Z,16.88
2019-06-01T04:41:49.741Z,16.88
2019-06-01T04:42:49.894Z,16.88
2019-06-01T04:43:50.007Z,16.88
2019-06-01T04:44:50.145Z,16.88
2019-06-01T04:45:50.316Z,16.88
2019-06-01T04:46:50.408Z,16.88
2019-06-01T04:47:50.553Z,16.88
2019-06-01T04:48:50.677Z,16.88
2019-06-01T04:49:50.833Z,16.88
2019-06-01T04:50:50.963Z,16.88
2019-06-01T04:51:51.124Z,16.88
2019-06-01T04:52:51.218Z,16.88
2019-06-01T04:53:51.363Z,16.88
2019-06-01T04:54:51.474Z,16.88
2019-06-01T04:55:51.618Z,16.88
2019-06-01T04:56:51.745Z,16.88
2019-06-01T04:57:51.890Z,22.50
2019-06-01T04:58:52.011Z,22.50
2019-06-01T04:59:52.151Z,22.50
2019-06-01T05:00:52.277Z,22.50
2019-06-01T05:01:52.433Z,22.50
2019-06-01T05:03:04.883Z,22.50
2019-06-01T05:03:52.700Z,22.50
2019-06-01T05:04:52.833Z,22.50
2019-06-01T05:05:52.985Z,22.50
2019-06-01T05:06:53.111Z,22.50
2019-06-01T05:07:53.247Z,22.50
2019-06-01T05:08:53.386Z,22.50
2019-06-01T05:09:53.525Z,22.50
2019-06-01T05:10:53.654Z,22.50
2019-06-01T05:11:53.787Z,22.50
2019-06-01T05:12:53.949Z,22.50
2019-06-01T05:13:54.086Z,22.50
2019-06-01T05:14:54.209Z,22.50
2019-06-01T05:15:54.344Z,22.50
2019-06-01T05:16:54.517Z,22.50
2019-06-01T05:17:54.616Z,22.50
2019-06-01T05:18:54.739Z,22.50
2019-06-01T05:19:54.876Z,22.50
2019-06-01T05:20:55.027Z,22.50
2019-06-01T05:21:55.161Z,22.50
2019-06-01T05:22:55.304Z,22.50
2019-06-01T05:23:55.449Z,28.13
2019-06-01T05:24:55.597Z,28.13
2019-06-01T05:25:55.727Z,28.13
2019-06-01T05:26:55.870Z,28.13
2019-06-01T05:27:55.990Z,28.13
2019-06-01T05:28:56.149Z,28.13
2019-06-01T05:29:56.281Z,28.13
2019-06-01T05:30:56.412Z,28.13
2019-06-01T05:31:56.536Z,28.13
2019-06-01T05:32:56.686Z,28.13
2019-06-01T05:33:56.815Z,33.75
2019-06-01T05:34:56.953Z,33.75
2019-06-01T05:35:57.086Z,33.75
2019-06-01T05:36:57.253Z,33.75
2019-06-01T05:37:57.378Z,33.75
2019-06-01T05:38:57.507Z,33.75
2019-06-01T05:39:57.655Z,33.75
2019-06-01T05:40:57.819Z,33.75
2019-06-01T05:41:57.917Z,33.75
2019-06-01T05:42:58.050Z,39.38
2019-06-01T05:43:58.191Z,39.38
2019-06-01T05:44:58.318Z,39.38
2019-06-01T05:45:58.456Z,39.38
2019-06-01T05:46:58.593Z,39.38
2019-06-01T05:47:58.733Z,39.38
2019-06-01T05:48:58.862Z,39.38
2019-06-01T05:49:58.999Z,45.00
2019-06-01T05:50:59.148Z,45.00
2019-06-01T05:51:59.354Z,45.00
2019-06-01T05:52:59.366Z,45.00
2019-06-01T05:53:59.496Z,45.00
2019-06-01T05:54:59.648Z,50.63
2019-06-01T05:55:59.782Z,50.63
2019-06-01T05:56:59.919Z,50.63
2019-06-01T05:58:00.058Z,50.63
2019-06-01T05:59:00.208Z,50.63
2019-06-01T06:00:00.350Z,50.63
2019-06-01T06:01:00.469Z,50.63
2019-06-01T06:02:00.603Z,56.25
2019-06-01T06:03:00.745Z,56.25
2019-06-01T06:04:00.877Z,61.88
2019-06-01T06:05:01.001Z,61.88
2019-06-01T06:06:01.146Z,61.88
2019-06-01T06:07:01.291Z,61.88
2019-06-01T06:08:01.512Z,61.88
2019-06-01T06:09:01.519Z,61.88
2019-06-01T06:10:01.659Z,61.88
2019-06-01T06:11:01.803Z,61.88
2019-06-01T06:12:01.962Z,61.88
2019-06-01T06:13:02.070Z,61.88
2019-06-01T06:14:02.199Z,61.88
2019-06-01T06:15:02.350Z,61.88
2019-06-01T06:16:02.486Z,61.88
2019-06-01T06:17:02.614Z,61.88
2019-06-01T06:18:02.749Z,67.50
2019-06-01T06:19:02.881Z,67.50
2019-06-01T06:20:03.027Z,67.50
2019-06-01T06:21:03.163Z,61.88
2019-06-01T06:22:03.286Z,61.88
2019-06-01T06:23:03.438Z,61.88
2019-06-01T06:24:03.566Z,61.88
2019-06-01T06:25:03.705Z,67.50
2019-06-01T06:26:03.830Z,61.88
2019-06-01T06:27:03.974Z,67.50
2019-06-01T06:28:04.099Z,67.50
2019-06-01T06:29:04.227Z,67.50
2019-06-01T06:30:04.371Z,67.50
2019-06-01T06:31:04.505Z,67.50
2019-06-01T06:32:04.744Z,73.13
2019-06-01T06:33:04.743Z,73.13
2019-06-01T06:34:04.882Z,84.38
2019-06-01T06:35:05.019Z,73.13
2019-06-01T06:36:05.149Z,73.13
2019-06-01T06:37:05.280Z,73.13
2019-06-01T06:38:05.410Z,73.13
2019-06-01T06:39:05.593Z,78.75
2019-06-01T06:40:05.708Z,78.75
2019-06-01T06:41:05.842Z,78.75
2019-06-01T06:42:05.979Z,78.75
2019-06-01T06:43:18.702Z,78.75
2019-06-01T06:44:06.246Z,73.13
2019-06-01T06:45:06.376Z,73.13
2019-06-01T06:46:06.512Z,73.13
2019-06-01T06:47:06.668Z,67.50
2019-06-01T06:48:06.900Z,67.50
2019-06-01T06:49:09.816Z,67.50
2019-06-01T06:50:07.053Z,67.50
2019-06-01T06:51:07.199Z,67.50
2019-06-01T06:52:07.339Z,67.50
2019-06-01T06:53:07.469Z,67.50
2019-06-01T06:54:07.612Z,67.50
2019-06-01T06:55:07.762Z,67.50
2019-06-01T06:56:07.981Z,73.13
2019-06-01T06:57:08.013Z,73.13
2019-06-01T06:58:08.132Z,73.13
2019-06-01T06:59:11.593Z,78.75
2019-06-01T07:00:08.528Z,84.38
2019-06-01T07:01:11.947Z,90.00
2019-06-01T07:02:08.659Z,90.00
2019-06-01T07:03:08.799Z,90.00
2019-06-01T07:04:12.633Z,90.00
2019-06-01T07:05:09.052Z,90.00
2019-06-01T07:06:09.189Z,84.38
2019-06-01T07:07:09.343Z,84.38
2019-06-01T07:08:09.480Z,78.75
2019-06-01T07:09:09.605Z,73.13
2019-06-01T07:10:09.748Z,73.13
2019-06-01T07:11:11.874Z,73.13
2019-06-01T07:12:10.042Z,73.13
2019-06-01T07:13:10.185Z,73.13
2019-06-01T07:14:10.330Z,78.75
2019-06-01T07:15:10.476Z,78.75
2019-06-01T07:16:10.601Z,78.75
2019-06-01T07:17:10.740Z,78.75
2019-06-01T07:18:10.903Z,78.75
2019-06-01T07:19:11.008Z,78.75
2019-06-01T07:20:11.151Z,78.75
2019-06-01T07:21:11.279Z,84.38
2019-06-01T07:22:11.448Z,78.75
2019-06-01T07:23:11.587Z,78.75
2019-06-01T07:24:11.701Z,90.00
2019-06-01T07:25:11.859Z,78.75
2019-06-01T07:26:12.002Z,78.75
2019-06-01T07:27:12.128Z,78.75
2019-06-01T07:28:12.275Z,78.75
2019-06-01T07:29:12.394Z,78.75
2019-06-01T07:30:12.534Z,78.75
2019-06-01T07:31:12.662Z,78.75
2019-06-01T07:32:12.789Z,78.75
2019-06-01T07:33:12.952Z,90.00
2019-06-01T07:34:29.641Z,90.00
2019-06-01T07:35:13.211Z,90.00
2019-06-01T07:36:13.350Z,84.38
2019-06-01T07:37:13.487Z,84.38
2019-06-01T07:38:13.615Z,78.75
2019-06-01T07:39:13.741Z,78.75
2019-06-01T07:40:14.363Z,73.13
2019-06-01T07:41:14.038Z,73.13
2019-06-01T07:42:14.171Z,78.75
2019-06-01T07:43:14.299Z,84.38
2019-06-01T07:44:14.444Z,84.38
2019-06-01T07:45:14.571Z,78.75
2019-06-01T07:46:14.710Z,90.00
2019-06-01T07:47:14.835Z,84.38
2019-06-01T07:48:15.001Z,90.00
2019-06-01T07:49:15.143Z,84.38
2019-06-01T07:50:15.272Z,78.75
2019-06-01T07:51:15.413Z,84.38
2019-06-01T07:52:15.534Z,78.75
2019-06-01T07:53:15.684Z,78.75
2019-06-01T07:54:16.142Z,78.75
2019-06-01T07:55:15.946Z,78.75
2019-06-01T07:56:16.074Z,78.75
2019-06-01T07:57:16.213Z,78.75
2019-06-01T07:58:16.341Z,73.13
2019-06-01T07:59:16.480Z,73.13
2019-06-01T08:00:16.609Z,73.13
2019-06-01T08:01:16.758Z,73.13
2019-06-01T08:02:16.903Z,73.13
2019-06-01T08:03:17.024Z,73.13
2019-06-01T08:04:17.175Z,73.13
2019-06-01T08:05:17.291Z,67.50
2019-06-01T08:06:17.434Z,67.50
2019-06-01T08:07:17.577Z,67.50
2019-06-01T08:08:17.712Z,73.13
2019-06-01T08:09:17.841Z,67.50
2019-06-01T08:10:17.990Z,67.50
2019-06-01T08:11:18.110Z,73.13
2019-06-01T08:12:18.238Z,61.88
2019-06-01T08:13:18.381Z,61.88
2019-06-01T08:14:18.520Z,67.50
2019-06-01T08:15:18.648Z,67.50
2019-06-01T08:16:18.789Z,67.50
2019-06-01T08:17:18.922Z,67.50
2019-06-01T08:18:19.056Z,67.50
2019-06-01T08:19:19.198Z,61.88
2019-06-01T08:20:19.339Z,67.50
2019-06-01T08:21:19.469Z,67.50
2019-06-01T08:22:19.594Z,67.50
2019-06-01T08:23:19.730Z,67.50
2019-06-01T08:24:19.871Z,67.50
2019-06-01T08:25:19.988Z,67.50
2019-06-01T08:26:20.229Z,73.13
2019-06-01T08:27:20.280Z,73.13
2019-06-01T08:28:20.413Z,67.50
2019-06-01T08:29:20.552Z,67.50
2019-06-01T08:30:20.689Z,67.50
2019-06-01T08:31:20.828Z,67.50
2019-06-01T08:32:20.956Z,67.50
2019-06-01T08:33:21.106Z,67.50
2019-06-01T08:34:21.226Z,61.88
2019-06-01T08:35:21.365Z,67.50
2019-06-01T08:36:21.500Z,67.50
2019-06-01T08:37:21.642Z,67.50
2019-06-01T08:38:23.231Z,61.88
2019-06-01T08:39:23.361Z,67.50
2019-06-01T08:40:23.196Z,61.88
2019-06-01T08:41:23.345Z,67.50
2019-06-01T08:42:23.426Z,67.50
2019-06-01T08:43:23.534Z,67.50
2019-06-01T08:44:23.546Z,67.50
2019-06-01T08:45:23.520Z,67.50
2019-06-01T08:46:23.697Z,67.50
2019-06-01T08:47:23.618Z,67.50
2019-06-01T08:48:23.659Z,67.50
2019-06-01T08:49:23.884Z,67.50
2019-06-01T08:50:23.805Z,67.50
2019-06-01T08:51:23.979Z,67.50
2019-06-01T08:52:23.902Z,67.50
2019-06-01T08:53:23.864Z,67.50
2019-06-01T08:54:24.101Z,67.50
2019-06-01T08:55:24.104Z,67.50
2019-06-01T08:56:24.299Z,67.50
2019-06-01T08:57:24.353Z,73.13
2019-06-01T08:58:24.492Z,73.13
2019-06-01T08:59:24.627Z,73.13
2019-06-01T09:00:24.756Z,73.13
2019-06-01T09:01:24.890Z,73.13
2019-06-01T09:02:25.040Z,73.13
2019-06-01T09:03:25.818Z,67.50
2019-06-01T09:04:26.534Z,73.13
2019-06-01T09:05:26.833Z,73.13
2019-06-01T09:06:26.667Z,73.13
2019-06-01T09:07:26.874Z,73.13
2019-06-01T09:08:27.041Z,73.13
2019-06-01T09:09:26.909Z,73.13
2019-06-01T09:10:27.451Z,73.13
2019-06-01T09:11:27.046Z,73.13
2019-06-01T09:12:27.267Z,67.50
2019-06-01T09:13:27.171Z,67.50
2019-06-01T09:14:27.229Z,67.50
2019-06-01T09:15:27.555Z,73.13
2019-06-01T09:16:27.780Z,73.13
2019-06-01T09:17:27.222Z,73.13
2019-06-01T09:18:27.580Z,73.13
2019-06-01T09:19:27.437Z,73.13
2019-06-01T09:20:27.569Z,73.13
2019-06-01T09:21:27.689Z,73.13
2019-06-01T09:22:27.865Z,73.13
2019-06-01T09:23:28.001Z,73.13
2019-06-01T09:24:28.165Z,73.13
2019-06-01T09:25:28.283Z,73.13
2019-06-01T09:26:29.671Z,73.13
2019-06-01T09:27:29.686Z,73.13
2019-06-01T09:28:29.827Z,73.13
2019-06-01T09:29:30.037Z,73.13
2019-06-01T09:30:29.898Z,73.13
2019-06-01T09:31:30.334Z,73.13
2019-06-01T09:32:30.064Z,73.13
2019-06-01T09:33:30.157Z,73.13
2019-06-01T09:34:30.463Z,73.13
2019-06-01T09:35:51.247Z,78.75
2019-06-01T09:36:30.385Z,78.75
2019-06-01T09:37:30.561Z,78.75
2019-06-01T09:38:30.047Z,73.13
2019-06-01T09:39:30.971Z,73.13
2019-06-01T09:40:31.608Z,73.13
2019-06-01T09:41:30.541Z,78.75
2019-06-01T09:42:30.781Z,73.13
2019-06-01T09:43:31.233Z,73.13
2019-06-01T09:44:31.977Z,73.13
2019-06-01T09:45:32.858Z,73.13
2019-06-01T09:46:32.036Z,78.75
2019-06-01T09:47:31.303Z,78.75
2019-06-01T09:48:31.507Z,78.75
2019-06-01T09:49:33.581Z,78.75
2019-06-01T09:50:31.733Z,78.75
2019-06-01T09:51:31.886Z,78.75
2019-06-01T09:52:32.017Z,78.75
2019-06-01T09:53:32.552Z,78.75
2019-06-01T09:54:33.083Z,78.75
2019-06-01T09:55:32.785Z,78.75
2019-06-01T09:56:33.983Z,78.75
2019-06-01T09:57:34.104Z,78.75
2019-06-01T09:58:32.865Z,84.38
2019-06-01T09:59:34.005Z,84.38
2019-06-01T10:00:33.147Z,78.75
2019-06-01T10:01:34.406Z,78.75
2019-06-01T10:02:34.122Z,84.38
2019-06-01T10:03:34.461Z,84.38
2019-06-01T10:04:34.422Z,84.38
2019-06-01T10:05:34.840Z,78.75
2019-06-01T10:06:34.682Z,84.38
2019-06-01T10:07:34.856Z,84.38
2019-06-01T10:08:34.472Z,84.38
2019-06-01T10:09:35.710Z,84.38
2019-06-01T10:10:35.907Z,84.38
2019-06-01T10:11:35.971Z,84.38
2019-06-01T10:12:35.970Z,78.75
2019-06-01T10:13:36.296Z,84.38
2019-06-01T10:14:36.167Z,84.38
2019-06-01T10:15:36.388Z,95.63
2019-06-01T10:16:36.661Z,95.63
2019-06-01T10:17:36.997Z,90.00
2019-06-01T10:18:36.946Z,73.13
2019-06-01T10:19:36.737Z,90.00
2019-06-01T10:20:36.960Z,90.00
2019-06-01T10:21:36.170Z,90.00
2019-06-01T10:22:37.187Z,90.00
2019-06-01T10:23:36.622Z,90.00
2019-06-01T10:24:37.239Z,95.63
2019-06-01T10:25:36.615Z,90.00
2019-06-01T10:26:37.597Z,90.00
2019-06-01T10:27:36.911Z,90.00
2019-06-01T10:28:37.783Z,90.00
2019-06-01T10:29:37.186Z,95.63
2019-06-01T10:30:37.945Z,95.63
2019-06-01T10:31:41.008Z,95.63
2019-06-01T10:32:38.008Z,95.63
2019-06-01T10:33:38.943Z,95.63
2019-06-01T10:34:37.910Z,95.63
2019-06-01T10:35:38.949Z,101.25
2019-06-01T10:36:38.180Z,101.25
2019-06-01T10:37:39.508Z,101.25
2019-06-01T10:38:39.345Z,106.88
2019-06-01T10:39:39.416Z,112.50
2019-06-01T10:40:39.865Z,112.50
2019-06-01T10:41:39.682Z,112.50
2019-06-01T10:42:39.873Z,106.88
2019-06-01T10:43:39.760Z,78.75
2019-06-01T10:44:44.035Z,73.13
2019-06-01T10:45:39.887Z,78.75
2019-06-01T10:46:40.180Z,95.63
2019-06-01T10:47:40.103Z,129.38
2019-06-01T10:48:40.134Z,129.38
2019-06-01T10:49:40.164Z,129.38
2019-06-01T10:50:40.622Z,129.38
2019-06-01T10:51:40.482Z,129.38
2019-06-01T10:52:40.493Z,129.38
2019-06-01T10:53:41.993Z,135.00
2019-06-01T10:54:40.695Z,106.88
2019-06-01T10:55:40.830Z,106.88
2019-06-01T10:56:40.960Z,129.38
2019-06-01T10:57:41.099Z,118.13
2019-06-01T10:58:57.286Z,112.50
2019-06-01T10:59:42.517Z,112.50
2019-06-01T11:00:46.698Z,118.13
2019-06-01T11:01:42.611Z,112.50
2019-06-01T11:02:43.126Z,78.75
2019-06-01T11:03:42.877Z,95.63
2019-06-01T11:04:43.465Z,106.88
2019-06-01T11:05:42.992Z,106.88
2019-06-01T11:06:47.889Z,106.88
2019-06-01T11:07:43.092Z,106.88
2019-06-01T11:08:43.202Z,106.88
2019-06-01T11:09:43.222Z,112.50
2019-06-01T11:10:43.306Z,112.50
2019-06-01T11:11:43.262Z,112.50
2019-06-01T11:12:43.372Z,106.88
2019-06-01T11:13:43.412Z,112.50
2019-06-01T11:14:43.515Z,112.50
2019-06-01T11:15:43.655Z,112.50
2019-06-01T11:16:44.258Z,118.13
2019-06-01T11:17:43.953Z,123.75
2019-06-01T11:18:44.085Z,129.38
2019-06-01T11:19:44.218Z,129.38
2019-06-01T11:20:44.394Z,129.38
2019-06-01T11:21:44.542Z,129.38
2019-06-01T11:22:44.682Z,129.38
2019-06-01T11:23:46.550Z,129.38
2019-06-01T11:24:44.964Z,129.38
2019-06-01T11:25:45.116Z,129.38
2019-06-01T11:26:45.257Z,129.38
2019-06-01T11:27:45.400Z,146.25
2019-06-01T11:28:45.540Z,146.25
2019-06-01T11:29:51.229Z,146.25
2019-06-01T11:30:45.800Z,135.00
2019-06-01T11:31:45.939Z,151.88
2019-06-01T11:32:46.109Z,151.88
2019-06-01T11:33:46.249Z,151.88
2019-06-01T11:34:46.417Z,151.88
2019-06-01T11:35:46.517Z,157.50
2019-06-01T11:37:04.342Z,157.50
2019-06-01T11:37:46.800Z,157.50
2019-06-01T11:38:46.947Z,163.13
2019-06-01T11:39:47.093Z,163.13
2019-06-01T11:40:47.224Z,168.75
2019-06-01T11:41:47.372Z,163.13
2019-06-01T11:42:47.501Z,168.75
2019-06-01T11:43:47.632Z,180.00
2019-06-01T11:44:47.778Z,180.00
2019-06-01T11:45:47.911Z,180.00
2019-06-01T11:46:48.054Z,180.00
2019-06-01T11:47:48.192Z,174.38
2019-06-01T11:48:48.336Z,180.00
2019-06-01T11:49:48.463Z,174.38
2019-06-01T11:50:48.608Z,174.38
2019-06-01T11:51:48.749Z,174.38
2019-06-01T11:52:48.906Z,180.00
2019-06-01T11:53:49.032Z,180.00
2019-06-01T11:54:49.170Z,180.00
2019-06-01T11:55:49.310Z,174.38
2019-06-01T11:56:49.449Z,174.38
2019-06-01T11:57:49.595Z,174.38
2019-06-01T11:58:49.733Z,174.38
2019-06-01T11:59:49.871Z,174.38
2019-06-01T12:00:50.015Z,174.38
2019-06-01T12:01:50.160Z,174.38
2019-06-01T12:02:50.290Z,180.00
2019-06-01T12:03:50.424Z,185.63
2019-06-01T12:04:50.561Z,191.25
2019-06-01T12:05:50.731Z,191.25
2019-06-01T12:06:50.842Z,191.25
2019-06-01T12:07:50.976Z,146.25
2019-06-01T12:08:51.113Z,146.25
2019-06-01T12:09:51.259Z,129.38
2019-06-01T12:10:51.383Z,163.13
2019-06-01T12:11:51.601Z,180.00
2019-06-01T12:12:51.678Z,174.38
2019-06-01T12:13:51.826Z,185.63
2019-06-01T12:14:51.970Z,219.38
2019-06-01T12:15:52.101Z,213.75
2019-06-01T12:16:52.250Z,213.75
2019-06-01T12:17:52.384Z,208.13
2019-06-01T12:18:52.526Z,219.38
2019-06-01T12:19:52.666Z,230.63
2019-06-01T12:20:52.809Z,236.25
2019-06-01T12:21:52.933Z,236.25
2019-06-01T12:22:53.075Z,236.25
2019-06-01T12:23:53.211Z,225.00
2019-06-01T12:24:53.344Z,225.00
2019-06-01T12:25:53.488Z,213.75
2019-06-01T12:26:53.624Z,225.00
2019-06-01T12:27:53.774Z,225.00
2019-06-01T12:28:53.922Z,230.63
2019-06-01T12:29:54.055Z,225.00
2019-06-01T12:30:54.190Z,225.00
2019-06-01T12:31:54.353Z,213.75
2019-06-01T12:32:54.493Z,219.38
2019-06-01T12:33:54.634Z,219.38
2019-06-01T12:34:54.767Z,225.00
2019-06-01T12:35:54.911Z,225.00
2019-06-01T12:36:55.050Z,225.00
2019-06-01T12:38:05.643Z,219.38
2019-06-01T12:38:55.343Z,213.75
2019-06-01T12:39:55.465Z,213.75
2019-06-01T12:40:55.602Z,213.75
2019-06-01T12:41:55.745Z,213.75
2019-06-01T12:42:55.886Z,208.13
2019-06-01T12:43:56.025Z,202.50
2019-06-01T12:44:56.169Z,208.13
2019-06-01T12:46:06.726Z,213.75
2019-06-01T12:46:56.440Z,219.38
2019-06-01T12:47:58.569Z,225.00
2019-06-01T12:48:56.725Z,225.00
2019-06-01T12:49:56.859Z,219.38
2019-06-01T12:50:57.003Z,213.75
2019-06-01T12:51:57.140Z,208.13
2019-06-01T12:52:57.279Z,202.50
2019-06-01T12:53:57.430Z,196.88
2019-06-01T12:54:57.552Z,196.88
2019-06-01T12:55:57.691Z,196.88
2019-06-01T12:56:57.833Z,191.25
2019-06-01T12:57:57.970Z,202.50